createdAt,value
2018-11-14T08:36:44.761Z,8.80
2018-11-14T08:42:12.735Z,8.70
2018-11-14T09:24:25.398Z,8.70
2018-11-14T09:29:50.442Z,9.20
2018-11-14T09:35:01.065Z,9.40
2018-11-14T09:50:53.274Z,9.50
2018-11-14T09:56:16.546Z,10.00
2018-11-14T10:01:43.180Z,10.10
2018-11-14T10:06:54.995Z,10.30
2018-11-14T10:12:19.303Z,10.40
2018-11-14T10:17:42.076Z,10.60
2018-11-14T10:23:02.117Z,10.90
2018-11-14T10:28:01.897Z,11.10
2018-11-14T10:33:24.665Z,11.30
2018-11-14T10:38:21.170Z,11.60
2018-11-14T10:43:20.208Z,11.80
2018-11-14T10:48:20.437Z,11.90
2018-11-14T10:53:23.542Z,12.00
2018-11-14T10:58:27.754Z,12.10
2018-11-14T11:03:22.955Z,12.00
2018-11-14T11:08:23.880Z,12.10
2018-11-14T11:13:26.824Z,12.20
2018-11-14T11:18:22.053Z,12.30
2018-11-14T11:23:27.699Z,12.50
2018-11-14T11:29:00.603Z,12.30
2018-11-14T11:34:03.460Z,12.30
2018-11-14T11:39:20.308Z,12.30
2018-11-14T11:44:20.761Z,12.30
2018-11-14T11:49:22.683Z,12.40
2018-11-14T11:54:28.418Z,12.60
2018-11-14T11:59:41.388Z,12.80
2018-11-14T12:04:47.921Z,12.80
2018-11-14T12:09:43.984Z,13.10
2018-11-14T12:14:48.002Z,13.20
2018-11-14T12:19:54.255Z,13.50
2018-11-14T12:24:47.119Z,13.50
2018-11-14T12:29:46.819Z,13.40
2018-11-14T12:40:37.619Z,13.30
2018-11-14T12:45:35.213Z,13.80
2018-11-14T12:50:32.123Z,14.00
2018-11-14T12:55:24.660Z,14.10
2018-11-14T13:00:19.153Z,14.10
2018-11-14T16:06:58.543Z,11.10
2018-11-14T16:12:12.466Z,11.00
2018-11-14T16:17:38.779Z,10.90
2018-11-14T16:22:58.075Z,10.80
2018-11-14T17:32:31.390Z,10.70
2018-11-14T17:53:58.295Z,10.00
2018-11-14T18:25:24.062Z,9.90
2018-11-14T18:41:08.148Z,9.80
2018-11-14T19:17:56.005Z,9.80
2018-11-14T19:23:06.201Z,9.40
