createdAt,value
2023-03-03T00:01:07.852Z,6.38
2023-03-03T00:03:24.805Z,6.65
2023-03-03T00:05:42.894Z,6.47
2023-03-03T00:08:00.987Z,6.47
2023-03-03T00:10:18.208Z,6.53
2023-03-03T00:12:36.237Z,6.47
2023-03-03T00:14:53.199Z,6.10
2023-03-03T00:17:10.224Z,6.47
2023-03-03T00:19:27.142Z,6.45
2023-03-03T00:21:44.155Z,6.40
2023-03-03T00:24:01.538Z,6.65
2023-03-03T00:26:18.483Z,6.82
2023-03-03T00:28:35.554Z,6.93
2023-03-03T00:30:52.497Z,7.15
2023-03-03T00:33:09.920Z,7.18
2023-03-03T00:35:26.820Z,7.07
2023-03-03T00:37:44.178Z,7.30
2023-03-03T00:40:01.085Z,7.00
2023-03-03T00:42:18.188Z,6.70
2023-03-03T00:44:35.138Z,6.70
2023-03-03T00:46:52.166Z,6.80
2023-03-03T00:49:09.249Z,6.40
2023-03-03T00:51:26.226Z,6.57
2023-03-03T00:53:43.265Z,6.90
2023-03-03T00:56:01.234Z,6.75
2023-03-03T00:58:18.212Z,6.18
2023-03-03T01:00:35.521Z,6.63
2023-03-03T01:02:52.703Z,6.55
2023-03-03T01:05:10.570Z,6.70
2023-03-03T01:07:27.865Z,7.13
2023-03-03T01:09:46.211Z,6.03
2023-03-03T01:12:03.082Z,5.95
2023-03-03T01:14:20.052Z,6.88
2023-03-03T01:16:36.999Z,6.43
2023-03-03T01:18:53.958Z,5.78
2023-03-03T01:21:11.222Z,6.57
2023-03-03T01:23:28.319Z,7.07
2023-03-03T01:25:45.617Z,6.40
2023-03-03T01:28:02.704Z,6.80
2023-03-03T01:30:19.713Z,6.35
2023-03-03T01:32:36.737Z,6.60
2023-03-03T01:34:54.589Z,6.65
2023-03-03T01:37:11.893Z,6.10
2023-03-03T01:39:28.865Z,6.40
2023-03-03T01:41:45.939Z,6.20
2023-03-03T01:44:02.998Z,6.43
2023-03-03T01:46:20.212Z,6.60
2023-03-03T01:48:37.511Z,6.35
2023-03-03T01:50:54.365Z,5.88
2023-03-03T01:53:11.667Z,5.60
2023-03-03T01:55:28.629Z,6.13
2023-03-03T01:57:45.556Z,6.10
2023-03-03T02:00:02.544Z,6.28
2023-03-03T02:02:20.093Z,5.85
2023-03-03T02:04:37.405Z,5.75
2023-03-03T02:06:54.700Z,6.10
2023-03-03T02:09:11.743Z,5.57
2023-03-03T02:11:29.747Z,6.60
2023-03-03T02:13:47.123Z,6.15
2023-03-03T02:16:04.396Z,6.03
2023-03-03T02:18:22.630Z,6.47
2023-03-03T02:20:39.534Z,6.13
2023-03-03T02:22:56.429Z,5.65
2023-03-03T02:25:13.715Z,6.13
2023-03-03T02:27:30.810Z,5.90
2023-03-03T02:29:49.985Z,5.68
2023-03-03T02:32:07.388Z,5.68
2023-03-03T02:34:24.658Z,6.13
2023-03-03T02:36:41.673Z,6.50
2023-03-03T02:38:59.030Z,6.22
2023-03-03T02:41:16.313Z,6.25
2023-03-03T02:43:33.347Z,6.07
2023-03-03T02:45:50.342Z,6.88
2023-03-03T02:48:07.687Z,6.57
2023-03-03T02:50:24.989Z,6.25
2023-03-03T02:52:41.872Z,6.00
2023-03-03T02:54:59.693Z,5.50
2023-03-03T02:57:17.794Z,6.65
2023-03-03T02:59:34.741Z,6.25
2023-03-03T03:01:51.786Z,6.20
2023-03-03T03:04:09.491Z,6.28
2023-03-03T03:06:26.726Z,5.65
2023-03-03T03:08:43.992Z,6.00
2023-03-03T03:11:01.868Z,6.75
2023-03-03T03:13:18.825Z,5.68
2023-03-03T03:15:35.833Z,5.93
2023-03-03T03:17:53.129Z,5.63
2023-03-03T03:20:10.639Z,6.25
2023-03-03T03:22:27.652Z,6.00
2023-03-03T03:24:44.611Z,6.57
2023-03-03T03:27:01.957Z,5.90
2023-03-03T03:29:19.221Z,6.22
2023-03-03T03:31:37.234Z,5.95
2023-03-03T03:33:55.281Z,5.95
2023-03-03T03:36:12.348Z,6.13
2023-03-03T03:38:29.303Z,6.10
2023-03-03T03:40:46.219Z,6.63
2023-03-03T03:43:03.545Z,5.32
2023-03-03T03:45:20.512Z,6.30
2023-03-03T03:47:37.796Z,5.65
2023-03-03T03:49:54.739Z,6.30
2023-03-03T03:52:12.106Z,6.00
2023-03-03T03:54:29.250Z,5.60
2023-03-03T03:56:46.254Z,5.97
2023-03-03T03:59:03.543Z,6.70
2023-03-03T04:01:20.834Z,6.47
2023-03-03T04:03:38.156Z,6.18
2023-03-03T04:05:55.484Z,6.63
2023-03-03T04:08:12.609Z,6.60
2023-03-03T04:10:29.608Z,6.43
2023-03-03T04:12:46.731Z,5.80
2023-03-03T04:15:03.669Z,6.22
2023-03-03T04:17:21.997Z,6.20
2023-03-03T04:19:39.349Z,6.70
2023-03-03T04:21:56.318Z,6.20
2023-03-03T04:24:13.309Z,6.45
2023-03-03T04:26:31.196Z,6.13
2023-03-03T04:28:48.117Z,6.15
2023-03-03T04:31:05.262Z,6.43
2023-03-03T04:33:22.240Z,6.05
2023-03-03T04:35:39.579Z,6.50
2023-03-03T04:37:56.683Z,6.40
2023-03-03T04:40:14.674Z,6.07
2023-03-03T04:42:31.692Z,6.88
2023-03-03T04:44:48.602Z,6.95
2023-03-03T04:47:05.944Z,6.75
2023-03-03T04:49:22.928Z,6.45
2023-03-03T04:51:40.257Z,6.72
2023-03-03T04:53:57.340Z,6.28
2023-03-03T04:56:14.437Z,7.22
2023-03-03T04:58:31.777Z,6.70
2023-03-03T05:00:48.736Z,6.65
2023-03-03T05:03:06.053Z,6.65
2023-03-03T05:05:22.953Z,7.00
2023-03-03T05:07:39.943Z,6.65
2023-03-03T05:09:56.960Z,6.93
2023-03-03T05:12:14.301Z,7.20
2023-03-03T05:14:31.404Z,6.93
2023-03-03T05:16:48.345Z,6.45
2023-03-03T05:19:05.616Z,6.32
2023-03-03T05:21:22.511Z,7.00
2023-03-03T05:23:39.604Z,7.30
2023-03-03T05:25:56.636Z,6.47
2023-03-03T05:28:14.497Z,7.40
2023-03-03T05:30:31.574Z,6.70
2023-03-03T05:32:48.472Z,6.70
2023-03-03T05:35:05.794Z,7.50
2023-03-03T05:37:22.746Z,6.78
2023-03-03T05:39:40.069Z,7.45
2023-03-03T05:41:57.317Z,7.70
2023-03-03T05:44:14.428Z,7.55
2023-03-03T05:46:31.642Z,7.63
2023-03-03T05:48:48.669Z,7.60
2023-03-03T05:51:05.782Z,7.38
2023-03-03T05:53:22.767Z,7.03
2023-03-03T05:55:40.063Z,7.45
2023-03-03T05:57:57.348Z,7.07
2023-03-03T06:00:14.424Z,7.75
2023-03-03T06:02:31.406Z,7.85
2023-03-03T06:04:48.336Z,7.38
2023-03-03T06:07:05.645Z,7.93
2023-03-03T06:09:23.011Z,8.68
2023-03-03T06:11:40.202Z,9.13
2023-03-03T06:13:57.300Z,9.13
2023-03-03T06:16:14.625Z,9.60
2023-03-03T06:18:31.746Z,9.55
2023-03-03T06:20:48.724Z,10.75
2023-03-03T06:23:07.014Z,9.68
2023-03-03T06:25:24.294Z,10.32
2023-03-03T06:27:41.339Z,10.05
2023-03-03T06:29:58.386Z,9.55
2023-03-03T06:32:16.641Z,9.85
2023-03-03T06:34:33.973Z,10.70
2023-03-03T06:36:51.296Z,11.82
2023-03-03T06:39:08.420Z,10.98
2023-03-03T06:41:25.679Z,16.65
2023-03-03T06:43:42.797Z,16.13
2023-03-03T06:46:00.163Z,18.58
2023-03-03T06:48:18.434Z,16.52
2023-03-03T06:50:35.355Z,14.50
2023-03-03T06:52:53.265Z,13.98
2023-03-03T06:55:10.328Z,13.90
2023-03-03T06:57:27.320Z,13.23
2023-03-03T06:59:44.536Z,13.20
2023-03-03T07:02:01.838Z,14.20
2023-03-03T07:04:18.804Z,13.88
2023-03-03T07:06:35.905Z,14.10
2023-03-03T07:08:52.997Z,13.30
2023-03-03T07:11:12.805Z,13.77
2023-03-03T07:13:29.825Z,13.48
2023-03-03T07:15:46.952Z,13.65
2023-03-03T07:18:03.929Z,13.20
2023-03-03T07:20:20.853Z,13.18
2023-03-03T07:22:38.188Z,12.95
2023-03-03T07:24:55.148Z,12.70
2023-03-03T07:27:12.052Z,12.38
2023-03-03T07:29:29.185Z,13.23
2023-03-03T07:31:46.372Z,12.77
2023-03-03T07:34:03.417Z,12.85
2023-03-03T07:36:21.331Z,13.20
2023-03-03T07:38:40.596Z,13.23
2023-03-03T07:40:57.604Z,13.15
2023-03-03T07:43:14.579Z,12.50
2023-03-03T07:45:31.495Z,13.30
2023-03-03T07:47:48.947Z,13.30
2023-03-03T07:50:05.932Z,12.93
2023-03-03T07:52:23.253Z,13.27
2023-03-03T07:54:40.703Z,13.40
2023-03-03T07:56:57.588Z,14.63
2023-03-03T07:59:14.615Z,15.43
2023-03-03T08:01:31.688Z,14.75
2023-03-03T08:03:48.943Z,16.27
2023-03-03T08:06:06.065Z,15.13
2023-03-03T08:08:23.158Z,16.23
2023-03-03T08:10:42.397Z,16.95
2023-03-03T08:12:59.442Z,19.58
2023-03-03T08:15:16.369Z,22.10
2023-03-03T08:17:33.401Z,20.05
2023-03-03T08:19:50.375Z,21.60
2023-03-03T08:22:07.454Z,22.13
2023-03-03T08:24:24.530Z,22.75
2023-03-03T08:26:41.594Z,22.65
2023-03-03T08:28:58.989Z,22.80
2023-03-03T08:31:28.019Z,22.63
2023-03-03T08:33:49.027Z,23.02
2023-03-03T08:36:06.017Z,22.85
2023-03-03T08:38:23.351Z,22.27
2023-03-03T08:40:40.663Z,24.02
2023-03-03T08:42:57.736Z,22.38
2023-03-03T08:45:14.959Z,22.17
2023-03-03T08:47:31.904Z,21.77
2023-03-03T08:49:48.893Z,23.50
2023-03-03T08:52:05.997Z,22.05
2023-03-03T08:54:23.923Z,23.10
2023-03-03T08:56:41.028Z,22.63
2023-03-03T08:59:02.890Z,23.33
2023-03-03T09:01:20.211Z,23.58
2023-03-03T09:03:37.313Z,23.08
2023-03-03T09:05:54.270Z,22.48
2023-03-03T09:08:11.411Z,21.85
2023-03-03T09:10:28.696Z,23.25
2023-03-03T09:12:45.637Z,23.98
2023-03-03T09:15:02.734Z,23.08
2023-03-03T09:17:19.976Z,23.08
2023-03-03T09:19:37.537Z,23.08
2023-03-03T09:21:54.966Z,22.92
2023-03-03T09:24:11.949Z,24.10
2023-03-03T09:26:29.280Z,23.88
2023-03-03T09:28:46.322Z,24.35
2023-03-03T09:31:05.270Z,41.10
2023-03-03T09:33:23.525Z,44.30
2023-03-03T09:35:40.842Z,36.40
2023-03-03T09:37:57.851Z,31.55
2023-03-03T09:40:14.885Z,37.47
2023-03-03T09:42:31.941Z,37.85
2023-03-03T09:44:49.006Z,51.28
2023-03-03T09:47:06.027Z,40.72
2023-03-03T09:49:26.059Z,48.90
2023-03-03T09:51:43.706Z,31.05
2023-03-03T09:54:00.601Z,29.38
2023-03-03T09:56:17.881Z,27.55
2023-03-03T09:58:34.910Z,26.08
2023-03-03T10:00:51.850Z,24.70
2023-03-03T10:03:09.763Z,25.30
2023-03-03T10:05:27.696Z,25.95
2023-03-03T10:07:45.042Z,24.50
2023-03-03T10:10:02.143Z,26.60
2023-03-03T10:12:19.406Z,26.08
2023-03-03T10:14:36.390Z,29.05
2023-03-03T10:16:54.044Z,25.92
2023-03-03T10:19:11.502Z,25.75
2023-03-03T10:21:28.437Z,25.65
2023-03-03T10:23:45.468Z,26.42
2023-03-03T10:26:02.349Z,26.80
2023-03-03T10:28:19.643Z,26.08
2023-03-03T10:30:42.657Z,27.27
2023-03-03T10:33:01.472Z,26.60
2023-03-03T10:35:18.766Z,26.85
2023-03-03T10:37:35.729Z,28.65
2023-03-03T10:39:52.650Z,28.85
2023-03-03T10:42:09.546Z,27.70
2023-03-03T10:44:26.581Z,27.40
2023-03-03T10:46:43.659Z,27.08
2023-03-03T10:49:02.235Z,27.40
2023-03-03T10:51:19.251Z,27.35
2023-03-03T10:53:36.215Z,27.48
2023-03-03T10:55:53.142Z,26.10
2023-03-03T10:58:10.398Z,27.33
2023-03-03T11:00:27.323Z,26.67
2023-03-03T11:02:44.435Z,25.90
2023-03-03T11:05:01.936Z,27.17
2023-03-03T11:07:19.374Z,27.60
2023-03-03T11:09:36.667Z,27.48
2023-03-03T11:11:53.673Z,26.17
2023-03-03T11:14:10.921Z,26.10
2023-03-03T11:16:27.798Z,24.63
2023-03-03T11:18:44.801Z,26.42
2023-03-03T11:21:01.844Z,24.92
2023-03-03T11:23:18.917Z,25.48
2023-03-03T11:25:35.933Z,25.23
2023-03-03T11:27:53.237Z,24.73
2023-03-03T11:30:10.243Z,25.75
2023-03-03T11:32:27.335Z,24.42
2023-03-03T11:34:44.632Z,24.75
2023-03-03T11:37:01.645Z,27.98
2023-03-03T11:39:18.589Z,26.15
2023-03-03T11:41:35.626Z,26.67
2023-03-03T11:43:52.858Z,26.77
2023-03-03T11:46:09.855Z,27.10
2023-03-03T11:48:26.771Z,26.60
2023-03-03T11:50:43.788Z,27.05
2023-03-03T11:53:01.033Z,26.42
2023-03-03T11:55:18.039Z,26.95
2023-03-03T11:57:34.951Z,28.13
2023-03-03T11:59:51.891Z,26.75
2023-03-03T12:02:08.814Z,26.83
2023-03-03T12:04:26.649Z,26.50
2023-03-03T12:06:43.517Z,25.77
2023-03-03T12:09:00.477Z,27.42
2023-03-03T12:11:17.720Z,24.85
2023-03-03T12:13:34.725Z,25.77
2023-03-03T12:15:52.032Z,26.80
2023-03-03T12:18:08.991Z,25.70
2023-03-03T12:20:25.875Z,26.50
2023-03-03T12:22:43.115Z,25.75
2023-03-03T12:25:00.069Z,24.95
2023-03-03T12:27:17.023Z,25.73
2023-03-03T12:29:33.997Z,27.08
2023-03-03T12:31:51.949Z,25.83
2023-03-03T12:34:08.877Z,25.55
2023-03-03T12:36:26.133Z,25.70
2023-03-03T12:38:43.054Z,26.33
2023-03-03T12:41:00.088Z,25.73
2023-03-03T12:43:17.044Z,26.10
2023-03-03T12:45:33.973Z,25.63
2023-03-03T12:47:51.928Z,26.55
2023-03-03T12:50:09.958Z,24.92
2023-03-03T12:52:26.831Z,25.27
2023-03-03T12:54:44.079Z,25.35
2023-03-03T12:57:01.099Z,25.48
2023-03-03T12:59:18.404Z,24.58
2023-03-03T13:01:35.620Z,25.27
2023-03-03T13:03:56.140Z,25.58
2023-03-03T13:06:14.456Z,23.75
2023-03-03T13:08:32.501Z,24.88
2023-03-03T13:10:49.428Z,24.80
2023-03-03T13:13:06.350Z,24.55
2023-03-03T13:15:31.775Z,23.42
2023-03-03T13:17:49.592Z,22.60
2023-03-03T13:20:06.867Z,22.83
2023-03-03T13:22:23.955Z,22.45
2023-03-03T13:24:42.619Z,24.13
2023-03-03T13:27:00.801Z,23.30
2023-03-03T13:29:18.142Z,24.45
2023-03-03T13:31:35.073Z,24.63
2023-03-03T13:33:52.194Z,23.63
2023-03-03T13:36:09.213Z,23.13
2023-03-03T13:38:26.115Z,23.50
2023-03-03T13:40:43.420Z,23.08
2023-03-03T13:43:01.646Z,23.13
2023-03-03T13:45:18.913Z,22.65
2023-03-03T13:47:35.987Z,22.30
2023-03-03T13:49:52.908Z,22.55
2023-03-03T13:52:09.939Z,21.45
2023-03-03T13:54:26.964Z,21.60
2023-03-03T13:56:43.902Z,22.35
2023-03-03T13:59:00.937Z,21.92
2023-03-03T14:01:17.910Z,22.73
2023-03-03T14:03:35.009Z,22.27
2023-03-03T14:05:52.268Z,22.08
2023-03-03T14:08:09.339Z,20.75
2023-03-03T14:10:26.278Z,20.23
2023-03-03T14:12:43.261Z,21.20
2023-03-03T14:15:00.194Z,22.20
2023-03-03T14:17:17.116Z,21.13
2023-03-03T14:19:35.148Z,20.45
2023-03-03T14:21:52.174Z,20.45
2023-03-03T14:24:09.235Z,19.88
2023-03-03T14:26:26.511Z,19.40
2023-03-03T14:28:43.772Z,21.05
2023-03-03T14:31:03.119Z,20.30
2023-03-03T14:33:20.225Z,20.90
2023-03-03T14:35:37.167Z,21.50
2023-03-03T14:37:54.198Z,22.35
2023-03-03T14:40:11.110Z,22.90
2023-03-03T14:42:27.964Z,22.75
2023-03-03T14:44:45.252Z,24.45
2023-03-03T14:47:02.518Z,23.33
2023-03-03T14:49:19.811Z,20.90
2023-03-03T14:51:37.089Z,24.67
2023-03-03T14:53:54.190Z,25.50
2023-03-03T14:56:11.153Z,26.02
2023-03-03T14:58:28.390Z,21.88
2023-03-03T15:00:45.653Z,20.67
2023-03-03T15:03:02.581Z,22.60
2023-03-03T15:05:19.711Z,22.73
2023-03-03T15:07:36.824Z,22.50
2023-03-03T15:09:53.860Z,23.17
2023-03-03T15:12:11.286Z,22.83
2023-03-03T15:14:28.216Z,22.83
2023-03-03T15:16:45.285Z,21.77
2023-03-03T15:19:02.280Z,26.10
2023-03-03T15:21:20.158Z,24.55
2023-03-03T15:23:37.454Z,26.05
2023-03-03T15:25:57.693Z,28.17
2023-03-03T15:28:15.747Z,26.90
2023-03-03T15:30:32.688Z,26.65
2023-03-03T15:32:49.817Z,27.45
2023-03-03T15:35:06.740Z,26.30
2023-03-03T15:37:24.030Z,25.40
2023-03-03T15:39:41.325Z,27.08
2023-03-03T15:41:58.263Z,25.25
2023-03-03T15:44:15.191Z,26.65
2023-03-03T15:46:32.237Z,25.77
2023-03-03T15:48:49.593Z,25.92
2023-03-03T15:51:06.626Z,24.30
2023-03-03T15:53:23.912Z,25.35
2023-03-03T15:55:40.831Z,25.45
2023-03-03T15:57:57.879Z,25.08
2023-03-03T16:00:15.157Z,25.55
2023-03-03T16:02:32.452Z,25.33
2023-03-03T16:04:49.762Z,24.85
2023-03-03T16:07:06.834Z,25.52
2023-03-03T16:09:23.788Z,24.80
2023-03-03T16:11:41.065Z,25.08
2023-03-03T16:13:58.265Z,25.35
2023-03-03T16:16:15.264Z,24.48
2023-03-03T16:18:32.357Z,24.83
2023-03-03T16:20:49.290Z,25.70
2023-03-03T16:23:06.330Z,25.58
2023-03-03T16:25:23.586Z,26.73
2023-03-03T16:27:40.570Z,26.50
2023-03-03T16:29:57.775Z,27.20
2023-03-03T16:32:15.101Z,26.65
2023-03-03T16:34:32.146Z,26.48
2023-03-03T16:36:49.032Z,28.05
2023-03-03T16:39:05.973Z,29.52
2023-03-03T16:41:22.856Z,28.15
2023-03-03T16:43:39.832Z,27.02
2023-03-03T16:45:56.850Z,26.17
2023-03-03T16:48:13.798Z,28.25
2023-03-03T16:50:30.744Z,28.10
2023-03-03T16:52:47.810Z,29.65
2023-03-03T16:55:04.871Z,28.55
2023-03-03T16:57:21.945Z,28.98
2023-03-03T16:59:38.936Z,30.27
2023-03-03T17:01:55.997Z,27.90
2023-03-03T17:04:15.359Z,27.27
2023-03-03T17:06:32.381Z,28.35
2023-03-03T17:08:49.294Z,28.67
2023-03-03T17:11:06.338Z,27.58
2023-03-03T17:13:23.619Z,29.45
2023-03-03T17:15:40.624Z,27.42
2023-03-03T17:17:57.630Z,29.25
2023-03-03T17:20:14.565Z,29.08
2023-03-03T17:22:31.479Z,30.77
2023-03-03T17:24:48.503Z,30.60
2023-03-03T17:27:05.403Z,29.10
2023-03-03T17:29:22.532Z,29.83
2023-03-03T17:31:39.548Z,29.77
2023-03-03T17:33:57.569Z,29.50
2023-03-03T17:36:15.253Z,30.10
2023-03-03T17:38:33.247Z,29.70
2023-03-03T17:40:50.227Z,29.60
2023-03-03T17:43:07.549Z,29.05
2023-03-03T17:45:24.591Z,28.30
2023-03-03T17:47:41.907Z,29.30
2023-03-03T17:49:59.276Z,28.65
2023-03-03T17:52:16.623Z,28.08
2023-03-03T17:54:33.574Z,29.73
2023-03-03T17:56:50.514Z,29.35
2023-03-03T17:59:07.558Z,28.85
2023-03-03T18:01:24.480Z,30.45
2023-03-03T18:03:41.577Z,29.95
2023-03-03T18:05:59.993Z,30.95
2023-03-03T18:08:16.878Z,30.00
2023-03-03T18:10:33.875Z,30.25
2023-03-03T18:12:51.151Z,30.70
2023-03-03T18:15:08.084Z,30.10
2023-03-03T18:17:25.025Z,29.15
2023-03-03T18:19:42.067Z,29.40
2023-03-03T18:21:58.987Z,29.10
2023-03-03T18:24:16.020Z,29.45
2023-03-03T18:26:32.950Z,28.65
2023-03-03T18:28:49.829Z,28.77
2023-03-03T18:31:06.929Z,30.00
2023-03-03T18:33:24.058Z,28.08
2023-03-03T18:35:42.085Z,29.90
2023-03-03T18:37:59.163Z,28.20
2023-03-03T18:40:16.358Z,29.52
2023-03-03T18:42:35.138Z,29.75
2023-03-03T18:44:53.435Z,29.27
2023-03-03T18:47:10.295Z,30.08
2023-03-03T18:49:27.287Z,29.70
2023-03-03T18:51:44.574Z,29.45
2023-03-03T18:54:01.557Z,29.15
2023-03-03T18:56:18.792Z,29.50
2023-03-03T18:58:35.773Z,28.95
2023-03-03T19:00:53.091Z,30.40
2023-03-03T19:03:10.216Z,30.30
2023-03-03T19:05:27.124Z,29.35
2023-03-03T19:07:44.359Z,29.58
2023-03-03T19:10:01.804Z,30.65
2023-03-03T19:12:18.938Z,28.27
2023-03-03T19:14:36.008Z,29.98
2023-03-03T19:16:52.950Z,29.63
2023-03-03T19:19:10.073Z,28.65
2023-03-03T19:21:27.071Z,29.15
2023-03-03T19:23:43.999Z,28.83
2023-03-03T19:26:00.902Z,30.80
2023-03-03T19:28:17.973Z,31.05
2023-03-03T19:30:34.839Z,30.23
2023-03-03T19:32:51.700Z,29.63
2023-03-03T19:35:08.901Z,29.58
2023-03-03T19:37:26.170Z,30.40
2023-03-03T19:39:46.106Z,30.30
2023-03-03T19:42:03.308Z,28.80
2023-03-03T19:44:21.313Z,29.17
2023-03-03T19:46:38.462Z,29.77
2023-03-03T19:48:56.792Z,28.77
2023-03-03T19:51:13.758Z,28.98
2023-03-03T19:53:31.039Z,29.48
2023-03-03T19:55:48.119Z,30.40
2023-03-03T19:58:05.136Z,29.27
2023-03-03T20:00:22.127Z,28.70
2023-03-03T20:02:39.372Z,30.05
2023-03-03T20:04:56.379Z,29.92
2023-03-03T20:07:13.736Z,31.27
2023-03-03T20:09:30.768Z,30.35
2023-03-03T20:11:48.779Z,29.35
2023-03-03T20:14:05.831Z,30.17
2023-03-03T20:16:23.131Z,28.58
2023-03-03T20:18:40.215Z,30.15
2023-03-03T20:20:57.303Z,31.38
2023-03-03T20:23:14.297Z,31.15
2023-03-03T20:25:31.604Z,30.98
2023-03-03T20:27:48.801Z,30.50
2023-03-03T20:30:06.067Z,30.25
2023-03-03T20:32:23.390Z,29.88
2023-03-03T20:34:40.337Z,31.02
2023-03-03T20:36:58.283Z,28.38
2023-03-03T20:39:15.350Z,30.02
2023-03-03T20:41:32.360Z,29.67
2023-03-03T20:43:49.268Z,30.17
2023-03-03T20:46:06.319Z,28.25
2023-03-03T20:48:23.292Z,31.58
2023-03-03T20:50:40.262Z,31.05
2023-03-03T20:52:57.216Z,30.90
2023-03-03T20:55:14.535Z,30.05
2023-03-03T20:57:31.514Z,30.77
2023-03-03T20:59:48.492Z,30.17
2023-03-03T21:02:06.683Z,30.48
2023-03-03T21:04:24.608Z,29.38
2023-03-03T21:06:41.513Z,30.75
2023-03-03T21:08:58.868Z,31.10
2023-03-03T21:11:16.972Z,32.35
2023-03-03T21:13:34.046Z,29.85
2023-03-03T21:15:50.995Z,31.80
2023-03-03T21:18:07.964Z,33.60
2023-03-03T21:20:24.824Z,32.45
2023-03-03T21:22:42.181Z,33.72
2023-03-03T21:24:59.131Z,34.30
2023-03-03T21:27:16.141Z,33.78
2023-03-03T21:29:33.432Z,32.80
2023-03-03T21:31:50.471Z,33.33
2023-03-03T21:34:09.451Z,34.50
2023-03-03T21:36:26.464Z,34.10
2023-03-03T21:38:43.686Z,34.13
2023-03-03T21:41:00.973Z,35.83
2023-03-03T21:43:18.294Z,35.42
2023-03-03T21:45:35.238Z,35.72
2023-03-03T21:47:52.448Z,35.15
2023-03-03T21:50:10.798Z,34.15
2023-03-03T21:52:28.104Z,33.58
2023-03-03T21:54:45.048Z,34.75
2023-03-03T21:57:02.337Z,34.22
2023-03-03T21:59:19.264Z,34.33
2023-03-03T22:01:38.251Z,33.20
2023-03-03T22:03:55.551Z,33.78
2023-03-03T22:06:12.642Z,36.17
2023-03-03T22:08:30.010Z,34.28
2023-03-03T22:10:47.267Z,34.85
2023-03-03T22:13:04.541Z,36.90
2023-03-03T22:15:21.606Z,36.33
2023-03-03T22:17:38.546Z,36.85
2023-03-03T22:19:55.848Z,37.05
2023-03-03T22:22:12.849Z,36.58
2023-03-03T22:24:29.749Z,38.22
2023-03-03T22:26:46.685Z,36.88
2023-03-03T22:29:03.756Z,38.72
2023-03-03T22:31:21.769Z,37.55
2023-03-03T22:33:38.805Z,38.25
2023-03-03T22:35:56.144Z,39.13
2023-03-03T22:38:13.363Z,38.20
2023-03-03T22:40:30.711Z,38.00
2023-03-03T22:42:47.820Z,39.05
2023-03-03T22:45:04.766Z,38.05
2023-03-03T22:47:21.829Z,39.90
2023-03-03T22:49:38.943Z,36.15
2023-03-03T22:51:55.952Z,38.03
2023-03-03T22:54:13.038Z,37.55
2023-03-03T22:56:29.965Z,37.28
2023-03-03T22:58:46.987Z,36.08
2023-03-03T23:01:04.287Z,36.58
2023-03-03T23:03:21.331Z,43.70
2023-03-03T23:05:38.684Z,42.58
2023-03-03T23:07:55.723Z,41.30
2023-03-03T23:10:12.750Z,39.80
2023-03-03T23:12:29.874Z,39.42
2023-03-03T23:14:46.827Z,37.13
2023-03-03T23:17:04.218Z,35.20
2023-03-03T23:19:21.510Z,38.13
2023-03-03T23:21:38.484Z,36.05
2023-03-03T23:23:55.428Z,37.58
2023-03-03T23:26:12.787Z,36.17
2023-03-03T23:28:31.059Z,36.72
2023-03-03T23:30:48.269Z,36.70
2023-03-03T23:33:05.502Z,34.97
2023-03-03T23:35:22.545Z,36.50
2023-03-03T23:37:39.454Z,37.47
2023-03-03T23:39:56.748Z,38.13
2023-03-03T23:42:13.803Z,37.60
2023-03-03T23:44:30.936Z,36.30
2023-03-03T23:46:48.080Z,38.03
2023-03-03T23:49:05.051Z,36.10
2023-03-03T23:51:22.344Z,37.63
2023-03-03T23:53:40.278Z,39.80
2023-03-03T23:55:57.330Z,38.45
2023-03-03T23:58:14.254Z,38.22
