createdAt,value
2016-10-11T00:00:02.626Z,0
2016-10-11T00:01:01.928Z,0
2016-10-11T00:02:02.216Z,0
2016-10-11T00:03:02.233Z,0
2016-10-11T00:04:01.873Z,0
2016-10-11T00:05:02.179Z,0
2016-10-11T00:06:02.151Z,0
2016-10-11T00:07:01.830Z,0
2016-10-11T00:08:01.805Z,0
2016-10-11T00:09:02.105Z,0
2016-10-11T00:10:02.088Z,0
2016-10-11T00:11:01.767Z,0
2016-10-11T00:12:02.059Z,0
2016-10-11T00:13:01.727Z,0
2016-10-11T00:14:01.713Z,0
2016-10-11T00:15:01.702Z,0
2016-10-11T00:16:01.675Z,0
2016-10-11T00:17:01.673Z,0
2016-10-11T00:18:02.271Z,0
2016-10-11T00:19:01.941Z,0
2016-10-11T00:20:01.614Z,0
2016-10-11T00:21:02.225Z,0
2016-10-11T00:22:01.586Z,0
2016-10-11T00:23:01.873Z,0
2016-10-11T00:24:01.555Z,0
2016-10-11T00:25:01.534Z,0
2016-10-11T00:26:01.523Z,0
2016-10-11T00:27:01.497Z,0
2016-10-11T00:28:02.114Z,0
2016-10-11T00:29:01.776Z,0
2016-10-11T00:30:01.448Z,0
2016-10-11T00:31:01.436Z,0
2016-10-11T00:32:01.413Z,0
2016-10-11T00:33:01.713Z,0
2016-10-11T00:34:01.697Z,0
2016-10-11T00:35:01.688Z,0
2016-10-11T00:36:01.356Z,0
2016-10-11T00:37:01.344Z,0
2016-10-11T00:38:01.314Z,0
2016-10-11T00:39:01.951Z,0
2016-10-11T00:40:01.602Z,0
2016-10-11T00:41:01.596Z,0
2016-10-11T00:42:01.903Z,0
2016-10-11T00:43:01.239Z,0
2016-10-11T00:44:01.220Z,0
2016-10-11T00:45:01.511Z,0
2016-10-11T00:46:01.504Z,0
2016-10-11T00:47:01.175Z,0
2016-10-11T00:48:01.805Z,0
2016-10-11T00:49:01.144Z,0
2016-10-11T00:50:01.119Z,0
2016-10-11T00:51:01.109Z,0
2016-10-11T00:52:01.089Z,0
2016-10-11T00:53:01.072Z,0
2016-10-11T00:54:01.997Z,0
2016-10-11T00:55:01.038Z,0
2016-10-11T00:56:01.023Z,0
2016-10-11T00:57:01.020Z,0
2016-10-11T00:58:00.990Z,0
2016-10-11T00:59:01.287Z,0
2016-10-11T01:00:01.259Z,0
2016-10-11T01:01:00.945Z,0
2016-10-11T01:02:00.929Z,0
2016-10-11T01:03:00.914Z,0
2016-10-11T01:04:00.884Z,0
2016-10-11T01:05:01.187Z,0
2016-10-11T01:06:00.854Z,0
2016-10-11T01:07:00.839Z,0
2016-10-11T01:08:01.333Z,0
2016-10-11T01:09:01.117Z,0
2016-10-11T01:10:00.798Z,0
2016-10-11T01:11:00.770Z,0
2016-10-11T01:12:01.368Z,0
2016-10-11T01:13:00.741Z,0
2016-10-11T01:14:01.029Z,0
2016-10-11T01:15:01.013Z,0
2016-10-11T01:16:01.300Z,0
2016-10-11T01:17:00.668Z,0
2016-10-11T01:18:00.960Z,0
2016-10-11T01:19:00.640Z,0
2016-10-11T01:20:00.617Z,0
2016-10-11T01:21:00.611Z,0
2016-10-11T01:22:00.588Z,0
2016-10-11T01:23:00.628Z,0
2016-10-11T01:24:00.869Z,0
2016-10-11T01:25:00.534Z,0
2016-10-11T01:26:01.144Z,0
2016-10-11T01:27:00.498Z,0
2016-10-11T01:28:00.481Z,0
2016-10-11T01:29:00.475Z,0
2016-10-11T01:30:00.446Z,0
2016-10-11T01:31:00.438Z,0
2016-10-11T01:32:00.758Z,0
2016-10-11T01:33:00.719Z,0
2016-10-11T01:34:00.382Z,0
2016-10-11T01:35:00.385Z,0
2016-10-11T01:36:00.713Z,0
2016-10-11T01:37:00.333Z,0
2016-10-11T01:38:01.268Z,0
2016-10-11T01:39:00.619Z,0
2016-10-11T01:40:00.282Z,0
2016-10-11T01:41:00.886Z,0
2016-10-11T01:42:00.563Z,0
2016-10-11T01:43:00.546Z,0
2016-10-11T01:44:00.213Z,0
2016-10-11T01:45:00.864Z,0
2016-10-11T01:46:00.181Z,0
2016-10-11T01:47:00.473Z,0
2016-10-11T01:48:00.147Z,0
2016-10-11T01:49:00.126Z,0
2016-10-11T01:50:00.424Z,0
2016-10-11T01:51:00.409Z,0
2016-10-11T01:52:00.073Z,0
2016-10-11T01:53:00.368Z,0
2016-10-11T01:54:00.357Z,0
2016-10-11T01:55:00.335Z,0
2016-10-11T01:56:00.008Z,0
2016-10-11T01:56:59.980Z,0
2016-10-11T01:58:00.289Z,0
2016-10-11T01:59:00.272Z,0
2016-10-11T01:59:59.933Z,0
2016-10-11T02:00:59.912Z,0
2016-10-11T02:01:59.905Z,0
2016-10-11T02:02:59.879Z,0
2016-10-11T02:04:00.194Z,0
2016-10-11T02:04:59.847Z,0
2016-10-11T02:06:00.146Z,0
2016-10-11T02:06:59.818Z,0
2016-10-11T02:07:59.800Z,0
2016-10-11T02:08:59.780Z,0
2016-10-11T02:09:59.767Z,0
2016-10-11T02:10:59.751Z,0
2016-10-11T02:12:00.043Z,0
2016-10-11T02:13:00.342Z,0
2016-10-11T02:13:59.808Z,0
2016-10-11T02:15:00.007Z,0
2016-10-11T02:15:59.970Z,0
2016-10-11T02:16:59.640Z,0
2016-10-11T02:17:59.618Z,0
2016-10-11T02:18:59.611Z,0
2016-10-11T02:19:59.900Z,0
2016-10-11T02:20:59.603Z,0
2016-10-11T02:21:59.555Z,0
2016-10-11T02:22:59.853Z,0
2016-10-11T02:23:59.515Z,0
2016-10-11T02:24:59.495Z,0
2016-10-11T02:25:59.492Z,0
2016-10-11T02:26:59.818Z,0
2016-10-11T02:28:00.073Z,0
2016-10-11T02:28:59.433Z,0
2016-10-11T02:29:59.735Z,0
2016-10-11T02:30:59.758Z,0
2016-10-11T02:31:59.693Z,0
2016-10-11T02:32:59.677Z,0
2016-10-11T02:33:59.344Z,0
2016-10-11T02:34:59.388Z,0
2016-10-11T02:35:59.306Z,0
2016-10-11T02:36:59.300Z,0
2016-10-11T02:37:59.578Z,0
2016-10-11T02:38:59.253Z,0
2016-10-11T02:39:59.601Z,0
2016-10-11T02:40:59.552Z,0
2016-10-11T02:41:59.209Z,0
2016-10-11T02:42:59.183Z,0
2016-10-11T02:43:59.169Z,0
2016-10-11T02:44:59.453Z,0
2016-10-11T02:45:59.138Z,0
2016-10-11T02:46:59.102Z,0
2016-10-11T02:47:59.420Z,0
2016-10-11T02:48:59.723Z,0
2016-10-11T02:49:59.067Z,0
2016-10-11T02:50:59.358Z,0
2016-10-11T02:51:59.028Z,0
2016-10-11T02:52:59.629Z,0
2016-10-11T02:53:58.990Z,0
2016-10-11T02:54:59.596Z,0
2016-10-11T02:55:59.270Z,0
2016-10-11T02:56:58.946Z,0
2016-10-11T02:57:58.929Z,0
2016-10-11T02:58:58.927Z,0
2016-10-11T02:59:58.886Z,0
2016-10-11T03:00:58.873Z,0
2016-10-11T03:01:59.487Z,0
2016-10-11T03:02:59.479Z,0
2016-10-11T03:03:59.143Z,0
2016-10-11T03:04:58.876Z,0
2016-10-11T03:05:59.406Z,0
2016-10-11T03:06:58.766Z,0
2016-10-11T03:07:58.975Z,0
2016-10-11T03:08:58.762Z,0
2016-10-11T03:09:58.722Z,0
2016-10-11T03:10:59.008Z,0
2016-10-11T03:11:58.748Z,0
2016-10-11T03:12:59.283Z,0
2016-10-11T03:13:59.006Z,0
2016-10-11T03:14:58.942Z,0
2016-10-11T03:15:58.923Z,0
2016-10-11T03:16:58.936Z,0
2016-10-11T03:17:58.898Z,0
2016-10-11T03:18:58.548Z,0
2016-10-11T03:19:59.205Z,0
2016-10-11T03:20:58.515Z,0
2016-10-11T03:21:58.813Z,0
2016-10-11T03:22:58.493Z,0
2016-10-11T03:23:58.462Z,0
2016-10-11T03:24:58.754Z,0
2016-10-11T03:25:58.443Z,0
2016-10-11T03:26:59.056Z,0
2016-10-11T03:27:59.018Z,0
2016-10-11T03:28:58.376Z,0
2016-10-11T03:29:58.358Z,0
2016-10-11T03:30:58.659Z,0
2016-10-11T03:31:58.334Z,0
2016-10-11T03:32:58.618Z,0
2016-10-11T03:33:58.595Z,0
2016-10-11T03:34:58.264Z,0
2016-10-11T03:35:58.254Z,0
2016-10-11T03:36:58.244Z,0
2016-10-11T03:37:58.216Z,0
2016-10-11T03:38:58.513Z,0
2016-10-11T03:39:58.476Z,0
2016-10-11T03:40:58.205Z,0
2016-10-11T03:41:58.450Z,0
2016-10-11T03:42:58.436Z,0
2016-10-11T03:43:58.105Z,0
2016-10-11T03:44:58.412Z,0
2016-10-11T03:45:58.384Z,0
2016-10-11T03:46:58.675Z,0
2016-10-11T03:47:58.345Z,0
2016-10-11T03:48:58.008Z,0
2016-10-11T03:49:58.634Z,0
2016-10-11T03:50:57.990Z,0
2016-10-11T03:51:58.896Z,0
2016-10-11T03:52:57.938Z,0
2016-10-11T03:53:58.548Z,0
2016-10-11T03:54:57.911Z,0
2016-10-11T03:55:58.195Z,0
2016-10-11T03:56:57.867Z,0
2016-10-11T03:57:58.170Z,0
2016-10-11T03:58:57.830Z,0
2016-10-11T03:59:58.487Z,0
2016-10-11T04:00:58.143Z,0
2016-10-11T04:01:57.786Z,0
2016-10-11T04:02:57.759Z,0
2016-10-11T04:03:57.741Z,0
2016-10-11T04:04:58.665Z,0
2016-10-11T04:05:57.720Z,0
2016-10-11T04:06:58.010Z,0
2016-10-11T04:07:58.610Z,0
2016-10-11T04:08:57.665Z,0
2016-10-11T04:09:57.944Z,0
2016-10-11T04:10:57.610Z,0
2016-10-11T04:11:57.584Z,0
2016-10-11T04:12:58.207Z,0
2016-10-11T04:13:58.187Z,0
2016-10-11T04:14:57.852Z,0
2016-10-11T04:15:58.149Z,0
2016-10-11T04:16:57.506Z,0
2016-10-11T04:17:57.807Z,0
2016-10-11T04:18:57.786Z,0
2016-10-11T04:19:58.071Z,0
2016-10-11T04:20:57.746Z,0
2016-10-11T04:21:57.747Z,0
2016-10-11T04:22:57.711Z,0
2016-10-11T04:23:57.692Z,0
2016-10-11T04:24:57.383Z,0
2016-10-11T04:25:57.644Z,0
2016-10-11T04:26:57.317Z,0
2016-10-11T04:27:57.291Z,0
2016-10-11T04:28:57.278Z,0
2016-10-11T04:29:57.600Z,0
2016-10-11T04:30:57.554Z,0
2016-10-11T04:31:57.864Z,0
2016-10-11T04:32:57.515Z,0
2016-10-11T04:33:57.205Z,0
2016-10-11T04:34:57.477Z,0
2016-10-11T04:35:57.778Z,0
2016-10-11T04:36:57.138Z,0
2016-10-11T04:37:57.467Z,0
2016-10-11T04:38:57.101Z,0
2016-10-11T04:39:58.106Z,0
2016-10-11T04:40:57.057Z,0
2016-10-11T04:41:57.351Z,0
2016-10-11T04:42:57.327Z,0
2016-10-11T04:43:56.996Z,0
2016-10-11T04:44:57.293Z,0
2016-10-11T04:45:57.277Z,0
2016-10-11T04:46:56.949Z,0
2016-10-11T04:47:57.237Z,0
2016-10-11T04:48:56.905Z,0
2016-10-11T04:49:56.892Z,0
2016-10-11T04:50:57.178Z,0
2016-10-11T04:51:56.850Z,0
2016-10-11T04:52:57.159Z,0
2016-10-11T04:53:57.454Z,0
2016-10-11T04:54:56.804Z,0
2016-10-11T04:55:57.104Z,0
2016-10-11T04:56:57.080Z,0
2016-10-11T04:57:57.125Z,0
2016-10-11T04:58:56.727Z,0
2016-10-11T04:59:57.009Z,0
2016-10-11T05:00:56.692Z,0
2016-10-11T05:01:56.984Z,0
2016-10-11T05:02:56.656Z,0
2016-10-11T05:03:56.624Z,0
2016-10-11T05:04:56.614Z,0
2016-10-11T05:05:56.593Z,0
2016-10-11T05:06:56.575Z,0
2016-10-11T05:07:56.768Z,0
2016-10-11T05:08:56.840Z,0
2016-10-11T05:09:56.524Z,0
2016-10-11T05:10:56.504Z,0
2016-10-11T05:11:56.795Z,0
2016-10-11T05:12:56.465Z,0
2016-10-11T05:13:57.069Z,0
2016-10-11T05:14:56.442Z,0
2016-10-11T05:15:56.722Z,0
2016-10-11T05:16:56.703Z,0
2016-10-11T05:17:56.695Z,0
2016-10-11T05:18:56.416Z,0
2016-10-11T05:19:56.648Z,0
2016-10-11T05:20:56.646Z,0
2016-10-11T05:21:56.320Z,0
2016-10-11T05:22:56.296Z,0
2016-10-11T05:23:56.274Z,0
2016-10-11T05:24:56.571Z,0
2016-10-11T05:25:56.235Z,0
2016-10-11T05:26:56.225Z,0
2016-10-11T05:27:56.502Z,0
2016-10-11T05:28:56.497Z,0
2016-10-11T05:29:56.158Z,0
2016-10-11T05:30:56.465Z,0
2016-10-11T05:31:56.117Z,0
2016-10-11T05:32:56.114Z,0
2016-10-11T05:33:56.397Z,0
2016-10-11T05:34:56.378Z,0
2016-10-11T05:35:56.364Z,0
2016-10-11T05:36:56.021Z,0
2016-10-11T05:37:56.332Z,0
2016-10-11T05:38:56.302Z,0
2016-10-11T05:39:56.300Z,0
2016-10-11T05:40:56.593Z,0
2016-10-11T05:41:56.565Z,0
2016-10-11T05:42:56.247Z,0
2016-10-11T05:43:56.539Z,0
2016-10-11T05:44:56.202Z,0
2016-10-11T05:45:56.493Z,0
2016-10-11T05:46:56.167Z,0
2016-10-11T05:47:56.176Z,0
2016-10-11T05:48:55.811Z,0
2016-10-11T05:49:56.128Z,0
2016-10-11T05:50:56.092Z,0
2016-10-11T05:51:55.766Z,0
2016-10-11T05:52:55.743Z,0
2016-10-11T05:53:56.042Z,0
2016-10-11T05:54:55.704Z,0
2016-10-11T05:55:55.712Z,5
2016-10-11T05:56:55.996Z,5
2016-10-11T05:57:55.969Z,5
2016-10-11T05:58:55.945Z,5
2016-10-11T05:59:55.620Z,5
2016-10-11T06:00:55.926Z,5
2016-10-11T06:01:55.895Z,5
2016-10-11T06:02:55.891Z,5
2016-10-11T06:03:55.870Z,5
2016-10-11T06:04:55.527Z,5
2016-10-11T06:05:56.136Z,5
2016-10-11T06:06:55.502Z,10
2016-10-11T06:07:55.792Z,10
2016-10-11T06:08:55.461Z,10
2016-10-11T06:09:55.440Z,10
2016-10-11T06:10:55.428Z,10
2016-10-11T06:11:55.409Z,10
2016-10-11T06:12:56.016Z,15
2016-10-11T06:13:55.385Z,15
2016-10-11T06:14:55.364Z,15
2016-10-11T06:15:55.347Z,15
2016-10-11T06:16:55.629Z,15
2016-10-11T06:17:55.310Z,15
2016-10-11T06:18:55.289Z,20
2016-10-11T06:19:55.659Z,20
2016-10-11T06:20:55.246Z,20
2016-10-11T06:21:55.246Z,20
2016-10-11T06:22:55.531Z,20
2016-10-11T06:23:55.203Z,25
2016-10-11T06:24:55.182Z,25
2016-10-11T06:25:55.164Z,25
2016-10-11T06:26:55.147Z,25
2016-10-11T06:27:55.134Z,25
2016-10-11T06:28:55.121Z,25
2016-10-11T06:29:55.104Z,30
2016-10-11T06:30:55.397Z,30
2016-10-11T06:31:55.695Z,30
2016-10-11T06:32:55.042Z,30
2016-10-11T06:33:55.039Z,35
2016-10-11T06:34:55.025Z,35
2016-10-11T06:35:55.627Z,35
2016-10-11T06:36:55.307Z,35
2016-10-11T06:37:55.285Z,35
2016-10-11T06:38:55.264Z,40
2016-10-11T06:39:55.232Z,40
2016-10-11T06:40:55.227Z,40
2016-10-11T06:41:54.903Z,40
2016-10-11T06:42:54.877Z,40
2016-10-11T06:43:54.857Z,45
2016-10-11T06:44:54.842Z,45
2016-10-11T06:45:54.825Z,45
2016-10-11T06:46:54.813Z,45
2016-10-11T06:47:54.801Z,45
2016-10-11T06:48:55.084Z,45
2016-10-11T06:49:55.088Z,45
2016-10-11T06:50:55.051Z,45
2016-10-11T06:51:54.732Z,45
2016-10-11T06:52:54.710Z,45
2016-10-11T06:53:54.697Z,45
2016-10-11T06:54:54.675Z,45
2016-10-11T06:55:54.966Z,50
2016-10-11T06:56:54.644Z,50
2016-10-11T06:57:54.669Z,50
2016-10-11T06:58:54.612Z,50
2016-10-11T06:59:54.598Z,50
2016-10-11T07:00:54.888Z,50
2016-10-11T07:01:54.865Z,50
2016-10-11T07:02:54.531Z,50
2016-10-11T07:03:54.530Z,50
2016-10-11T07:04:54.495Z,50
2016-10-11T07:05:54.803Z,50
2016-10-11T07:06:54.793Z,50
2016-10-11T07:07:55.064Z,50
2016-10-11T07:08:54.437Z,50
2016-10-11T07:09:54.731Z,50
2016-10-11T07:10:54.413Z,50
2016-10-11T07:11:54.396Z,50
2016-10-11T07:12:54.695Z,50
2016-10-11T07:13:54.667Z,50
2016-10-11T07:14:54.347Z,50
2016-10-11T07:15:54.952Z,50
2016-10-11T07:16:54.305Z,45
2016-10-11T07:17:54.291Z,45
2016-10-11T07:18:54.285Z,45
2016-10-11T07:19:54.256Z,45
2016-10-11T07:20:54.234Z,45
2016-10-11T07:21:54.240Z,45
2016-10-11T07:22:54.213Z,45
2016-10-11T07:23:54.494Z,45
2016-10-11T07:24:54.487Z,45
2016-10-11T07:25:54.174Z,45
2016-10-11T07:26:54.140Z,50
2016-10-11T07:27:54.145Z,50
2016-10-11T07:28:54.140Z,50
2016-10-11T07:29:54.120Z,50
2016-10-11T07:30:54.386Z,55
2016-10-11T07:31:54.062Z,60
2016-10-11T07:32:54.363Z,60
2016-10-11T07:33:54.339Z,60
2016-10-11T07:34:54.011Z,55
2016-10-11T07:35:53.989Z,55
2016-10-11T07:36:54.603Z,55
2016-10-11T07:37:54.274Z,55
2016-10-11T07:38:54.271Z,55
2016-10-11T07:39:54.244Z,55
2016-10-11T07:40:53.911Z,55
2016-10-11T07:41:53.897Z,55
2016-10-11T07:42:54.203Z,60
2016-10-11T07:43:53.876Z,65
2016-10-11T07:44:54.161Z,70
2016-10-11T07:45:53.833Z,75
2016-10-11T07:46:54.128Z,75
2016-10-11T07:47:54.107Z,80
2016-10-11T07:48:53.780Z,80
2016-10-11T07:49:53.768Z,90
2016-10-11T07:50:53.752Z,95
2016-10-11T07:51:53.730Z,100
2016-10-11T07:52:53.715Z,105
2016-10-11T07:53:54.014Z,115
2016-10-11T07:54:53.684Z,125
2016-10-11T07:55:53.657Z,135
2016-10-11T07:56:53.967Z,140
2016-10-11T07:57:53.947Z,150
2016-10-11T07:58:53.620Z,165
2016-10-11T07:59:53.602Z,175
2016-10-11T08:00:54.221Z,180
2016-10-11T08:01:53.582Z,180
2016-10-11T08:02:54.181Z,170
2016-10-11T08:03:53.861Z,165
2016-10-11T08:04:53.834Z,160
2016-10-11T08:05:53.509Z,160
2016-10-11T08:06:53.497Z,155
2016-10-11T08:07:53.788Z,160
2016-10-11T08:08:53.777Z,160
2016-10-11T08:09:53.447Z,160
2016-10-11T08:10:53.438Z,160
2016-10-11T08:11:53.421Z,160
2016-10-11T08:12:53.408Z,155
2016-10-11T08:13:53.391Z,145
2016-10-11T08:14:53.578Z,140
2016-10-11T08:15:53.363Z,135
2016-10-11T08:16:53.671Z,130
2016-10-11T08:17:53.324Z,130
2016-10-11T08:18:53.626Z,130
2016-10-11T08:19:53.301Z,125
2016-10-11T08:20:53.284Z,125
2016-10-11T08:21:53.276Z,125
2016-10-11T08:22:53.266Z,130
2016-10-11T08:23:53.251Z,130
2016-10-11T08:24:53.220Z,125
2016-10-11T08:25:53.534Z,130
2016-10-11T08:26:53.213Z,140
2016-10-11T08:27:53.486Z,145
2016-10-11T08:28:53.169Z,145
2016-10-11T08:29:53.158Z,140
2016-10-11T08:30:53.139Z,140
2016-10-11T08:31:53.122Z,140
2016-10-11T08:32:53.108Z,140
2016-10-11T08:33:53.091Z,145
2016-10-11T08:34:53.077Z,150
2016-10-11T08:35:53.066Z,160
2016-10-11T08:36:53.046Z,165
2016-10-11T08:37:53.037Z,170
2016-10-11T08:38:53.343Z,180
2016-10-11T08:39:53.000Z,185
2016-10-11T08:40:52.997Z,190
2016-10-11T08:41:52.974Z,195
2016-10-11T08:42:52.967Z,200
2016-10-11T08:43:53.272Z,200
2016-10-11T08:44:53.257Z,205
2016-10-11T08:45:53.551Z,215
2016-10-11T08:46:53.221Z,205
2016-10-11T08:47:52.897Z,210
2016-10-11T08:48:52.875Z,200
2016-10-11T08:49:52.873Z,200
2016-10-11T08:50:52.856Z,200
2016-10-11T08:51:53.154Z,200
2016-10-11T08:52:53.137Z,195
2016-10-11T08:53:52.809Z,195
2016-10-11T08:54:53.113Z,195
2016-10-11T08:55:52.787Z,200
2016-10-11T08:56:53.084Z,210
2016-10-11T08:57:52.755Z,215
2016-10-11T08:58:52.743Z,220
2016-10-11T08:59:53.038Z,225
2016-10-11T09:00:52.720Z,225
2016-10-11T09:01:52.715Z,215
2016-10-11T09:02:53.012Z,215
2016-10-11T09:03:53.012Z,210
2016-10-11T09:04:53.296Z,210
2016-10-11T09:05:52.762Z,205
2016-10-11T09:06:52.960Z,205
2016-10-11T09:07:52.631Z,210
2016-10-11T09:08:52.606Z,215
2016-10-11T09:09:52.937Z,220
2016-10-11T09:10:53.228Z,240
2016-10-11T09:11:52.588Z,240
2016-10-11T09:12:52.871Z,240
2016-10-11T09:13:52.548Z,250
2016-10-11T09:14:52.855Z,245
2016-10-11T09:15:52.832Z,245
2016-10-11T09:16:52.510Z,265
2016-10-11T09:17:52.806Z,270
2016-10-11T09:18:52.469Z,270
2016-10-11T09:19:52.474Z,275
2016-10-11T09:20:52.760Z,280
2016-10-11T09:21:52.440Z,290
2016-10-11T09:22:52.445Z,300
2016-10-11T09:23:52.416Z,295
2016-10-11T09:24:53.043Z,290
2016-10-11T09:25:53.052Z,290
2016-10-11T09:26:52.376Z,295
2016-10-11T09:27:52.673Z,300
2016-10-11T09:28:52.364Z,295
2016-10-11T09:29:52.652Z,290
2016-10-11T09:30:52.640Z,295
2016-10-11T09:31:52.328Z,305
2016-10-11T09:32:52.323Z,305
2016-10-11T09:33:52.927Z,315
2016-10-11T09:34:52.588Z,325
2016-10-11T09:35:52.601Z,325
2016-10-11T09:36:52.256Z,330
2016-10-11T09:37:52.253Z,330
2016-10-11T09:38:52.241Z,330
2016-10-11T09:39:52.228Z,320
2016-10-11T09:40:52.218Z,310
2016-10-11T09:41:52.198Z,305
2016-10-11T09:42:52.204Z,315
2016-10-11T09:43:52.175Z,315
2016-10-11T09:44:52.800Z,315
2016-10-11T09:45:52.168Z,320
2016-10-11T09:46:52.155Z,325
2016-10-11T09:47:52.135Z,315
2016-10-11T09:48:52.129Z,320
2016-10-11T09:49:52.112Z,320
2016-10-11T09:50:52.106Z,305
2016-10-11T09:51:52.088Z,295
2016-10-11T09:52:52.386Z,310
2016-10-11T09:53:52.380Z,310
2016-10-11T09:54:52.681Z,315
2016-10-11T09:55:52.359Z,330
2016-10-11T09:56:52.035Z,325
2016-10-11T09:57:52.348Z,330
2016-10-11T09:58:52.326Z,320
2016-10-11T09:59:52.000Z,310
2016-10-11T10:00:51.978Z,305
2016-10-11T10:01:51.979Z,295
2016-10-11T10:02:51.970Z,300
2016-10-11T10:03:52.270Z,295
2016-10-11T10:04:51.949Z,290
2016-10-11T10:05:51.938Z,270
2016-10-11T10:06:51.924Z,260
2016-10-11T10:07:51.915Z,240
2016-10-11T10:08:51.903Z,225
2016-10-11T10:09:51.925Z,210
2016-10-11T10:10:51.879Z,180
2016-10-11T10:11:52.501Z,170
2016-10-11T10:12:52.181Z,160
2016-10-11T10:13:51.849Z,150
2016-10-11T10:14:52.471Z,140
2016-10-11T10:15:51.825Z,140
2016-10-11T10:16:51.829Z,140
2016-10-11T10:17:51.807Z,135
2016-10-11T10:18:51.793Z,140
2016-10-11T10:19:51.784Z,135
2016-10-11T10:20:52.101Z,130
2016-10-11T10:21:51.765Z,130
2016-10-11T10:22:51.744Z,130
2016-10-11T10:23:51.745Z,130
2016-10-11T10:24:51.726Z,140
2016-10-11T10:25:52.341Z,160
2016-10-11T10:26:51.703Z,175
2016-10-11T10:27:51.705Z,180
2016-10-11T10:28:52.002Z,190
2016-10-11T10:29:51.675Z,200
2016-10-11T10:30:51.659Z,215
2016-10-11T10:31:51.655Z,230
2016-10-11T10:32:51.639Z,230
2016-10-11T10:33:51.629Z,235
2016-10-11T10:34:51.617Z,230
2016-10-11T10:35:51.916Z,230
2016-10-11T10:36:51.911Z,220
2016-10-11T10:37:51.601Z,205
2016-10-11T10:38:51.588Z,205
2016-10-11T10:39:51.884Z,215
2016-10-11T10:40:51.870Z,225
2016-10-11T10:41:51.546Z,250
2016-10-11T10:42:51.527Z,260
2016-10-11T10:43:51.520Z,280
2016-10-11T10:44:51.500Z,310
2016-10-11T10:45:51.498Z,325
2016-10-11T10:46:51.802Z,335
2016-10-11T10:47:51.795Z,350
2016-10-11T10:48:51.470Z,345
2016-10-11T10:49:51.460Z,335
2016-10-11T10:50:51.767Z,325
2016-10-11T10:51:51.766Z,315
2016-10-11T10:52:52.385Z,320
2016-10-11T10:53:51.743Z,330
2016-10-11T10:54:51.415Z,345
2016-10-11T10:55:51.718Z,355
2016-10-11T10:56:52.015Z,365
2016-10-11T10:57:51.689Z,360
2016-10-11T10:58:51.368Z,365
2016-10-11T10:59:51.685Z,365
2016-10-11T11:00:51.658Z,360
2016-10-11T11:01:51.648Z,385
2016-10-11T11:02:51.322Z,395
2016-10-11T11:03:51.317Z,430
2016-10-11T11:04:51.637Z,435
2016-10-11T11:05:51.296Z,390
2016-10-11T11:06:51.293Z,375
2016-10-11T11:07:51.603Z,370
2016-10-11T11:08:51.475Z,370
2016-10-11T11:09:51.261Z,375
2016-10-11T11:10:51.576Z,385
2016-10-11T11:11:51.237Z,420
2016-10-11T11:12:51.859Z,435
2016-10-11T11:13:51.539Z,425
2016-10-11T11:14:51.540Z,400
2016-10-11T11:15:51.519Z,375
2016-10-11T11:16:51.199Z,370
2016-10-11T11:17:51.195Z,375
2016-10-11T11:18:51.499Z,380
2016-10-11T11:19:51.172Z,390
2016-10-11T11:20:51.173Z,400
2016-10-11T11:21:51.155Z,355
2016-10-11T11:22:51.151Z,335
2016-10-11T11:23:51.140Z,340
2016-10-11T11:24:51.119Z,360
2016-10-11T11:25:51.144Z,320
2016-10-11T11:26:51.107Z,295
2016-10-11T11:27:51.101Z,290
2016-10-11T11:28:51.409Z,315
2016-10-11T11:29:51.112Z,360
2016-10-11T11:30:51.410Z,395
2016-10-11T11:31:51.075Z,425
2016-10-11T11:32:51.388Z,430
2016-10-11T11:33:51.048Z,440
2016-10-11T11:34:51.683Z,440
2016-10-11T11:35:51.036Z,435
2016-10-11T11:36:51.664Z,435
2016-10-11T11:37:51.021Z,410
2016-10-11T11:38:51.052Z,400
2016-10-11T11:39:51.633Z,380
2016-10-11T11:40:51.315Z,345
2016-10-11T11:41:51.306Z,310
2016-10-11T11:42:50.978Z,290
2016-10-11T11:43:51.312Z,275
2016-10-11T11:44:50.972Z,260
2016-10-11T11:45:50.953Z,245
2016-10-11T11:46:50.963Z,225
2016-10-11T11:47:51.261Z,205
2016-10-11T11:48:51.257Z,180
2016-10-11T11:49:51.238Z,165
2016-10-11T11:50:50.919Z,155
2016-10-11T11:51:50.908Z,150
2016-10-11T11:52:51.284Z,165
2016-10-11T11:53:50.887Z,165
2016-10-11T11:54:51.201Z,170
2016-10-11T11:55:50.876Z,165
2016-10-11T11:56:50.861Z,165
2016-10-11T11:57:50.858Z,155
2016-10-11T11:58:50.920Z,155
2016-10-11T11:59:51.162Z,140
2016-10-11T12:00:50.843Z,125
2016-10-11T12:01:51.134Z,125
2016-10-11T12:02:51.135Z,125
2016-10-11T12:03:50.802Z,125
2016-10-11T12:04:51.102Z,125
2016-10-11T12:05:50.781Z,125
2016-10-11T12:06:50.770Z,125
2016-10-11T12:07:51.074Z,130
2016-10-11T12:08:51.062Z,135
2016-10-11T12:09:51.054Z,140
2016-10-11T12:10:51.048Z,145
2016-10-11T12:11:51.054Z,145
2016-10-11T12:12:51.343Z,145
2016-10-11T12:13:50.717Z,145
2016-10-11T12:14:51.006Z,150
2016-10-11T12:15:50.682Z,145
2016-10-11T12:16:51.351Z,145
2016-10-11T12:17:50.664Z,145
2016-10-11T12:18:50.647Z,145
2016-10-11T12:19:50.649Z,145
2016-10-11T12:20:50.633Z,155
2016-10-11T12:21:50.623Z,170
2016-10-11T12:22:50.922Z,180
2016-10-11T12:23:50.930Z,185
2016-10-11T12:24:50.595Z,180
2016-10-11T12:25:50.587Z,175
2016-10-11T12:26:50.605Z,180
2016-10-11T12:27:50.560Z,165
2016-10-11T12:28:50.872Z,165
2016-10-11T12:29:50.856Z,170
2016-10-11T12:30:50.550Z,175
2016-10-11T12:31:50.577Z,185
2016-10-11T12:32:51.149Z,200
2016-10-11T12:33:50.818Z,220
2016-10-11T12:34:50.489Z,255
2016-10-11T12:35:51.121Z,280
2016-10-11T12:36:50.470Z,300
2016-10-11T12:37:50.460Z,315
2016-10-11T12:38:51.390Z,350
2016-10-11T12:39:50.756Z,425
2016-10-11T12:40:50.428Z,470
2016-10-11T12:41:50.472Z,445
2016-10-11T12:42:50.420Z,460
2016-10-11T12:43:50.433Z,535
2016-10-11T12:44:50.728Z,520
2016-10-11T12:45:50.694Z,590
2016-10-11T12:46:50.386Z,910
2016-10-11T12:47:50.988Z,1160
2016-10-11T12:48:50.357Z,1060
2016-10-11T12:49:50.358Z,720
2016-10-11T12:50:50.337Z,665
2016-10-11T12:51:50.323Z,1360
2016-10-11T12:52:50.326Z,935
2016-10-11T12:53:50.325Z,540
2016-10-11T12:54:50.304Z,480
2016-10-11T12:55:50.927Z,470
2016-10-11T12:56:50.307Z,440
2016-10-11T12:57:50.297Z,410
2016-10-11T12:58:50.283Z,385
2016-10-11T12:59:50.279Z,350
2016-10-11T13:00:50.273Z,275
2016-10-11T13:01:50.266Z,205
2016-10-11T13:02:50.269Z,170
2016-10-11T13:03:50.256Z,145
2016-10-11T13:06:01.654Z,100
2016-10-11T13:06:50.227Z,90
2016-10-11T13:07:50.223Z,90
2016-10-11T13:08:50.750Z,90
2016-10-11T13:09:50.259Z,90
2016-10-11T13:10:50.202Z,95
2016-10-11T13:11:50.501Z,95
2016-10-11T13:12:50.816Z,95
2016-10-11T13:13:50.484Z,95
2016-10-11T13:14:50.166Z,105
2016-10-11T13:15:50.162Z,115
2016-10-11T13:16:50.470Z,130
2016-10-11T13:17:50.461Z,135
2016-10-11T13:18:50.139Z,140
2016-10-11T13:19:50.445Z,135
2016-10-11T13:20:50.116Z,135
2016-10-11T13:21:50.114Z,125
2016-10-11T13:22:50.414Z,115
2016-10-11T13:23:50.089Z,110
2016-10-11T13:24:50.394Z,100
2016-10-11T13:25:50.080Z,95
2016-10-11T13:26:50.075Z,95
2016-10-11T13:27:50.062Z,95
2016-10-11T13:28:50.362Z,95
2016-10-11T13:29:50.029Z,90
2016-10-11T13:30:50.032Z,90
2016-10-11T13:31:50.014Z,85
2016-10-11T13:32:50.339Z,85
2016-10-11T13:33:50.327Z,80
2016-10-11T13:34:50.007Z,80
2016-10-11T13:35:50.293Z,80
2016-10-11T13:36:50.016Z,80
2016-10-11T13:37:50.285Z,80
2016-10-11T13:38:50.625Z,80
2016-10-11T13:39:50.264Z,80
2016-10-11T13:40:49.975Z,85
2016-10-11T13:41:50.286Z,85
2016-10-11T13:42:50.232Z,90
2016-10-11T13:43:50.203Z,90
2016-10-11T13:44:49.897Z,90
2016-10-11T13:45:49.885Z,90
2016-10-11T13:46:50.182Z,90
2016-10-11T13:47:49.869Z,90
2016-10-11T13:48:50.169Z,95
2016-10-11T13:49:50.459Z,95
2016-10-11T13:50:49.859Z,95
2016-10-11T13:51:49.819Z,100
2016-10-11T13:52:50.127Z,100
2016-10-11T13:53:50.118Z,100
2016-10-11T13:54:49.782Z,105
2016-10-11T13:55:50.406Z,105
2016-10-11T13:56:50.067Z,110
2016-10-11T13:57:49.744Z,115
2016-10-11T13:58:49.737Z,115
2016-10-11T13:59:49.721Z,120
2016-10-11T14:00:49.724Z,125
2016-10-11T14:01:50.026Z,130
2016-10-11T14:02:49.687Z,130
2016-10-11T14:03:49.682Z,125
2016-10-11T14:04:49.657Z,120
2016-10-11T14:05:49.673Z,115
2016-10-11T14:06:49.671Z,115
2016-10-11T14:07:49.638Z,115
2016-10-11T14:08:49.639Z,110
2016-10-11T14:09:50.238Z,100
2016-10-11T14:10:49.601Z,100
2016-10-11T14:11:49.902Z,95
2016-10-11T14:12:49.587Z,90
2016-10-11T14:13:50.189Z,90
2016-10-11T14:14:49.874Z,85
2016-10-11T14:15:49.855Z,80
2016-10-11T14:16:49.542Z,75