createdAt,value
2019-02-26T00:01:18.506Z,99.90
2019-02-26T00:03:46.437Z,99.90
2019-02-26T00:06:20.738Z,99.90
2019-02-26T00:08:51.870Z,99.90
2019-02-26T00:11:26.345Z,99.90
2019-02-26T00:13:56.774Z,99.90
2019-02-26T00:16:26.432Z,99.90
2019-02-26T00:19:00.781Z,99.90
2019-02-26T00:21:31.019Z,99.90
2019-02-26T00:24:02.211Z,99.90
2019-02-26T00:26:34.014Z,99.90
2019-02-26T00:29:04.038Z,99.90
2019-02-26T00:31:35.116Z,99.90
2019-02-26T00:34:08.194Z,99.90
2019-02-26T00:36:38.219Z,99.90
2019-02-26T00:39:08.718Z,99.90
2019-02-26T00:41:40.320Z,99.90
2019-02-26T00:44:11.436Z,99.90
2019-02-26T00:46:41.317Z,99.90
2019-02-26T00:49:11.441Z,99.90
2019-02-26T00:51:45.983Z,99.90
2019-02-26T00:54:14.178Z,99.90
2019-02-26T00:56:44.116Z,99.90
2019-02-26T00:59:13.952Z,99.90
2019-02-26T01:01:46.005Z,99.90
2019-02-26T01:04:15.472Z,99.90
2019-02-26T01:06:45.398Z,99.90
2019-02-26T01:09:16.494Z,99.90
2019-02-26T01:11:47.625Z,99.90
2019-02-26T01:14:18.649Z,99.90
2019-02-26T01:16:49.432Z,99.90
2019-02-26T01:19:21.587Z,99.90
2019-02-26T01:21:53.732Z,99.90
2019-02-26T01:24:24.310Z,99.90
2019-02-26T01:26:56.396Z,99.90
2019-02-26T01:29:27.789Z,99.90
2019-02-26T01:31:57.811Z,99.90
2019-02-26T01:34:27.721Z,99.90
2019-02-26T01:36:57.844Z,99.90
2019-02-26T01:39:27.837Z,99.90
2019-02-26T01:41:58.807Z,99.90
2019-02-26T01:44:32.324Z,99.90
2019-02-26T01:47:04.257Z,99.90
2019-02-26T01:49:34.681Z,99.90
2019-02-26T01:52:06.217Z,99.90
2019-02-26T01:54:37.438Z,99.90
2019-02-26T01:57:09.137Z,99.90
2019-02-26T01:59:39.588Z,99.90
2019-02-26T02:02:12.174Z,99.90
2019-02-26T02:04:43.383Z,99.90
2019-02-26T02:07:12.993Z,99.90
2019-02-26T02:09:46.532Z,99.90
2019-02-26T02:12:14.489Z,99.90
2019-02-26T02:14:44.405Z,99.90
2019-02-26T02:17:14.321Z,99.90
2019-02-26T02:19:44.349Z,99.90
2019-02-26T02:22:16.343Z,99.90
2019-02-26T02:24:46.678Z,99.90
2019-02-26T02:27:19.869Z,99.90
2019-02-26T02:29:50.690Z,99.90
2019-02-26T02:32:24.119Z,99.90
2019-02-26T02:34:58.337Z,99.90
2019-02-26T02:37:26.975Z,99.90
2019-02-26T02:39:57.696Z,99.90
2019-02-26T02:42:27.669Z,99.90
2019-02-26T02:44:57.641Z,99.90
2019-02-26T02:47:30.472Z,99.90
2019-02-26T02:50:00.549Z,99.90
2019-02-26T02:52:32.477Z,99.90
2019-02-26T02:55:04.574Z,99.90
2019-02-26T02:57:34.553Z,99.90
2019-02-26T03:00:08.524Z,99.90
2019-02-26T03:02:42.758Z,99.90
2019-02-26T03:05:12.703Z,99.90
2019-02-26T03:07:45.868Z,99.90
2019-02-26T03:10:15.558Z,99.90
2019-02-26T03:12:50.950Z,99.90
2019-02-26T03:15:18.743Z,99.90
2019-02-26T03:17:48.957Z,99.90
2019-02-26T03:20:19.197Z,99.90
2019-02-26T03:22:49.241Z,99.90
2019-02-26T03:25:22.973Z,99.90
2019-02-26T03:27:52.030Z,99.90
2019-02-26T03:30:33.927Z,99.90
2019-02-26T03:33:00.248Z,99.90
2019-02-26T03:35:28.150Z,99.90
2019-02-26T03:38:00.567Z,99.90
2019-02-26T03:40:32.387Z,99.90
2019-02-26T03:43:02.002Z,99.90
2019-02-26T03:45:32.913Z,99.90
2019-02-26T03:48:02.872Z,99.90
2019-02-26T03:50:32.815Z,99.90
2019-02-26T03:53:03.033Z,99.90
2019-02-26T03:55:35.617Z,99.90
2019-02-26T03:58:04.509Z,99.90
2019-02-26T04:00:35.595Z,99.90
2019-02-26T04:03:09.289Z,99.90
2019-02-26T04:05:38.146Z,99.90
2019-02-26T04:08:08.154Z,99.90
2019-02-26T04:10:38.028Z,99.90
2019-02-26T04:13:07.968Z,99.90
2019-02-26T04:15:38.831Z,99.90
2019-02-26T04:18:08.711Z,99.90
2019-02-26T04:20:43.522Z,99.90
2019-02-26T04:23:13.331Z,99.90
2019-02-26T04:25:52.113Z,99.90
2019-02-26T04:28:37.234Z,99.90
2019-02-26T04:31:30.389Z,99.90
2019-02-26T04:34:08.852Z,99.90
2019-02-26T04:36:53.891Z,99.90
2019-02-26T04:39:47.482Z,99.90
2019-02-26T04:42:40.548Z,99.90
2019-02-26T04:45:18.850Z,99.90
2019-02-26T04:48:01.322Z,99.90
2019-02-26T04:50:33.059Z,99.90
2019-02-26T04:53:05.784Z,99.90
2019-02-26T04:55:36.132Z,99.90
2019-02-26T04:58:08.589Z,99.90
2019-02-26T05:00:38.707Z,99.90
2019-02-26T05:03:13.586Z,99.90
2019-02-26T05:05:40.353Z,99.90
2019-02-26T05:08:17.761Z,99.90
2019-02-26T05:10:49.822Z,99.90
2019-02-26T05:13:21.823Z,99.90
2019-02-26T05:15:50.949Z,99.90
2019-02-26T05:18:23.169Z,99.90
2019-02-26T05:20:52.839Z,99.90
2019-02-26T05:23:24.139Z,99.90
2019-02-26T05:25:59.707Z,99.90
2019-02-26T05:28:29.866Z,99.90
2019-02-26T05:30:59.917Z,99.90
2019-02-26T05:33:30.993Z,99.90
2019-02-26T05:36:03.542Z,99.90
2019-02-26T05:38:34.925Z,99.90
2019-02-26T05:41:06.633Z,99.90
2019-02-26T05:43:36.599Z,99.90
2019-02-26T05:46:06.682Z,99.90
2019-02-26T05:48:37.242Z,99.90
2019-02-26T05:51:11.423Z,99.90
2019-02-26T05:53:41.132Z,99.90
2019-02-26T05:56:11.613Z,99.90
2019-02-26T05:58:46.789Z,99.90
2019-02-26T06:01:19.233Z,99.90
2019-02-26T06:03:49.834Z,99.90
2019-02-26T06:06:19.994Z,99.90
2019-02-26T06:08:50.175Z,99.90
2019-02-26T06:11:20.050Z,99.90
2019-02-26T06:13:51.176Z,99.90
2019-02-26T06:16:24.263Z,99.90
2019-02-26T06:18:54.752Z,99.90
2019-02-26T06:21:26.084Z,99.90
2019-02-26T06:23:56.314Z,99.90
2019-02-26T06:26:30.349Z,99.90
2019-02-26T06:28:57.953Z,99.90
2019-02-26T06:31:29.433Z,99.90
2019-02-26T06:34:05.624Z,99.90
2019-02-26T06:36:35.074Z,99.90
2019-02-26T06:39:06.431Z,99.90
2019-02-26T06:41:39.566Z,99.90
2019-02-26T06:44:08.006Z,99.90
2019-02-26T06:46:38.398Z,99.90
2019-02-26T06:49:08.834Z,99.90
2019-02-26T06:51:38.802Z,99.90
2019-02-26T06:54:09.231Z,99.90
2019-02-26T06:56:43.263Z,99.90
2019-02-26T06:59:12.234Z,99.90
2019-02-26T07:01:42.435Z,99.90
2019-02-26T07:04:13.001Z,99.90
2019-02-26T07:06:43.236Z,99.90
2019-02-26T07:09:13.786Z,99.90
2019-02-26T07:11:58.597Z,99.90
2019-02-26T07:14:30.229Z,99.90
2019-02-26T07:17:00.008Z,99.90
2019-02-26T07:19:31.258Z,99.90
2019-02-26T07:22:05.514Z,99.90
2019-02-26T07:24:38.271Z,99.90
2019-02-26T07:27:09.134Z,99.90
2019-02-26T07:29:42.345Z,99.90
2019-02-26T07:32:14.761Z,99.90
2019-02-26T07:34:47.090Z,99.90
2019-02-26T07:37:16.982Z,99.90
2019-02-26T07:39:49.100Z,99.90
2019-02-26T07:42:19.019Z,99.90
2019-02-26T07:44:49.087Z,99.90
2019-02-26T07:47:19.111Z,99.90
2019-02-26T07:49:49.090Z,99.90
2019-02-26T07:52:21.436Z,99.90
2019-02-26T07:54:51.995Z,99.90
2019-02-26T07:57:22.923Z,99.90
2019-02-26T07:59:55.429Z,99.90
2019-02-26T08:02:27.838Z,99.90
2019-02-26T08:04:58.190Z,99.90
2019-02-26T08:07:30.728Z,99.90
2019-02-26T08:10:00.889Z,99.90
2019-02-26T08:12:35.041Z,99.90
2019-02-26T08:15:07.407Z,99.90
2019-02-26T08:17:35.493Z,99.90
2019-02-26T08:20:10.060Z,99.90
2019-02-26T08:22:39.939Z,99.90
2019-02-26T08:25:11.385Z,99.90
2019-02-26T08:27:42.886Z,99.90
2019-02-26T08:30:17.760Z,99.90
2019-02-26T08:32:51.065Z,99.90
2019-02-26T08:35:22.884Z,99.90
2019-02-26T08:37:52.973Z,99.90
2019-02-26T08:40:25.521Z,99.90
2019-02-26T08:42:56.535Z,99.90
2019-02-26T08:45:26.677Z,99.90
2019-02-26T08:47:57.533Z,99.90
2019-02-26T08:50:33.112Z,99.90
2019-02-26T08:53:03.496Z,99.90
2019-02-26T08:55:33.746Z,99.90
2019-02-26T08:58:04.255Z,99.90
2019-02-26T09:00:36.302Z,99.90
2019-02-26T09:03:08.299Z,99.90
2019-02-26T09:05:37.757Z,99.90
2019-02-26T09:08:08.470Z,99.90
2019-02-26T09:10:41.266Z,99.90
2019-02-26T09:13:14.532Z,99.90
2019-02-26T09:15:46.132Z,99.90
2019-02-26T09:18:16.080Z,99.90
2019-02-26T09:20:46.067Z,99.90
2019-02-26T09:23:20.847Z,99.90
2019-02-26T09:25:54.174Z,99.90
2019-02-26T09:28:22.418Z,99.90
2019-02-26T09:30:53.783Z,99.90
2019-02-26T09:33:27.646Z,99.90
2019-02-26T09:35:56.841Z,99.90
2019-02-26T09:38:29.431Z,99.90
2019-02-26T09:41:00.823Z,99.90
2019-02-26T09:43:30.950Z,99.90
2019-02-26T09:46:08.546Z,99.90
2019-02-26T09:48:38.325Z,99.90
2019-02-26T09:51:11.604Z,99.90
2019-02-26T09:53:43.311Z,99.90
2019-02-26T09:56:16.378Z,99.90
2019-02-26T09:58:48.351Z,99.90
2019-02-26T10:01:18.761Z,99.90
2019-02-26T10:03:49.052Z,99.90
2019-02-26T10:06:21.657Z,99.80
2019-02-26T10:08:53.435Z,99.10
2019-02-26T10:11:25.333Z,98.20
2019-02-26T10:13:55.603Z,98.20
2019-02-26T10:16:28.106Z,99.50
2019-02-26T10:18:59.939Z,99.90
2019-02-26T10:21:32.191Z,99.60
2019-02-26T10:24:04.483Z,99.90
2019-02-26T10:26:35.955Z,99.90
2019-02-26T10:29:07.862Z,99.90
2019-02-26T10:31:40.226Z,99.90
2019-02-26T10:34:12.414Z,99.90
2019-02-26T10:36:45.883Z,99.90
2019-02-26T10:39:15.652Z,99.90
2019-02-26T10:41:46.694Z,99.60
2019-02-26T10:44:24.571Z,99.90
2019-02-26T10:47:03.320Z,98.70
2019-02-26T10:49:29.086Z,97.60
2019-02-26T10:51:59.071Z,97.00
2019-02-26T10:54:31.356Z,99.70
2019-02-26T10:57:11.164Z,99.90
2019-02-26T10:59:42.205Z,99.80
2019-02-26T11:02:14.472Z,99.90
2019-02-26T11:04:46.815Z,99.90
2019-02-26T11:07:17.176Z,99.90
2019-02-26T11:09:50.143Z,99.90
2019-02-26T11:12:22.733Z,99.10
2019-02-26T11:14:56.359Z,99.70
2019-02-26T11:17:28.916Z,98.80
2019-02-26T11:20:01.051Z,99.60
2019-02-26T11:22:33.603Z,98.10
2019-02-26T11:25:07.147Z,97.60
2019-02-26T11:27:40.759Z,97.10
2019-02-26T11:30:20.168Z,97.10
2019-02-26T11:32:49.403Z,96.10
2019-02-26T11:35:21.770Z,94.10
2019-02-26T11:37:52.372Z,88.70
2019-02-26T11:40:25.311Z,88.90
2019-02-26T11:42:55.800Z,93.00
2019-02-26T11:45:28.300Z,93.10
2019-02-26T11:48:00.966Z,96.70
2019-02-26T11:50:32.780Z,99.10
2019-02-26T11:53:02.847Z,99.90
2019-02-26T11:55:37.907Z,99.90
2019-02-26T11:58:10.807Z,99.90
2019-02-26T12:00:50.858Z,99.90
2019-02-26T12:03:29.736Z,99.90
2019-02-26T12:06:01.240Z,99.90
2019-02-26T12:08:30.471Z,99.90
2019-02-26T12:13:39.527Z,97.70
2019-02-26T12:16:12.303Z,95.70
2019-02-26T12:18:44.426Z,94.90
2019-02-26T12:21:16.047Z,92.80
2019-02-26T12:23:46.981Z,91.70
2019-02-26T12:26:22.319Z,88.30
2019-02-26T12:28:52.344Z,82.40
2019-02-26T12:31:25.319Z,80.40
2019-02-26T12:33:56.231Z,78.20
2019-02-26T12:36:29.844Z,76.20
2019-02-26T12:39:00.003Z,90.30
2019-02-26T12:41:33.340Z,91.00
2019-02-26T12:44:10.632Z,94.60
2019-02-26T12:46:37.123Z,94.70
2019-02-26T12:49:11.996Z,94.50
2019-02-26T12:51:44.714Z,95.00
2019-02-26T12:54:17.355Z,96.20
2019-02-26T12:56:49.043Z,97.00
2019-02-26T12:59:18.850Z,98.00
2019-02-26T13:01:51.882Z,97.40
2019-02-26T13:04:24.849Z,94.90
2019-02-26T13:06:53.897Z,90.00
2019-02-26T13:09:26.738Z,88.10
2019-02-26T13:12:02.475Z,91.30
2019-02-26T13:14:32.594Z,94.40
2019-02-26T13:17:05.529Z,96.00
2019-02-26T13:19:37.048Z,95.00
2019-02-26T13:22:11.939Z,94.80
2019-02-26T13:24:41.497Z,91.00
2019-02-26T13:27:11.675Z,82.40
2019-02-26T13:29:53.821Z,73.70
2019-02-26T13:32:21.324Z,72.70
2019-02-26T13:34:56.529Z,90.30
2019-02-26T13:37:27.891Z,93.30
2019-02-26T13:39:59.223Z,92.20
2019-02-26T13:42:29.778Z,87.90
2019-02-26T13:45:00.804Z,80.70
2019-02-26T13:47:34.676Z,84.60
2019-02-26T13:50:12.364Z,90.20
2019-02-26T13:53:06.318Z,91.40
2019-02-26T13:55:51.318Z,90.60
2019-02-26T13:58:29.635Z,92.00
2019-02-26T14:01:00.326Z,92.60
2019-02-26T14:07:27.085Z,94.10
2019-02-26T14:09:57.713Z,90.90
2019-02-26T14:12:27.887Z,83.60
2019-02-26T14:14:57.833Z,78.30
2019-02-26T14:20:32.446Z,72.60
2019-02-26T14:23:02.477Z,75.50
2019-02-26T14:25:32.599Z,76.60
2019-02-26T14:28:03.319Z,78.60
2019-02-26T14:30:34.730Z,79.80
2019-02-26T14:33:04.816Z,83.40
2019-02-26T14:35:34.851Z,82.70
2019-02-26T14:38:06.933Z,79.10
2019-02-26T14:40:38.429Z,79.40
2019-02-26T14:43:08.391Z,80.40
2019-02-26T14:45:38.310Z,81.70
2019-02-26T14:48:08.427Z,85.30
2019-02-26T14:50:38.331Z,89.40
2019-02-26T14:53:09.471Z,90.90
2019-02-26T14:55:39.721Z,92.60
2019-02-26T14:58:09.670Z,92.10
2019-02-26T15:00:44.360Z,91.60
2019-02-26T15:06:17.021Z,92.00
2019-02-26T15:08:47.094Z,93.70
2019-02-26T15:11:16.992Z,93.90
2019-02-26T15:13:52.318Z,94.10
2019-02-26T15:16:23.373Z,94.40
2019-02-26T15:18:53.688Z,94.50
2019-02-26T15:21:26.885Z,94.80
2019-02-26T15:23:59.862Z,95.50
2019-02-26T15:26:31.539Z,95.50
2019-02-26T15:29:01.701Z,95.30
2019-02-26T15:31:31.904Z,95.70
2019-02-26T15:34:03.538Z,96.90
2019-02-26T15:36:34.405Z,95.80
2019-02-26T15:39:05.170Z,95.80
2019-02-26T15:41:36.579Z,96.00
2019-02-26T15:44:07.110Z,95.80
2019-02-26T15:46:37.300Z,96.20
2019-02-26T15:49:07.751Z,96.60
2019-02-26T15:51:38.460Z,96.90
2019-02-26T15:54:08.495Z,96.90
2019-02-26T15:56:38.714Z,97.10
2019-02-26T15:59:12.319Z,97.30
2019-02-26T16:01:42.310Z,97.50
2019-02-26T16:04:12.204Z,97.50
2019-02-26T16:06:42.154Z,97.80
2019-02-26T16:09:14.814Z,98.20
2019-02-26T16:11:55.224Z,98.30
2019-02-26T16:14:25.297Z,98.70
2019-02-26T16:16:57.021Z,99.10
2019-02-26T16:19:33.977Z,99.00
2019-02-26T16:22:06.013Z,99.20
2019-02-26T16:24:36.100Z,99.30
2019-02-26T16:27:06.285Z,99.40
2019-02-26T16:29:36.295Z,99.40
2019-02-26T16:32:06.184Z,99.60
2019-02-26T16:34:36.057Z,99.90
2019-02-26T16:37:07.873Z,99.90
2019-02-26T16:39:40.797Z,99.90
2019-02-26T16:42:11.839Z,99.90
2019-02-26T16:44:55.501Z,99.90
2019-02-26T16:47:27.211Z,99.90
2019-02-26T16:50:11.917Z,99.90
2019-02-26T16:52:31.701Z,99.90
2019-02-26T16:55:04.641Z,99.90
2019-02-26T16:57:35.250Z,99.90
2019-02-26T17:00:16.358Z,99.90
2019-02-26T17:02:46.999Z,99.90
2019-02-26T17:05:23.743Z,99.90
2019-02-26T17:07:54.203Z,99.90
2019-02-26T17:10:29.381Z,99.90
2019-02-26T17:13:01.997Z,99.90
2019-02-26T17:15:32.371Z,99.90
2019-02-26T17:18:02.790Z,99.90
2019-02-26T17:20:33.951Z,99.90
2019-02-26T17:23:04.301Z,99.90
2019-02-26T17:25:34.707Z,99.90
2019-02-26T17:28:09.449Z,99.90
2019-02-26T17:30:45.260Z,99.90
2019-02-26T17:33:31.379Z,99.90
2019-02-26T17:36:02.031Z,99.90
2019-02-26T17:38:59.874Z,99.90
2019-02-26T17:41:29.584Z,99.90
2019-02-26T17:44:02.182Z,99.90
2019-02-26T17:46:32.484Z,99.90
2019-02-26T17:49:05.515Z,99.90
2019-02-26T17:51:36.060Z,99.90
2019-02-26T17:54:08.044Z,99.90
2019-02-26T17:56:40.370Z,99.90
2019-02-26T17:59:10.963Z,99.90
2019-02-26T18:01:44.916Z,99.90
2019-02-26T18:04:27.425Z,99.90
2019-02-26T18:07:17.397Z,99.90
2019-02-26T18:09:52.704Z,99.90
2019-02-26T18:12:29.632Z,99.90
2019-02-26T18:15:00.426Z,99.90
2019-02-26T18:17:31.947Z,99.90
2019-02-26T18:20:04.448Z,99.90
2019-02-26T18:22:42.366Z,99.90
2019-02-26T18:25:18.065Z,99.90
2019-02-26T18:27:48.390Z,99.90
2019-02-26T18:30:28.990Z,99.90
2019-02-26T18:32:59.684Z,99.90
2019-02-26T18:35:29.874Z,99.90
2019-02-26T18:38:01.380Z,99.90
2019-02-26T18:40:34.976Z,99.90
2019-02-26T18:43:04.823Z,99.90
2019-02-26T18:45:35.214Z,99.90
2019-02-26T18:48:06.056Z,99.90
2019-02-26T18:50:36.448Z,99.90
2019-02-26T18:53:06.638Z,99.90
2019-02-26T18:55:39.628Z,99.90
2019-02-26T18:58:13.774Z,99.90
2019-02-26T19:00:42.804Z,99.90
2019-02-26T19:03:13.060Z,99.90
2019-02-26T19:05:43.392Z,99.90
2019-02-26T19:08:21.085Z,99.90
2019-02-26T19:10:53.380Z,99.90
2019-02-26T19:13:27.547Z,99.90
2019-02-26T19:16:01.050Z,99.90
2019-02-26T19:18:38.491Z,99.90
2019-02-26T19:21:11.092Z,99.90
2019-02-26T19:23:43.587Z,99.90
2019-02-26T19:26:17.472Z,99.90
2019-02-26T19:28:48.505Z,99.90
2019-02-26T19:31:23.503Z,99.90
2019-02-26T19:33:54.816Z,99.90
2019-02-26T19:36:26.444Z,99.90
2019-02-26T19:39:00.530Z,99.90
2019-02-26T19:41:29.899Z,99.90
2019-02-26T19:44:00.671Z,99.90
2019-02-26T19:46:31.497Z,99.90
2019-02-26T19:49:05.562Z,99.90
2019-02-26T19:51:56.237Z,99.90
2019-02-26T19:54:26.448Z,99.90
2019-02-26T19:56:57.706Z,99.90
2019-02-26T19:59:28.137Z,99.90
2019-02-26T20:01:59.038Z,99.90
2019-02-26T20:04:31.663Z,99.90
2019-02-26T20:07:03.170Z,99.90
2019-02-26T20:09:38.601Z,99.90
2019-02-26T20:12:10.011Z,99.90
2019-02-26T20:14:42.504Z,99.90
2019-02-26T20:17:15.459Z,99.90
2019-02-26T20:19:54.996Z,99.90
2019-02-26T20:22:25.539Z,99.90
2019-02-26T20:25:00.687Z,99.90
2019-02-26T20:27:38.053Z,99.90
2019-02-26T20:30:22.850Z,99.90
2019-02-26T20:32:55.662Z,99.90
2019-02-26T20:35:25.235Z,99.90
2019-02-26T20:38:04.045Z,99.90
2019-02-26T20:40:42.700Z,99.90
2019-02-26T20:43:13.310Z,99.90
2019-02-26T20:45:45.239Z,99.90
2019-02-26T20:48:17.376Z,99.90
2019-02-26T20:50:53.509Z,99.90
2019-02-26T20:53:26.451Z,99.90
2019-02-26T20:55:59.156Z,99.90
2019-02-26T20:58:31.012Z,99.90
2019-02-26T21:01:01.468Z,99.90
2019-02-26T21:03:33.241Z,99.90
2019-02-26T21:06:04.814Z,99.90
2019-02-26T21:08:36.799Z,99.90
2019-02-26T21:11:07.187Z,99.90
2019-02-26T21:13:37.651Z,99.90
2019-02-26T21:16:07.974Z,99.90
2019-02-26T21:18:39.406Z,99.90
2019-02-26T21:21:11.776Z,99.90
2019-02-26T21:23:44.702Z,99.90
2019-02-26T21:26:15.097Z,99.90
2019-02-26T21:28:45.250Z,99.90
2019-02-26T21:31:16.681Z,99.90
2019-02-26T21:33:50.782Z,99.90
2019-02-26T21:36:22.389Z,99.90
2019-02-26T21:38:52.870Z,99.90
2019-02-26T21:41:28.380Z,99.90
2019-02-26T21:44:01.643Z,99.90
2019-02-26T21:46:31.821Z,99.90
2019-02-26T21:49:02.215Z,99.90
2019-02-26T21:51:35.049Z,99.90
2019-02-26T21:54:05.241Z,99.90
2019-02-26T21:56:35.699Z,99.90
2019-02-26T21:59:05.752Z,99.90
2019-02-26T22:01:35.679Z,99.90
2019-02-26T22:04:20.685Z,99.90
2019-02-26T22:06:55.158Z,99.90
2019-02-26T22:09:25.125Z,99.90
2019-02-26T22:11:56.883Z,99.90
2019-02-26T22:14:26.954Z,99.90
2019-02-26T22:17:03.010Z,99.90
2019-02-26T22:19:34.013Z,99.90
2019-02-26T22:22:04.134Z,99.90
2019-02-26T22:24:37.745Z,99.90
2019-02-26T22:27:05.822Z,99.90
2019-02-26T22:29:38.091Z,99.90
2019-02-26T22:32:09.660Z,99.90
2019-02-26T22:34:39.838Z,99.90
2019-02-26T22:37:09.970Z,99.90
2019-02-26T22:39:42.528Z,99.90
2019-02-26T22:42:12.576Z,99.90
2019-02-26T22:44:42.466Z,99.90
2019-02-26T22:47:13.616Z,99.90
2019-02-26T22:49:43.668Z,99.90
2019-02-26T22:52:13.657Z,99.90
2019-02-26T22:57:35.453Z,99.90
2019-02-26T23:00:24.891Z,99.90
2019-02-26T23:02:56.451Z,99.90
2019-02-26T23:05:27.279Z,99.90
2019-02-26T23:08:03.714Z,99.90
2019-02-26T23:10:35.251Z,99.90
2019-02-26T23:13:05.646Z,99.90
2019-02-26T23:15:36.407Z,99.90
2019-02-26T23:18:08.901Z,99.90
2019-02-26T23:20:43.835Z,99.90
2019-02-26T23:23:14.774Z,99.90
2019-02-26T23:25:44.769Z,99.90
2019-02-26T23:28:21.679Z,99.90
2019-02-26T23:30:51.020Z,99.90
2019-02-26T23:33:22.454Z,99.90
2019-02-26T23:35:54.819Z,99.90
2019-02-26T23:38:31.155Z,99.90
2019-02-26T23:41:01.217Z,99.90
2019-02-26T23:43:31.078Z,99.90
2019-02-26T23:46:02.901Z,99.90
2019-02-26T23:48:34.334Z,99.90
2019-02-26T23:51:04.414Z,99.90
2019-02-26T23:53:34.643Z,99.90
2019-02-26T23:56:05.759Z,99.90
2019-02-26T23:58:35.979Z,99.90
