createdAt,value
2019-01-10T00:00:40.311Z,0.00
2019-01-10T00:01:40.301Z,0.00
2019-01-10T00:02:40.298Z,0.00
2019-01-10T00:03:40.321Z,0.00
2019-01-10T00:04:40.315Z,0.00
2019-01-10T00:05:40.271Z,0.00
2019-01-10T00:06:40.313Z,0.00
2019-01-10T00:07:40.242Z,0.00
2019-01-10T00:08:40.274Z,0.00
2019-01-10T00:09:40.254Z,0.00
2019-01-10T00:10:40.237Z,0.00
2019-01-10T00:11:40.201Z,0.00
2019-01-10T00:12:40.207Z,0.00
2019-01-10T00:13:40.172Z,0.00
2019-01-10T00:14:40.206Z,0.00
2019-01-10T00:15:40.171Z,0.00
2019-01-10T00:16:40.139Z,0.00
2019-01-10T00:17:40.125Z,0.00
2019-01-10T00:18:40.160Z,0.00
2019-01-10T00:19:40.140Z,0.00
2019-01-10T00:20:40.097Z,0.00
2019-01-10T00:21:40.093Z,0.00
2019-01-10T00:22:40.082Z,0.00
2019-01-10T00:23:40.083Z,0.00
2019-01-10T00:24:40.095Z,0.00
2019-01-10T00:25:40.052Z,0.00
2019-01-10T00:26:40.084Z,0.00
2019-01-10T00:27:40.050Z,0.00
2019-01-10T00:28:40.072Z,0.00
2019-01-10T00:29:40.018Z,0.00
2019-01-10T00:30:40.017Z,0.00
2019-01-10T00:31:39.976Z,0.00
2019-01-10T00:32:40.075Z,0.00
2019-01-10T00:33:39.950Z,0.00
2019-01-10T00:34:39.968Z,0.00
2019-01-10T00:35:39.933Z,0.00
2019-01-10T00:36:39.945Z,0.00
2019-01-10T00:37:39.904Z,0.00
2019-01-10T00:38:39.893Z,0.00
2019-01-10T00:39:39.949Z,0.00
2019-01-10T00:40:39.956Z,0.00
2019-01-10T00:41:39.897Z,0.00
2019-01-10T00:42:48.735Z,0.00
2019-01-10T00:43:40.864Z,0.00
2019-01-10T00:44:39.862Z,0.00
2019-01-10T00:45:39.845Z,0.00
2019-01-10T00:46:39.852Z,0.00
2019-01-10T00:47:39.826Z,0.00
2019-01-10T00:48:39.854Z,0.00
2019-01-10T00:49:39.813Z,0.00
2019-01-10T00:50:39.827Z,0.00
2019-01-10T00:51:39.763Z,0.00
2019-01-10T00:52:39.775Z,0.00
2019-01-10T00:53:39.741Z,0.00
2019-01-10T00:54:39.723Z,0.00
2019-01-10T00:55:39.732Z,0.00
2019-01-10T00:56:39.723Z,0.00
2019-01-10T00:57:39.689Z,0.00
2019-01-10T00:58:39.711Z,0.00
2019-01-10T00:59:39.693Z,0.00
2019-01-10T01:00:39.688Z,0.00
2019-01-10T01:01:39.679Z,0.00
2019-01-10T01:02:39.633Z,0.00
2019-01-10T01:03:39.651Z,0.00
2019-01-10T01:04:39.613Z,0.00
2019-01-10T01:05:39.703Z,0.00
2019-01-10T01:06:39.651Z,0.00
2019-01-10T01:07:39.630Z,0.00
2019-01-10T01:08:39.569Z,0.00
2019-01-10T01:09:39.575Z,0.00
2019-01-10T01:10:39.570Z,0.00
2019-01-10T01:11:39.607Z,0.00
2019-01-10T01:12:39.562Z,0.00
2019-01-10T01:13:39.516Z,0.00
2019-01-10T01:14:39.527Z,0.00
2019-01-10T01:15:39.534Z,0.00
2019-01-10T01:16:39.525Z,0.00
2019-01-10T01:17:39.479Z,0.00
2019-01-10T01:18:39.485Z,0.00
2019-01-10T01:19:39.530Z,0.00
2019-01-10T01:20:39.442Z,0.00
2019-01-10T01:21:39.450Z,0.00
2019-01-10T01:22:39.433Z,0.00
2019-01-10T01:23:39.504Z,0.00
2019-01-10T01:24:39.464Z,0.00
2019-01-10T01:25:39.390Z,0.00
2019-01-10T01:26:39.424Z,0.00
2019-01-10T01:27:39.394Z,0.00
2019-01-10T01:28:39.412Z,0.00
2019-01-10T01:29:39.367Z,0.00
2019-01-10T01:30:39.363Z,0.00
2019-01-10T01:31:39.348Z,0.00
2019-01-10T01:32:39.423Z,0.00
2019-01-10T01:33:39.319Z,0.00
2019-01-10T01:34:39.314Z,0.00
2019-01-10T01:35:39.286Z,0.00
2019-01-10T01:36:39.320Z,0.00
2019-01-10T01:37:39.309Z,0.00
2019-01-10T01:38:39.278Z,0.00
2019-01-10T01:39:39.270Z,0.00
2019-01-10T01:40:39.248Z,0.00
2019-01-10T01:41:39.264Z,0.00
2019-01-10T01:42:39.210Z,0.00
2019-01-10T01:43:39.232Z,0.00
2019-01-10T01:44:39.192Z,0.00
2019-01-10T01:45:39.306Z,0.00
2019-01-10T01:46:39.197Z,0.00
2019-01-10T01:47:39.210Z,0.00
2019-01-10T01:48:39.158Z,0.00
2019-01-10T01:49:39.146Z,0.00
2019-01-10T01:50:39.154Z,0.00
2019-01-10T01:51:39.115Z,0.00
2019-01-10T01:52:39.152Z,0.00
2019-01-10T01:53:39.097Z,0.00
2019-01-10T01:54:39.115Z,0.00
2019-01-10T01:55:39.077Z,0.00
2019-01-10T01:56:39.081Z,0.00
2019-01-10T01:57:39.049Z,0.00
2019-01-10T01:58:39.062Z,0.00
2019-01-10T01:59:39.083Z,0.00
2019-01-10T02:00:39.086Z,0.00
2019-01-10T02:01:39.034Z,0.00
2019-01-10T02:02:38.998Z,0.00
2019-01-10T02:03:39.038Z,0.00
2019-01-10T02:04:38.981Z,0.00
2019-01-10T02:05:39.053Z,0.00
2019-01-10T02:06:38.958Z,0.00
2019-01-10T02:07:38.961Z,0.00
2019-01-10T02:08:39.020Z,0.00
2019-01-10T02:09:39.004Z,0.00
2019-01-10T02:10:38.942Z,0.00
2019-01-10T02:11:38.904Z,0.00
2019-01-10T02:12:38.914Z,0.00
2019-01-10T02:13:39.030Z,0.00
2019-01-10T02:14:38.896Z,0.00
2019-01-10T02:15:38.905Z,0.00
2019-01-10T02:16:38.870Z,0.00
2019-01-10T02:17:38.843Z,0.00
2019-01-10T02:18:38.837Z,0.00
2019-01-10T02:19:38.868Z,0.00
2019-01-10T02:20:38.809Z,0.00
2019-01-10T02:21:38.856Z,0.00
2019-01-10T02:22:38.804Z,0.00
2019-01-10T02:23:38.840Z,0.00
2019-01-10T02:24:38.811Z,0.00
2019-01-10T02:25:38.756Z,0.00
2019-01-10T02:26:38.793Z,0.00
2019-01-10T02:27:38.770Z,0.00
2019-01-10T02:28:38.725Z,0.00
2019-01-10T02:29:38.805Z,0.00
2019-01-10T02:30:42.316Z,0.00
2019-01-10T02:31:38.708Z,0.00
2019-01-10T02:32:38.717Z,0.00
2019-01-10T02:33:38.676Z,0.00
2019-01-10T02:34:38.714Z,0.00
2019-01-10T02:35:38.653Z,0.00
2019-01-10T02:36:38.665Z,0.00
2019-01-10T02:37:38.632Z,0.00
2019-01-10T02:38:38.628Z,0.00
2019-01-10T02:39:38.637Z,0.00
2019-01-10T02:40:38.614Z,0.00
2019-01-10T02:41:38.628Z,0.00
2019-01-10T02:42:38.591Z,0.00
2019-01-10T02:43:38.593Z,0.00
2019-01-10T02:44:38.564Z,0.00
2019-01-10T02:45:38.597Z,0.00
2019-01-10T02:46:38.557Z,0.00
2019-01-10T02:47:38.557Z,0.00
2019-01-10T02:48:38.513Z,0.00
2019-01-10T02:49:38.566Z,0.00
2019-01-10T02:50:38.539Z,0.00
2019-01-10T02:51:38.543Z,0.00
2019-01-10T02:52:38.525Z,0.00
2019-01-10T02:53:38.466Z,0.00
2019-01-10T02:54:38.488Z,0.00
2019-01-10T02:55:38.503Z,0.00
2019-01-10T02:56:38.476Z,0.00
2019-01-10T02:57:38.480Z,0.00
2019-01-10T02:58:38.428Z,0.00
2019-01-10T02:59:38.452Z,0.00
2019-01-10T03:00:38.485Z,0.00
2019-01-10T03:01:38.384Z,0.00
2019-01-10T03:02:38.384Z,0.00
2019-01-10T03:03:38.357Z,0.00
2019-01-10T03:04:38.459Z,0.00
2019-01-10T03:05:38.388Z,0.00
2019-01-10T03:06:38.325Z,0.00
2019-01-10T03:07:38.336Z,0.00
2019-01-10T03:08:38.302Z,0.00
2019-01-10T03:09:38.307Z,0.00
2019-01-10T03:10:38.330Z,0.00
2019-01-10T03:11:38.297Z,0.00
2019-01-10T03:12:38.289Z,0.00
2019-01-10T03:13:38.264Z,0.00
2019-01-10T03:14:38.264Z,0.00
2019-01-10T03:15:38.300Z,0.00
2019-01-10T03:16:38.262Z,0.00
2019-01-10T03:17:38.206Z,0.00
2019-01-10T03:18:38.218Z,0.00
2019-01-10T03:19:38.188Z,0.00
2019-01-10T03:20:38.286Z,0.00
2019-01-10T03:21:38.224Z,0.00
2019-01-10T03:22:38.181Z,0.00
2019-01-10T03:23:38.145Z,0.00
2019-01-10T03:24:38.147Z,0.00
2019-01-10T03:25:38.133Z,0.00
2019-01-10T03:26:38.180Z,0.00
2019-01-10T03:27:38.107Z,0.00
2019-01-10T03:28:38.098Z,0.00
2019-01-10T03:29:38.173Z,0.00
2019-01-10T03:30:38.100Z,0.00
2019-01-10T03:31:38.311Z,0.00
2019-01-10T03:32:39.110Z,0.00
2019-01-10T03:33:38.121Z,0.00
2019-01-10T03:34:38.283Z,0.00
2019-01-10T03:35:38.028Z,0.00
2019-01-10T03:36:38.025Z,0.00
2019-01-10T03:37:37.999Z,0.00
2019-01-10T03:38:38.013Z,0.00
2019-01-10T03:39:37.971Z,0.00
2019-01-10T03:40:37.986Z,0.00
2019-01-10T03:41:38.003Z,0.00
2019-01-10T03:42:37.981Z,0.00
2019-01-10T03:43:46.519Z,0.00
2019-01-10T03:44:38.920Z,0.00
2019-01-10T03:45:37.935Z,0.00
2019-01-10T03:46:37.898Z,0.00
2019-01-10T03:47:38.226Z,0.00
2019-01-10T03:48:37.877Z,0.00
2019-01-10T03:49:37.879Z,0.00
2019-01-10T03:50:38.044Z,0.00
2019-01-10T03:51:37.853Z,0.00
2019-01-10T03:52:37.890Z,0.00
2019-01-10T03:53:37.848Z,0.00
2019-01-10T03:54:37.871Z,0.00
2019-01-10T03:55:37.807Z,0.00
2019-01-10T03:56:37.803Z,0.00
2019-01-10T03:57:37.840Z,0.00
2019-01-10T03:58:37.802Z,0.00
2019-01-10T03:59:37.761Z,0.00
2019-01-10T04:00:37.786Z,0.00
2019-01-10T04:01:37.791Z,0.00
2019-01-10T04:02:37.792Z,0.00
2019-01-10T04:03:37.745Z,0.00
2019-01-10T04:04:37.710Z,0.00
2019-01-10T04:05:37.724Z,0.00
2019-01-10T04:06:39.700Z,0.00
2019-01-10T04:07:37.695Z,0.00
2019-01-10T04:08:37.668Z,0.00
2019-01-10T04:09:37.690Z,0.00
2019-01-10T04:10:37.703Z,0.00
2019-01-10T04:11:37.663Z,0.00
2019-01-10T04:12:37.660Z,0.00
2019-01-10T04:13:37.620Z,0.00
2019-01-10T04:14:37.715Z,0.00
2019-01-10T04:15:37.588Z,0.00
2019-01-10T04:16:37.597Z,0.00
2019-01-10T04:17:37.610Z,0.00
2019-01-10T04:18:37.556Z,0.00
2019-01-10T04:19:37.555Z,0.00
2019-01-10T04:20:37.560Z,0.00
2019-01-10T04:21:37.549Z,0.00
2019-01-10T04:22:37.532Z,0.00
2019-01-10T04:23:37.504Z,0.00
2019-01-10T04:24:37.493Z,0.00
2019-01-10T04:25:37.505Z,0.00
2019-01-10T04:26:37.471Z,0.00
2019-01-10T04:27:37.502Z,0.00
2019-01-10T04:28:37.459Z,0.00
2019-01-10T04:29:37.439Z,0.00
2019-01-10T04:30:37.442Z,0.00
2019-01-10T04:31:37.495Z,0.00
2019-01-10T04:32:37.432Z,0.00
2019-01-10T04:33:37.409Z,0.00
2019-01-10T04:34:37.411Z,0.00
2019-01-10T04:35:37.375Z,0.00
2019-01-10T04:36:37.370Z,0.00
2019-01-10T04:37:37.373Z,0.00
2019-01-10T04:38:37.346Z,0.00
2019-01-10T04:39:37.337Z,0.00
2019-01-10T04:40:37.342Z,0.00
2019-01-10T04:41:37.315Z,0.00
2019-01-10T04:42:37.333Z,0.00
2019-01-10T04:43:37.298Z,0.00
2019-01-10T04:44:37.287Z,0.00
2019-01-10T04:45:37.316Z,0.00
2019-01-10T04:46:37.261Z,0.00
2019-01-10T04:47:37.278Z,0.00
2019-01-10T04:48:37.246Z,0.00
2019-01-10T04:49:37.228Z,0.00
2019-01-10T04:50:37.223Z,0.00
2019-01-10T04:51:37.210Z,0.00
2019-01-10T04:52:37.233Z,0.00
2019-01-10T04:53:37.195Z,0.00
2019-01-10T04:54:38.331Z,0.00
2019-01-10T04:55:37.204Z,0.00
2019-01-10T04:56:37.159Z,0.00
2019-01-10T04:57:37.170Z,0.00
2019-01-10T04:58:37.136Z,0.00
2019-01-10T04:59:37.175Z,0.00
2019-01-10T05:00:37.125Z,0.00
2019-01-10T05:01:37.109Z,0.00
2019-01-10T05:02:37.093Z,0.00
2019-01-10T05:03:37.147Z,0.00
2019-01-10T05:04:37.113Z,0.00
2019-01-10T05:05:37.091Z,0.00
2019-01-10T05:06:37.051Z,0.00
2019-01-10T05:07:37.051Z,0.00
2019-01-10T05:08:37.089Z,0.00
2019-01-10T05:09:37.037Z,0.00
2019-01-10T05:10:37.042Z,0.00
2019-01-10T05:11:37.021Z,0.00
2019-01-10T05:12:36.988Z,0.00
2019-01-10T05:13:37.007Z,0.00
2019-01-10T05:14:36.965Z,0.00
2019-01-10T05:15:36.966Z,0.00
2019-01-10T05:16:37.041Z,0.00
2019-01-10T05:17:36.935Z,0.00
2019-01-10T05:18:36.927Z,0.00
2019-01-10T05:19:36.917Z,0.00
2019-01-10T05:20:36.930Z,0.00
2019-01-10T05:21:36.916Z,0.00
2019-01-10T05:22:36.914Z,0.00
2019-01-10T05:23:36.875Z,0.00
2019-01-10T05:24:36.859Z,0.00
2019-01-10T05:25:36.855Z,0.00
2019-01-10T05:26:36.843Z,0.00
2019-01-10T05:27:36.904Z,0.00
2019-01-10T05:28:36.844Z,0.00
2019-01-10T05:29:36.808Z,0.00
2019-01-10T05:30:36.871Z,0.00
2019-01-10T05:31:36.784Z,0.00
2019-01-10T05:32:36.774Z,0.00
2019-01-10T05:33:36.805Z,0.00
2019-01-10T05:34:36.752Z,0.00
2019-01-10T05:35:36.770Z,0.00
2019-01-10T05:36:36.732Z,0.00
2019-01-10T05:37:36.730Z,0.00
2019-01-10T05:38:36.751Z,0.00
2019-01-10T05:39:36.703Z,0.00
2019-01-10T05:40:36.702Z,0.00
2019-01-10T05:41:36.679Z,0.00
2019-01-10T05:42:36.668Z,0.00
2019-01-10T05:43:36.675Z,0.00
2019-01-10T05:44:36.645Z,0.00
2019-01-10T05:45:36.639Z,0.00
2019-01-10T05:46:36.624Z,0.00
2019-01-10T05:47:36.629Z,0.00
2019-01-10T05:48:36.624Z,0.00
2019-01-10T05:49:36.594Z,0.00
2019-01-10T05:50:36.591Z,0.00
2019-01-10T05:51:36.575Z,0.00
2019-01-10T05:52:36.566Z,0.00
2019-01-10T05:53:36.598Z,0.00
2019-01-10T05:54:36.539Z,0.00
2019-01-10T05:55:36.529Z,0.00
2019-01-10T05:56:36.551Z,0.00
2019-01-10T05:57:36.517Z,0.00
2019-01-10T05:58:36.519Z,0.00
2019-01-10T05:59:36.500Z,0.00
2019-01-10T06:00:36.501Z,0.00
2019-01-10T06:01:36.464Z,0.00
2019-01-10T06:02:36.454Z,0.00
2019-01-10T06:03:36.497Z,0.00
2019-01-10T06:04:36.438Z,0.00
2019-01-10T06:05:36.423Z,0.00
2019-01-10T06:06:36.413Z,0.00
2019-01-10T06:07:36.400Z,0.00
2019-01-10T06:08:36.430Z,0.00
2019-01-10T06:09:36.397Z,0.00
2019-01-10T06:10:36.368Z,0.00
2019-01-10T06:11:36.358Z,0.00
2019-01-10T06:12:36.353Z,0.00
2019-01-10T06:13:36.395Z,0.00
2019-01-10T06:14:36.346Z,0.00
2019-01-10T06:15:36.321Z,0.00
2019-01-10T06:16:36.304Z,0.00
2019-01-10T06:17:36.294Z,0.00
2019-01-10T06:18:36.293Z,0.00
2019-01-10T06:19:36.305Z,0.00
2019-01-10T06:20:36.271Z,0.00
2019-01-10T06:21:36.257Z,0.00
2019-01-10T06:22:36.236Z,0.00
2019-01-10T06:23:36.232Z,0.00
2019-01-10T06:24:36.251Z,0.00
2019-01-10T06:25:36.237Z,0.00
2019-01-10T06:26:36.198Z,0.00
2019-01-10T06:27:36.187Z,0.00
2019-01-10T06:28:36.174Z,0.00
2019-01-10T06:29:36.167Z,0.00
2019-01-10T06:30:36.178Z,0.00
2019-01-10T06:31:36.147Z,0.00
2019-01-10T06:32:36.177Z,0.00
2019-01-10T06:33:36.156Z,0.00
2019-01-10T06:34:36.117Z,0.00
2019-01-10T06:35:36.118Z,0.00
2019-01-10T06:36:36.114Z,0.00
2019-01-10T06:37:36.077Z,0.00
2019-01-10T06:38:36.073Z,0.00
2019-01-10T06:39:36.067Z,0.00
2019-01-10T06:40:36.054Z,0.00
2019-01-10T06:41:36.064Z,0.00
2019-01-10T06:42:36.046Z,0.00
2019-01-10T06:43:36.083Z,0.00
2019-01-10T06:44:44.335Z,0.00
2019-01-10T06:45:37.031Z,0.00
2019-01-10T06:46:36.028Z,0.00
2019-01-10T06:47:36.065Z,0.00
2019-01-10T06:48:36.006Z,0.00
2019-01-10T06:49:35.960Z,0.00
2019-01-10T06:50:35.939Z,0.00
2019-01-10T06:51:36.261Z,0.00
2019-01-10T06:52:35.916Z,0.00
2019-01-10T06:53:35.906Z,0.00
2019-01-10T06:54:35.948Z,0.00
2019-01-10T06:55:35.906Z,0.00
2019-01-10T06:56:35.872Z,0.00
2019-01-10T06:57:35.937Z,0.00
2019-01-10T06:58:35.868Z,0.00
2019-01-10T06:59:35.841Z,0.00
2019-01-10T07:00:35.837Z,0.00
2019-01-10T07:01:35.844Z,0.00
2019-01-10T07:02:35.847Z,0.00
2019-01-10T07:03:35.819Z,0.00
2019-01-10T07:04:35.816Z,0.00
2019-01-10T07:05:35.774Z,0.00
2019-01-10T07:06:37.738Z,0.00
2019-01-10T07:07:35.752Z,0.00
2019-01-10T07:08:35.764Z,0.00
2019-01-10T07:09:35.749Z,0.00
2019-01-10T07:10:35.722Z,0.00
2019-01-10T07:11:35.710Z,0.00
2019-01-10T07:12:35.710Z,0.00
2019-01-10T07:13:35.709Z,0.00
2019-01-10T07:14:35.680Z,0.00
2019-01-10T07:15:35.668Z,0.00
2019-01-10T07:16:35.774Z,0.00
2019-01-10T07:17:35.678Z,0.00
2019-01-10T07:18:35.664Z,0.00
2019-01-10T07:19:35.644Z,0.00
2019-01-10T07:20:35.614Z,0.00
2019-01-10T07:21:35.601Z,0.00
2019-01-10T07:22:35.607Z,0.00
2019-01-10T07:23:35.603Z,0.00
2019-01-10T07:24:35.567Z,0.00
2019-01-10T07:25:35.559Z,0.00
2019-01-10T07:26:35.675Z,0.00
2019-01-10T07:27:35.541Z,0.00
2019-01-10T07:28:35.574Z,0.00
2019-01-10T07:29:35.516Z,0.00
2019-01-10T07:30:36.449Z,0.00
2019-01-10T07:31:35.493Z,0.00
2019-01-10T07:32:35.483Z,0.00
2019-01-10T07:33:35.486Z,0.00
2019-01-10T07:34:35.490Z,0.00
2019-01-10T07:35:35.467Z,0.00
2019-01-10T07:36:35.462Z,0.00
2019-01-10T07:37:35.428Z,0.00
2019-01-10T07:38:35.419Z,0.00
2019-01-10T07:39:35.452Z,0.00
2019-01-10T07:40:36.491Z,0.00
2019-01-10T07:41:35.428Z,0.00
2019-01-10T07:42:35.375Z,0.00
2019-01-10T07:43:35.363Z,0.00
2019-01-10T07:44:35.376Z,0.00
2019-01-10T07:45:35.373Z,0.00
2019-01-10T07:46:35.329Z,0.00
2019-01-10T07:47:35.333Z,0.00
2019-01-10T07:48:35.309Z,0.00
2019-01-10T07:49:35.306Z,0.00
2019-01-10T07:50:35.308Z,0.00
2019-01-10T07:51:35.282Z,0.00
2019-01-10T07:52:35.271Z,5.62
2019-01-10T07:53:35.291Z,5.62
2019-01-10T07:54:35.243Z,5.62
2019-01-10T07:55:35.254Z,5.62
2019-01-10T07:56:35.223Z,5.62
2019-01-10T07:57:35.215Z,5.62
2019-01-10T07:58:35.202Z,5.62
2019-01-10T07:59:35.219Z,5.62
2019-01-10T08:00:35.201Z,5.62
2019-01-10T08:01:35.207Z,5.62
2019-01-10T08:02:35.182Z,5.62
2019-01-10T08:03:35.150Z,5.62
2019-01-10T08:04:35.137Z,5.62
2019-01-10T08:05:35.136Z,5.62
2019-01-10T08:06:35.142Z,5.62
2019-01-10T08:07:35.131Z,5.62
2019-01-10T08:08:35.143Z,5.62
2019-01-10T08:09:35.082Z,5.62
2019-01-10T08:10:35.070Z,5.62
2019-01-10T08:11:35.083Z,5.62
2019-01-10T08:12:35.080Z,5.62
2019-01-10T08:13:35.041Z,5.62
2019-01-10T08:14:35.059Z,5.62
2019-01-10T08:15:35.017Z,5.62
2019-01-10T08:16:35.433Z,5.62
2019-01-10T08:17:35.018Z,11.25
2019-01-10T08:18:35.000Z,11.25
2019-01-10T08:19:35.039Z,11.25
2019-01-10T08:20:34.964Z,11.25
2019-01-10T08:21:34.953Z,11.25
2019-01-10T08:22:34.963Z,11.25
2019-01-10T08:23:34.932Z,11.25
2019-01-10T08:24:34.950Z,11.25
2019-01-10T08:25:34.913Z,16.88
2019-01-10T08:26:44.775Z,16.88
2019-01-10T08:27:34.928Z,16.88
2019-01-10T08:28:34.875Z,16.88
2019-01-10T08:29:34.875Z,16.88
2019-01-10T08:30:34.854Z,16.88
2019-01-10T08:31:42.504Z,16.88
2019-01-10T08:32:43.798Z,16.88
2019-01-10T08:33:34.854Z,16.88
2019-01-10T08:34:34.812Z,16.88
2019-01-10T08:35:34.811Z,16.88
2019-01-10T08:36:34.792Z,16.88
2019-01-10T08:37:34.810Z,16.88
2019-01-10T08:38:34.765Z,16.88
2019-01-10T08:39:34.770Z,16.88
2019-01-10T08:40:34.748Z,16.88
2019-01-10T08:41:34.738Z,16.88
2019-01-10T08:42:34.733Z,16.88
2019-01-10T08:43:34.759Z,16.88
2019-01-10T08:44:34.727Z,16.88
2019-01-10T08:45:34.702Z,16.88
2019-01-10T08:46:34.684Z,16.88
2019-01-10T08:47:34.715Z,16.88
2019-01-10T08:48:34.841Z,16.88
2019-01-10T08:49:36.083Z,16.88
2019-01-10T08:50:34.679Z,16.88
2019-01-10T08:51:34.670Z,16.88
2019-01-10T08:52:34.637Z,16.88
2019-01-10T08:53:34.605Z,16.88
2019-01-10T08:54:34.594Z,22.50
2019-01-10T08:55:34.584Z,22.50
2019-01-10T08:56:34.597Z,22.50
2019-01-10T08:57:34.606Z,22.50
2019-01-10T08:58:34.560Z,22.50
2019-01-10T08:59:34.571Z,22.50
2019-01-10T09:00:34.562Z,22.50
2019-01-10T09:01:34.527Z,22.50
2019-01-10T09:02:36.084Z,22.50
2019-01-10T09:03:34.578Z,22.50
2019-01-10T09:04:34.500Z,22.50
2019-01-10T09:05:34.495Z,22.50
2019-01-10T09:06:34.499Z,28.12
2019-01-10T09:07:34.523Z,28.12
2019-01-10T09:08:34.475Z,28.12
2019-01-10T09:09:34.445Z,33.75
2019-01-10T09:10:34.425Z,33.75
2019-01-10T09:11:34.452Z,33.75
2019-01-10T09:12:34.409Z,28.12
2019-01-10T09:13:34.434Z,28.12
2019-01-10T09:14:34.422Z,28.12
2019-01-10T09:15:34.958Z,28.12
2019-01-10T09:16:34.359Z,28.12
2019-01-10T09:17:34.364Z,28.12
2019-01-10T09:18:34.338Z,33.75
2019-01-10T09:19:34.379Z,33.75
2019-01-10T09:20:34.318Z,33.75
2019-01-10T09:21:34.312Z,39.38
2019-01-10T09:22:34.315Z,39.38
2019-01-10T09:23:34.305Z,39.38
2019-01-10T09:24:34.294Z,33.75
2019-01-10T09:25:34.311Z,33.75
2019-01-10T09:26:37.725Z,33.75
2019-01-10T09:27:34.246Z,33.75
2019-01-10T09:28:34.281Z,33.75
2019-01-10T09:29:34.295Z,33.75
2019-01-10T09:30:34.222Z,33.75
2019-01-10T09:31:34.200Z,33.75
2019-01-10T09:32:34.191Z,33.75
2019-01-10T09:33:34.184Z,33.75
2019-01-10T09:34:34.193Z,33.75
2019-01-10T09:35:34.176Z,39.38
2019-01-10T09:36:34.145Z,39.38
2019-01-10T09:37:34.137Z,45.00
2019-01-10T09:38:34.133Z,45.00
2019-01-10T09:39:34.116Z,45.00
2019-01-10T09:40:34.146Z,45.00
2019-01-10T09:41:34.101Z,45.00
2019-01-10T09:42:34.081Z,45.00
2019-01-10T09:43:34.071Z,45.00
2019-01-10T09:44:34.077Z,39.38
2019-01-10T09:45:42.793Z,39.38
2019-01-10T09:46:35.059Z,39.38
2019-01-10T09:47:34.046Z,39.38
2019-01-10T09:48:34.017Z,45.00
2019-01-10T09:49:34.012Z,45.00
2019-01-10T09:50:34.009Z,45.00
2019-01-10T09:51:33.995Z,45.00
2019-01-10T09:52:34.000Z,50.62
2019-01-10T09:53:33.971Z,56.25
2019-01-10T09:54:33.959Z,50.62
2019-01-10T09:55:33.945Z,45.00
2019-01-10T09:56:33.942Z,45.00
2019-01-10T09:57:33.946Z,39.38
2019-01-10T09:58:33.913Z,39.38
2019-01-10T09:59:33.916Z,45.00
2019-01-10T10:00:33.898Z,45.00
2019-01-10T10:01:33.885Z,45.00
2019-01-10T10:02:33.899Z,45.00
2019-01-10T10:03:33.881Z,45.00
2019-01-10T10:04:33.891Z,50.62
2019-01-10T10:05:33.841Z,50.62
2019-01-10T10:06:33.833Z,56.25
2019-01-10T10:07:33.843Z,67.50
2019-01-10T10:08:33.812Z,67.50
2019-01-10T10:09:33.799Z,61.88
2019-01-10T10:10:33.787Z,61.88
2019-01-10T10:11:34.304Z,56.25
2019-01-10T10:12:33.763Z,56.25
2019-01-10T10:13:33.771Z,56.25
2019-01-10T10:14:33.784Z,56.25
2019-01-10T10:15:33.733Z,61.88
2019-01-10T10:16:33.727Z,61.88
2019-01-10T10:17:33.712Z,67.50
2019-01-10T10:18:33.727Z,67.50
2019-01-10T10:19:33.691Z,67.50
2019-01-10T10:20:33.730Z,67.50
2019-01-10T10:21:33.683Z,73.12
2019-01-10T10:22:33.659Z,73.12
2019-01-10T10:23:33.652Z,73.12
2019-01-10T10:24:33.657Z,73.12
2019-01-10T10:25:33.627Z,73.12
2019-01-10T10:26:33.630Z,73.12
2019-01-10T10:27:33.607Z,73.12
2019-01-10T10:28:33.594Z,67.50
2019-01-10T10:29:33.602Z,73.12
2019-01-10T10:30:33.572Z,78.75
2019-01-10T10:31:33.567Z,73.12
2019-01-10T10:32:33.562Z,84.38
2019-01-10T10:33:33.544Z,84.38
2019-01-10T10:34:33.547Z,78.75
2019-01-10T10:35:33.517Z,73.12
2019-01-10T10:36:33.511Z,73.12
2019-01-10T10:37:33.505Z,73.12
2019-01-10T10:38:33.544Z,73.12
2019-01-10T10:39:33.502Z,78.75
2019-01-10T10:40:33.486Z,78.75
2019-01-10T10:41:33.701Z,84.38
2019-01-10T10:42:33.442Z,84.38
2019-01-10T10:43:33.434Z,90.00
2019-01-10T10:44:33.445Z,90.00
2019-01-10T10:45:33.439Z,90.00
2019-01-10T10:46:33.403Z,90.00
2019-01-10T10:47:33.390Z,95.62
2019-01-10T10:48:33.381Z,95.62
2019-01-10T10:49:33.376Z,95.62
2019-01-10T10:50:33.409Z,95.62
2019-01-10T10:51:33.350Z,95.62
2019-01-10T10:52:33.335Z,101.25
2019-01-10T10:53:33.325Z,95.62
2019-01-10T10:54:33.315Z,95.62
2019-01-10T10:55:33.305Z,101.25
2019-01-10T10:56:33.321Z,95.62
2019-01-10T10:57:33.284Z,90.00
2019-01-10T10:58:33.270Z,90.00
2019-01-10T10:59:33.264Z,95.62
2019-01-10T11:00:33.327Z,95.62
2019-01-10T11:01:33.260Z,95.62
2019-01-10T11:02:33.237Z,84.38
2019-01-10T11:03:42.112Z,90.00
2019-01-10T11:04:33.215Z,101.25
2019-01-10T11:05:33.196Z,106.88
2019-01-10T11:06:33.213Z,106.88
2019-01-10T11:07:33.175Z,101.25
2019-01-10T11:08:33.214Z,106.88
2019-01-10T11:09:33.176Z,106.88
2019-01-10T11:10:33.143Z,90.00
2019-01-10T11:11:33.160Z,84.38
2019-01-10T11:12:33.138Z,101.25
2019-01-10T11:13:33.112Z,90.00
2019-01-10T11:14:33.112Z,106.88
2019-01-10T11:15:33.087Z,90.00
2019-01-10T11:16:33.078Z,84.38
2019-01-10T11:17:33.107Z,106.88
2019-01-10T11:18:33.084Z,95.62
2019-01-10T11:19:33.047Z,78.75
2019-01-10T11:20:33.047Z,101.25
2019-01-10T11:21:33.045Z,106.88
2019-01-10T11:22:33.011Z,112.50
2019-01-10T11:23:33.025Z,118.12
2019-01-10T11:24:32.992Z,112.50
2019-01-10T11:25:42.897Z,112.50
2019-01-10T11:26:32.984Z,101.25
2019-01-10T11:27:32.962Z,106.88
2019-01-10T11:28:33.012Z,112.50
2019-01-10T11:29:32.968Z,95.62
2019-01-10T11:30:32.926Z,90.00
2019-01-10T11:31:32.917Z,106.88
2019-01-10T11:32:32.911Z,112.50
2019-01-10T11:33:32.924Z,118.12
2019-01-10T11:34:32.895Z,101.25
2019-01-10T11:35:32.871Z,112.50
2019-01-10T11:36:32.860Z,101.25
2019-01-10T11:37:32.862Z,106.88
2019-01-10T11:38:32.870Z,101.25
2019-01-10T11:39:32.892Z,90.00
2019-01-10T11:40:32.836Z,101.25
2019-01-10T11:41:32.830Z,78.75
2019-01-10T11:42:32.822Z,84.38
2019-01-10T11:43:32.788Z,101.25
2019-01-10T11:44:32.802Z,101.25
2019-01-10T11:45:32.774Z,95.62
2019-01-10T11:46:32.805Z,95.62
2019-01-10T11:47:32.744Z,90.00
2019-01-10T11:48:32.741Z,73.12
2019-01-10T11:49:32.766Z,73.12
2019-01-10T11:50:32.738Z,78.75
2019-01-10T11:51:32.705Z,73.12
2019-01-10T11:52:32.693Z,56.25
2019-01-10T11:53:35.624Z,45.00
2019-01-10T11:54:32.665Z,45.00
2019-01-10T11:55:32.680Z,56.25
2019-01-10T11:56:32.648Z,67.50
2019-01-10T11:57:32.636Z,67.50
2019-01-10T11:58:32.627Z,61.88
2019-01-10T11:59:32.628Z,67.50
2019-01-10T12:00:32.650Z,61.88
2019-01-10T12:01:32.591Z,67.50
2019-01-10T12:02:36.451Z,73.12
2019-01-10T12:03:32.578Z,67.50
2019-01-10T12:04:32.566Z,78.75
2019-01-10T12:05:32.564Z,90.00
2019-01-10T12:06:32.556Z,95.62
2019-01-10T12:07:32.526Z,95.62
2019-01-10T12:08:32.532Z,90.00
2019-01-10T12:09:32.527Z,73.12
2019-01-10T12:10:32.494Z,73.12
2019-01-10T12:11:32.536Z,73.12
2019-01-10T12:12:32.471Z,73.12
2019-01-10T12:13:32.460Z,84.38
2019-01-10T12:14:32.450Z,90.00
2019-01-10T12:15:32.443Z,95.62
2019-01-10T12:16:32.446Z,90.00
2019-01-10T12:17:32.431Z,90.00
2019-01-10T12:18:32.408Z,84.38
2019-01-10T12:19:32.394Z,84.38
2019-01-10T12:20:32.418Z,78.75
2019-01-10T12:21:32.401Z,84.38
2019-01-10T12:22:32.361Z,90.00
2019-01-10T12:23:32.400Z,90.00
2019-01-10T12:24:32.342Z,90.00
2019-01-10T12:25:32.331Z,95.62
2019-01-10T12:26:32.326Z,90.00
2019-01-10T12:27:32.334Z,95.62
2019-01-10T12:28:32.300Z,78.75
2019-01-10T12:29:36.275Z,73.12
2019-01-10T12:30:32.277Z,78.75
2019-01-10T12:31:32.265Z,78.75
2019-01-10T12:32:32.255Z,78.75
2019-01-10T12:33:32.270Z,90.00
2019-01-10T12:34:32.252Z,84.38
2019-01-10T12:35:32.257Z,78.75
2019-01-10T12:36:32.213Z,67.50
2019-01-10T12:37:32.200Z,56.25
2019-01-10T12:38:32.208Z,56.25
2019-01-10T12:39:32.190Z,50.62
2019-01-10T12:40:32.169Z,50.62
2019-01-10T12:41:32.168Z,50.62
2019-01-10T12:42:32.165Z,56.25
2019-01-10T12:43:32.173Z,56.25
2019-01-10T12:44:32.140Z,56.25
2019-01-10T12:45:32.117Z,50.62
2019-01-10T12:46:37.402Z,50.62
2019-01-10T12:47:33.103Z,45.00
2019-01-10T12:48:32.186Z,39.38
2019-01-10T12:49:32.094Z,39.38
2019-01-10T12:50:32.085Z,39.38
2019-01-10T12:51:32.053Z,39.38
2019-01-10T12:52:35.215Z,39.38
2019-01-10T12:53:32.048Z,45.00
2019-01-10T12:54:32.087Z,45.00
2019-01-10T12:55:32.017Z,45.00
2019-01-10T12:56:31.998Z,50.62
2019-01-10T12:57:31.988Z,45.00
2019-01-10T12:58:31.977Z,39.38
2019-01-10T12:59:31.967Z,33.75
2019-01-10T13:00:31.989Z,33.75
2019-01-10T13:01:32.014Z,39.38
2019-01-10T13:02:31.969Z,39.38
2019-01-10T13:03:31.927Z,39.38
2019-01-10T13:04:33.977Z,39.38
2019-01-10T13:05:31.922Z,39.38
2019-01-10T13:06:31.891Z,33.75
2019-01-10T13:07:31.890Z,33.75