createdAt,value
2018-07-02T00:00:29.590Z,99.90
2018-07-02T00:05:38.350Z,99.90
2018-07-02T00:08:07.453Z,99.90
2018-07-02T00:10:36.511Z,99.90
2018-07-02T00:13:05.594Z,99.90
2018-07-02T00:15:34.663Z,99.90
2018-07-02T00:18:03.766Z,99.90
2018-07-02T00:20:32.828Z,99.90
2018-07-02T00:23:01.894Z,99.90
2018-07-02T00:25:30.940Z,99.90
2018-07-02T00:28:00.021Z,99.90
2018-07-02T00:30:29.046Z,99.90
2018-07-02T00:32:58.137Z,99.90
2018-07-02T00:35:27.231Z,99.90
2018-07-02T00:37:57.347Z,99.90
2018-07-02T00:40:26.488Z,99.90
2018-07-02T00:42:55.541Z,99.90
2018-07-02T00:45:24.614Z,99.90
2018-07-02T00:47:53.645Z,99.90
2018-07-02T00:50:22.713Z,99.90
2018-07-02T00:52:51.749Z,99.90
2018-07-02T00:55:20.829Z,99.90
2018-07-02T00:57:49.965Z,99.90
2018-07-02T01:00:19.071Z,99.90
2018-07-02T01:02:48.188Z,99.90
2018-07-02T01:05:17.248Z,99.90
2018-07-02T01:07:46.337Z,99.90
2018-07-02T01:10:15.355Z,99.90
2018-07-02T01:12:44.514Z,99.90
2018-07-02T01:15:13.603Z,99.90
2018-07-02T01:17:42.657Z,99.90
2018-07-02T01:20:11.733Z,99.90
2018-07-02T01:22:40.741Z,99.90
2018-07-02T01:25:09.790Z,99.90
2018-07-02T01:27:38.855Z,99.90
2018-07-02T01:30:07.958Z,99.90
2018-07-02T01:32:37.002Z,99.90
2018-07-02T01:35:06.156Z,99.90
2018-07-02T01:37:35.218Z,99.90
2018-07-02T01:40:04.378Z,99.90
2018-07-02T01:42:33.421Z,99.90
2018-07-02T01:45:02.524Z,99.90
2018-07-02T01:47:31.577Z,99.90
2018-07-02T01:50:00.666Z,99.90
2018-07-02T01:52:29.722Z,99.90
2018-07-02T01:54:58.799Z,99.90
2018-07-02T01:57:27.870Z,99.90
2018-07-02T01:59:56.967Z,99.90
2018-07-02T02:02:26.114Z,99.90
2018-07-02T02:04:55.178Z,99.90
2018-07-02T02:07:24.546Z,99.90
2018-07-02T02:09:53.602Z,99.90
2018-07-02T02:12:22.632Z,99.90
2018-07-02T02:14:51.737Z,99.90
2018-07-02T02:17:20.995Z,99.90
2018-07-02T02:19:50.094Z,99.90
2018-07-02T02:22:19.247Z,99.90
2018-07-02T02:24:48.398Z,99.90
2018-07-02T02:27:17.696Z,99.90
2018-07-02T02:29:47.083Z,99.90
2018-07-02T02:32:16.588Z,99.90
2018-07-02T02:34:45.871Z,99.90
2018-07-02T02:37:15.248Z,99.90
2018-07-02T02:39:44.694Z,99.90
2018-07-02T02:42:13.943Z,99.90
2018-07-02T02:44:42.974Z,99.90
2018-07-02T02:47:12.003Z,99.90
2018-07-02T02:49:41.052Z,99.90
2018-07-02T02:52:10.079Z,99.90
2018-07-02T02:57:07.859Z,99.90
2018-07-02T02:59:36.966Z,99.90
2018-07-02T03:02:06.196Z,99.90
2018-07-02T03:04:35.298Z,99.90
2018-07-02T03:07:05.733Z,99.90
2018-07-02T03:09:34.930Z,99.90
2018-07-02T03:12:04.076Z,99.90
2018-07-02T03:14:33.113Z,99.90
2018-07-02T03:17:02.201Z,99.90
2018-07-02T03:19:31.263Z,99.90
2018-07-02T03:22:00.327Z,99.90
2018-07-02T03:24:29.387Z,99.90
2018-07-02T03:26:58.480Z,99.90
2018-07-02T03:29:27.475Z,99.90
2018-07-02T03:31:56.500Z,99.90
2018-07-02T03:34:25.542Z,99.90
2018-07-02T03:36:54.827Z,99.90
2018-07-02T03:39:23.872Z,99.90
2018-07-02T03:41:53.487Z,99.90
2018-07-02T03:44:22.534Z,99.90
2018-07-02T03:46:51.574Z,99.90
2018-07-02T03:49:20.658Z,99.90
2018-07-02T03:51:49.698Z,99.90
2018-07-02T03:54:18.809Z,99.90
2018-07-02T03:56:47.827Z,99.90
2018-07-02T03:59:16.929Z,99.90
2018-07-02T04:01:46.050Z,99.90
2018-07-02T04:04:15.115Z,99.90
2018-07-02T04:06:44.240Z,99.90
2018-07-02T04:09:14.419Z,99.90
2018-07-02T04:11:43.498Z,99.90
2018-07-02T04:14:12.533Z,99.90
2018-07-02T04:16:41.569Z,99.90
2018-07-02T04:19:12.551Z,99.90
2018-07-02T04:21:43.470Z,99.90
2018-07-02T04:24:12.549Z,99.90
2018-07-02T04:26:42.294Z,99.90
2018-07-02T04:29:11.504Z,99.90
2018-07-02T04:31:40.575Z,99.90
2018-07-02T04:34:09.683Z,99.90
2018-07-02T04:36:38.667Z,99.90
2018-07-02T04:39:08.873Z,99.90
2018-07-02T04:41:38.152Z,99.90
2018-07-02T04:44:07.786Z,99.90
2018-07-02T04:46:36.894Z,99.90
2018-07-02T04:49:05.990Z,99.90
2018-07-02T04:51:35.079Z,99.90
2018-07-02T04:54:04.156Z,99.90
2018-07-02T04:56:33.262Z,99.90
2018-07-02T04:59:02.326Z,99.90
2018-07-02T05:01:31.584Z,99.90
2018-07-02T05:04:00.641Z,99.90
2018-07-02T05:06:29.698Z,99.90
2018-07-02T05:08:58.746Z,99.90
2018-07-02T05:11:27.822Z,99.90
2018-07-02T05:13:56.870Z,99.90
2018-07-02T05:16:25.912Z,99.90
2018-07-02T05:18:54.970Z,99.90
2018-07-02T05:21:24.096Z,99.90
2018-07-02T05:23:53.100Z,99.90
2018-07-02T05:26:22.140Z,99.90
2018-07-02T05:28:51.364Z,99.90
2018-07-02T05:31:20.434Z,99.90
2018-07-02T05:33:49.537Z,99.90
2018-07-02T05:36:19.294Z,99.90
2018-07-02T05:38:48.357Z,99.90
2018-07-02T05:41:17.537Z,99.90
2018-07-02T05:43:47.575Z,99.90
2018-07-02T05:46:16.655Z,99.90
2018-07-02T05:48:45.768Z,99.90
2018-07-02T05:51:14.778Z,99.90
2018-07-02T05:53:43.815Z,99.90
2018-07-02T05:56:13.823Z,99.90
2018-07-02T05:58:42.834Z,99.90
2018-07-02T06:01:11.890Z,99.90
2018-07-02T06:03:40.939Z,99.90
2018-07-02T06:06:09.979Z,99.90
2018-07-02T06:08:38.999Z,99.90
2018-07-02T06:11:08.119Z,99.90
2018-07-02T06:13:37.146Z,99.90
2018-07-02T06:16:06.230Z,99.90
2018-07-02T06:18:35.239Z,99.90
2018-07-02T06:21:04.358Z,99.90
2018-07-02T06:23:33.405Z,99.90
2018-07-02T06:26:02.462Z,99.90
2018-07-02T06:28:31.514Z,99.90
2018-07-02T06:33:29.144Z,99.90
2018-07-02T06:35:58.163Z,99.90
2018-07-02T06:38:27.226Z,99.90
2018-07-02T06:40:56.208Z,99.90
2018-07-02T06:43:25.280Z,99.90
2018-07-02T06:45:55.340Z,99.90
2018-07-02T06:48:24.398Z,99.90
2018-07-02T06:50:53.405Z,99.90
2018-07-02T06:53:22.382Z,99.90
2018-07-02T06:55:51.399Z,99.90
2018-07-02T06:58:20.431Z,99.90
2018-07-02T07:00:49.443Z,99.90
2018-07-02T07:03:18.501Z,99.90
2018-07-02T07:05:47.555Z,99.90
2018-07-02T07:08:16.565Z,99.90
2018-07-02T07:10:45.606Z,99.90
2018-07-02T07:13:14.723Z,99.90
2018-07-02T07:15:43.817Z,99.90
2018-07-02T07:18:12.910Z,99.90
2018-07-02T07:20:41.913Z,99.90
2018-07-02T07:23:10.948Z,99.90
2018-07-02T07:25:39.985Z,99.90
2018-07-02T07:28:09.138Z,99.90
2018-07-02T07:30:38.224Z,99.90
2018-07-02T07:33:07.275Z,99.90
2018-07-02T07:35:36.364Z,99.90
2018-07-02T07:38:05.440Z,99.90
2018-07-02T07:40:34.472Z,99.90
2018-07-02T07:43:03.487Z,99.90
2018-07-02T07:45:32.540Z,99.90
2018-07-02T07:48:01.591Z,99.90
2018-07-02T07:50:30.644Z,98.60
2018-07-02T07:52:59.647Z,98.70
2018-07-02T07:55:28.664Z,98.90
2018-07-02T07:57:57.736Z,99.50
2018-07-02T08:00:26.755Z,98.10
2018-07-02T08:02:55.949Z,98.90
2018-07-02T08:05:25.035Z,97.40
2018-07-02T08:07:54.166Z,96.80
2018-07-02T08:10:23.231Z,97.30
2018-07-02T08:15:20.911Z,93.50
2018-07-02T08:17:49.902Z,92.40
2018-07-02T08:22:47.474Z,93.90
2018-07-02T08:25:16.502Z,96.20
2018-07-02T08:27:45.570Z,91.60
2018-07-02T08:30:14.575Z,89.20
2018-07-02T08:32:43.627Z,86.70
2018-07-02T08:35:12.639Z,90.10
2018-07-02T08:37:41.698Z,91.60
2018-07-02T08:40:10.734Z,91.50
2018-07-02T08:42:39.772Z,92.00
2018-07-02T08:45:09.650Z,92.20
2018-07-02T08:47:38.746Z,93.00
2018-07-02T08:50:08.076Z,92.00
2018-07-02T08:52:37.078Z,92.60
2018-07-02T08:55:06.790Z,91.90
2018-07-02T08:57:35.798Z,93.10
2018-07-02T09:00:05.018Z,91.50
2018-07-02T09:02:34.054Z,90.10
2018-07-02T09:05:03.115Z,89.90
2018-07-02T09:07:32.242Z,89.70
2018-07-02T09:10:01.292Z,87.50
2018-07-02T09:12:30.371Z,88.60
2018-07-02T09:14:59.455Z,88.10
2018-07-02T09:17:28.569Z,87.70
2018-07-02T09:19:57.881Z,86.00
2018-07-02T09:22:26.918Z,85.10
2018-07-02T09:24:55.953Z,86.50
2018-07-02T09:27:24.953Z,83.70
2018-07-02T09:29:54.033Z,81.00
2018-07-02T09:32:23.269Z,84.50
2018-07-02T09:34:52.267Z,86.70
2018-07-02T09:37:21.370Z,84.80
2018-07-02T09:39:50.416Z,82.30
2018-07-02T09:42:19.459Z,83.40
2018-07-02T09:44:48.548Z,82.20
2018-07-02T09:47:17.591Z,82.30
2018-07-02T09:49:46.916Z,81.80
2018-07-02T09:52:16.011Z,82.90
2018-07-02T09:54:44.993Z,82.70
2018-07-02T09:57:14.300Z,83.30
2018-07-02T09:59:43.289Z,82.40
2018-07-02T10:02:12.339Z,82.30
2018-07-02T10:04:41.477Z,83.30
2018-07-02T10:07:10.510Z,81.20
2018-07-02T10:09:39.670Z,81.40
2018-07-02T10:12:08.802Z,82.10
2018-07-02T10:14:37.859Z,82.00
2018-07-02T10:17:06.899Z,78.10
2018-07-02T10:19:36.084Z,81.90
2018-07-02T10:22:05.229Z,78.40
2018-07-02T10:24:34.290Z,79.30
2018-07-02T10:27:03.292Z,80.50
2018-07-02T10:29:32.426Z,79.30
2018-07-02T10:32:01.474Z,79.60
2018-07-02T10:34:31.128Z,80.70
2018-07-02T10:37:00.158Z,79.10
2018-07-02T10:39:29.351Z,77.70
2018-07-02T10:41:58.842Z,81.50
2018-07-02T10:44:27.843Z,77.20
2018-07-02T10:46:56.980Z,79.80
2018-07-02T10:49:26.028Z,77.10
2018-07-02T10:51:55.570Z,76.20
2018-07-02T10:54:24.639Z,75.90
2018-07-02T10:56:53.667Z,76.60
2018-07-02T10:59:22.746Z,73.40
2018-07-02T11:01:51.845Z,75.60
2018-07-02T11:04:20.891Z,76.70
2018-07-02T11:06:49.987Z,74.30
2018-07-02T11:09:19.077Z,75.40
2018-07-02T11:11:48.150Z,75.50
2018-07-02T11:14:17.308Z,75.60
2018-07-02T11:16:46.393Z,75.20
2018-07-02T11:19:15.543Z,74.40
2018-07-02T11:21:44.621Z,72.20
2018-07-02T11:24:13.684Z,74.30
2018-07-02T11:26:42.698Z,74.60
2018-07-02T11:29:11.759Z,76.40
2018-07-02T11:31:40.820Z,71.20
2018-07-02T11:34:09.930Z,70.50
2018-07-02T11:36:38.980Z,74.70
2018-07-02T11:39:10.019Z,71.30
2018-07-02T11:41:39.235Z,69.00
2018-07-02T11:44:08.468Z,70.00
2018-07-02T11:49:06.253Z,69.90
2018-07-02T11:54:03.881Z,69.20
2018-07-02T11:56:32.906Z,66.40
2018-07-02T11:59:01.930Z,69.20
2018-07-02T12:01:30.948Z,64.00
2018-07-02T12:03:59.987Z,67.20
2018-07-02T12:06:29.055Z,64.40
2018-07-02T12:08:58.047Z,62.50
2018-07-02T12:11:27.077Z,66.30
2018-07-02T12:16:24.785Z,67.70
2018-07-02T12:18:53.835Z,68.20
2018-07-02T12:21:22.847Z,65.20
2018-07-02T12:23:51.885Z,67.60
2018-07-02T12:26:20.906Z,71.60
2018-07-02T12:28:49.931Z,65.90
2018-07-02T12:31:18.984Z,65.70
2018-07-02T12:33:48.230Z,67.00
2018-07-02T12:36:17.263Z,66.70
2018-07-02T12:38:46.339Z,66.80
2018-07-02T12:41:15.447Z,65.00
2018-07-02T12:43:44.506Z,65.60
2018-07-02T12:46:13.492Z,64.40
2018-07-02T12:48:42.627Z,67.80
2018-07-02T12:51:11.658Z,69.40
2018-07-02T12:53:40.682Z,69.30
2018-07-02T12:56:09.757Z,69.50
2018-07-02T12:58:38.802Z,67.60
2018-07-02T13:01:07.895Z,70.00
2018-07-02T13:03:36.980Z,71.80
2018-07-02T13:06:06.500Z,68.90
2018-07-02T13:08:35.682Z,68.50
2018-07-02T13:11:04.767Z,70.10
2018-07-02T13:13:33.853Z,71.00
2018-07-02T13:16:02.934Z,71.30
2018-07-02T13:18:32.060Z,68.10
2018-07-02T13:21:01.096Z,69.80
2018-07-02T13:23:30.236Z,68.90
2018-07-02T13:25:59.590Z,69.10
2018-07-02T13:28:28.666Z,69.20
2018-07-02T13:30:57.789Z,71.20
2018-07-02T13:33:26.854Z,69.20
2018-07-02T13:35:56.051Z,69.60
2018-07-02T13:38:25.203Z,68.80
2018-07-02T13:40:54.227Z,70.30
2018-07-02T13:43:23.377Z,67.80
2018-07-02T13:45:52.557Z,66.40
2018-07-02T13:48:21.618Z,65.80
2018-07-02T13:50:50.697Z,67.80
2018-07-02T13:53:19.699Z,68.30
2018-07-02T13:55:48.762Z,67.70
2018-07-02T13:58:17.831Z,69.00
2018-07-02T14:00:46.841Z,68.40
2018-07-02T14:03:15.924Z,68.50
2018-07-02T14:05:44.967Z,68.10
2018-07-02T14:10:42.585Z,69.90
2018-07-02T14:13:11.572Z,69.30
2018-07-02T14:15:40.584Z,70.30
2018-07-02T14:18:09.635Z,69.60
2018-07-02T14:20:38.743Z,66.90
2018-07-02T14:23:07.835Z,68.40
2018-07-02T14:25:36.855Z,67.50
2018-07-02T14:28:06.023Z,66.70
2018-07-02T14:30:35.098Z,66.40
2018-07-02T14:33:04.361Z,68.30
2018-07-02T14:35:33.338Z,69.60
2018-07-02T14:38:02.370Z,65.70
2018-07-02T14:40:31.495Z,66.30
2018-07-02T14:43:00.533Z,66.80
2018-07-02T14:45:29.687Z,66.90
2018-07-02T14:47:58.663Z,67.50
2018-07-02T14:50:27.706Z,65.60
2018-07-02T14:52:56.705Z,66.60
2018-07-02T14:55:25.773Z,66.80
2018-07-02T14:57:54.792Z,66.80
2018-07-02T15:00:23.840Z,66.10
2018-07-02T15:02:52.867Z,67.80
2018-07-02T15:05:21.907Z,66.10
2018-07-02T15:07:51.135Z,66.50
2018-07-02T15:10:20.094Z,66.00
2018-07-02T15:12:49.132Z,65.30
2018-07-02T15:15:18.183Z,67.80
2018-07-02T15:17:47.977Z,64.00
2018-07-02T15:20:17.117Z,66.40
2018-07-02T15:22:46.119Z,65.50
2018-07-02T15:25:15.211Z,65.60
2018-07-02T15:27:44.869Z,65.60
2018-07-02T15:30:14.582Z,65.60
2018-07-02T15:33:00.107Z,66.40
2018-07-02T15:35:29.100Z,67.10
2018-07-02T15:37:58.147Z,67.00
2018-07-02T15:40:27.187Z,66.90
2018-07-02T15:42:56.172Z,66.10
2018-07-02T15:45:25.266Z,67.60
2018-07-02T15:47:54.274Z,66.70
2018-07-02T15:50:23.327Z,66.60
2018-07-02T15:52:52.503Z,66.30
2018-07-02T15:55:21.628Z,66.20
2018-07-02T15:57:50.680Z,67.20
2018-07-02T16:00:19.728Z,68.30
2018-07-02T16:02:48.759Z,66.20
2018-07-02T16:05:17.768Z,67.60
2018-07-02T16:07:46.809Z,66.10
2018-07-02T16:10:15.836Z,68.90
2018-07-02T16:12:44.872Z,68.20
2018-07-02T16:15:13.914Z,68.00
2018-07-02T16:17:43.049Z,68.70
2018-07-02T16:20:12.114Z,67.70
2018-07-02T16:22:41.137Z,67.90
2018-07-02T16:25:10.203Z,68.10
2018-07-02T16:27:39.184Z,67.50
2018-07-02T16:30:09.575Z,69.20
2018-07-02T16:32:38.638Z,68.80
2018-07-02T16:35:07.707Z,68.00
2018-07-02T16:37:36.851Z,65.20
2018-07-02T16:40:05.981Z,65.90
2018-07-02T16:42:35.048Z,66.50
2018-07-02T16:45:04.388Z,65.90
2018-07-02T16:47:33.443Z,66.50
2018-07-02T16:50:02.419Z,64.90
2018-07-02T16:52:31.575Z,64.50
2018-07-02T16:55:00.576Z,64.10
2018-07-02T16:57:29.596Z,64.20
2018-07-02T16:59:59.519Z,63.30
2018-07-02T17:02:28.556Z,63.30
2018-07-02T17:04:57.632Z,63.60
2018-07-02T17:07:26.687Z,64.80
2018-07-02T17:09:55.722Z,64.80
2018-07-02T17:12:24.737Z,64.10
2018-07-02T17:14:53.811Z,62.30
2018-07-02T17:17:22.883Z,64.20
2018-07-02T17:19:52.355Z,63.60
2018-07-02T17:22:21.505Z,64.80
2018-07-02T17:24:50.565Z,63.20
2018-07-02T17:27:19.590Z,64.00
2018-07-02T17:29:48.846Z,65.30
2018-07-02T17:32:17.954Z,66.10
2018-07-02T17:34:47.002Z,65.80
2018-07-02T17:37:16.050Z,66.60
2018-07-02T17:39:45.126Z,65.40
2018-07-02T17:42:14.419Z,66.40
2018-07-02T17:44:43.448Z,65.70
2018-07-02T17:47:14.439Z,64.20
2018-07-02T17:49:43.466Z,65.10
2018-07-02T17:52:12.462Z,65.10
2018-07-02T17:54:41.600Z,66.20
2018-07-02T17:57:11.107Z,66.00
2018-07-02T17:59:40.584Z,66.60
2018-07-02T18:02:10.014Z,66.90
2018-07-02T18:04:39.425Z,67.50
2018-07-02T18:07:08.745Z,67.40
2018-07-02T18:09:38.035Z,68.30
2018-07-02T18:12:07.411Z,68.70
2018-07-02T18:14:36.796Z,69.10
2018-07-02T18:17:06.275Z,69.30
2018-07-02T18:19:35.659Z,69.50
2018-07-02T18:22:05.214Z,70.00
2018-07-02T18:24:34.572Z,72.00
2018-07-02T18:27:03.983Z,72.70
2018-07-02T18:29:33.422Z,73.10
2018-07-02T18:32:02.693Z,73.60
2018-07-02T18:34:32.115Z,74.40
2018-07-02T18:37:01.455Z,74.50
2018-07-02T18:39:30.800Z,74.00
2018-07-02T18:42:00.139Z,74.20
2018-07-02T18:44:29.674Z,75.10
2018-07-02T18:46:59.052Z,77.20
2018-07-02T18:49:28.318Z,78.70
2018-07-02T18:51:57.723Z,80.50
2018-07-02T18:54:27.068Z,82.70
2018-07-02T18:56:56.568Z,83.40
2018-07-02T18:59:25.969Z,82.30
2018-07-02T19:01:55.453Z,85.10
2018-07-02T19:04:24.840Z,85.70
2018-07-02T19:06:56.018Z,85.20
2018-07-02T19:09:25.487Z,85.10
2018-07-02T19:11:55.089Z,85.40
2018-07-02T19:14:24.656Z,86.50
2018-07-02T19:16:54.413Z,87.30
2018-07-02T19:19:23.955Z,89.40
2018-07-02T19:21:53.613Z,89.40
2018-07-02T19:24:23.254Z,90.20
2018-07-02T19:26:52.834Z,91.00
2018-07-02T19:29:22.422Z,91.50
2018-07-02T19:31:51.781Z,92.00
2018-07-02T19:34:21.386Z,92.60
2018-07-02T19:36:50.930Z,92.70
2018-07-02T19:39:20.552Z,92.90
2018-07-02T19:41:49.925Z,93.60
2018-07-02T19:44:19.270Z,94.30
2018-07-02T19:46:48.797Z,94.90
2018-07-02T19:49:18.114Z,95.40
2018-07-02T19:51:47.502Z,95.90
2018-07-02T19:56:45.927Z,97.40
2018-07-02T19:59:15.414Z,97.80
2018-07-02T20:04:13.023Z,98.90
2018-07-02T20:06:42.094Z,99.90
2018-07-02T20:09:11.147Z,99.90
2018-07-02T20:11:40.177Z,99.90
2018-07-02T20:14:09.475Z,99.90
2018-07-02T20:16:38.547Z,99.90
2018-07-02T20:19:07.674Z,99.90
2018-07-02T20:21:36.642Z,99.90
2018-07-02T20:24:05.898Z,99.90
2018-07-02T20:26:35.074Z,99.90
2018-07-02T20:29:04.212Z,99.90
2018-07-02T20:31:33.273Z,99.90
2018-07-02T20:34:03.191Z,99.90
2018-07-02T20:36:33.698Z,99.90
2018-07-02T20:39:03.148Z,99.90
2018-07-02T20:41:32.911Z,99.90
2018-07-02T20:44:02.389Z,99.90
2018-07-02T20:46:32.892Z,99.90
2018-07-02T20:49:02.652Z,99.90
2018-07-02T20:51:32.649Z,99.90
2018-07-02T20:54:02.904Z,99.90
2018-07-02T20:56:32.820Z,99.90
2018-07-02T21:01:31.549Z,99.90
2018-07-02T21:04:00.879Z,99.90
2018-07-02T21:06:31.143Z,99.90
2018-07-02T21:09:03.429Z,99.90
2018-07-02T21:11:33.064Z,99.90
2018-07-02T21:14:02.175Z,99.90
2018-07-02T21:16:31.598Z,99.90
2018-07-02T21:19:01.305Z,99.90
2018-07-02T21:21:30.889Z,99.90
2018-07-02T21:24:01.069Z,99.90
2018-07-02T21:26:30.533Z,99.90
2018-07-02T21:31:29.206Z,99.90
2018-07-02T21:33:58.952Z,99.90
2018-07-02T21:36:28.436Z,99.90
2018-07-02T21:38:58.654Z,99.90
2018-07-02T21:41:28.191Z,99.90
2018-07-02T21:43:57.985Z,99.90
2018-07-02T21:46:27.811Z,99.90
2018-07-02T21:51:27.430Z,99.90
2018-07-02T21:56:25.111Z,99.90
2018-07-02T21:58:54.366Z,99.90
2018-07-02T22:01:24.343Z,99.90
2018-07-02T22:03:53.316Z,99.90
2018-07-02T22:06:22.469Z,99.90
2018-07-02T22:08:51.474Z,99.90
2018-07-02T22:11:20.637Z,99.90
2018-07-02T22:13:49.691Z,99.90
2018-07-02T22:16:18.734Z,99.90
2018-07-02T22:18:47.805Z,99.90
2018-07-02T22:21:16.821Z,99.90
2018-07-02T22:23:45.929Z,99.90
2018-07-02T22:26:14.969Z,99.90
2018-07-02T22:28:44.019Z,99.90
2018-07-02T22:31:13.074Z,99.90
2018-07-02T22:33:42.166Z,99.90
2018-07-02T22:36:11.330Z,99.90
2018-07-02T22:38:40.386Z,99.90
2018-07-02T22:41:09.454Z,99.90
2018-07-02T22:43:38.467Z,99.90
2018-07-02T22:46:07.532Z,99.90
2018-07-02T22:48:36.523Z,99.90
2018-07-02T22:51:05.556Z,99.90
2018-07-02T22:53:34.578Z,99.90
2018-07-02T22:56:04.854Z,99.90
2018-07-02T22:58:33.929Z,99.90
2018-07-02T23:01:03.005Z,99.90
2018-07-02T23:03:32.065Z,99.90
2018-07-02T23:06:01.058Z,99.90
2018-07-02T23:08:30.112Z,99.90
2018-07-02T23:10:59.205Z,99.90
2018-07-02T23:13:28.213Z,99.90
2018-07-02T23:16:02.651Z,99.90
2018-07-02T23:18:33.772Z,99.90
2018-07-02T23:21:02.861Z,99.90
2018-07-02T23:23:32.130Z,99.90
2018-07-02T23:26:01.206Z,99.90
2018-07-02T23:28:30.215Z,99.90
2018-07-02T23:30:59.267Z,99.90
2018-07-02T23:33:28.251Z,99.90
2018-07-02T23:35:57.268Z,99.90
2018-07-02T23:38:26.333Z,99.90
2018-07-02T23:40:55.344Z,99.90
2018-07-02T23:43:24.393Z,99.90
2018-07-02T23:45:53.444Z,99.90
2018-07-02T23:48:22.493Z,99.90
2018-07-02T23:50:51.589Z,99.90
2018-07-02T23:53:20.608Z,99.90
2018-07-02T23:55:49.613Z,99.90
2018-07-02T23:58:18.632Z,99.90
