createdAt,value
2023-02-01T00:13:04.866Z,5.74
2023-02-01T00:27:55.214Z,5.75
2023-02-01T00:42:45.569Z,5.81
2023-02-01T00:57:36.986Z,5.81
2023-02-01T01:12:26.640Z,5.78
2023-02-01T01:27:16.965Z,5.77
2023-02-01T01:42:08.221Z,5.79
2023-02-01T01:57:00.397Z,5.81
2023-02-01T02:11:51.416Z,5.83
2023-02-01T02:27:09.300Z,5.83
2023-02-01T02:42:34.076Z,5.83
2023-02-01T02:57:51.668Z,5.87
2023-02-01T03:12:58.397Z,5.87
2023-02-01T03:27:53.933Z,5.80
2023-02-01T03:42:43.620Z,5.84
2023-02-01T03:57:34.037Z,5.90
2023-02-01T04:12:23.717Z,5.94
2023-02-01T04:27:13.880Z,5.90
2023-02-01T04:42:05.111Z,5.89
2023-02-01T04:56:54.904Z,5.80
2023-02-01T05:12:04.305Z,5.82
2023-02-01T05:26:58.288Z,5.73
2023-02-01T05:41:48.290Z,5.72
2023-02-01T05:56:38.531Z,5.77
2023-02-01T06:11:33.062Z,5.86
2023-02-01T06:26:19.867Z,5.94
2023-02-01T06:41:10.061Z,6.07
2023-02-01T06:56:00.272Z,6.13
2023-02-01T07:10:50.567Z,6.00
2023-02-01T07:25:40.789Z,5.91
2023-02-01T07:40:30.560Z,5.86
2023-02-01T07:55:20.958Z,5.88
2023-02-01T08:10:12.039Z,5.95
2023-02-01T08:25:02.097Z,6.12
2023-02-01T08:39:52.851Z,6.05
2023-02-01T09:11:02.783Z,6.29
2023-02-01T09:25:51.369Z,6.47
2023-02-01T09:40:41.838Z,6.58
2023-02-01T09:55:46.823Z,6.56
2023-02-01T10:10:42.154Z,6.71
2023-02-01T10:25:51.622Z,6.89
2023-02-01T10:40:48.269Z,7.00
2023-02-01T10:55:46.129Z,7.11
2023-02-01T11:10:42.647Z,7.09
2023-02-01T11:25:35.489Z,7.15
2023-02-01T11:40:37.495Z,7.14
2023-02-01T11:55:52.239Z,7.20
2023-02-01T12:10:54.121Z,7.20
2023-02-01T12:26:25.495Z,7.29
2023-02-01T12:41:43.930Z,7.32
2023-02-01T12:56:42.303Z,7.39
2023-02-01T13:11:36.074Z,7.35
2023-02-01T13:26:26.761Z,7.52
2023-02-01T13:41:17.419Z,7.64
2023-02-01T13:56:16.539Z,7.66
2023-02-01T14:11:34.078Z,7.77
2023-02-01T14:26:36.093Z,7.81
2023-02-01T14:41:35.596Z,7.82
2023-02-01T14:56:28.462Z,8.02
2023-02-01T15:11:18.757Z,8.15
2023-02-01T15:26:09.375Z,8.09
2023-02-01T15:41:01.356Z,8.03
2023-02-01T15:55:54.353Z,7.94
2023-02-01T16:10:47.023Z,7.84
2023-02-01T16:25:37.278Z,7.77
2023-02-01T16:40:26.894Z,7.73
2023-02-01T16:55:17.862Z,7.76
2023-02-01T17:10:08.862Z,7.78
2023-02-01T17:24:59.195Z,7.77
2023-02-01T17:39:54.732Z,7.71
2023-02-01T17:54:49.992Z,7.69
2023-02-01T18:09:40.726Z,7.68
2023-02-01T18:24:31.256Z,7.67
2023-02-01T18:39:21.691Z,7.68
2023-02-01T19:09:02.841Z,7.74
2023-02-01T19:23:54.088Z,7.74
2023-02-01T19:53:50.038Z,7.65
2023-02-01T20:08:39.054Z,7.63
2023-02-01T20:23:34.294Z,7.68
2023-02-01T20:38:20.817Z,7.68
2023-02-01T20:53:14.660Z,7.76
2023-02-01T21:08:02.940Z,7.81
2023-02-01T21:22:54.522Z,7.82
2023-02-01T21:37:45.671Z,7.83
2023-02-01T21:52:36.722Z,7.56
2023-02-01T22:07:28.094Z,7.45
2023-02-01T22:22:19.062Z,7.46
2023-02-01T22:37:12.380Z,7.43
2023-02-01T22:52:01.348Z,7.37
2023-02-01T23:06:54.410Z,7.37
2023-02-01T23:21:47.928Z,7.36
2023-02-01T23:36:38.311Z,7.36
2023-02-01T23:51:28.341Z,7.27
