createdAt,value
2022-07-29T00:00:20.886Z,0.00
2022-07-29T00:02:20.986Z,0.00
2022-07-29T00:04:21.635Z,0.00
2022-07-29T00:07:37.031Z,0.00
2022-07-29T00:09:44.870Z,0.00
2022-07-29T00:11:38.270Z,0.00
2022-07-29T00:13:37.426Z,0.00
2022-07-29T00:15:37.524Z,0.00
2022-07-29T00:17:37.644Z,0.00
2022-07-29T00:19:37.713Z,0.00
2022-07-29T00:21:37.856Z,0.00
2022-07-29T00:23:38.029Z,0.00
2022-07-29T00:25:38.158Z,0.00
2022-07-29T00:27:38.305Z,0.00
2022-07-29T00:29:38.447Z,0.00
2022-07-29T00:31:38.640Z,0.00
2022-07-29T00:33:38.621Z,0.00
2022-07-29T00:35:38.785Z,0.00
2022-07-29T00:37:38.825Z,0.00
2022-07-29T00:39:38.900Z,0.00
2022-07-29T00:41:39.055Z,0.00
2022-07-29T00:43:39.142Z,0.00
2022-07-29T00:45:39.313Z,0.00
2022-07-29T00:47:39.429Z,0.00
2022-07-29T00:49:39.580Z,0.00
2022-07-29T00:51:39.698Z,0.00
2022-07-29T00:53:39.777Z,0.00
2022-07-29T00:55:39.885Z,0.00
2022-07-29T00:57:40.027Z,0.00
2022-07-29T00:59:40.133Z,0.00
2022-07-29T01:01:40.404Z,0.00
2022-07-29T01:03:40.357Z,0.00
2022-07-29T01:05:50.342Z,0.00
2022-07-29T01:07:41.829Z,0.00
2022-07-29T01:09:46.113Z,0.00
2022-07-29T01:11:41.991Z,0.00
2022-07-29T01:13:41.043Z,0.00
2022-07-29T01:15:41.117Z,0.00
2022-07-29T01:17:52.419Z,0.00
2022-07-29T01:19:42.343Z,0.00
2022-07-29T01:21:42.451Z,0.00
2022-07-29T01:23:41.657Z,0.00
2022-07-29T01:25:41.825Z,0.00
2022-07-29T01:27:41.925Z,0.00
2022-07-29T01:29:42.005Z,0.00
2022-07-29T01:31:58.836Z,0.00
2022-07-29T01:33:43.269Z,0.00
2022-07-29T01:35:42.465Z,0.00
2022-07-29T01:37:42.512Z,0.00
2022-07-29T01:39:42.573Z,0.00
2022-07-29T01:41:42.765Z,0.00
2022-07-29T01:43:42.860Z,0.00
2022-07-29T01:45:42.957Z,0.00
2022-07-29T01:47:43.135Z,0.00
2022-07-29T01:49:43.282Z,0.00
2022-07-29T01:51:43.442Z,0.00
2022-07-29T01:53:43.694Z,0.00
2022-07-29T01:55:43.737Z,0.00
2022-07-29T01:57:43.846Z,0.00
2022-07-29T01:59:43.965Z,0.00
2022-07-29T02:01:44.115Z,0.00
2022-07-29T02:03:44.202Z,0.00
2022-07-29T02:05:44.364Z,0.00
2022-07-29T02:07:44.430Z,0.00
2022-07-29T02:09:44.562Z,0.00
2022-07-29T02:11:44.675Z,0.00
2022-07-29T02:13:44.774Z,0.00
2022-07-29T02:15:45.018Z,0.00
2022-07-29T02:17:45.032Z,0.00
2022-07-29T02:19:45.155Z,0.00
2022-07-29T02:21:45.267Z,0.00
2022-07-29T02:23:50.677Z,0.00
2022-07-29T02:25:46.579Z,0.00
2022-07-29T02:27:45.705Z,0.00
2022-07-29T02:29:45.844Z,0.00
2022-07-29T02:31:45.998Z,0.00
2022-07-29T02:33:46.154Z,0.00
2022-07-29T02:35:46.312Z,0.00
2022-07-29T02:37:46.353Z,0.00
2022-07-29T02:39:46.504Z,0.00
2022-07-29T02:41:46.679Z,0.00
2022-07-29T02:43:46.688Z,0.00
2022-07-29T02:45:46.860Z,0.00
2022-07-29T02:47:48.025Z,0.00
2022-07-29T02:49:47.176Z,0.00
2022-07-29T02:51:47.297Z,0.00
2022-07-29T02:53:47.416Z,0.00
2022-07-29T02:55:47.589Z,0.00
2022-07-29T02:57:55.172Z,0.00
2022-07-29T02:59:48.885Z,0.00
2022-07-29T03:01:48.007Z,0.00
2022-07-29T03:03:48.085Z,0.00
2022-07-29T03:05:48.195Z,0.00
2022-07-29T03:07:48.348Z,0.00
2022-07-29T03:09:48.428Z,0.00
2022-07-29T03:11:50.245Z,0.00
2022-07-29T03:13:48.678Z,0.00
2022-07-29T03:15:49.022Z,0.00
2022-07-29T03:17:48.986Z,0.00
2022-07-29T03:19:49.089Z,0.00
2022-07-29T03:21:49.249Z,4.00
2022-07-29T03:23:49.335Z,0.00
2022-07-29T03:25:49.502Z,4.00
2022-07-29T03:27:49.654Z,4.00
2022-07-29T03:29:50.623Z,4.00
2022-07-29T03:31:49.939Z,8.00
2022-07-29T03:33:50.064Z,12.00
2022-07-29T03:35:50.193Z,12.00
2022-07-29T03:37:50.371Z,16.00
2022-07-29T03:39:50.488Z,24.00
2022-07-29T03:41:50.640Z,28.00
2022-07-29T03:43:50.747Z,36.00
2022-07-29T03:45:50.904Z,44.00
2022-07-29T03:47:53.737Z,56.00
2022-07-29T03:49:51.142Z,64.00
2022-07-29T03:51:51.273Z,80.00
2022-07-29T03:53:51.392Z,92.00
2022-07-29T03:55:51.478Z,108.00
2022-07-29T03:57:51.636Z,124.00
2022-07-29T03:59:51.829Z,144.00
2022-07-29T04:01:51.976Z,160.00
2022-07-29T04:03:52.099Z,180.00
2022-07-29T04:05:52.177Z,204.00
2022-07-29T04:07:52.320Z,228.00
2022-07-29T04:09:52.417Z,260.00
2022-07-29T04:12:01.889Z,300.00
2022-07-29T04:13:53.714Z,352.00
2022-07-29T04:17:09.141Z,460.00
2022-07-29T04:19:09.242Z,520.00
2022-07-29T04:21:09.341Z,564.00
2022-07-29T04:23:09.564Z,604.00
2022-07-29T04:25:09.644Z,652.00
2022-07-29T04:27:09.757Z,696.00
2022-07-29T04:29:09.825Z,756.00
2022-07-29T04:31:10.029Z,808.00
2022-07-29T04:33:10.089Z,844.00
2022-07-29T04:35:10.214Z,868.00
2022-07-29T04:37:10.257Z,888.00
2022-07-29T04:39:10.645Z,916.00
2022-07-29T04:41:10.537Z,956.00
2022-07-29T04:43:10.737Z,1008.00
2022-07-29T04:45:10.858Z,1088.00
2022-07-29T04:47:10.948Z,1168.00
2022-07-29T04:49:11.163Z,1276.00
2022-07-29T04:51:11.201Z,1424.00
2022-07-29T04:53:11.296Z,1544.00
2022-07-29T04:55:11.457Z,1624.00
2022-07-29T04:57:11.562Z,1668.00
2022-07-29T04:59:11.738Z,1720.00
2022-07-29T05:01:12.710Z,1732.00
2022-07-29T05:03:12.044Z,1780.00
2022-07-29T05:05:12.164Z,1864.00
2022-07-29T05:07:12.289Z,1956.00
2022-07-29T05:09:13.350Z,2008.00
2022-07-29T05:11:14.950Z,2032.00
2022-07-29T05:13:12.606Z,2116.00
2022-07-29T05:15:12.754Z,2196.00
2022-07-29T05:17:13.295Z,2256.00
2022-07-29T05:19:14.627Z,2320.00
2022-07-29T05:21:13.154Z,2404.00
2022-07-29T05:23:13.359Z,2504.00
2022-07-29T05:25:13.456Z,2616.00
2022-07-29T05:27:13.665Z,2864.00
2022-07-29T05:29:43.230Z,2980.00
2022-07-29T05:31:14.975Z,3160.00
2022-07-29T05:33:35.700Z,3332.00
2022-07-29T05:35:15.193Z,3452.00
2022-07-29T05:37:14.341Z,3712.00
2022-07-29T05:39:14.507Z,3936.00
2022-07-29T05:41:14.534Z,3984.00
2022-07-29T05:43:14.770Z,4064.00
2022-07-29T05:45:14.826Z,4208.00
2022-07-29T05:47:14.943Z,4284.00
2022-07-29T05:49:27.172Z,4292.00
2022-07-29T05:51:16.165Z,4184.00
2022-07-29T05:53:20.091Z,4240.00
2022-07-29T05:55:16.445Z,4368.00
2022-07-29T05:57:15.600Z,4568.00
2022-07-29T05:59:18.095Z,4948.00
2022-07-29T06:01:15.905Z,4996.00
2022-07-29T06:03:15.970Z,4824.00
2022-07-29T06:05:17.226Z,4820.00
2022-07-29T06:07:16.246Z,4812.00
2022-07-29T06:09:16.413Z,4900.00
2022-07-29T06:11:16.456Z,4852.00
2022-07-29T06:13:16.622Z,5092.00
2022-07-29T06:15:16.693Z,5292.00
2022-07-29T06:17:16.756Z,5504.00
2022-07-29T06:19:16.873Z,5776.00
2022-07-29T06:21:17.018Z,5976.00
2022-07-29T06:23:17.140Z,6168.00
2022-07-29T06:25:17.296Z,6644.00
2022-07-29T06:27:17.357Z,7192.00
2022-07-29T06:29:17.497Z,10852.00
2022-07-29T06:31:17.675Z,28416.00
2022-07-29T06:33:17.745Z,42240.00
2022-07-29T06:35:37.828Z,31232.00
2022-07-29T06:37:19.057Z,33952.00
2022-07-29T06:39:18.462Z,49312.00
2022-07-29T06:41:18.321Z,52800.00
2022-07-29T06:43:18.481Z,51808.00
2022-07-29T06:45:18.632Z,48256.00
2022-07-29T06:47:18.803Z,35520.00
2022-07-29T06:49:18.913Z,49728.00
2022-07-29T06:51:22.833Z,53440.00
2022-07-29T06:53:19.216Z,53728.00
2022-07-29T06:55:24.926Z,55168.00
2022-07-29T06:57:20.454Z,56224.00
2022-07-29T06:59:22.942Z,56640.00
2022-07-29T07:01:20.774Z,57152.00
2022-07-29T07:03:19.752Z,56864.00
2022-07-29T07:05:20.012Z,57408.00
2022-07-29T07:07:20.141Z,55008.00
2022-07-29T07:09:20.244Z,57184.00
2022-07-29T07:11:20.340Z,58688.00
2022-07-29T07:13:20.533Z,43840.00
2022-07-29T07:15:20.659Z,20000.00
2022-07-29T07:17:20.751Z,18912.00
2022-07-29T07:19:20.845Z,18720.00
2022-07-29T07:21:21.002Z,20128.00
2022-07-29T07:23:21.116Z,21376.00
2022-07-29T07:25:21.358Z,23264.00
2022-07-29T07:27:21.530Z,25440.00
2022-07-29T07:29:21.659Z,29504.00
2022-07-29T07:31:22.140Z,31520.00
2022-07-29T07:33:22.024Z,30912.00
2022-07-29T07:35:22.083Z,31296.00
2022-07-29T07:37:22.080Z,24800.00
2022-07-29T07:39:22.295Z,29568.00
2022-07-29T07:41:22.422Z,28640.00
2022-07-29T07:43:22.509Z,29056.00
2022-07-29T07:45:22.641Z,28832.00
2022-07-29T07:47:22.719Z,28448.00
2022-07-29T07:49:22.905Z,29856.00
2022-07-29T07:51:23.048Z,30432.00
2022-07-29T07:53:23.195Z,30336.00
2022-07-29T07:55:23.265Z,30080.00
2022-07-29T07:57:23.423Z,28064.00
2022-07-29T07:59:23.633Z,12312.00
2022-07-29T08:01:23.780Z,22272.00
2022-07-29T08:03:23.910Z,13344.00
2022-07-29T08:05:23.956Z,9688.00
2022-07-29T08:07:24.181Z,9284.00
2022-07-29T08:09:29.778Z,10088.00
2022-07-29T08:11:25.342Z,10400.00
2022-07-29T08:13:24.474Z,8976.00
2022-07-29T08:15:24.659Z,8580.00
2022-07-29T08:17:24.741Z,7696.00
2022-07-29T08:19:24.938Z,7704.00
2022-07-29T08:21:25.001Z,8408.00
2022-07-29T08:23:25.257Z,8536.00
2022-07-29T08:25:25.305Z,8668.00
2022-07-29T08:29:26.526Z,12128.00
2022-07-29T08:31:25.689Z,10852.00
2022-07-29T08:33:26.374Z,9212.00
2022-07-29T08:35:25.900Z,9244.00
2022-07-29T08:37:25.986Z,8468.00
2022-07-29T08:39:26.088Z,8132.00
2022-07-29T08:41:26.458Z,8544.00
2022-07-29T08:43:26.352Z,11688.00
2022-07-29T08:45:26.502Z,21792.00
2022-07-29T08:47:26.677Z,36864.00
2022-07-29T08:49:26.760Z,37952.00
2022-07-29T08:51:28.075Z,31296.00
2022-07-29T08:53:27.385Z,39072.00
2022-07-29T08:55:27.216Z,37312.00
2022-07-29T08:57:27.930Z,41056.00
2022-07-29T08:59:27.455Z,39104.00
2022-07-29T09:01:36.581Z,30400.00
2022-07-29T09:03:28.739Z,28096.00
2022-07-29T09:05:27.835Z,28128.00
2022-07-29T09:07:34.577Z,25728.00
2022-07-29T09:09:29.123Z,25088.00
2022-07-29T09:11:29.440Z,25792.00
2022-07-29T09:13:28.491Z,20416.00
2022-07-29T09:15:28.526Z,22880.00
2022-07-29T09:17:28.754Z,17344.00
2022-07-29T09:19:28.844Z,18016.00
2022-07-29T09:21:28.980Z,15680.00
2022-07-29T09:23:29.100Z,10596.00
2022-07-29T09:25:29.182Z,11512.00
2022-07-29T09:27:29.639Z,11368.00
2022-07-29T09:29:32.212Z,15712.00
2022-07-29T09:31:30.716Z,16032.00
2022-07-29T09:33:29.748Z,15808.00
2022-07-29T09:35:29.857Z,15328.00
2022-07-29T09:37:29.947Z,14528.00
2022-07-29T09:39:30.104Z,14080.00
2022-07-29T09:41:30.388Z,12344.00
2022-07-29T09:43:30.554Z,12316.00
2022-07-29T09:45:30.579Z,14784.00
2022-07-29T09:47:30.672Z,15648.00
2022-07-29T09:49:30.814Z,13568.00
2022-07-29T09:51:38.219Z,11820.00
2022-07-29T09:53:32.070Z,11792.00
2022-07-29T09:55:31.206Z,11356.00
2022-07-29T09:57:31.514Z,10848.00
2022-07-29T09:59:31.455Z,11884.00
2022-07-29T10:01:31.592Z,11740.00
2022-07-29T10:03:31.851Z,16256.00
2022-07-29T10:05:35.941Z,15552.00
2022-07-29T10:07:32.963Z,15552.00
2022-07-29T10:09:32.088Z,15648.00
2022-07-29T10:11:35.499Z,10352.00
2022-07-29T10:13:33.342Z,14528.00
2022-07-29T10:15:32.506Z,11176.00
2022-07-29T10:17:32.716Z,15168.00
2022-07-29T10:19:32.771Z,9552.00
2022-07-29T10:21:35.969Z,9240.00
2022-07-29T10:23:46.817Z,9364.00
2022-07-29T10:25:34.205Z,10088.00
2022-07-29T10:27:33.340Z,13184.00
2022-07-29T10:29:33.391Z,14912.00
2022-07-29T10:31:33.536Z,13248.00
2022-07-29T10:33:33.709Z,9952.00
2022-07-29T10:35:33.803Z,9520.00
2022-07-29T10:37:35.923Z,12320.00
2022-07-29T10:39:41.695Z,9960.00
2022-07-29T10:41:43.625Z,13184.00
2022-07-29T10:43:35.365Z,10388.00
2022-07-29T10:45:34.482Z,14944.00
2022-07-29T10:47:35.144Z,15520.00
2022-07-29T10:49:34.796Z,16384.00
2022-07-29T10:51:34.952Z,14656.00
2022-07-29T10:53:35.033Z,10688.00
2022-07-29T10:55:35.736Z,13920.00
2022-07-29T10:57:53.185Z,13792.00
2022-07-29T10:59:36.669Z,10040.00
2022-07-29T11:01:37.345Z,8000.00
2022-07-29T11:03:35.697Z,6564.00
2022-07-29T11:05:40.766Z,5920.00
2022-07-29T11:07:45.923Z,5852.00
2022-07-29T11:09:38.404Z,6704.00
2022-07-29T11:11:36.135Z,11404.00
2022-07-29T11:13:41.058Z,10708.00
2022-07-29T11:15:37.377Z,13472.00
2022-07-29T11:17:39.555Z,14048.00
2022-07-29T11:19:40.379Z,14176.00
2022-07-29T11:22:00.375Z,14496.00
2022-07-29T11:23:37.968Z,14592.00
2022-07-29T11:25:43.062Z,14048.00
2022-07-29T11:27:38.211Z,13056.00
2022-07-29T11:29:39.957Z,14400.00
2022-07-29T11:31:37.504Z,15424.00
2022-07-29T11:33:56.049Z,14592.00
2022-07-29T11:35:39.939Z,14432.00
2022-07-29T11:37:42.517Z,15456.00
2022-07-29T11:39:39.048Z,17312.00
2022-07-29T11:41:38.209Z,17440.00
2022-07-29T11:43:38.349Z,18400.00
2022-07-29T11:45:42.466Z,19104.00
2022-07-29T11:47:39.811Z,18368.00
2022-07-29T11:49:38.695Z,20544.00
2022-07-29T11:51:48.268Z,19168.00
2022-07-29T11:53:40.033Z,15968.00
2022-07-29T11:55:51.541Z,14240.00
2022-07-29T11:57:40.349Z,7656.00
2022-07-29T11:59:39.417Z,7212.00
2022-07-29T12:01:39.572Z,7000.00
2022-07-29T12:03:39.686Z,6540.00
2022-07-29T12:05:39.821Z,6056.00
2022-07-29T12:07:41.015Z,5604.00
2022-07-29T12:09:41.609Z,5580.00
2022-07-29T12:11:40.228Z,5700.00
2022-07-29T12:13:40.341Z,5496.00
2022-07-29T12:15:46.260Z,5164.00
2022-07-29T12:17:41.621Z,4944.00
2022-07-29T12:19:40.716Z,5140.00
2022-07-29T12:21:40.893Z,5572.00
2022-07-29T12:23:42.067Z,5816.00
2022-07-29T12:25:41.183Z,5788.00
2022-07-29T12:27:41.325Z,5896.00
2022-07-29T12:29:43.884Z,6336.00
2022-07-29T12:31:45.605Z,6796.00
2022-07-29T12:33:41.598Z,9112.00
2022-07-29T12:35:41.789Z,10048.00
2022-07-29T12:37:42.633Z,8208.00
2022-07-29T12:39:42.003Z,9416.00
2022-07-29T12:41:42.298Z,9788.00
2022-07-29T12:43:42.283Z,10896.00
2022-07-29T12:45:42.632Z,9008.00
2022-07-29T12:47:42.586Z,7792.00
2022-07-29T12:49:42.677Z,8720.00
2022-07-29T12:51:42.874Z,8924.00
2022-07-29T12:53:43.204Z,8936.00
2022-07-29T12:55:43.738Z,9576.00
2022-07-29T12:57:43.276Z,9912.00
2022-07-29T12:59:43.381Z,10000.00
2022-07-29T13:01:43.528Z,9952.00
2022-07-29T13:03:43.693Z,9260.00
2022-07-29T13:05:49.208Z,9208.00
2022-07-29T13:07:55.070Z,9368.00
2022-07-29T13:09:45.068Z,8888.00
2022-07-29T13:11:48.400Z,8828.00
2022-07-29T13:13:44.368Z,9084.00
2022-07-29T13:15:44.524Z,8924.00
2022-07-29T13:17:44.694Z,6508.00
2022-07-29T13:19:44.783Z,6060.00
2022-07-29T13:21:44.921Z,5940.00
2022-07-29T13:23:45.173Z,6284.00
2022-07-29T13:25:45.218Z,7084.00
2022-07-29T13:27:45.372Z,7664.00
2022-07-29T13:29:45.593Z,6680.00
2022-07-29T13:31:45.667Z,9512.00
2022-07-29T13:33:45.831Z,9088.00
2022-07-29T13:35:45.892Z,7744.00
2022-07-29T13:37:46.020Z,8856.00
2022-07-29T13:39:51.592Z,7148.00
2022-07-29T13:41:47.289Z,6296.00
2022-07-29T13:43:46.422Z,6108.00
2022-07-29T13:45:46.611Z,6052.00
2022-07-29T13:47:49.371Z,5996.00
2022-07-29T13:49:46.755Z,6116.00
2022-07-29T13:51:46.847Z,6632.00
2022-07-29T13:53:47.029Z,7224.00
2022-07-29T13:55:47.089Z,7812.00
2022-07-29T13:57:47.287Z,7804.00
2022-07-29T13:59:50.596Z,7004.00
2022-07-29T14:01:48.497Z,7044.00
2022-07-29T14:03:47.646Z,7096.00
2022-07-29T14:05:47.835Z,6768.00
2022-07-29T14:07:47.916Z,5492.00
2022-07-29T14:09:48.057Z,5992.00
2022-07-29T14:11:48.139Z,7144.00
2022-07-29T14:13:48.313Z,7708.00
2022-07-29T14:15:48.413Z,8012.00
2022-07-29T14:17:48.641Z,7412.00
2022-07-29T14:19:48.685Z,8020.00
2022-07-29T14:21:48.804Z,8200.00
2022-07-29T14:23:48.972Z,6452.00
2022-07-29T14:25:49.404Z,6704.00
2022-07-29T14:27:49.184Z,6576.00
2022-07-29T14:29:49.359Z,5868.00
2022-07-29T14:31:49.599Z,6808.00
2022-07-29T14:33:49.670Z,5208.00
2022-07-29T14:35:49.744Z,4768.00
2022-07-29T14:37:49.891Z,4468.00
2022-07-29T14:39:50.149Z,4216.00
2022-07-29T14:41:50.088Z,4288.00
2022-07-29T14:43:50.213Z,4612.00
2022-07-29T14:45:50.415Z,4700.00
2022-07-29T14:47:50.501Z,5480.00
2022-07-29T14:49:50.609Z,4576.00
2022-07-29T14:51:50.703Z,4480.00
2022-07-29T14:53:50.907Z,4316.00
2022-07-29T14:55:50.993Z,4152.00
2022-07-29T14:57:51.131Z,4864.00
2022-07-29T14:59:51.192Z,5720.00
2022-07-29T15:01:51.434Z,4744.00
2022-07-29T15:03:51.449Z,4368.00
2022-07-29T15:05:51.616Z,4168.00
2022-07-29T15:07:51.780Z,4912.00
2022-07-29T15:09:51.897Z,5232.00
2022-07-29T15:11:52.086Z,5112.00
2022-07-29T15:13:52.225Z,4672.00
2022-07-29T15:15:54.866Z,4720.00
2022-07-29T15:17:52.462Z,4728.00
2022-07-29T15:19:52.582Z,4528.00
2022-07-29T15:21:53.971Z,4424.00
2022-07-29T15:23:52.834Z,4428.00
2022-07-29T15:25:52.928Z,4244.00
2022-07-29T15:27:54.777Z,3812.00
2022-07-29T15:29:53.173Z,3872.00
2022-07-29T15:31:53.445Z,3852.00
2022-07-29T15:33:58.100Z,3832.00
2022-07-29T15:35:54.611Z,3692.00
2022-07-29T15:37:53.737Z,2820.00
2022-07-29T15:39:57.079Z,3548.00
2022-07-29T15:41:55.081Z,3504.00
2022-07-29T15:43:54.167Z,3432.00
2022-07-29T15:45:54.374Z,3556.00
2022-07-29T15:47:54.523Z,3624.00
2022-07-29T15:49:54.526Z,3576.00
2022-07-29T15:51:59.576Z,3568.00
2022-07-29T15:53:55.853Z,3476.00
2022-07-29T15:55:54.956Z,3464.00
2022-07-29T15:57:59.952Z,3496.00
2022-07-29T15:59:56.272Z,3476.00
2022-07-29T16:01:55.389Z,3444.00
2022-07-29T16:03:55.545Z,3444.00
2022-07-29T16:05:55.652Z,3376.00
2022-07-29T16:07:55.774Z,3180.00
2022-07-29T16:09:55.860Z,3224.00
2022-07-29T16:11:55.964Z,3188.00
2022-07-29T16:13:56.086Z,3060.00
2022-07-29T16:16:02.168Z,3308.00
2022-07-29T16:17:57.353Z,3360.00
2022-07-29T16:19:56.460Z,3312.00
2022-07-29T16:21:59.786Z,3344.00
2022-07-29T16:23:56.687Z,3476.00
2022-07-29T16:26:00.091Z,3520.00
2022-07-29T16:27:59.815Z,3388.00
2022-07-29T16:29:57.078Z,3524.00
2022-07-29T16:31:57.255Z,3524.00
2022-07-29T16:33:57.352Z,3488.00
2022-07-29T16:35:57.424Z,3456.00
2022-07-29T16:37:57.592Z,3348.00
2022-07-29T16:39:57.993Z,3320.00
2022-07-29T16:42:00.459Z,3240.00
2022-07-29T16:43:58.008Z,3180.00
2022-07-29T16:45:58.085Z,3088.00
2022-07-29T16:48:00.991Z,2952.00
2022-07-29T16:49:58.350Z,2860.00
2022-07-29T16:51:58.506Z,2320.00
2022-07-29T16:53:58.600Z,2544.00
2022-07-29T16:55:58.748Z,2628.00
2022-07-29T16:57:58.940Z,2608.00
2022-07-29T16:59:59.044Z,2484.00
2022-07-29T17:01:59.295Z,2448.00
2022-07-29T17:04:00.358Z,2272.00
2022-07-29T17:05:59.357Z,2092.00
2022-07-29T17:07:59.581Z,2192.00
2022-07-29T17:10:03.744Z,2164.00
2022-07-29T17:11:59.960Z,2084.00
2022-07-29T17:13:59.972Z,2080.00
2022-07-29T17:16:00.823Z,2012.00
2022-07-29T17:18:00.241Z,1932.00
2022-07-29T17:20:00.356Z,1816.00
2022-07-29T17:22:09.437Z,1668.00
2022-07-29T17:24:01.649Z,1504.00
2022-07-29T17:26:00.689Z,1468.00
2022-07-29T17:28:01.333Z,1424.00
2022-07-29T17:30:01.005Z,1392.00
2022-07-29T17:32:01.090Z,1360.00
2022-07-29T17:34:01.326Z,1364.00
2022-07-29T17:36:01.353Z,1308.00
2022-07-29T17:38:01.484Z,1220.00
2022-07-29T17:40:01.712Z,1100.00
2022-07-29T17:42:01.703Z,984.00
2022-07-29T17:44:02.366Z,864.00
2022-07-29T17:46:02.172Z,796.00
2022-07-29T17:48:02.188Z,784.00
2022-07-29T17:50:02.232Z,788.00
2022-07-29T17:52:02.461Z,736.00
2022-07-29T17:54:02.517Z,660.00
2022-07-29T17:56:02.708Z,592.00
2022-07-29T17:58:04.344Z,516.00
2022-07-29T18:00:03.025Z,508.00
2022-07-29T18:02:05.312Z,572.00
2022-07-29T18:04:03.176Z,692.00
2022-07-29T18:06:03.432Z,820.00
2022-07-29T18:08:03.474Z,920.00
2022-07-29T18:10:03.546Z,976.00
2022-07-29T18:12:03.735Z,1000.00
2022-07-29T18:14:03.862Z,908.00
2022-07-29T18:16:04.027Z,864.00
2022-07-29T18:18:04.165Z,772.00
2022-07-29T18:20:04.305Z,864.00
2022-07-29T18:22:05.075Z,888.00
2022-07-29T18:24:04.537Z,736.00
2022-07-29T18:26:04.670Z,700.00
2022-07-29T18:28:04.813Z,652.00
2022-07-29T18:30:05.104Z,632.00
2022-07-29T18:32:05.030Z,588.00
2022-07-29T18:34:05.188Z,544.00
2022-07-29T18:36:11.686Z,528.00
2022-07-29T18:38:06.545Z,512.00
2022-07-29T18:40:05.622Z,492.00
2022-07-29T18:42:05.689Z,464.00
2022-07-29T18:44:05.860Z,436.00
2022-07-29T18:46:06.008Z,416.00
2022-07-29T18:48:06.109Z,392.00
2022-07-29T18:50:06.317Z,360.00
2022-07-29T18:52:06.368Z,324.00
2022-07-29T18:54:06.539Z,292.00
2022-07-29T18:56:06.645Z,264.00
2022-07-29T18:58:06.809Z,232.00
2022-07-29T19:00:06.961Z,204.00
2022-07-29T19:02:07.189Z,184.00
2022-07-29T19:04:07.120Z,164.00
2022-07-29T19:06:07.329Z,136.00
2022-07-29T19:08:07.400Z,116.00
2022-07-29T19:10:07.549Z,92.00
2022-07-29T19:12:07.664Z,76.00
2022-07-29T19:14:07.805Z,64.00
2022-07-29T19:16:07.997Z,52.00
2022-07-29T19:18:08.049Z,44.00
2022-07-29T19:20:08.244Z,36.00
2022-07-29T19:22:08.420Z,32.00
2022-07-29T19:24:12.288Z,28.00
2022-07-29T19:26:09.570Z,24.00
2022-07-29T19:28:08.754Z,20.00
2022-07-29T19:30:08.886Z,16.00
2022-07-29T19:32:09.060Z,12.00
2022-07-29T19:34:09.121Z,8.00
2022-07-29T19:36:09.287Z,8.00
2022-07-29T19:38:09.402Z,4.00
2022-07-29T19:40:09.502Z,4.00
2022-07-29T19:42:09.767Z,4.00
2022-07-29T19:44:09.737Z,4.00
2022-07-29T19:46:09.889Z,0.00
2022-07-29T19:48:09.986Z,0.00
2022-07-29T19:50:10.089Z,4.00
2022-07-29T19:52:10.175Z,0.00
2022-07-29T19:54:10.473Z,0.00
2022-07-29T19:56:10.501Z,0.00
2022-07-29T19:58:10.983Z,0.00
2022-07-29T20:00:11.431Z,0.00
2022-07-29T20:02:11.024Z,0.00
2022-07-29T20:04:11.099Z,0.00
2022-07-29T20:06:11.095Z,0.00
2022-07-29T20:08:11.216Z,0.00
2022-07-29T20:10:11.385Z,0.00
2022-07-29T20:12:11.471Z,0.00
2022-07-29T20:14:11.576Z,0.00
2022-07-29T20:16:11.928Z,0.00
2022-07-29T20:18:11.793Z,0.00
2022-07-29T20:20:11.944Z,0.00
2022-07-29T20:22:12.004Z,0.00
2022-07-29T20:24:13.232Z,0.00
2022-07-29T20:26:12.264Z,0.00
2022-07-29T20:28:12.427Z,0.00
2022-07-29T20:30:12.616Z,0.00
2022-07-29T20:32:12.674Z,0.00
2022-07-29T20:34:12.884Z,0.00
2022-07-29T20:36:12.850Z,0.00
2022-07-29T20:38:16.410Z,0.00
2022-07-29T20:40:16.094Z,0.00
2022-07-29T20:42:13.233Z,0.00
2022-07-29T20:44:13.363Z,0.00
2022-07-29T20:46:13.499Z,0.00
2022-07-29T20:48:13.594Z,0.00
2022-07-29T20:50:13.719Z,0.00
2022-07-29T20:52:13.803Z,0.00
2022-07-29T20:54:13.941Z,0.00
2022-07-29T20:56:14.086Z,0.00
2022-07-29T20:58:14.229Z,0.00
2022-07-29T21:00:14.327Z,0.00
2022-07-29T21:02:14.549Z,0.00
2022-07-29T21:04:14.596Z,0.00
2022-07-29T21:06:14.744Z,0.00
2022-07-29T21:08:14.805Z,0.00
2022-07-29T21:10:14.981Z,0.00
2022-07-29T21:12:15.117Z,0.00
2022-07-29T21:14:15.270Z,0.00
2022-07-29T21:16:15.399Z,0.00
2022-07-29T21:18:15.653Z,0.00
2022-07-29T21:20:15.617Z,0.00
2022-07-29T21:22:15.762Z,0.00
2022-07-29T21:24:15.818Z,0.00
2022-07-29T21:26:15.939Z,0.00
2022-07-29T21:28:16.080Z,0.00
2022-07-29T21:30:16.326Z,0.00
2022-07-29T21:32:27.485Z,0.00
2022-07-29T21:34:17.504Z,0.00
2022-07-29T21:36:46.713Z,0.00
2022-07-29T21:38:17.743Z,0.00
2022-07-29T21:40:16.995Z,0.00
2022-07-29T21:42:16.972Z,0.00
2022-07-29T21:44:17.127Z,0.00
2022-07-29T21:46:17.336Z,0.00
2022-07-29T21:48:17.378Z,0.00
2022-07-29T21:50:17.415Z,0.00
2022-07-29T21:52:18.115Z,0.00
2022-07-29T21:54:18.337Z,0.00
2022-07-29T21:56:17.999Z,0.00
2022-07-29T21:58:17.993Z,0.00
2022-07-29T22:00:18.145Z,0.00
2022-07-29T22:02:18.175Z,0.00
2022-07-29T22:04:18.428Z,0.00
2022-07-29T22:06:18.647Z,0.00
2022-07-29T22:08:18.529Z,0.00
2022-07-29T22:10:18.677Z,0.00
2022-07-29T22:12:18.756Z,0.00
2022-07-29T22:14:18.922Z,0.00
2022-07-29T22:16:19.337Z,0.00
2022-07-29T22:18:20.508Z,0.00
2022-07-29T22:20:19.673Z,0.00
2022-07-29T22:22:19.472Z,0.00
2022-07-29T22:24:19.677Z,0.00
2022-07-29T22:26:19.741Z,0.00
2022-07-29T22:28:19.814Z,0.00
2022-07-29T22:30:19.926Z,0.00
2022-07-29T22:32:20.081Z,0.00
2022-07-29T22:34:20.259Z,0.00
2022-07-29T22:36:20.380Z,0.00
2022-07-29T22:38:20.829Z,0.00
2022-07-29T22:40:20.794Z,0.00
2022-07-29T22:42:20.780Z,0.00
2022-07-29T22:44:21.061Z,0.00
2022-07-29T22:46:21.104Z,0.00
2022-07-29T22:48:21.108Z,0.00
2022-07-29T22:50:21.323Z,0.00
2022-07-29T22:52:21.329Z,0.00
2022-07-29T22:54:21.494Z,0.00
2022-07-29T22:56:21.640Z,0.00
2022-07-29T22:58:21.742Z,0.00
2022-07-29T23:00:22.191Z,0.00
2022-07-29T23:02:21.982Z,0.00
2022-07-29T23:04:22.137Z,0.00
2022-07-29T23:06:22.273Z,0.00
2022-07-29T23:08:22.358Z,0.00
2022-07-29T23:10:22.480Z,0.00
2022-07-29T23:12:22.677Z,0.00
2022-07-29T23:14:22.749Z,0.00
2022-07-29T23:16:26.296Z,0.00
2022-07-29T23:18:23.043Z,0.00
2022-07-29T23:20:23.162Z,0.00
2022-07-29T23:22:23.270Z,0.00
2022-07-29T23:24:23.444Z,0.00
2022-07-29T23:26:23.533Z,0.00
2022-07-29T23:28:23.729Z,0.00
2022-07-29T23:30:23.775Z,0.00
2022-07-29T23:32:23.868Z,0.00
2022-07-29T23:34:23.977Z,0.00
2022-07-29T23:36:24.112Z,0.00
2022-07-29T23:38:24.200Z,0.00
2022-07-29T23:40:24.353Z,0.00
2022-07-29T23:42:26.477Z,0.00
2022-07-29T23:44:24.605Z,0.00
2022-07-29T23:46:24.857Z,0.00
2022-07-29T23:48:24.922Z,0.00
2022-07-29T23:50:25.040Z,0.00
2022-07-29T23:52:25.147Z,0.00
2022-07-29T23:54:25.262Z,0.00
2022-07-29T23:56:25.400Z,0.00
2022-07-29T23:58:25.494Z,0.00
