createdAt,value
2018-09-28T00:01:09.626Z,96.60
2018-09-28T00:03:38.280Z,97.90
2018-09-28T00:06:07.157Z,98.20
2018-09-28T00:08:35.885Z,98.30
2018-09-28T00:11:04.461Z,98.80
2018-09-28T00:13:33.025Z,98.70
2018-09-28T00:16:01.602Z,99.00
2018-09-28T00:18:30.468Z,99.20
2018-09-28T00:20:59.029Z,99.20
2018-09-28T00:23:27.965Z,99.10
2018-09-28T00:25:56.693Z,98.80
2018-09-28T00:28:25.257Z,98.70
2018-09-28T00:30:53.829Z,98.90
2018-09-28T00:33:22.333Z,99.20
2018-09-28T00:35:51.170Z,99.30
2018-09-28T00:38:19.638Z,99.60
2018-09-28T00:40:48.193Z,99.20
2018-09-28T00:43:17.107Z,98.80
2018-09-28T00:45:45.790Z,98.90
2018-09-28T00:48:14.733Z,98.80
2018-09-28T00:50:43.272Z,98.80
2018-09-28T00:53:11.809Z,98.60
2018-09-28T00:55:40.425Z,98.80
2018-09-28T00:58:09.020Z,99.10
2018-09-28T01:00:37.570Z,99.10
2018-09-28T01:03:06.622Z,99.10
2018-09-28T01:05:35.229Z,99.50
2018-09-28T01:08:03.971Z,99.70
2018-09-28T01:10:32.497Z,99.80
2018-09-28T01:13:01.058Z,99.60
2018-09-28T01:15:29.894Z,99.70
2018-09-28T01:17:58.436Z,99.40
2018-09-28T01:20:26.981Z,99.50
2018-09-28T01:22:55.508Z,99.40
2018-09-28T01:25:24.265Z,99.50
2018-09-28T01:27:52.831Z,99.60
2018-09-28T01:30:21.542Z,99.70
2018-09-28T01:32:50.226Z,99.70
2018-09-28T01:35:18.901Z,99.80
2018-09-28T01:37:47.429Z,99.90
2018-09-28T01:40:16.213Z,99.90
2018-09-28T01:42:44.874Z,99.90
2018-09-28T01:45:13.566Z,99.90
2018-09-28T01:47:42.137Z,99.90
2018-09-28T01:50:10.957Z,99.90
2018-09-28T01:52:39.505Z,99.90
2018-09-28T01:55:08.092Z,99.90
2018-09-28T01:57:36.801Z,99.90
2018-09-28T02:00:05.479Z,99.90
2018-09-28T02:02:34.041Z,99.90
2018-09-28T02:05:02.840Z,99.90
2018-09-28T02:07:31.450Z,99.90
2018-09-28T02:10:00.178Z,99.90
2018-09-28T02:12:28.703Z,99.90
2018-09-28T02:14:57.251Z,99.90
2018-09-28T02:17:25.800Z,99.90
2018-09-28T02:19:54.553Z,99.90
2018-09-28T02:22:23.064Z,99.90
2018-09-28T02:24:51.834Z,99.90
2018-09-28T02:27:20.413Z,99.90
2018-09-28T02:29:49.045Z,99.90
2018-09-28T02:32:17.758Z,99.90
2018-09-28T02:34:46.332Z,99.90
2018-09-28T02:37:14.871Z,99.90
2018-09-28T02:39:43.381Z,99.90
2018-09-28T02:42:11.992Z,99.90
2018-09-28T02:44:40.759Z,99.90
2018-09-28T02:47:09.305Z,99.90
2018-09-28T02:49:37.881Z,99.90
2018-09-28T02:52:06.669Z,99.90
2018-09-28T02:54:35.522Z,99.90
2018-09-28T02:57:04.456Z,99.90
2018-09-28T02:59:33.129Z,99.90
2018-09-28T03:02:01.871Z,99.90
2018-09-28T03:04:30.376Z,99.90
2018-09-28T03:06:59.013Z,99.90
2018-09-28T03:09:27.670Z,99.90
2018-09-28T03:11:56.369Z,99.90
2018-09-28T03:14:25.101Z,99.90
2018-09-28T03:16:53.677Z,99.90
2018-09-28T03:19:22.238Z,99.90
2018-09-28T03:21:50.845Z,99.90
2018-09-28T03:24:19.549Z,99.90
2018-09-28T03:26:48.073Z,99.90
2018-09-28T03:29:16.621Z,99.90
2018-09-28T03:31:45.229Z,99.90
2018-09-28T03:34:13.973Z,99.90
2018-09-28T03:36:42.693Z,99.90
2018-09-28T03:39:11.274Z,99.90
2018-09-28T03:41:39.893Z,99.90
2018-09-28T03:44:08.543Z,99.90
2018-09-28T03:46:37.117Z,99.90
2018-09-28T03:49:05.743Z,99.90
2018-09-28T03:51:34.373Z,99.90
2018-09-28T03:54:03.057Z,99.90
2018-09-28T03:56:31.697Z,99.90
2018-09-28T03:59:00.386Z,99.90
2018-09-28T04:01:29.006Z,99.90
2018-09-28T04:03:57.897Z,99.90
2018-09-28T04:06:26.425Z,99.90
2018-09-28T04:08:55.090Z,99.90
2018-09-28T04:11:23.602Z,99.90
2018-09-28T04:13:52.237Z,99.90
2018-09-28T04:16:20.797Z,99.90
2018-09-28T04:18:49.358Z,99.90
2018-09-28T04:21:17.985Z,99.90
2018-09-28T04:23:46.610Z,99.90
2018-09-28T04:26:15.205Z,99.90
2018-09-28T04:28:43.798Z,99.90
2018-09-28T04:31:12.694Z,99.90
2018-09-28T04:33:41.316Z,99.90
2018-09-28T04:36:10.129Z,99.90
2018-09-28T04:38:38.831Z,99.90
2018-09-28T04:41:07.393Z,99.90
2018-09-28T04:43:35.945Z,99.90
2018-09-28T04:46:04.533Z,99.90
2018-09-28T04:48:33.349Z,99.90
2018-09-28T04:51:02.277Z,99.90
2018-09-28T04:53:31.164Z,99.90
2018-09-28T04:55:59.853Z,99.90
2018-09-28T04:58:28.497Z,99.90
2018-09-28T05:00:57.026Z,99.90
2018-09-28T05:03:25.686Z,99.90
2018-09-28T05:05:54.637Z,99.90
2018-09-28T05:08:23.193Z,99.90
2018-09-28T05:10:51.893Z,99.90
2018-09-28T05:13:20.426Z,99.90
2018-09-28T05:15:49.263Z,99.90
2018-09-28T05:18:17.869Z,99.90
2018-09-28T05:20:46.493Z,99.90
2018-09-28T05:23:15.158Z,99.90
2018-09-28T05:25:43.679Z,99.90
2018-09-28T05:28:12.529Z,99.90
2018-09-28T05:30:44.970Z,99.90
2018-09-28T05:33:10.000Z,99.90
2018-09-28T05:35:38.740Z,99.90
2018-09-28T05:38:07.587Z,99.90
2018-09-28T05:40:36.173Z,99.90
2018-09-28T05:43:04.786Z,99.90
2018-09-28T05:45:33.406Z,99.90
2018-09-28T05:48:02.069Z,99.90
2018-09-28T05:50:31.025Z,99.90
2018-09-28T05:52:59.565Z,99.90
2018-09-28T05:55:28.309Z,99.90
2018-09-28T05:58:02.257Z,99.90
2018-09-28T06:00:36.129Z,99.90
2018-09-28T06:03:08.220Z,99.90
2018-09-28T06:05:39.313Z,99.90
2018-09-28T06:08:07.953Z,99.90
2018-09-28T06:10:36.493Z,99.90
2018-09-28T06:13:05.125Z,99.90
2018-09-28T06:15:33.700Z,99.90
2018-09-28T06:18:02.332Z,99.90
2018-09-28T06:20:30.817Z,99.90
2018-09-28T06:22:59.456Z,99.90
2018-09-28T06:25:28.078Z,99.90
2018-09-28T06:27:56.625Z,99.90
2018-09-28T06:30:25.205Z,99.90
2018-09-28T06:32:53.785Z,99.90
2018-09-28T06:35:22.437Z,99.90
2018-09-28T06:37:51.073Z,99.90
2018-09-28T06:40:19.750Z,99.90
2018-09-28T06:42:48.382Z,99.90
2018-09-28T06:45:17.037Z,99.90
2018-09-28T06:47:45.727Z,99.90
2018-09-28T06:50:14.260Z,99.90
2018-09-28T06:52:42.814Z,99.90
2018-09-28T06:55:11.497Z,99.90
2018-09-28T06:57:40.127Z,99.90
2018-09-28T07:00:09.257Z,99.90
2018-09-28T07:02:38.293Z,99.90
2018-09-28T07:05:07.141Z,99.90
2018-09-28T07:07:35.863Z,99.90
2018-09-28T07:10:04.616Z,99.90
2018-09-28T07:12:33.222Z,99.90
2018-09-28T07:15:02.034Z,99.90
2018-09-28T07:17:30.693Z,99.90
2018-09-28T07:19:59.494Z,99.90
2018-09-28T07:22:28.241Z,99.90
2018-09-28T07:24:56.997Z,99.90
2018-09-28T07:27:25.765Z,99.90
2018-09-28T07:29:54.697Z,99.90
2018-09-28T07:32:23.396Z,99.90
2018-09-28T07:34:52.186Z,99.90
2018-09-28T07:37:20.858Z,99.90
2018-09-28T07:39:49.409Z,99.90
2018-09-28T07:42:18.048Z,99.90
2018-09-28T07:44:46.898Z,99.90
2018-09-28T07:47:15.453Z,99.90
2018-09-28T07:49:44.141Z,99.90
2018-09-28T07:52:12.717Z,99.90
2018-09-28T07:54:41.689Z,99.90
2018-09-28T07:57:10.242Z,99.90
2018-09-28T07:59:39.080Z,99.90
2018-09-28T08:02:08.492Z,99.90
2018-09-28T08:04:37.209Z,99.90
2018-09-28T08:07:05.829Z,99.90
2018-09-28T08:09:34.662Z,99.90
2018-09-28T08:12:03.385Z,99.90
2018-09-28T08:14:31.937Z,99.90
2018-09-28T08:17:00.497Z,99.90
2018-09-28T08:19:29.175Z,99.90
2018-09-28T08:21:57.885Z,99.90
2018-09-28T08:24:26.474Z,99.90
2018-09-28T08:26:55.321Z,99.90
2018-09-28T08:29:23.849Z,99.90
2018-09-28T08:31:52.497Z,99.90
2018-09-28T08:34:21.054Z,99.90
2018-09-28T08:36:49.710Z,99.90
2018-09-28T08:39:18.249Z,99.90
2018-09-28T08:41:46.866Z,99.90
2018-09-28T08:44:15.418Z,99.90
2018-09-28T08:46:43.993Z,99.90
2018-09-28T08:49:12.569Z,99.90
2018-09-28T08:51:41.173Z,99.90
2018-09-28T08:54:10.044Z,99.90
2018-09-28T08:56:38.654Z,99.90
2018-09-28T08:59:07.412Z,99.90
2018-09-28T09:01:35.971Z,99.90
2018-09-28T09:04:04.750Z,99.90
2018-09-28T09:06:33.346Z,99.90
2018-09-28T09:09:02.124Z,99.90
2018-09-28T09:11:30.806Z,99.90
2018-09-28T09:13:59.405Z,99.90
2018-09-28T09:16:28.065Z,99.90
2018-09-28T09:18:56.606Z,99.90
2018-09-28T09:21:25.253Z,99.90
2018-09-28T09:23:53.919Z,99.90
2018-09-28T09:26:22.465Z,99.90
2018-09-28T09:28:51.058Z,99.90
2018-09-28T09:31:19.611Z,99.90
2018-09-28T09:33:48.347Z,99.90
2018-09-28T09:36:16.983Z,99.90
2018-09-28T09:38:45.970Z,99.90
2018-09-28T09:41:14.629Z,99.90
2018-09-28T09:43:43.325Z,99.90
2018-09-28T09:46:11.997Z,99.90
2018-09-28T09:48:40.617Z,99.90
2018-09-28T09:51:09.201Z,99.90
2018-09-28T09:53:37.875Z,99.90
2018-09-28T09:56:06.780Z,99.90
2018-09-28T09:58:35.410Z,99.90
2018-09-28T10:01:04.958Z,99.90
2018-09-28T10:03:39.377Z,99.90
2018-09-28T10:06:09.571Z,99.90
2018-09-28T10:08:38.173Z,99.90
2018-09-28T10:11:07.120Z,99.90
2018-09-28T10:13:35.679Z,99.90
2018-09-28T10:16:04.266Z,99.90
2018-09-28T10:18:32.873Z,99.90
2018-09-28T10:21:01.400Z,99.90
2018-09-28T10:23:30.015Z,99.90
2018-09-28T10:25:58.744Z,99.90
2018-09-28T10:28:27.286Z,99.90
2018-09-28T10:30:55.830Z,99.90
2018-09-28T10:33:24.373Z,99.90
2018-09-28T10:35:52.974Z,99.90
2018-09-28T10:38:21.492Z,99.90
2018-09-28T10:40:50.212Z,99.90
2018-09-28T10:43:18.777Z,99.90
2018-09-28T10:45:47.440Z,99.90
2018-09-28T10:48:16.048Z,99.90
2018-09-28T10:50:44.611Z,99.90
2018-09-28T10:53:13.224Z,99.90
2018-09-28T10:55:41.718Z,99.90
2018-09-28T10:58:10.385Z,99.90
2018-09-28T11:00:38.846Z,99.90
2018-09-28T11:03:07.422Z,99.90
2018-09-28T11:05:36.013Z,99.90
2018-09-28T11:08:04.865Z,99.90
2018-09-28T11:10:33.622Z,99.90
2018-09-28T11:13:02.250Z,99.90
2018-09-28T11:15:30.830Z,99.90
2018-09-28T11:17:59.340Z,99.90
2018-09-28T11:20:27.872Z,99.90
2018-09-28T11:22:56.606Z,99.90
2018-09-28T11:25:25.150Z,99.90
2018-09-28T11:27:53.671Z,99.90
2018-09-28T11:30:22.224Z,99.90
2018-09-28T11:32:50.968Z,99.90
2018-09-28T11:35:19.575Z,99.90
2018-09-28T11:37:48.164Z,99.90
2018-09-28T11:40:16.638Z,99.90
2018-09-28T11:42:45.426Z,99.90
2018-09-28T11:45:14.206Z,99.90
2018-09-28T11:47:42.870Z,99.90
2018-09-28T11:50:11.380Z,99.90
2018-09-28T11:52:39.920Z,99.90
2018-09-28T11:55:08.563Z,99.90
2018-09-28T11:57:37.150Z,99.90
2018-09-28T12:00:05.967Z,99.90
2018-09-28T12:02:34.667Z,99.90
2018-09-28T12:05:03.308Z,99.90
2018-09-28T12:07:32.017Z,99.90
2018-09-28T12:10:00.814Z,99.90
2018-09-28T12:12:29.496Z,99.90
2018-09-28T12:14:57.934Z,99.90
2018-09-28T12:17:26.599Z,99.90
2018-09-28T12:19:55.363Z,99.90
2018-09-28T12:22:24.059Z,99.90
2018-09-28T12:24:52.674Z,99.90
2018-09-28T12:27:21.308Z,99.90
2018-09-28T12:29:49.790Z,99.90
2018-09-28T12:32:18.671Z,99.90
2018-09-28T12:34:47.791Z,99.90
2018-09-28T12:37:16.558Z,99.90
2018-09-28T12:39:45.529Z,99.90
2018-09-28T12:42:14.135Z,99.90
2018-09-28T12:44:42.642Z,99.90
2018-09-28T12:47:11.166Z,99.90
2018-09-28T12:49:39.852Z,99.90
2018-09-28T12:52:08.543Z,99.90
2018-09-28T12:54:37.253Z,99.90
2018-09-28T12:57:05.811Z,99.90
2018-09-28T12:59:34.511Z,99.90
2018-09-28T13:02:03.194Z,99.90
2018-09-28T13:04:31.856Z,99.90
2018-09-28T13:07:00.381Z,99.90
2018-09-28T13:09:29.039Z,99.90
2018-09-28T13:11:57.637Z,99.90
2018-09-28T13:14:26.455Z,99.90
2018-09-28T13:16:55.064Z,99.90
2018-09-28T13:19:23.914Z,99.90
2018-09-28T13:21:52.706Z,99.90
2018-09-28T13:24:21.176Z,99.90
2018-09-28T13:29:18.572Z,99.90
2018-09-28T13:31:47.236Z,99.90
2018-09-28T13:34:15.760Z,99.90
2018-09-28T13:36:44.570Z,99.90
2018-09-28T13:39:13.056Z,99.90
2018-09-28T13:41:41.626Z,99.90
2018-09-28T13:44:10.288Z,99.90
2018-09-28T13:46:38.827Z,99.90
2018-09-28T13:49:07.415Z,99.90
2018-09-28T13:51:36.026Z,99.90
2018-09-28T13:54:04.567Z,99.90
2018-09-28T13:56:33.138Z,99.90
2018-09-28T13:59:02.004Z,99.90
2018-09-28T14:01:30.601Z,99.90
2018-09-28T14:03:59.143Z,99.90
2018-09-28T14:06:27.916Z,99.90
2018-09-28T14:08:56.428Z,99.90
2018-09-28T14:11:25.311Z,99.90
2018-09-28T14:13:53.830Z,99.90
2018-09-28T14:16:22.590Z,99.90
2018-09-28T14:18:51.292Z,99.90
2018-09-28T14:21:20.004Z,99.90
2018-09-28T14:23:48.600Z,99.90
2018-09-28T14:26:17.182Z,99.90
2018-09-28T14:28:45.724Z,99.90
2018-09-28T14:31:14.392Z,99.90
2018-09-28T14:33:43.024Z,99.90
2018-09-28T14:36:11.635Z,99.90
2018-09-28T14:38:40.164Z,99.90
2018-09-28T14:41:08.982Z,99.90
2018-09-28T14:43:37.615Z,99.90
2018-09-28T14:46:06.479Z,99.90
2018-09-28T14:48:35.177Z,99.90
2018-09-28T14:51:03.812Z,99.90
2018-09-28T14:53:32.327Z,99.90
2018-09-28T14:56:00.927Z,99.90
2018-09-28T14:58:29.558Z,99.90
2018-09-28T15:00:58.196Z,99.40
2018-09-28T15:03:26.751Z,99.70
2018-09-28T15:05:55.632Z,99.80
2018-09-28T15:08:24.273Z,99.90
2018-09-28T15:10:52.771Z,99.90
2018-09-28T15:13:21.349Z,99.90
2018-09-28T15:15:49.954Z,99.90
2018-09-28T15:18:18.620Z,99.90
2018-09-28T15:20:47.163Z,99.90
2018-09-28T15:23:15.810Z,99.90
2018-09-28T15:25:44.625Z,99.90
2018-09-28T15:28:13.329Z,99.50
2018-09-28T15:30:41.887Z,99.60
2018-09-28T15:33:10.361Z,99.50
2018-09-28T15:35:39.040Z,98.70
2018-09-28T15:38:07.624Z,98.80
2018-09-28T15:40:36.224Z,99.40
2018-09-28T15:43:04.884Z,99.60
2018-09-28T15:45:33.421Z,99.40
2018-09-28T15:48:02.036Z,99.00
2018-09-28T15:50:30.624Z,99.70
2018-09-28T15:52:59.195Z,99.90
2018-09-28T15:55:28.112Z,99.40
2018-09-28T15:57:56.719Z,98.80
2018-09-28T16:00:25.555Z,98.50
2018-09-28T16:02:54.460Z,97.50
2018-09-28T16:05:23.208Z,97.80
2018-09-28T16:07:52.045Z,98.50
2018-09-28T16:10:20.642Z,99.20
2018-09-28T16:12:49.331Z,98.90
2018-09-28T16:15:18.091Z,98.60
2018-09-28T16:17:46.655Z,99.50
2018-09-28T16:20:15.360Z,99.90
2018-09-28T16:22:44.251Z,99.90
2018-09-28T16:25:13.158Z,99.90
2018-09-28T16:27:41.980Z,99.90
2018-09-28T16:30:10.547Z,99.60
2018-09-28T16:32:39.510Z,99.90
2018-09-28T16:35:08.177Z,99.90
2018-09-28T16:37:36.748Z,99.90
2018-09-28T16:40:05.688Z,99.90
2018-09-28T16:42:34.305Z,99.90
2018-09-28T16:45:02.881Z,99.90
2018-09-28T16:47:31.496Z,99.90
2018-09-28T16:50:00.315Z,99.90
2018-09-28T16:52:28.942Z,99.90
2018-09-28T16:54:57.572Z,99.90
2018-09-28T16:57:26.651Z,99.90
2018-09-28T16:59:55.336Z,99.90
2018-09-28T17:02:24.007Z,99.90
2018-09-28T17:04:52.806Z,99.90
2018-09-28T17:07:21.534Z,99.90
2018-09-28T17:09:50.042Z,99.90
2018-09-28T17:12:18.727Z,99.90
2018-09-28T17:14:47.316Z,99.90
2018-09-28T17:17:15.822Z,99.90
2018-09-28T17:19:44.499Z,99.90
2018-09-28T17:22:13.052Z,99.90
2018-09-28T17:24:41.566Z,99.90
2018-09-28T17:27:10.093Z,99.90
2018-09-28T17:29:38.944Z,99.90
2018-09-28T17:32:07.721Z,99.90
2018-09-28T17:34:36.282Z,99.90
2018-09-28T17:37:05.213Z,99.90
2018-09-28T17:39:33.832Z,99.90
2018-09-28T17:42:02.401Z,99.90
2018-09-28T17:44:30.944Z,99.90
2018-09-28T17:46:59.579Z,99.90
2018-09-28T17:49:28.112Z,99.90
2018-09-28T17:51:56.802Z,99.90
2018-09-28T17:54:25.431Z,99.90
2018-09-28T17:56:54.109Z,99.90
2018-09-28T17:59:22.869Z,99.90
2018-09-28T18:01:51.499Z,99.90
2018-09-28T18:04:20.248Z,99.90
2018-09-28T18:06:49.033Z,99.90
2018-09-28T18:09:17.648Z,99.90
2018-09-28T18:11:46.201Z,99.90
2018-09-28T18:14:14.871Z,99.90
2018-09-28T18:16:43.374Z,99.90
2018-09-28T18:19:11.956Z,99.90
2018-09-28T18:21:40.530Z,99.90
2018-09-28T18:24:09.100Z,99.90
2018-09-28T18:26:37.666Z,99.90
2018-09-28T18:29:06.528Z,99.90
2018-09-28T18:31:35.151Z,99.90
2018-09-28T18:34:03.853Z,99.90
2018-09-28T18:36:32.576Z,99.90
2018-09-28T18:39:01.231Z,99.90
2018-09-28T18:41:29.882Z,99.90
2018-09-28T18:43:58.440Z,99.90
2018-09-28T18:46:27.173Z,99.90
2018-09-28T18:48:55.694Z,99.90
2018-09-28T18:51:24.348Z,99.90
2018-09-28T18:53:53.050Z,99.90
2018-09-28T18:56:21.752Z,99.90
2018-09-28T18:58:50.721Z,99.90
2018-09-28T19:01:19.261Z,99.90
2018-09-28T19:03:47.972Z,99.90
2018-09-28T19:06:16.617Z,99.90
2018-09-28T19:08:45.245Z,99.90
2018-09-28T19:11:13.931Z,99.90
2018-09-28T19:13:42.603Z,99.90
2018-09-28T19:16:11.142Z,99.90
2018-09-28T19:18:40.116Z,99.90
2018-09-28T19:21:08.966Z,99.90
2018-09-28T19:23:37.568Z,99.90
2018-09-28T19:26:06.406Z,99.90
2018-09-28T19:28:35.167Z,99.90
2018-09-28T19:31:03.779Z,99.90
2018-09-28T19:36:05.400Z,99.90
2018-09-28T19:38:34.028Z,99.90
2018-09-28T19:41:02.726Z,99.90
2018-09-28T19:43:31.460Z,99.90
2018-09-28T19:46:00.322Z,99.90
2018-09-28T19:48:29.148Z,99.90
2018-09-28T19:50:57.876Z,99.90
2018-09-28T19:53:26.563Z,99.90
2018-09-28T19:55:55.434Z,99.90
2018-09-28T19:58:24.074Z,99.90
2018-09-28T20:00:52.724Z,99.90
2018-09-28T20:03:21.464Z,99.90
2018-09-28T20:05:50.360Z,99.90
2018-09-28T20:08:18.998Z,99.90
2018-09-28T20:10:47.592Z,99.90
2018-09-28T20:13:16.281Z,99.90
2018-09-28T20:15:44.825Z,99.90
2018-09-28T20:18:13.530Z,99.90
2018-09-28T20:20:42.056Z,99.90
2018-09-28T20:23:10.672Z,99.90
2018-09-28T20:25:39.582Z,99.90
2018-09-28T20:28:08.163Z,99.90
2018-09-28T20:30:36.705Z,99.90
2018-09-28T20:33:05.343Z,99.90
2018-09-28T20:35:34.082Z,99.90
2018-09-28T20:38:02.896Z,99.90
2018-09-28T20:40:31.470Z,99.90
2018-09-28T20:43:00.143Z,99.90
2018-09-28T20:45:29.180Z,99.90
2018-09-28T20:47:57.786Z,99.90
2018-09-28T20:50:26.498Z,99.90
2018-09-28T20:52:55.629Z,99.90
2018-09-28T20:55:24.217Z,99.90
2018-09-28T20:57:52.778Z,99.90
2018-09-28T21:00:21.492Z,99.90
2018-09-28T21:02:50.217Z,99.90
2018-09-28T21:05:18.910Z,99.90
2018-09-28T21:07:47.398Z,99.90
2018-09-28T21:10:16.063Z,99.90
2018-09-28T21:12:44.817Z,99.90
2018-09-28T21:15:13.475Z,99.90
2018-09-28T21:17:42.058Z,99.90
2018-09-28T21:20:10.743Z,99.90
2018-09-28T21:22:39.419Z,99.90
2018-09-28T21:25:07.992Z,99.90
2018-09-28T21:27:36.618Z,99.90
2018-09-28T21:30:05.527Z,99.90
2018-09-28T21:32:34.041Z,99.90
2018-09-28T21:35:02.603Z,99.90
2018-09-28T21:37:31.251Z,99.90
2018-09-28T21:39:59.795Z,99.90
2018-09-28T21:42:28.850Z,99.90
2018-09-28T21:44:57.376Z,99.90
2018-09-28T21:47:25.911Z,99.90
2018-09-28T21:49:54.562Z,99.90
2018-09-28T21:52:23.390Z,99.90
2018-09-28T21:54:51.955Z,99.90
2018-09-28T21:57:20.529Z,99.90
2018-09-28T21:59:49.533Z,99.90
2018-09-28T22:02:18.115Z,99.90
2018-09-28T22:04:46.783Z,99.90
2018-09-28T22:07:15.310Z,99.90
2018-09-28T22:09:43.889Z,99.90
2018-09-28T22:12:12.545Z,99.90
2018-09-28T22:14:41.076Z,99.90
2018-09-28T22:17:09.918Z,99.90
2018-09-28T22:19:38.511Z,99.90
2018-09-28T22:22:07.204Z,99.90
2018-09-28T22:24:35.800Z,99.90
2018-09-28T22:27:04.324Z,99.90
2018-09-28T22:29:32.975Z,99.90
2018-09-28T22:32:01.476Z,99.90
2018-09-28T22:34:30.175Z,99.90
2018-09-28T22:36:58.663Z,99.90
2018-09-28T22:39:27.211Z,99.90
2018-09-28T22:41:55.751Z,99.90
2018-09-28T22:44:24.316Z,99.90
2018-09-28T22:46:53.115Z,99.90
2018-09-28T22:49:21.695Z,99.90
2018-09-28T22:51:50.324Z,99.90
2018-09-28T22:54:18.852Z,99.90
2018-09-28T22:56:47.545Z,99.90
2018-09-28T22:59:16.019Z,99.90
2018-09-28T23:01:44.546Z,99.90
2018-09-28T23:04:13.236Z,99.90
2018-09-28T23:06:41.773Z,99.90
2018-09-28T23:09:10.601Z,99.90
2018-09-28T23:11:39.386Z,99.90
2018-09-28T23:14:07.892Z,99.90
2018-09-28T23:16:36.598Z,99.90
2018-09-28T23:19:05.352Z,99.90
2018-09-28T23:21:34.099Z,99.90
2018-09-28T23:24:02.606Z,99.90
2018-09-28T23:26:31.184Z,99.90
2018-09-28T23:28:59.879Z,99.90
2018-09-28T23:31:28.527Z,99.90
2018-09-28T23:33:57.084Z,99.90
2018-09-28T23:36:25.650Z,99.90
2018-09-28T23:38:54.414Z,99.90
2018-09-28T23:41:23.083Z,99.90
2018-09-28T23:43:51.724Z,99.90
2018-09-28T23:46:20.231Z,99.90
2018-09-28T23:48:48.839Z,99.90
2018-09-28T23:51:17.611Z,99.90
2018-09-28T23:53:46.398Z,99.90
2018-09-28T23:56:14.962Z,99.90
2018-09-28T23:58:43.490Z,99.90
