createdAt,value
2022-12-20T00:00:54.260Z,40.69
2022-12-20T00:03:24.804Z,40.71
2022-12-20T00:05:54.979Z,40.74
2022-12-20T00:08:25.201Z,40.78
2022-12-20T00:10:55.377Z,40.88
2022-12-20T00:13:25.627Z,40.91
2022-12-20T00:16:10.081Z,40.86
2022-12-20T00:18:42.472Z,40.97
2022-12-20T00:21:14.739Z,41.07
2022-12-20T00:23:44.969Z,41.08
2022-12-20T00:26:17.854Z,41.11
2022-12-20T00:28:48.728Z,41.11
2022-12-20T00:31:20.680Z,41.11
2022-12-20T00:33:53.807Z,41.12
2022-12-20T00:36:26.006Z,41.12
2022-12-20T00:38:58.529Z,41.14
2022-12-20T00:41:32.032Z,41.17
2022-12-20T00:44:03.203Z,41.16
2022-12-20T00:46:34.597Z,41.20
2022-12-20T00:49:04.990Z,41.06
2022-12-20T00:51:35.211Z,37.49
2022-12-20T00:54:05.451Z,38.93
2022-12-20T00:56:35.571Z,40.76
2022-12-20T00:59:05.814Z,41.54
2022-12-20T01:01:36.182Z,42.12
2022-12-20T01:04:06.928Z,42.55
2022-12-20T01:06:38.322Z,42.70
2022-12-20T01:09:08.625Z,42.85
2022-12-20T01:11:40.090Z,42.99
2022-12-20T01:14:13.297Z,43.29
2022-12-20T01:16:46.668Z,43.51
2022-12-20T01:19:19.224Z,43.66
2022-12-20T01:21:49.412Z,43.77
2022-12-20T01:24:21.518Z,43.98
2022-12-20T01:26:51.627Z,44.19
2022-12-20T01:29:21.905Z,44.64
2022-12-20T01:31:53.930Z,44.78
2022-12-20T01:34:24.193Z,44.98
2022-12-20T01:36:54.423Z,45.02
2022-12-20T01:39:24.856Z,45.06
2022-12-20T01:41:54.948Z,45.08
2022-12-20T01:44:28.260Z,45.10
2022-12-20T01:46:58.747Z,45.15
2022-12-20T01:49:40.984Z,45.06
2022-12-20T01:52:14.028Z,44.96
2022-12-20T01:54:59.054Z,44.80
2022-12-20T01:57:32.342Z,44.80
2022-12-20T02:00:02.984Z,44.92
2022-12-20T02:02:34.420Z,44.86
2022-12-20T02:05:05.552Z,44.86
2022-12-20T02:07:39.050Z,44.79
2022-12-20T02:10:12.112Z,44.76
2022-12-20T02:12:47.764Z,44.66
2022-12-20T02:15:29.745Z,44.68
2022-12-20T02:18:30.435Z,44.65
2022-12-20T02:21:23.669Z,44.60
2022-12-20T02:24:25.827Z,44.55
2022-12-20T02:27:04.779Z,44.44
2022-12-20T02:30:03.864Z,44.57
2022-12-20T02:32:52.033Z,44.48
2022-12-20T02:35:25.434Z,44.46
2022-12-20T02:37:58.736Z,44.44
2022-12-20T02:40:37.746Z,44.43
2022-12-20T02:43:29.153Z,44.38
2022-12-20T02:46:01.472Z,44.43
2022-12-20T02:48:34.647Z,44.36
2022-12-20T02:51:06.932Z,44.31
2022-12-20T02:53:39.332Z,44.31
2022-12-20T02:56:21.056Z,44.32
2022-12-20T02:59:03.365Z,44.39
2022-12-20T03:01:36.949Z,44.33
2022-12-20T03:04:08.916Z,44.32
2022-12-20T03:06:40.150Z,44.38
2022-12-20T03:09:10.284Z,44.36
2022-12-20T03:11:40.454Z,44.37
2022-12-20T03:14:10.634Z,44.44
2022-12-20T03:16:40.834Z,44.44
2022-12-20T03:19:11.039Z,44.43
2022-12-20T03:21:41.730Z,44.40
2022-12-20T03:24:13.590Z,44.42
2022-12-20T03:26:44.502Z,44.49
2022-12-20T03:29:14.800Z,44.44
2022-12-20T03:31:45.193Z,44.51
2022-12-20T03:34:15.446Z,44.48
2022-12-20T03:36:45.594Z,44.41
2022-12-20T03:39:15.759Z,44.51
2022-12-20T03:41:46.342Z,44.61
2022-12-20T03:44:16.794Z,44.57
2022-12-20T03:46:47.118Z,44.59
2022-12-20T03:49:17.540Z,44.65
2022-12-20T03:51:47.785Z,44.67
2022-12-20T03:54:17.917Z,44.62
2022-12-20T03:56:48.246Z,44.55
2022-12-20T03:59:18.448Z,44.57
2022-12-20T04:01:48.844Z,44.54
2022-12-20T04:04:19.316Z,44.57
2022-12-20T04:06:49.720Z,44.55
2022-12-20T04:09:19.957Z,44.54
2022-12-20T04:11:50.244Z,44.57
2022-12-20T04:14:20.494Z,44.54
2022-12-20T04:16:50.591Z,44.55
2022-12-20T04:19:20.714Z,44.57
2022-12-20T04:21:50.850Z,44.66
2022-12-20T04:24:21.110Z,44.77
2022-12-20T04:26:51.453Z,44.84
2022-12-20T04:29:21.704Z,44.87
2022-12-20T04:31:52.049Z,44.82
2022-12-20T04:34:22.413Z,44.68
2022-12-20T04:36:52.686Z,44.73
2022-12-20T04:39:22.901Z,44.75
2022-12-20T04:41:53.211Z,44.76
2022-12-20T04:44:23.611Z,44.73
2022-12-20T04:46:55.590Z,44.72
2022-12-20T04:49:26.308Z,44.73
2022-12-20T04:51:58.108Z,44.70
2022-12-20T04:54:28.359Z,44.67
2022-12-20T04:56:58.567Z,44.65
2022-12-20T04:59:28.774Z,44.63
2022-12-20T05:01:59.271Z,44.73
2022-12-20T05:04:36.805Z,44.72
2022-12-20T05:07:02.089Z,44.70
2022-12-20T05:09:32.248Z,44.65
2022-12-20T05:12:02.400Z,44.66
2022-12-20T05:14:32.588Z,44.66
2022-12-20T05:17:02.729Z,44.65
2022-12-20T05:19:33.154Z,44.67
2022-12-20T05:22:21.107Z,44.67
2022-12-20T05:25:09.217Z,44.74
2022-12-20T05:27:39.304Z,44.71
2022-12-20T05:30:10.884Z,44.72
2022-12-20T05:32:41.004Z,44.74
2022-12-20T05:35:11.266Z,44.74
2022-12-20T05:37:41.746Z,44.78
2022-12-20T05:40:12.275Z,44.78
2022-12-20T05:42:42.353Z,44.97
2022-12-20T05:45:12.732Z,45.04
2022-12-20T05:47:42.962Z,45.08
2022-12-20T05:50:18.632Z,45.19
2022-12-20T05:52:45.220Z,45.04
2022-12-20T05:55:15.569Z,45.00
2022-12-20T05:57:45.878Z,45.07
2022-12-20T06:00:16.869Z,45.00
2022-12-20T06:02:47.247Z,45.02
2022-12-20T06:05:17.691Z,44.98
2022-12-20T06:07:47.924Z,44.99
2022-12-20T06:10:18.112Z,44.96
2022-12-20T06:12:48.157Z,44.94
2022-12-20T06:15:18.404Z,44.87
2022-12-20T06:17:48.637Z,44.83
2022-12-20T06:20:18.787Z,44.83
2022-12-20T06:22:48.986Z,44.93
2022-12-20T06:25:19.324Z,44.94
2022-12-20T06:27:49.443Z,45.05
2022-12-20T06:30:20.211Z,45.05
2022-12-20T06:32:50.499Z,44.97
2022-12-20T06:35:20.644Z,44.93
2022-12-20T06:37:50.663Z,44.82
2022-12-20T06:40:21.046Z,44.76
2022-12-20T06:42:51.285Z,44.78
2022-12-20T06:45:21.457Z,44.77
2022-12-20T06:47:51.554Z,44.75
2022-12-20T06:50:21.717Z,44.75
2022-12-20T06:52:51.870Z,44.90
2022-12-20T06:55:22.175Z,45.03
2022-12-20T06:57:52.225Z,45.07
2022-12-20T07:00:23.359Z,45.11
2022-12-20T07:02:53.498Z,45.17
2022-12-20T07:05:23.770Z,45.22
2022-12-20T07:07:53.941Z,45.26
2022-12-20T07:10:24.108Z,45.33
2022-12-20T07:12:54.737Z,45.35
2022-12-20T07:15:24.879Z,45.39
2022-12-20T07:17:56.246Z,45.46
2022-12-20T07:20:26.412Z,45.45
2022-12-20T07:22:56.511Z,45.45
2022-12-20T07:25:26.726Z,45.44
2022-12-20T07:27:58.463Z,45.41
2022-12-20T07:30:28.731Z,45.38
2022-12-20T07:32:58.912Z,45.40
2022-12-20T07:35:29.155Z,45.38
2022-12-20T07:37:59.321Z,45.33
2022-12-20T07:40:29.988Z,45.35
2022-12-20T07:43:00.136Z,45.36
2022-12-20T07:45:30.721Z,45.40
2022-12-20T07:48:08.672Z,45.51
2022-12-20T07:50:34.643Z,45.55
2022-12-20T07:53:06.785Z,45.58
2022-12-20T07:55:40.525Z,45.55
2022-12-20T07:58:14.190Z,45.57
2022-12-20T08:00:45.250Z,45.60
2022-12-20T08:03:24.712Z,45.56
2022-12-20T08:05:58.231Z,45.54
2022-12-20T08:08:28.607Z,45.65
2022-12-20T08:10:59.340Z,45.65
2022-12-20T08:13:29.711Z,45.69
2022-12-20T08:16:01.467Z,45.72
2022-12-20T08:18:31.870Z,45.76
2022-12-20T08:21:02.059Z,45.75
2022-12-20T08:23:32.281Z,45.79
2022-12-20T08:26:03.246Z,45.78
2022-12-20T08:28:33.391Z,45.77
2022-12-20T08:31:06.315Z,45.78
2022-12-20T08:33:38.446Z,45.77
2022-12-20T08:36:12.013Z,45.81
2022-12-20T08:38:42.706Z,45.84
2022-12-20T08:41:15.291Z,45.81
2022-12-20T08:43:45.508Z,45.76
2022-12-20T08:46:16.023Z,45.74
2022-12-20T08:48:46.325Z,45.73
2022-12-20T08:51:16.630Z,45.69
2022-12-20T08:53:47.927Z,45.71
2022-12-20T08:56:19.990Z,45.68
2022-12-20T08:58:50.184Z,45.66
2022-12-20T09:01:23.049Z,45.63
2022-12-20T09:03:53.866Z,45.63
2022-12-20T09:06:24.408Z,45.62
2022-12-20T09:08:55.708Z,46.36
2022-12-20T09:11:27.472Z,46.97
2022-12-20T09:13:59.764Z,47.96
2022-12-20T09:16:32.934Z,49.19
2022-12-20T09:19:05.939Z,49.68
2022-12-20T09:21:36.423Z,49.52
2022-12-20T09:24:07.451Z,48.99
2022-12-20T09:26:38.252Z,47.77
2022-12-20T09:29:08.792Z,46.73
2022-12-20T09:31:39.388Z,42.25
2022-12-20T09:34:11.037Z,39.33
2022-12-20T09:36:41.393Z,38.41
2022-12-20T09:39:12.835Z,38.83
2022-12-20T09:41:45.073Z,38.95
2022-12-20T09:44:23.965Z,39.48
2022-12-20T09:47:10.498Z,39.78
2022-12-20T09:49:41.427Z,40.06
2022-12-20T09:52:43.729Z,40.09
2022-12-20T09:55:38.333Z,40.73
2022-12-20T09:58:32.905Z,40.55
2022-12-20T10:01:15.563Z,40.00
2022-12-20T10:03:46.823Z,39.78
2022-12-20T10:06:25.712Z,39.81
2022-12-20T10:09:02.105Z,39.45
2022-12-20T10:12:01.108Z,39.43
2022-12-20T10:14:46.573Z,40.28
2022-12-20T10:17:19.789Z,39.67
2022-12-20T10:20:05.169Z,39.32
2022-12-20T10:22:38.841Z,39.14
2022-12-20T10:25:14.984Z,38.99
2022-12-20T10:27:47.216Z,39.10
2022-12-20T10:30:21.128Z,38.65
2022-12-20T10:32:54.493Z,38.43
2022-12-20T10:35:31.484Z,38.43
2022-12-20T10:38:13.031Z,38.73
2022-12-20T10:41:20.879Z,38.37
2022-12-20T10:43:43.114Z,38.29
2022-12-20T10:46:16.949Z,38.48
2022-12-20T10:48:49.273Z,38.52
2022-12-20T10:51:23.555Z,38.23
2022-12-20T10:54:05.783Z,37.95
2022-12-20T10:56:37.297Z,37.87
2022-12-20T10:59:21.338Z,37.90
2022-12-20T11:01:52.476Z,38.03
2022-12-20T11:04:38.801Z,38.03
2022-12-20T11:07:27.704Z,38.20
2022-12-20T11:10:03.641Z,38.27
2022-12-20T11:12:34.228Z,38.08
2022-12-20T11:15:13.410Z,37.79
2022-12-20T11:17:47.450Z,37.91
2022-12-20T11:20:29.690Z,38.20
2022-12-20T11:23:14.801Z,38.10
2022-12-20T11:26:07.549Z,38.07
2022-12-20T11:28:58.986Z,37.97
2022-12-20T11:32:05.367Z,37.78
2022-12-20T11:34:44.852Z,37.89
2022-12-20T11:37:29.851Z,38.01
2022-12-20T11:40:19.107Z,38.04
2022-12-20T11:42:55.459Z,38.11
2022-12-20T11:45:28.808Z,38.34
2022-12-20T11:48:12.060Z,38.70
2022-12-20T11:51:13.493Z,38.48
2022-12-20T11:54:02.208Z,38.67
2022-12-20T11:56:44.725Z,38.58
2022-12-20T11:59:35.088Z,38.54
2022-12-20T12:02:14.924Z,38.16
2022-12-20T12:04:57.406Z,38.34
2022-12-20T12:07:33.118Z,38.29
2022-12-20T12:10:24.447Z,37.94
2022-12-20T12:13:07.495Z,37.91
2022-12-20T12:15:43.678Z,37.52
2022-12-20T12:18:23.254Z,36.76
2022-12-20T12:21:08.483Z,35.84
2022-12-20T12:23:44.094Z,35.45
2022-12-20T12:26:17.360Z,35.62
2022-12-20T12:28:50.588Z,35.65
2022-12-20T12:31:29.376Z,35.79
2022-12-20T12:34:17.353Z,35.84
2022-12-20T12:37:25.619Z,36.08
2022-12-20T12:40:20.451Z,36.40
2022-12-20T12:43:11.782Z,36.34
2022-12-20T12:46:02.272Z,36.25
2022-12-20T12:48:38.583Z,36.00
2022-12-20T12:51:10.602Z,35.54
2022-12-20T12:53:46.884Z,35.36
2022-12-20T12:56:47.364Z,35.60
2022-12-20T12:59:15.831Z,35.98
2022-12-20T13:01:58.470Z,35.87
2022-12-20T13:04:31.516Z,35.98
2022-12-20T13:07:07.727Z,36.46
2022-12-20T13:09:41.175Z,36.66
2022-12-20T13:12:40.424Z,36.80
2022-12-20T13:15:25.742Z,36.94
2022-12-20T13:18:01.499Z,37.38
2022-12-20T13:20:36.683Z,37.43
2022-12-20T13:23:14.305Z,37.42
2022-12-20T13:25:47.575Z,37.48
2022-12-20T13:28:26.865Z,37.53
2022-12-20T13:31:06.666Z,37.39
2022-12-20T13:33:48.408Z,37.44
2022-12-20T13:36:37.495Z,37.58
2022-12-20T13:39:26.497Z,37.68
2022-12-20T13:42:16.330Z,37.80
2022-12-20T13:44:48.659Z,37.79
2022-12-20T13:47:47.378Z,37.79
2022-12-20T13:50:27.846Z,37.87
2022-12-20T13:52:59.287Z,37.84
2022-12-20T13:55:35.347Z,37.96
2022-12-20T13:58:14.180Z,37.96
2022-12-20T14:00:45.894Z,37.98
2022-12-20T14:03:25.158Z,37.66
2022-12-20T14:06:01.369Z,37.96
2022-12-20T14:08:37.262Z,38.21
2022-12-20T14:11:18.579Z,38.09
2022-12-20T14:13:57.859Z,38.14
2022-12-20T14:16:30.570Z,38.21
2022-12-20T14:19:09.923Z,38.18
2022-12-20T14:21:45.943Z,38.17
2022-12-20T14:24:22.196Z,38.03
2022-12-20T14:26:54.947Z,38.00
2022-12-20T14:29:37.434Z,37.95
2022-12-20T14:32:09.684Z,38.05
2022-12-20T14:34:43.002Z,38.00
2022-12-20T14:37:38.475Z,38.12
2022-12-20T14:40:14.460Z,38.24
2022-12-20T14:42:46.499Z,38.00
2022-12-20T14:45:20.452Z,37.93
2022-12-20T14:48:06.855Z,38.16
2022-12-20T14:50:37.882Z,38.11
2022-12-20T14:53:17.013Z,38.03
2022-12-20T14:55:48.439Z,38.11
2022-12-20T14:58:34.137Z,38.17
2022-12-20T15:01:20.082Z,38.14
2022-12-20T15:03:59.113Z,38.21
2022-12-20T15:06:38.184Z,38.21
2022-12-20T15:09:08.611Z,38.06
2022-12-20T15:11:40.196Z,38.04
2022-12-20T15:14:40.371Z,38.11
2022-12-20T15:17:15.859Z,38.06
2022-12-20T15:19:46.239Z,38.12
2022-12-20T15:22:19.068Z,38.24
2022-12-20T15:24:49.456Z,38.23
2022-12-20T15:27:20.280Z,38.22
2022-12-20T15:29:50.771Z,38.40
2022-12-20T15:32:29.868Z,38.41
2022-12-20T15:35:00.611Z,38.44
2022-12-20T15:37:31.024Z,38.34
2022-12-20T15:40:01.388Z,38.48
2022-12-20T15:42:31.741Z,38.42
2022-12-20T15:45:02.635Z,38.37
2022-12-20T15:47:32.969Z,38.36
2022-12-20T15:50:03.360Z,38.23
2022-12-20T15:52:33.692Z,38.44
2022-12-20T15:55:04.076Z,38.41
2022-12-20T15:57:34.685Z,38.50
2022-12-20T16:00:32.600Z,38.50
2022-12-20T16:03:04.383Z,38.40
2022-12-20T16:05:35.877Z,38.59
2022-12-20T16:08:06.536Z,38.46
2022-12-20T16:10:38.505Z,38.59
2022-12-20T16:13:10.378Z,38.60
2022-12-20T16:15:40.901Z,38.44
2022-12-20T16:18:11.384Z,38.50
2022-12-20T16:20:41.737Z,38.70
2022-12-20T16:23:22.283Z,38.81
2022-12-20T16:25:53.165Z,38.87
2022-12-20T16:28:23.519Z,39.02
2022-12-20T16:30:54.016Z,39.12
2022-12-20T16:33:24.352Z,39.22
2022-12-20T16:35:54.925Z,39.07
2022-12-20T16:38:25.265Z,39.16
2022-12-20T16:40:56.022Z,39.31
2022-12-20T16:43:26.375Z,39.09
2022-12-20T16:45:57.026Z,39.05
2022-12-20T16:48:27.382Z,38.92
2022-12-20T16:50:59.314Z,38.89
2022-12-20T16:53:48.209Z,38.88
2022-12-20T16:56:01.836Z,38.87
2022-12-20T16:58:59.968Z,38.90
2022-12-20T17:01:04.358Z,38.96
2022-12-20T17:03:37.965Z,39.10
2022-12-20T17:06:09.963Z,39.10
2022-12-20T17:11:34.825Z,39.12
2022-12-20T17:14:10.346Z,38.89
2022-12-20T17:16:37.966Z,38.88
2022-12-20T17:19:08.599Z,38.94
2022-12-20T17:24:38.351Z,39.19
2022-12-20T17:27:11.842Z,39.25
2022-12-20T17:29:42.654Z,39.18
2022-12-20T17:32:19.187Z,38.97
2022-12-20T17:34:49.382Z,39.12
2022-12-20T17:37:21.302Z,39.39
2022-12-20T17:39:52.123Z,39.53
2022-12-20T17:42:28.944Z,39.58
2022-12-20T17:44:56.335Z,39.56
2022-12-20T17:47:26.778Z,39.67
2022-12-20T17:49:57.399Z,39.59
2022-12-20T17:52:28.637Z,39.53
2022-12-20T17:55:03.373Z,39.58
2022-12-20T17:57:33.861Z,39.70
2022-12-20T18:00:04.803Z,39.62
2022-12-20T18:02:36.389Z,40.50
2022-12-20T18:05:07.985Z,40.99
2022-12-20T18:07:38.368Z,41.21
2022-12-20T18:10:09.851Z,40.88
2022-12-20T18:12:40.654Z,40.68
2022-12-20T18:15:11.845Z,40.67
2022-12-20T18:17:42.523Z,41.32
2022-12-20T18:20:14.203Z,40.73
2022-12-20T18:22:45.759Z,40.07
2022-12-20T18:25:17.652Z,39.89
2022-12-20T18:27:48.110Z,39.93
2022-12-20T18:30:18.533Z,39.95
2022-12-20T18:32:48.984Z,39.92
2022-12-20T18:35:19.290Z,39.86
2022-12-20T18:37:49.650Z,39.85
2022-12-20T18:40:20.210Z,39.75
2022-12-20T18:42:51.149Z,39.66
2022-12-20T18:45:21.520Z,39.64
2022-12-20T18:47:52.109Z,39.72
2022-12-20T18:50:23.224Z,39.73
2022-12-20T18:53:00.959Z,39.72
2022-12-20T18:55:26.861Z,39.73
2022-12-20T18:57:57.468Z,39.79
2022-12-20T19:00:28.215Z,39.87
2022-12-20T19:03:02.422Z,39.88
2022-12-20T19:05:36.164Z,39.83
2022-12-20T19:08:06.839Z,39.88
2022-12-20T19:10:37.199Z,39.90
2022-12-20T19:13:08.698Z,39.94
2022-12-20T19:15:39.477Z,40.01
2022-12-20T19:18:10.083Z,40.06
2022-12-20T19:20:41.625Z,40.13
2022-12-20T19:23:11.992Z,40.22
2022-12-20T19:25:42.328Z,40.23
2022-12-20T19:28:12.830Z,40.26
2022-12-20T19:30:43.173Z,40.33
2022-12-20T19:33:13.844Z,40.37
2022-12-20T19:35:55.518Z,40.41
2022-12-20T19:38:16.982Z,40.41
2022-12-20T19:40:53.491Z,40.47
2022-12-20T19:43:23.912Z,40.56
2022-12-20T19:45:54.473Z,40.67
2022-12-20T19:48:25.102Z,40.75
2022-12-20T19:51:09.100Z,40.79
2022-12-20T19:53:42.324Z,40.81
2022-12-20T19:56:14.363Z,40.79
2022-12-20T19:58:47.998Z,40.76
2022-12-20T20:01:21.512Z,40.77
2022-12-20T20:03:52.987Z,40.77
2022-12-20T20:06:24.181Z,40.81
2022-12-20T20:08:57.718Z,40.87
2022-12-20T20:11:29.033Z,40.86
2022-12-20T20:14:01.134Z,40.89
2022-12-20T20:16:31.685Z,40.93
2022-12-20T20:19:02.340Z,41.03
2022-12-20T20:21:34.573Z,41.45
2022-12-20T20:24:05.513Z,41.52
2022-12-20T20:26:35.916Z,41.62
2022-12-20T20:29:07.250Z,41.60
2022-12-20T20:31:38.593Z,41.73
2022-12-20T20:34:09.885Z,41.96
2022-12-20T20:36:40.392Z,42.05
2022-12-20T20:39:10.730Z,42.05
2022-12-20T20:41:41.106Z,42.06
2022-12-20T20:44:13.550Z,42.02
2022-12-20T20:46:43.975Z,41.93
2022-12-20T20:49:14.412Z,41.88
2022-12-20T20:51:44.943Z,41.90
2022-12-20T20:54:15.428Z,41.84
2022-12-20T20:56:45.932Z,41.82
2022-12-20T20:59:17.991Z,41.84
2022-12-20T21:01:48.592Z,41.85
2022-12-20T21:04:19.206Z,41.87
2022-12-20T21:06:49.705Z,42.02
2022-12-20T21:09:20.138Z,41.98
2022-12-20T21:11:50.926Z,41.92
2022-12-20T21:14:37.576Z,41.82
2022-12-20T21:16:53.629Z,41.80
2022-12-20T21:19:23.876Z,41.80
2022-12-20T21:21:54.195Z,41.79
2022-12-20T21:24:24.673Z,41.83
2022-12-20T21:26:55.432Z,41.88
2022-12-20T21:29:25.843Z,41.88
2022-12-20T21:31:56.556Z,41.90
2022-12-20T21:34:26.952Z,41.93
2022-12-20T21:36:58.290Z,41.95
2022-12-20T21:39:28.635Z,41.99
2022-12-20T21:42:01.962Z,42.03
2022-12-20T21:44:31.041Z,42.05
2022-12-20T21:47:01.658Z,41.99
2022-12-20T21:49:32.016Z,41.96
2022-12-20T21:52:02.469Z,41.93
2022-12-20T21:54:32.869Z,41.98
2022-12-20T21:57:03.252Z,42.01
2022-12-20T21:59:33.507Z,42.00
2022-12-20T22:02:04.471Z,42.07
2022-12-20T22:04:35.758Z,42.20
2022-12-20T22:07:06.119Z,42.23
2022-12-20T22:09:36.432Z,42.23
2022-12-20T22:12:06.955Z,42.25
2022-12-20T22:14:37.235Z,42.31
2022-12-20T22:17:07.645Z,42.39
2022-12-20T22:19:38.464Z,42.53
2022-12-20T22:22:08.799Z,42.60
2022-12-20T22:24:39.105Z,42.66
2022-12-20T22:27:11.581Z,42.54
2022-12-20T22:29:42.101Z,42.44
2022-12-20T22:32:12.531Z,42.39
2022-12-20T22:34:42.971Z,42.40
2022-12-20T22:37:13.401Z,42.39
2022-12-20T22:39:43.713Z,42.40
2022-12-20T22:42:14.151Z,42.38
2022-12-20T22:44:44.799Z,42.35
2022-12-20T22:47:15.337Z,42.32
2022-12-20T22:49:45.734Z,42.29
2022-12-20T22:52:16.088Z,42.29
2022-12-20T22:54:46.507Z,42.34
2022-12-20T22:57:16.942Z,42.35
2022-12-20T22:59:47.145Z,42.40
2022-12-20T23:02:17.740Z,42.41
2022-12-20T23:04:48.693Z,42.44
2022-12-20T23:07:19.338Z,42.65
2022-12-20T23:09:49.571Z,42.79
2022-12-20T23:12:38.055Z,42.80
2022-12-20T23:15:31.570Z,42.74
2022-12-20T23:18:01.926Z,42.69
2022-12-20T23:20:49.986Z,42.70
2022-12-20T23:23:20.498Z,42.72
2022-12-20T23:25:50.827Z,42.73
2022-12-20T23:28:21.260Z,42.81
2022-12-20T23:30:51.564Z,43.01
2022-12-20T23:33:21.925Z,42.83
2022-12-20T23:35:59.181Z,42.73
2022-12-20T23:38:30.943Z,42.69
2022-12-20T23:41:01.504Z,42.71
2022-12-20T23:43:32.513Z,42.66
2022-12-20T23:46:08.244Z,42.74
2022-12-20T23:48:39.350Z,42.82
2022-12-20T23:51:10.926Z,42.94
2022-12-20T23:53:41.573Z,43.00
2022-12-20T23:56:17.503Z,43.07
2022-12-20T23:58:55.425Z,43.23
