createdAt,value
2017-01-08T00:00:00.413Z,21.71
2017-01-08T00:00:40.997Z,21.72
2017-01-08T00:01:21.576Z,21.77
2017-01-08T00:02:02.158Z,21.69
2017-01-08T00:02:42.738Z,21.74
2017-01-08T00:03:23.316Z,21.79
2017-01-08T00:04:03.907Z,21.72
2017-01-08T00:04:44.510Z,21.74
2017-01-08T00:05:25.091Z,21.71
2017-01-08T00:06:05.687Z,21.74
2017-01-08T00:06:46.275Z,21.8
2017-01-08T00:07:26.851Z,21.8
2017-01-08T00:08:07.431Z,21.72
2017-01-08T00:08:48.013Z,21.75
2017-01-08T00:09:28.614Z,21.72
2017-01-08T00:10:09.190Z,21.74
2017-01-08T00:10:49.781Z,21.71
2017-01-08T00:11:30.380Z,21.72
2017-01-08T00:12:10.972Z,21.72
2017-01-08T00:12:51.555Z,21.72
2017-01-08T00:13:32.146Z,21.72
2017-01-08T00:14:12.730Z,21.74
2017-01-08T00:14:53.317Z,21.72
2017-01-08T00:15:33.914Z,21.72
2017-01-08T00:16:14.517Z,21.75
2017-01-08T00:16:55.109Z,21.71
2017-01-08T00:17:35.706Z,21.72
2017-01-08T00:18:16.316Z,21.71
2017-01-08T00:18:56.908Z,21.72
2017-01-08T00:19:37.488Z,21.75
2017-01-08T00:20:18.085Z,21.72
2017-01-08T00:20:58.655Z,21.68
2017-01-08T00:21:39.237Z,21.72
2017-01-08T00:22:19.841Z,21.69
2017-01-08T00:23:00.437Z,21.68
2017-01-08T00:23:41.027Z,21.71
2017-01-08T00:24:21.612Z,21.74
2017-01-08T00:25:02.188Z,21.75
2017-01-08T00:25:42.774Z,21.69
2017-01-08T00:26:23.356Z,21.72
2017-01-08T00:27:03.944Z,21.67
2017-01-08T00:27:44.529Z,21.71
2017-01-08T00:28:25.127Z,21.72
2017-01-08T00:29:05.716Z,21.72
2017-01-08T00:29:46.314Z,21.68
2017-01-08T00:30:26.911Z,21.72
2017-01-08T00:31:07.497Z,21.69
2017-01-08T00:31:48.084Z,21.67
2017-01-08T00:32:28.683Z,21.68
2017-01-08T00:33:09.276Z,21.74
2017-01-08T00:33:49.871Z,21.68
2017-01-08T00:34:30.471Z,21.71
2017-01-08T00:35:11.060Z,21.69
2017-01-08T00:35:51.658Z,21.72
2017-01-08T00:36:32.251Z,21.68
2017-01-08T00:37:12.846Z,21.69
2017-01-08T00:37:53.439Z,21.71
2017-01-08T00:38:34.040Z,21.68
2017-01-08T00:39:14.628Z,21.74
2017-01-08T00:39:55.210Z,21.71
2017-01-08T00:40:35.802Z,21.74
2017-01-08T00:41:17.407Z,21.67
2017-01-08T00:41:58.003Z,21.71
2017-01-08T00:42:38.597Z,21.68
2017-01-08T00:43:19.189Z,21.69
2017-01-08T00:43:59.783Z,21.71
2017-01-08T00:44:40.364Z,21.67
2017-01-08T00:45:20.960Z,21.69
2017-01-08T00:46:01.540Z,21.69
2017-01-08T00:46:42.133Z,21.69
2017-01-08T00:47:22.714Z,21.67
2017-01-08T00:48:03.304Z,21.64
2017-01-08T00:48:43.885Z,21.68
2017-01-08T00:49:24.470Z,21.69
2017-01-08T00:50:05.065Z,21.67
2017-01-08T00:50:45.663Z,21.67
2017-01-08T00:51:26.244Z,21.68
2017-01-08T00:52:06.834Z,21.65
2017-01-08T00:52:47.407Z,21.64
2017-01-08T00:53:27.988Z,21.67
2017-01-08T00:54:08.574Z,21.68
2017-01-08T00:54:49.151Z,21.69
2017-01-08T00:55:29.739Z,21.72
2017-01-08T00:56:10.319Z,21.68
2017-01-08T00:56:50.906Z,21.69
2017-01-08T00:57:31.531Z,21.68
2017-01-08T00:58:12.142Z,21.68
2017-01-08T00:58:52.713Z,21.67
2017-01-08T00:59:33.313Z,21.72
2017-01-08T01:00:13.889Z,21.69
2017-01-08T01:00:54.479Z,21.69
2017-01-08T01:01:35.056Z,21.65
2017-01-08T01:02:15.651Z,21.74
2017-01-08T01:02:56.236Z,21.71
2017-01-08T01:03:36.825Z,21.67
2017-01-08T01:04:17.408Z,21.72
2017-01-08T01:04:57.987Z,21.67
2017-01-08T01:05:38.580Z,21.67
2017-01-08T01:06:19.162Z,21.69
2017-01-08T01:06:59.738Z,21.71
2017-01-08T01:07:40.327Z,21.65
2017-01-08T01:08:20.897Z,21.62
2017-01-08T01:09:01.493Z,21.71
2017-01-08T01:09:42.082Z,21.71
2017-01-08T01:10:22.659Z,21.68
2017-01-08T01:11:03.255Z,21.59
2017-01-08T01:11:43.839Z,21.72
2017-01-08T01:12:24.427Z,21.65
2017-01-08T01:13:05.009Z,21.68
2017-01-08T01:13:45.602Z,21.56
2017-01-08T01:14:26.203Z,21.68
2017-01-08T01:15:06.780Z,21.65
2017-01-08T01:15:47.382Z,21.65
2017-01-08T01:16:27.976Z,21.69
2017-01-08T01:17:08.558Z,21.65
2017-01-08T01:17:49.149Z,21.65
2017-01-08T01:18:29.755Z,21.61
2017-01-08T01:19:10.336Z,21.58
2017-01-08T01:19:50.944Z,21.58
2017-01-08T01:20:31.527Z,21.71
2017-01-08T01:21:12.133Z,21.61
2017-01-08T01:21:52.716Z,21.61
2017-01-08T01:22:33.286Z,21.56
2017-01-08T01:23:13.876Z,21.67
2017-01-08T01:23:54.466Z,21.65
2017-01-08T01:24:35.041Z,21.62
2017-01-08T01:25:15.627Z,21.54
2017-01-08T01:25:56.218Z,21.65
2017-01-08T01:26:36.799Z,21.52
2017-01-08T01:27:17.383Z,21.61
2017-01-08T01:27:57.967Z,21.56
2017-01-08T01:28:38.554Z,21.65
2017-01-08T01:29:19.139Z,21.58
2017-01-08T01:29:59.721Z,21.59
2017-01-08T01:30:40.306Z,21.58
2017-01-08T01:31:20.889Z,21.64
2017-01-08T01:32:01.480Z,21.54
2017-01-08T01:32:42.068Z,21.59
2017-01-08T01:33:22.654Z,21.61
2017-01-08T01:34:03.240Z,21.59
2017-01-08T01:34:43.824Z,21.61
2017-01-08T01:35:24.414Z,21.62
2017-01-08T01:36:04.992Z,21.68
2017-01-08T01:36:45.573Z,21.58
2017-01-08T01:37:26.150Z,21.59
2017-01-08T01:38:06.756Z,21.59
2017-01-08T01:38:47.336Z,21.58
2017-01-08T01:39:27.923Z,21.65
2017-01-08T01:40:08.510Z,21.59
2017-01-08T01:40:49.099Z,21.59
2017-01-08T01:41:29.677Z,21.58
2017-01-08T01:42:10.275Z,21.62
2017-01-08T01:42:50.867Z,21.61
2017-01-08T01:43:31.454Z,21.58
2017-01-08T01:44:12.039Z,21.61
2017-01-08T01:44:52.613Z,21.58
2017-01-08T01:45:33.209Z,21.65
2017-01-08T01:46:13.788Z,21.58
2017-01-08T01:46:54.382Z,21.64
2017-01-08T01:47:34.960Z,21.54
2017-01-08T01:48:15.547Z,21.61
2017-01-08T01:48:56.149Z,21.61
2017-01-08T01:49:36.734Z,21.58
2017-01-08T01:50:17.322Z,21.56
2017-01-08T01:50:57.910Z,21.74
2017-01-08T01:51:38.494Z,21.64
2017-01-08T01:52:19.079Z,21.58
2017-01-08T01:52:59.665Z,21.62
2017-01-08T01:53:40.243Z,21.59
2017-01-08T01:54:20.832Z,21.61
2017-01-08T01:55:01.434Z,21.62
2017-01-08T01:55:42.012Z,21.61
2017-01-08T01:56:22.587Z,21.64
2017-01-08T01:57:03.176Z,21.58
2017-01-08T01:57:43.763Z,21.59
2017-01-08T01:58:24.343Z,21.59
2017-01-08T01:59:04.926Z,21.65
2017-01-08T01:59:45.514Z,21.56
2017-01-08T02:00:26.092Z,21.62
2017-01-08T02:01:06.683Z,21.59
2017-01-08T02:01:47.274Z,21.59
2017-01-08T02:02:27.851Z,21.64
2017-01-08T02:03:08.437Z,21.56
2017-01-08T02:03:49.011Z,21.68
2017-01-08T02:04:29.617Z,21.61
2017-01-08T02:05:10.206Z,21.58
2017-01-08T02:05:50.790Z,21.58
2017-01-08T02:06:31.377Z,21.68
2017-01-08T02:07:11.962Z,21.59
2017-01-08T02:07:52.542Z,21.61
2017-01-08T02:08:33.128Z,21.59
2017-01-08T02:09:13.704Z,21.59
2017-01-08T02:09:54.282Z,21.62
2017-01-08T02:10:34.869Z,21.64
2017-01-08T02:11:15.477Z,21.61
2017-01-08T02:11:56.060Z,21.68
2017-01-08T02:12:36.640Z,21.58
2017-01-08T02:13:17.230Z,21.61
2017-01-08T02:13:57.826Z,21.62
2017-01-08T02:14:38.406Z,21.72
2017-01-08T02:15:18.992Z,21.64
2017-01-08T02:15:59.576Z,21.59
2017-01-08T02:16:40.156Z,21.61
2017-01-08T02:17:20.744Z,21.58
2017-01-08T02:18:01.321Z,21.58
2017-01-08T02:18:41.904Z,21.61
2017-01-08T02:19:22.497Z,21.62
2017-01-08T02:20:03.086Z,21.62
2017-01-08T02:20:43.677Z,21.56
2017-01-08T02:21:24.264Z,21.62
2017-01-08T02:22:04.847Z,21.59
2017-01-08T02:22:45.430Z,21.59
2017-01-08T02:23:26.020Z,21.58
2017-01-08T02:24:06.597Z,21.61
2017-01-08T02:24:47.212Z,21.56
2017-01-08T02:25:27.799Z,21.58
2017-01-08T02:26:08.381Z,21.54
2017-01-08T02:26:48.967Z,21.64
2017-01-08T02:27:29.566Z,21.53
2017-01-08T02:28:10.149Z,21.59
2017-01-08T02:28:50.736Z,21.61
2017-01-08T02:29:31.314Z,21.62
2017-01-08T02:30:11.891Z,21.59
2017-01-08T02:30:52.472Z,21.65
2017-01-08T02:31:33.082Z,21.59
2017-01-08T02:32:13.668Z,21.62
2017-01-08T02:32:54.257Z,21.65
2017-01-08T02:33:34.847Z,21.58
2017-01-08T02:34:15.426Z,21.56
2017-01-08T02:34:56.005Z,21.56
2017-01-08T02:35:36.600Z,21.64
2017-01-08T02:36:17.191Z,21.58
2017-01-08T02:36:57.786Z,21.59
2017-01-08T02:37:38.373Z,21.56
2017-01-08T02:38:18.949Z,21.59
2017-01-08T02:38:59.565Z,21.61
2017-01-08T02:39:40.152Z,21.61
2017-01-08T02:40:20.724Z,21.53
2017-01-08T02:41:01.309Z,21.58
2017-01-08T02:41:41.896Z,21.59
2017-01-08T02:42:22.478Z,21.58
2017-01-08T02:43:03.061Z,21.5
2017-01-08T02:43:43.641Z,21.58
2017-01-08T02:44:24.238Z,21.59
2017-01-08T02:45:04.816Z,21.56
2017-01-08T02:45:45.398Z,21.58
2017-01-08T02:46:25.985Z,21.47
2017-01-08T02:47:06.583Z,21.58
2017-01-08T02:47:47.160Z,21.54
2017-01-08T02:48:27.741Z,21.59
2017-01-08T02:49:08.347Z,21.58
2017-01-08T02:49:48.923Z,21.56
2017-01-08T02:50:29.509Z,21.56
2017-01-08T02:51:10.111Z,21.47
2017-01-08T02:51:50.696Z,21.58
2017-01-08T02:52:31.283Z,21.54
2017-01-08T02:53:11.866Z,21.56
2017-01-08T02:53:52.452Z,21.59
2017-01-08T02:54:33.043Z,21.56
2017-01-08T02:55:13.624Z,21.47
2017-01-08T02:55:54.202Z,21.56
2017-01-08T02:56:34.792Z,21.58
2017-01-08T02:57:15.376Z,21.59
2017-01-08T02:57:55.957Z,21.58
2017-01-08T02:58:36.545Z,21.59
2017-01-08T02:59:17.134Z,21.54
2017-01-08T02:59:57.714Z,21.59
2017-01-08T03:00:38.305Z,21.58
2017-01-08T03:01:18.886Z,21.61
2017-01-08T03:01:59.465Z,21.59
2017-01-08T03:02:40.050Z,21.64
2017-01-08T03:03:20.628Z,21.49
2017-01-08T03:04:01.220Z,21.56
2017-01-08T03:04:41.796Z,21.58
2017-01-08T03:05:22.374Z,21.53
2017-01-08T03:06:02.959Z,21.56
2017-01-08T03:06:43.552Z,21.58
2017-01-08T03:07:24.136Z,21.61
2017-01-08T03:08:04.712Z,21.59
2017-01-08T03:08:45.321Z,21.56
2017-01-08T03:09:25.911Z,21.56
2017-01-08T03:10:06.497Z,21.59
2017-01-08T03:10:47.075Z,21.5
2017-01-08T03:11:27.662Z,21.64
2017-01-08T03:12:08.261Z,21.59
2017-01-08T03:12:48.850Z,21.62
2017-01-08T03:13:29.429Z,21.61
2017-01-08T03:14:10.014Z,21.56
2017-01-08T03:14:50.595Z,21.56
2017-01-08T03:15:31.181Z,21.54
2017-01-08T03:16:11.760Z,21.61
2017-01-08T03:16:52.348Z,21.59
2017-01-08T03:17:32.952Z,21.59
2017-01-08T03:18:13.540Z,21.64
2017-01-08T03:18:54.125Z,21.56
2017-01-08T03:19:34.710Z,21.58
2017-01-08T03:20:15.310Z,21.58
2017-01-08T03:20:55.891Z,21.58
2017-01-08T03:21:36.469Z,21.56
2017-01-08T03:22:17.055Z,21.47
2017-01-08T03:22:57.635Z,21.61
2017-01-08T03:23:38.208Z,21.58
2017-01-08T03:24:18.804Z,21.56
2017-01-08T03:24:59.385Z,21.5
2017-01-08T03:25:39.967Z,21.56
2017-01-08T03:26:20.560Z,21.5
2017-01-08T03:27:01.143Z,21.54
2017-01-08T03:27:41.737Z,21.58
2017-01-08T03:28:22.320Z,21.61
2017-01-08T03:29:02.906Z,21.56
2017-01-08T03:29:43.488Z,21.56
2017-01-08T03:30:24.078Z,21.59
2017-01-08T03:31:04.665Z,21.58
2017-01-08T03:31:45.245Z,21.56
2017-01-08T03:32:25.830Z,21.61
2017-01-08T03:33:06.425Z,21.52
2017-01-08T03:33:46.999Z,21.61
2017-01-08T03:34:27.589Z,21.56
2017-01-08T03:35:08.175Z,21.5
2017-01-08T03:35:48.760Z,21.44
2017-01-08T03:36:29.349Z,21.53
2017-01-08T03:37:09.947Z,21.5
2017-01-08T03:37:50.525Z,21.58
2017-01-08T03:38:31.112Z,21.56
2017-01-08T03:39:11.696Z,21.58
2017-01-08T03:39:52.281Z,21.59
2017-01-08T03:40:32.860Z,21.61
2017-01-08T03:41:13.456Z,21.59
2017-01-08T03:41:54.052Z,21.54
2017-01-08T03:42:34.646Z,21.53
2017-01-08T03:43:15.234Z,21.52
2017-01-08T03:43:55.812Z,21.59
2017-01-08T03:44:36.408Z,21.58
2017-01-08T03:45:16.998Z,21.44
2017-01-08T03:45:57.618Z,21.49
2017-01-08T03:46:38.217Z,21.49
2017-01-08T03:47:18.817Z,21.5
2017-01-08T03:47:59.403Z,21.42
2017-01-08T03:48:39.987Z,21.46
2017-01-08T03:49:20.574Z,21.49
2017-01-08T03:50:01.164Z,21.53
2017-01-08T03:50:41.761Z,21.54
2017-01-08T03:51:22.361Z,21.52
2017-01-08T03:52:02.947Z,21.54
2017-01-08T03:52:43.527Z,21.47
2017-01-08T03:53:24.109Z,21.49
2017-01-08T03:54:04.697Z,21.64
2017-01-08T03:54:45.285Z,21.49
2017-01-08T03:55:25.879Z,21.54
2017-01-08T03:56:06.456Z,21.49
2017-01-08T03:56:47.038Z,21.52
2017-01-08T03:57:27.616Z,21.54
2017-01-08T03:58:08.197Z,21.56
2017-01-08T03:58:48.779Z,21.44
2017-01-08T03:59:29.406Z,21.5
2017-01-08T04:00:10.000Z,21.46
2017-01-08T04:00:50.607Z,21.49
2017-01-08T04:01:31.201Z,21.54
2017-01-08T04:02:11.809Z,21.44
2017-01-08T04:02:52.404Z,21.52
2017-01-08T04:03:33.011Z,21.56
2017-01-08T04:04:13.607Z,21.53
2017-01-08T04:04:54.216Z,21.52
2017-01-08T04:05:34.813Z,21.44
2017-01-08T04:06:15.410Z,21.52
2017-01-08T04:06:55.991Z,21.56
2017-01-08T04:07:36.564Z,21.44
2017-01-08T04:08:17.152Z,21.53
2017-01-08T04:08:57.741Z,21.42
2017-01-08T04:09:38.315Z,21.47
2017-01-08T04:10:18.905Z,21.49
2017-01-08T04:10:59.484Z,21.43
2017-01-08T04:11:40.068Z,21.46
2017-01-08T04:12:20.642Z,21.52
2017-01-08T04:13:01.227Z,21.49
2017-01-08T04:13:41.817Z,21.52
2017-01-08T04:14:22.399Z,21.49
2017-01-08T04:15:02.986Z,21.49
2017-01-08T04:15:43.581Z,21.43
2017-01-08T04:16:24.170Z,21.43
2017-01-08T04:17:04.775Z,21.44
2017-01-08T04:17:45.357Z,21.5
2017-01-08T04:18:25.940Z,21.46
2017-01-08T04:19:06.531Z,21.5
2017-01-08T04:19:47.110Z,21.52
2017-01-08T04:20:27.688Z,21.49
2017-01-08T04:21:08.264Z,21.5
2017-01-08T04:21:48.853Z,21.5
2017-01-08T04:22:29.456Z,21.54
2017-01-08T04:23:10.035Z,21.52
2017-01-08T04:23:50.616Z,21.5
2017-01-08T04:24:31.203Z,21.53
2017-01-08T04:25:11.783Z,21.44
2017-01-08T04:25:52.364Z,21.54
2017-01-08T04:26:32.961Z,21.5
2017-01-08T04:27:13.547Z,21.44
2017-01-08T04:27:54.146Z,21.46
2017-01-08T04:28:34.735Z,21.43
2017-01-08T04:29:15.316Z,21.46
2017-01-08T04:29:55.894Z,21.47
2017-01-08T04:30:36.477Z,21.52
2017-01-08T04:31:17.059Z,21.52
2017-01-08T04:31:57.631Z,21.47
2017-01-08T04:32:38.220Z,21.5
2017-01-08T04:33:18.806Z,21.53
2017-01-08T04:33:59.391Z,21.5
2017-01-08T04:34:39.971Z,21.53
2017-01-08T04:35:20.563Z,21.52
2017-01-08T04:36:01.142Z,21.43
2017-01-08T04:36:41.711Z,21.47
2017-01-08T04:37:22.294Z,21.47
2017-01-08T04:38:02.879Z,21.46
2017-01-08T04:38:43.477Z,21.47
2017-01-08T04:39:24.064Z,21.49
2017-01-08T04:40:04.654Z,21.47
2017-01-08T04:40:45.243Z,21.49
2017-01-08T04:41:25.831Z,21.49
2017-01-08T04:42:06.423Z,21.5
2017-01-08T04:42:47.015Z,21.47
2017-01-08T04:43:27.616Z,21.42
2017-01-08T04:44:08.200Z,21.5
2017-01-08T04:44:48.778Z,21.49
2017-01-08T04:45:29.364Z,21.47
2017-01-08T04:46:09.957Z,21.46
2017-01-08T04:46:50.545Z,21.46
2017-01-08T04:47:31.136Z,21.47
2017-01-08T04:48:11.725Z,21.56
2017-01-08T04:48:52.303Z,21.43
2017-01-08T04:49:32.896Z,21.47
2017-01-08T04:50:13.470Z,21.42
2017-01-08T04:50:54.056Z,21.49
2017-01-08T04:51:34.639Z,21.53
2017-01-08T04:52:15.241Z,21.46
2017-01-08T04:52:55.846Z,21.5
2017-01-08T04:53:36.421Z,21.47
2017-01-08T04:54:17.004Z,21.43
2017-01-08T04:54:57.600Z,21.44
2017-01-08T04:55:38.195Z,21.47
2017-01-08T04:56:18.779Z,21.53
2017-01-08T04:56:59.369Z,21.5
2017-01-08T04:57:39.956Z,21.47
2017-01-08T04:58:20.534Z,21.54
2017-01-08T04:59:01.112Z,21.35
2017-01-08T04:59:41.692Z,21.52
2017-01-08T05:00:22.271Z,21.53
2017-01-08T05:01:02.860Z,21.46
2017-01-08T05:01:43.429Z,21.49
2017-01-08T05:02:24.018Z,21.47
2017-01-08T05:03:04.607Z,21.53
2017-01-08T05:03:45.205Z,21.47
2017-01-08T05:04:25.804Z,21.38
2017-01-08T05:05:06.406Z,21.46
2017-01-08T05:05:47.000Z,21.44
2017-01-08T05:06:27.579Z,21.43
2017-01-08T05:07:08.188Z,21.47
2017-01-08T05:07:48.785Z,21.46
2017-01-08T05:08:29.382Z,21.4
2017-01-08T05:09:09.996Z,21.5
2017-01-08T05:09:50.588Z,21.44
2017-01-08T05:10:31.179Z,21.47
2017-01-08T05:11:11.793Z,21.44
2017-01-08T05:11:52.392Z,21.52
2017-01-08T05:12:32.974Z,21.49
2017-01-08T05:13:13.552Z,21.42
2017-01-08T05:13:54.128Z,21.42
2017-01-08T05:14:34.746Z,21.35
2017-01-08T05:15:15.348Z,21.43
2017-01-08T05:15:55.942Z,21.4
2017-01-08T05:16:36.533Z,21.4
2017-01-08T05:17:17.119Z,21.52
2017-01-08T05:17:57.712Z,21.38
2017-01-08T05:18:38.293Z,21.44
2017-01-08T05:19:18.890Z,21.44
2017-01-08T05:19:59.465Z,21.42
2017-01-08T05:20:40.058Z,21.4
2017-01-08T05:21:20.640Z,21.43
2017-01-08T05:22:01.222Z,21.35
2017-01-08T05:22:41.804Z,21.35
2017-01-08T05:23:22.399Z,21.42
2017-01-08T05:24:02.979Z,21.43
2017-01-08T05:24:43.573Z,21.47
2017-01-08T05:25:24.167Z,21.5
2017-01-08T05:26:04.769Z,21.38
2017-01-08T05:26:45.374Z,21.4
2017-01-08T05:27:25.951Z,21.37
2017-01-08T05:28:06.531Z,21.38
2017-01-08T05:28:47.134Z,21.4
2017-01-08T05:29:27.723Z,21.38
2017-01-08T05:30:08.301Z,21.5
2017-01-08T05:30:48.887Z,21.42
2017-01-08T05:31:29.472Z,21.4
2017-01-08T05:32:10.062Z,21.44
2017-01-08T05:32:50.644Z,21.4
2017-01-08T05:33:31.225Z,21.42
2017-01-08T05:34:11.836Z,21.38
2017-01-08T05:34:52.433Z,21.4
2017-01-08T05:35:33.015Z,21.43
2017-01-08T05:36:13.603Z,21.42
2017-01-08T05:36:54.193Z,21.42
2017-01-08T05:37:34.792Z,21.35
2017-01-08T05:38:15.370Z,21.42
2017-01-08T05:38:55.955Z,21.42
2017-01-08T05:39:36.546Z,21.42
2017-01-08T05:40:17.125Z,21.44
2017-01-08T05:40:57.719Z,21.38
2017-01-08T05:41:38.309Z,21.38
2017-01-08T05:42:18.898Z,21.43
2017-01-08T05:42:59.478Z,21.4
2017-01-08T05:43:40.066Z,21.4
2017-01-08T05:44:20.657Z,21.42
2017-01-08T05:45:01.239Z,21.4
2017-01-08T05:45:41.819Z,21.37
2017-01-08T05:46:22.399Z,21.42
2017-01-08T05:47:02.981Z,21.42
2017-01-08T05:47:43.562Z,21.42
2017-01-08T05:48:24.160Z,21.47
2017-01-08T05:49:04.752Z,21.37
2017-01-08T05:49:45.347Z,21.37
2017-01-08T05:50:25.935Z,21.4
2017-01-08T05:51:06.525Z,21.46
2017-01-08T05:51:47.125Z,21.4
2017-01-08T05:52:27.725Z,21.4
2017-01-08T05:53:08.304Z,21.43
2017-01-08T05:53:48.895Z,21.44
2017-01-08T05:54:29.481Z,21.43
2017-01-08T05:55:10.093Z,21.42
2017-01-08T05:55:50.669Z,21.43
2017-01-08T05:56:31.270Z,21.37
2017-01-08T05:57:11.855Z,21.43
2017-01-08T05:57:52.440Z,21.4
2017-01-08T05:58:33.033Z,21.44
2017-01-08T05:59:13.620Z,21.43
2017-01-08T05:59:54.204Z,21.47
2017-01-08T06:00:34.785Z,21.44
2017-01-08T06:01:15.377Z,21.44
2017-01-08T06:01:55.974Z,21.44
2017-01-08T06:02:36.581Z,21.37
2017-01-08T06:03:17.175Z,21.44
2017-01-08T06:03:57.746Z,21.42
2017-01-08T06:04:38.329Z,21.43
2017-01-08T06:05:18.911Z,21.43
2017-01-08T06:05:59.507Z,21.44
2017-01-08T06:06:40.101Z,21.42
2017-01-08T06:07:20.685Z,21.47
2017-01-08T06:08:01.262Z,21.49
2017-01-08T06:08:41.840Z,21.44
2017-01-08T06:09:22.422Z,21.43
2017-01-08T06:10:03.002Z,21.37
2017-01-08T06:10:43.600Z,21.44
2017-01-08T06:11:24.176Z,21.46
2017-01-08T06:12:04.759Z,21.37
2017-01-08T06:12:45.355Z,21.43
2017-01-08T06:13:25.953Z,21.42
2017-01-08T06:14:06.561Z,21.44
2017-01-08T06:14:47.158Z,21.43
2017-01-08T06:15:27.780Z,21.47
2017-01-08T06:16:08.370Z,21.47
2017-01-08T06:16:48.988Z,21.47
2017-01-08T06:17:29.573Z,21.47
2017-01-08T06:18:10.150Z,21.38
2017-01-08T06:18:50.732Z,21.46
2017-01-08T06:19:31.335Z,21.4
2017-01-08T06:20:11.925Z,21.44
2017-01-08T06:20:52.531Z,21.44
2017-01-08T06:21:33.128Z,21.42
2017-01-08T06:22:13.724Z,21.44
2017-01-08T06:22:54.301Z,21.44
2017-01-08T06:23:34.888Z,21.31
2017-01-08T06:24:15.470Z,21.44
2017-01-08T06:24:56.053Z,21.42
2017-01-08T06:25:36.639Z,21.42
2017-01-08T06:26:17.246Z,21.42
2017-01-08T06:26:57.847Z,21.46
2017-01-08T06:27:38.426Z,21.4
2017-01-08T06:28:19.010Z,21.46
2017-01-08T06:28:59.588Z,21.43
2017-01-08T06:29:40.184Z,21.42
2017-01-08T06:30:20.762Z,21.4
2017-01-08T06:31:01.337Z,21.46
2017-01-08T06:31:41.918Z,21.37
2017-01-08T06:32:22.506Z,21.49
2017-01-08T06:33:03.077Z,21.42
2017-01-08T06:33:43.665Z,21.37
2017-01-08T06:34:24.238Z,21.38
2017-01-08T06:35:04.820Z,21.44
2017-01-08T06:35:45.409Z,21.43
2017-01-08T06:36:25.991Z,21.4
2017-01-08T06:37:06.572Z,21.43
2017-01-08T06:37:47.169Z,21.44
2017-01-08T06:38:27.751Z,21.4
2017-01-08T06:39:08.353Z,21.35
2017-01-08T06:39:48.933Z,21.38
2017-01-08T06:40:29.521Z,21.46
2017-01-08T06:41:10.113Z,21.37
2017-01-08T06:41:50.705Z,21.38
2017-01-08T06:42:31.285Z,21.32
2017-01-08T06:43:11.883Z,21.42
2017-01-08T06:43:52.471Z,21.42
2017-01-08T06:44:33.068Z,21.37
2017-01-08T06:45:13.651Z,21.38
2017-01-08T06:45:54.236Z,21.4
2017-01-08T06:46:34.840Z,21.42
2017-01-08T06:47:15.431Z,21.38
2017-01-08T06:47:56.000Z,21.42
2017-01-08T06:48:36.599Z,21.42
2017-01-08T06:49:17.203Z,21.43
2017-01-08T06:49:57.802Z,21.44
2017-01-08T06:50:38.392Z,21.34
2017-01-08T06:51:18.963Z,21.34
2017-01-08T06:51:59.555Z,21.43
2017-01-08T06:52:40.133Z,21.46
2017-01-08T06:53:20.706Z,21.37
2017-01-08T06:54:01.293Z,21.4
2017-01-08T06:54:41.883Z,21.37
2017-01-08T06:55:22.476Z,21.42
2017-01-08T06:56:03.078Z,21.4
2017-01-08T06:56:43.658Z,21.46
2017-01-08T06:57:24.266Z,21.38
2017-01-08T06:58:04.851Z,21.46
2017-01-08T06:58:45.435Z,21.44
2017-01-08T06:59:26.037Z,21.4
2017-01-08T07:00:06.619Z,21.42
2017-01-08T07:00:47.201Z,21.35
2017-01-08T07:01:27.792Z,21.4
2017-01-08T07:02:08.365Z,21.4
2017-01-08T07:02:48.987Z,21.4
2017-01-08T07:03:29.566Z,21.42
2017-01-08T07:04:10.157Z,21.31
2017-01-08T07:04:50.743Z,21.44
2017-01-08T07:05:31.322Z,21.4
2017-01-08T07:06:11.899Z,21.4
2017-01-08T07:06:52.490Z,21.4
2017-01-08T07:07:33.077Z,21.4
2017-01-08T07:08:13.690Z,21.43
2017-01-08T07:08:54.279Z,21.43
2017-01-08T07:09:34.879Z,21.32
2017-01-08T07:10:15.465Z,21.4
2017-01-08T07:10:56.035Z,21.37
2017-01-08T07:11:36.624Z,21.4
2017-01-08T07:12:17.221Z,21.43
2017-01-08T07:12:57.816Z,21.4
2017-01-08T07:13:38.402Z,21.4
2017-01-08T07:14:18.996Z,21.37
2017-01-08T07:14:59.585Z,21.37
2017-01-08T07:15:40.172Z,21.38
2017-01-08T07:16:20.779Z,21.38
2017-01-08T07:17:01.373Z,21.44
2017-01-08T07:17:41.953Z,21.37
2017-01-08T07:18:22.541Z,21.34
2017-01-08T07:19:03.139Z,21.44
2017-01-08T07:19:43.734Z,21.49
2017-01-08T07:20:24.320Z,21.37
2017-01-08T07:21:04.895Z,21.42
2017-01-08T07:21:45.482Z,21.43
2017-01-08T07:22:26.069Z,21.42
2017-01-08T07:23:06.659Z,21.37
2017-01-08T07:23:47.239Z,21.42
2017-01-08T07:24:27.820Z,21.4
2017-01-08T07:25:08.403Z,21.34
2017-01-08T07:25:48.984Z,21.4
2017-01-08T07:26:29.564Z,21.38
2017-01-08T07:27:10.155Z,21.38
2017-01-08T07:27:50.731Z,21.4
2017-01-08T07:28:31.316Z,21.4
2017-01-08T07:29:11.906Z,21.37
2017-01-08T07:29:52.513Z,21.38
2017-01-08T07:30:33.116Z,21.38
2017-01-08T07:31:13.714Z,21.44
2017-01-08T07:31:54.320Z,21.38
2017-01-08T07:32:34.933Z,21.35
2017-01-08T07:33:15.514Z,21.37
2017-01-08T07:33:56.103Z,21.4
2017-01-08T07:34:36.693Z,21.38
2017-01-08T07:35:17.298Z,21.38
2017-01-08T07:35:57.892Z,21.4
2017-01-08T07:36:38.479Z,21.35
2017-01-08T07:37:19.067Z,21.37
2017-01-08T07:37:59.651Z,21.4
2017-01-08T07:38:40.241Z,21.37
2017-01-08T07:39:20.836Z,21.42
2017-01-08T07:40:01.411Z,21.4
2017-01-08T07:40:42.001Z,21.38
2017-01-08T07:41:22.596Z,21.37
2017-01-08T07:42:03.185Z,21.43
2017-01-08T07:42:43.758Z,21.4
2017-01-08T07:43:24.364Z,21.43
2017-01-08T07:44:04.958Z,21.38
2017-01-08T07:44:45.553Z,21.4
2017-01-08T07:45:26.155Z,21.32
2017-01-08T07:46:06.754Z,21.43
2017-01-08T07:46:47.351Z,21.37
2017-01-08T07:47:27.942Z,21.37
2017-01-08T07:48:08.523Z,21.44
2017-01-08T07:48:49.113Z,21.46
2017-01-08T07:49:29.694Z,21.42
2017-01-08T07:50:10.282Z,21.43
2017-01-08T07:50:50.863Z,21.42
2017-01-08T07:51:31.457Z,21.43
2017-01-08T07:52:12.066Z,21.4
2017-01-08T07:52:52.665Z,21.4
2017-01-08T07:53:33.262Z,21.43
2017-01-08T07:54:13.880Z,21.43
2017-01-08T07:54:54.458Z,21.42
2017-01-08T07:55:35.042Z,21.42
2017-01-08T07:56:15.620Z,21.42
2017-01-08T07:56:56.201Z,21.42
2017-01-08T07:57:36.786Z,21.38
2017-01-08T07:58:17.401Z,21.44
2017-01-08T07:58:57.985Z,21.42
2017-01-08T07:59:38.571Z,21.42
2017-01-08T08:00:19.153Z,21.42
2017-01-08T08:00:59.739Z,21.44
2017-01-08T08:01:40.352Z,21.43
2017-01-08T08:02:20.931Z,21.46
2017-01-08T08:03:01.523Z,21.37
2017-01-08T08:03:42.124Z,21.42
2017-01-08T08:04:22.705Z,21.37
2017-01-08T08:05:03.291Z,21.37
2017-01-08T08:05:43.874Z,21.47
2017-01-08T08:06:24.448Z,21.44
2017-01-08T08:07:05.045Z,21.4
2017-01-08T08:07:45.631Z,21.4
2017-01-08T08:08:26.222Z,21.42
2017-01-08T08:09:06.811Z,21.43
2017-01-08T08:09:47.380Z,21.43
2017-01-08T08:10:27.962Z,21.49
2017-01-08T08:11:08.549Z,21.4
2017-01-08T08:11:49.147Z,21.38
2017-01-08T08:12:29.722Z,21.37
2017-01-08T08:13:10.317Z,21.42
2017-01-08T08:13:50.899Z,21.37
2017-01-08T08:14:31.480Z,21.43
2017-01-08T08:15:12.080Z,21.43
2017-01-08T08:15:52.655Z,21.4
2017-01-08T08:16:33.240Z,21.37
2017-01-08T08:17:13.826Z,21.47
2017-01-08T08:17:54.407Z,21.43
2017-01-08T08:18:34.988Z,21.52
2017-01-08T08:19:15.576Z,21.4
2017-01-08T08:19:56.159Z,21.35
2017-01-08T08:20:36.768Z,21.43
2017-01-08T08:21:17.358Z,21.35
2017-01-08T08:21:57.954Z,21.46
2017-01-08T08:22:38.536Z,21.47
2017-01-08T08:23:19.130Z,21.35
2017-01-08T08:23:59.740Z,21.38
2017-01-08T08:24:40.337Z,21.53
2017-01-08T08:25:20.931Z,21.54
2017-01-08T08:26:01.531Z,21.44
2017-01-08T08:26:42.129Z,21.43
2017-01-08T08:27:22.711Z,21.49
2017-01-08T08:28:03.300Z,21.47
2017-01-08T08:28:43.881Z,21.47
2017-01-08T08:29:24.460Z,21.52
2017-01-08T08:30:05.042Z,21.5
2017-01-08T08:30:45.624Z,21.47
2017-01-08T08:31:26.203Z,21.49
2017-01-08T08:32:06.792Z,21.49
2017-01-08T08:32:47.382Z,21.5
2017-01-08T08:33:27.957Z,21.53
2017-01-08T08:34:08.566Z,21.56
2017-01-08T08:34:49.158Z,21.5
2017-01-08T08:35:29.751Z,21.5
2017-01-08T08:36:10.347Z,21.49
2017-01-08T08:36:50.923Z,21.52
2017-01-08T08:37:31.511Z,21.52
2017-01-08T08:38:12.127Z,21.49
2017-01-08T08:38:52.716Z,21.44
2017-01-08T08:39:33.305Z,21.49
2017-01-08T08:40:13.890Z,21.46
2017-01-08T08:40:54.475Z,21.44
2017-01-08T08:41:35.056Z,21.56
2017-01-08T08:42:15.655Z,21.54
2017-01-08T08:42:56.245Z,21.52
2017-01-08T08:43:36.818Z,21.52
2017-01-08T08:44:17.407Z,21.53