createdAt,value
2022-08-17T00:00:42.736Z,2.28
2022-08-17T00:03:18.066Z,2.60
2022-08-17T00:05:50.745Z,2.72
2022-08-17T00:08:24.727Z,3.03
2022-08-17T00:10:55.404Z,2.75
2022-08-17T00:13:28.622Z,2.67
2022-08-17T00:16:00.803Z,2.88
2022-08-17T00:19:01.221Z,2.55
2022-08-17T00:21:25.286Z,2.58
2022-08-17T00:23:56.363Z,3.53
2022-08-17T00:26:44.293Z,2.20
2022-08-17T00:29:19.757Z,2.83
2022-08-17T00:31:49.690Z,2.40
2022-08-17T00:34:19.117Z,2.35
2022-08-17T00:36:47.708Z,2.97
2022-08-17T00:39:17.709Z,2.50
2022-08-17T00:41:46.287Z,2.73
2022-08-17T00:44:16.033Z,2.70
2022-08-17T00:46:47.836Z,2.70
2022-08-17T00:49:19.581Z,2.80
2022-08-17T00:51:53.265Z,2.35
2022-08-17T00:54:28.913Z,2.67
2022-08-17T00:57:03.578Z,2.80
2022-08-17T00:59:39.575Z,2.28
2022-08-17T01:02:11.520Z,2.70
2022-08-17T01:04:40.561Z,2.53
2022-08-17T01:07:11.274Z,2.65
2022-08-17T01:09:42.673Z,2.83
2022-08-17T01:12:13.619Z,2.90
2022-08-17T01:14:42.827Z,3.27
2022-08-17T01:17:12.599Z,2.90
2022-08-17T01:19:43.861Z,3.03
2022-08-17T01:22:25.867Z,2.63
2022-08-17T01:25:00.144Z,2.63
2022-08-17T01:27:30.166Z,2.80
2022-08-17T01:30:03.160Z,2.77
2022-08-17T01:32:32.164Z,2.60
2022-08-17T01:35:01.758Z,2.67
2022-08-17T01:37:36.209Z,3.20
2022-08-17T01:40:10.943Z,2.67
2022-08-17T01:42:44.926Z,2.70
2022-08-17T01:45:18.593Z,2.77
2022-08-17T01:47:47.582Z,3.30
2022-08-17T01:50:21.496Z,3.00
2022-08-17T01:52:57.526Z,3.50
2022-08-17T01:55:32.441Z,3.97
2022-08-17T01:58:01.555Z,3.37
2022-08-17T02:01:00.310Z,3.33
2022-08-17T02:03:19.714Z,3.03
2022-08-17T02:05:49.339Z,4.60
2022-08-17T02:08:20.743Z,3.50
2022-08-17T02:11:11.572Z,3.00
2022-08-17T02:13:40.662Z,3.30
2022-08-17T02:16:09.603Z,2.63
2022-08-17T02:18:38.614Z,3.53
2022-08-17T02:21:08.084Z,2.87
2022-08-17T02:23:43.556Z,2.63
2022-08-17T02:26:26.081Z,3.07
2022-08-17T02:28:55.122Z,2.97
2022-08-17T02:31:23.795Z,3.03
2022-08-17T02:33:56.789Z,4.27
2022-08-17T02:36:34.958Z,2.70
2022-08-17T02:39:07.883Z,2.70
2022-08-17T02:41:36.795Z,3.10
2022-08-17T02:44:06.929Z,2.57
2022-08-17T02:46:35.884Z,2.77
2022-08-17T02:49:05.653Z,2.53
2022-08-17T02:51:35.474Z,3.63
2022-08-17T02:54:41.416Z,3.00
2022-08-17T02:56:54.293Z,2.77
2022-08-17T02:59:24.429Z,3.90
2022-08-17T03:01:53.869Z,2.77
2022-08-17T03:04:22.818Z,2.67
2022-08-17T03:06:51.581Z,2.63
2022-08-17T03:09:21.731Z,3.20
2022-08-17T03:11:50.853Z,2.53
2022-08-17T03:14:26.177Z,2.53
2022-08-17T03:16:54.958Z,2.50
2022-08-17T03:19:23.808Z,3.20
2022-08-17T03:21:55.029Z,2.90
2022-08-17T03:24:28.868Z,4.03
2022-08-17T03:26:57.762Z,2.90
2022-08-17T03:29:26.533Z,2.63
2022-08-17T03:31:55.199Z,6.23
2022-08-17T03:34:23.946Z,3.10
2022-08-17T03:36:52.657Z,2.87
2022-08-17T03:39:21.168Z,2.73
2022-08-17T03:41:51.475Z,3.10
2022-08-17T03:44:20.185Z,3.07
2022-08-17T03:47:06.374Z,3.00
2022-08-17T03:49:52.635Z,2.15
2022-08-17T03:52:41.138Z,2.87
2022-08-17T03:55:35.757Z,4.00
2022-08-17T03:58:06.565Z,2.43
2022-08-17T04:00:39.839Z,2.63
2022-08-17T04:03:09.057Z,2.10
2022-08-17T04:05:37.961Z,2.80
2022-08-17T04:08:07.606Z,2.50
2022-08-17T04:10:38.408Z,3.00
2022-08-17T04:13:15.749Z,2.60
2022-08-17T04:15:52.923Z,3.33
2022-08-17T04:18:22.125Z,2.80
2022-08-17T04:20:50.795Z,3.20
2022-08-17T04:23:20.673Z,2.70
2022-08-17T04:25:53.910Z,2.67
2022-08-17T04:28:23.872Z,3.00
2022-08-17T04:30:52.709Z,2.80
2022-08-17T04:33:24.665Z,4.07
2022-08-17T04:35:55.751Z,2.87
2022-08-17T04:38:28.437Z,2.90
2022-08-17T04:41:15.637Z,3.17
2022-08-17T04:43:48.607Z,3.20
2022-08-17T04:46:20.356Z,2.87
2022-08-17T04:48:51.748Z,3.13
2022-08-17T04:51:25.665Z,2.77
2022-08-17T04:53:57.312Z,2.70
2022-08-17T04:56:28.596Z,3.03
2022-08-17T04:59:02.573Z,2.80
2022-08-17T05:01:34.290Z,2.73
2022-08-17T05:04:32.783Z,3.07
2022-08-17T05:06:56.200Z,2.73
2022-08-17T05:09:24.963Z,2.67
2022-08-17T05:11:53.532Z,3.07
2022-08-17T05:14:32.701Z,2.97
2022-08-17T05:17:07.097Z,2.27
2022-08-17T05:19:39.510Z,2.70
2022-08-17T05:22:08.425Z,4.20
2022-08-17T05:24:40.731Z,2.80
2022-08-17T05:27:15.093Z,3.13
2022-08-17T05:29:49.187Z,2.60
2022-08-17T05:32:39.362Z,3.23
2022-08-17T05:35:10.239Z,2.97
2022-08-17T05:37:39.080Z,3.03
2022-08-17T05:40:10.007Z,3.70
2022-08-17T05:42:38.911Z,3.00
2022-08-17T05:45:10.137Z,3.10
2022-08-17T05:47:40.939Z,3.93
2022-08-17T05:50:10.965Z,2.93
2022-08-17T05:52:51.941Z,3.90
2022-08-17T05:55:31.901Z,3.23
2022-08-17T05:58:14.861Z,3.03
2022-08-17T06:00:56.084Z,2.83
2022-08-17T06:03:43.272Z,3.07
2022-08-17T06:06:31.542Z,3.13
2022-08-17T06:09:26.562Z,3.43
2022-08-17T06:12:20.124Z,3.37
2022-08-17T06:15:07.469Z,2.80
2022-08-17T06:17:38.493Z,3.03
2022-08-17T06:20:13.040Z,3.17
2022-08-17T06:22:46.931Z,3.30
2022-08-17T06:25:19.783Z,3.27
2022-08-17T06:27:53.545Z,3.33
2022-08-17T06:30:25.964Z,3.47
2022-08-17T06:33:00.232Z,2.80
2022-08-17T06:35:38.716Z,2.77
2022-08-17T06:38:37.075Z,4.00
2022-08-17T06:41:17.543Z,2.75
2022-08-17T06:43:59.262Z,2.70
2022-08-17T06:46:36.361Z,2.57
2022-08-17T06:49:21.834Z,2.67
2022-08-17T06:51:57.363Z,3.90
2022-08-17T06:54:37.739Z,2.35
2022-08-17T06:57:16.461Z,2.13
2022-08-17T06:59:55.428Z,2.10
2022-08-17T07:02:52.110Z,2.20
2022-08-17T07:05:28.769Z,3.67
2022-08-17T07:08:11.795Z,2.38
2022-08-17T07:10:46.168Z,2.37
2022-08-17T07:13:39.666Z,2.03
2022-08-17T07:16:18.447Z,2.23
2022-08-17T07:18:48.409Z,2.20
2022-08-17T07:21:32.960Z,2.28
2022-08-17T07:24:29.839Z,2.05
2022-08-17T07:27:13.865Z,2.40
2022-08-17T07:29:48.243Z,2.35
2022-08-17T07:32:22.957Z,1.90
2022-08-17T07:35:17.088Z,2.30
2022-08-17T07:37:55.695Z,3.47
2022-08-17T07:40:33.452Z,1.85
2022-08-17T07:43:13.044Z,2.28
2022-08-17T07:46:18.560Z,5.13
2022-08-17T07:48:50.887Z,2.72
2022-08-17T07:51:26.845Z,2.53
2022-08-17T07:54:13.463Z,2.47
2022-08-17T07:56:48.223Z,2.13
2022-08-17T07:59:23.179Z,1.95
2022-08-17T08:02:06.359Z,3.05
2022-08-17T08:07:32.054Z,1.77
2022-08-17T08:10:12.334Z,1.95
2022-08-17T08:12:44.531Z,2.00
2022-08-17T08:15:19.252Z,1.70
2022-08-17T08:17:52.892Z,2.30
2022-08-17T08:20:51.188Z,1.60
2022-08-17T08:23:28.608Z,1.70
2022-08-17T08:26:20.384Z,1.48
2022-08-17T08:29:00.406Z,1.50
2022-08-17T08:31:46.597Z,1.27
2022-08-17T08:34:53.468Z,1.60
2022-08-17T08:37:32.568Z,1.50
2022-08-17T08:40:11.446Z,1.45
2022-08-17T09:19:00.457Z,2.75
2022-08-17T09:21:33.906Z,2.72
2022-08-17T09:24:12.687Z,2.80
2022-08-17T09:26:47.814Z,2.05
2022-08-17T09:29:24.423Z,2.28
2022-08-17T09:31:58.196Z,4.47
2022-08-17T09:34:35.278Z,1.75
2022-08-17T09:37:17.343Z,2.15
2022-08-17T09:39:55.815Z,2.30
2022-08-17T09:42:32.784Z,2.20
2022-08-17T09:45:22.977Z,2.42
2022-08-17T09:47:59.883Z,2.30
2022-08-17T09:51:03.159Z,4.03
2022-08-17T09:53:31.764Z,1.75
2022-08-17T09:56:33.640Z,2.92
2022-08-17T09:59:28.313Z,2.10
2022-08-17T10:02:41.779Z,2.13
2022-08-17T10:05:16.166Z,2.75
2022-08-17T10:07:56.030Z,3.05
2022-08-17T10:10:33.179Z,1.83
2022-08-17T10:13:14.201Z,11.20
2022-08-17T10:15:54.416Z,2.30
2022-08-17T10:18:44.377Z,2.33
2022-08-17T10:21:34.102Z,2.20
2022-08-17T10:24:28.633Z,2.40
2022-08-17T10:27:01.547Z,2.58
2022-08-17T10:29:48.409Z,2.72
2022-08-17T10:32:32.610Z,2.80
2022-08-17T10:35:47.108Z,2.83
2022-08-17T10:38:37.669Z,2.92
2022-08-17T10:41:25.415Z,3.00
2022-08-17T10:44:39.055Z,3.10
2022-08-17T10:47:07.962Z,2.70
2022-08-17T10:49:38.690Z,2.92
2022-08-17T10:52:52.611Z,3.25
2022-08-17T10:55:21.702Z,3.10
2022-08-17T10:57:55.004Z,3.05
2022-08-17T11:01:16.398Z,3.67
2022-08-17T11:03:58.577Z,3.40
2022-08-17T11:07:34.021Z,2.90
2022-08-17T11:11:13.697Z,3.53
2022-08-17T11:14:42.516Z,3.28
2022-08-17T11:18:01.653Z,3.30
2022-08-17T11:21:07.463Z,3.20
2022-08-17T11:24:16.859Z,3.10
2022-08-17T11:27:02.241Z,2.43
2022-08-17T11:29:38.352Z,3.23
2022-08-17T11:32:38.328Z,3.25
2022-08-17T11:35:34.742Z,3.27
2022-08-17T11:38:17.847Z,3.60
2022-08-17T11:41:17.622Z,4.13
2022-08-17T11:44:11.645Z,3.40
2022-08-17T11:47:17.572Z,3.50
2022-08-17T11:50:30.837Z,3.03
2022-08-17T11:52:59.701Z,4.63
2022-08-17T11:56:04.945Z,4.13
2022-08-17T11:58:41.542Z,3.53
2022-08-17T12:01:13.766Z,3.90
2022-08-17T12:08:33.154Z,5.22
2022-08-17T12:11:08.334Z,4.35
2022-08-17T12:13:44.806Z,5.17
2022-08-17T12:16:18.501Z,5.68
2022-08-17T12:18:54.578Z,5.55
2022-08-17T12:21:46.255Z,4.80
2022-08-17T12:24:31.517Z,6.85
2022-08-17T12:27:05.305Z,5.38
2022-08-17T12:29:38.594Z,5.45
2022-08-17T12:32:17.500Z,6.03
2022-08-17T12:34:50.501Z,6.00
2022-08-17T12:37:23.013Z,5.78
2022-08-17T12:39:57.517Z,5.70
2022-08-17T12:42:45.794Z,5.82
2022-08-17T12:45:26.049Z,5.28
2022-08-17T12:48:04.190Z,5.93
2022-08-17T12:50:35.446Z,5.50
2022-08-17T12:53:04.213Z,6.57
2022-08-17T12:55:38.934Z,5.40
2022-08-17T12:58:14.468Z,5.43
2022-08-17T13:00:51.383Z,4.60
2022-08-17T13:03:23.905Z,5.95
2022-08-17T13:06:01.601Z,6.10
2022-08-17T13:08:35.525Z,6.68
2022-08-17T13:11:09.430Z,6.28
2022-08-17T13:13:42.076Z,6.50
2022-08-17T13:16:20.276Z,6.95
2022-08-17T13:18:54.528Z,6.53
2022-08-17T13:21:30.758Z,6.65
2022-08-17T13:24:02.821Z,7.38
2022-08-17T13:26:35.025Z,7.25
2022-08-17T13:29:07.070Z,6.75
2022-08-17T13:31:49.788Z,5.63
2022-08-17T13:34:49.600Z,4.72
2022-08-17T13:37:32.765Z,7.13
2022-08-17T13:40:27.636Z,5.88
2022-08-17T13:42:57.893Z,6.95
2022-08-17T13:45:51.141Z,6.70
2022-08-17T13:48:32.059Z,6.43
2022-08-17T13:51:28.384Z,5.97
2022-08-17T13:54:04.670Z,7.55
2022-08-17T13:56:42.161Z,7.53
2022-08-17T13:59:14.429Z,7.00
2022-08-17T14:01:53.423Z,7.50
2022-08-17T14:04:27.861Z,7.88
2022-08-17T14:07:01.324Z,7.03
2022-08-17T14:09:37.582Z,8.52
2022-08-17T14:12:12.025Z,7.28
2022-08-17T14:14:43.060Z,7.95
2022-08-17T14:17:12.710Z,7.07
2022-08-17T14:19:41.397Z,7.60
2022-08-17T14:22:18.893Z,7.35
2022-08-17T14:24:48.973Z,7.05
2022-08-17T14:27:18.090Z,6.03
2022-08-17T14:29:47.544Z,8.57
2022-08-17T14:32:20.462Z,8.30
2022-08-17T14:39:46.682Z,7.95
2022-08-17T14:42:18.599Z,7.22
2022-08-17T14:44:47.354Z,8.10
2022-08-17T14:47:17.507Z,8.55
2022-08-17T14:49:48.302Z,9.38
2022-08-17T14:52:22.893Z,7.75
2022-08-17T14:54:53.945Z,9.82
2022-08-17T14:57:34.135Z,10.45
2022-08-17T15:00:07.434Z,9.88
2022-08-17T15:02:48.192Z,9.40
2022-08-17T15:05:18.047Z,9.35
2022-08-17T15:07:46.904Z,9.35
2022-08-17T15:10:17.797Z,9.27
2022-08-17T15:12:49.068Z,10.40
2022-08-17T15:15:19.737Z,7.95
2022-08-17T15:17:48.982Z,11.50
2022-08-17T15:20:22.074Z,8.98
2022-08-17T15:22:54.920Z,8.75
2022-08-17T15:25:25.367Z,9.23
2022-08-17T15:27:56.086Z,9.35
2022-08-17T15:30:26.641Z,9.10
2022-08-17T15:32:57.552Z,10.65
2022-08-17T15:35:29.887Z,10.25
2022-08-17T15:38:04.544Z,10.13
2022-08-17T15:40:37.654Z,9.73
2022-08-17T15:43:11.678Z,10.65
2022-08-17T15:45:41.490Z,10.23
2022-08-17T15:48:11.394Z,10.48
2022-08-17T15:50:40.687Z,11.32
2022-08-17T15:53:10.203Z,11.75
2022-08-17T15:55:39.735Z,9.60
2022-08-17T15:58:09.932Z,9.13
2022-08-17T16:00:53.125Z,9.50
2022-08-17T16:03:58.092Z,11.43
2022-08-17T16:06:19.228Z,11.20
2022-08-17T16:08:48.009Z,9.93
2022-08-17T16:11:18.842Z,11.13
2022-08-17T16:13:54.692Z,10.85
2022-08-17T16:16:24.907Z,11.23
2022-08-17T16:18:57.020Z,10.80
2022-08-17T16:21:48.726Z,11.85
2022-08-17T16:24:23.164Z,11.85
2022-08-17T16:26:52.056Z,13.15
2022-08-17T16:29:24.230Z,14.10
2022-08-17T16:31:53.468Z,13.50
2022-08-17T16:34:23.353Z,15.52
2022-08-17T16:36:54.899Z,15.68
2022-08-17T16:39:26.997Z,16.25
2022-08-17T16:41:56.163Z,15.02
2022-08-17T16:44:29.017Z,15.45
2022-08-17T16:46:58.395Z,13.70
2022-08-17T16:49:37.077Z,11.35
2022-08-17T16:52:09.845Z,13.13
2022-08-17T16:54:43.627Z,12.65
2022-08-17T16:57:13.551Z,11.98
2022-08-17T16:59:48.006Z,11.52
2022-08-17T17:02:18.454Z,12.73
2022-08-17T17:04:53.241Z,10.27
2022-08-17T17:07:55.553Z,9.15
2022-08-17T17:10:29.875Z,9.57
2022-08-17T17:13:02.972Z,10.05
2022-08-17T17:40:32.897Z,9.43
2022-08-17T17:43:41.429Z,8.25
2022-08-17T17:47:40.430Z,7.90
2022-08-17T17:50:29.552Z,7.80
2022-08-17T17:53:35.445Z,8.07
2022-08-17T18:00:16.233Z,7.32
2022-08-17T18:03:28.694Z,8.23
2022-08-17T18:06:59.746Z,9.15
2022-08-17T18:10:30.133Z,6.43
2022-08-17T18:13:32.768Z,8.32
2022-08-17T18:17:39.286Z,7.68
2022-08-17T18:21:19.167Z,7.68
2022-08-17T18:23:55.832Z,7.93
2022-08-17T18:26:44.703Z,8.20
2022-08-17T18:29:24.789Z,7.45
2022-08-17T18:32:27.860Z,6.35
2022-08-17T18:35:01.450Z,6.38
2022-08-17T18:37:47.038Z,7.22
2022-08-17T18:40:39.289Z,5.75
2022-08-17T18:47:29.857Z,6.57
2022-08-17T18:50:12.289Z,9.70
2022-08-17T18:53:39.339Z,8.52
2022-08-17T18:56:34.401Z,7.45
2022-08-17T18:59:12.741Z,6.90
2022-08-17T19:01:52.338Z,7.87
2022-08-17T19:04:37.567Z,7.70
2022-08-17T19:07:13.917Z,7.53
2022-08-17T19:09:49.470Z,7.00
2022-08-17T19:12:29.019Z,9.20
2022-08-17T19:14:59.769Z,8.27
2022-08-17T19:17:39.535Z,9.00
2022-08-17T19:20:17.636Z,8.23
2022-08-17T19:22:58.759Z,8.38
2022-08-17T19:25:33.141Z,8.57
2022-08-17T19:28:21.516Z,7.35
2022-08-17T19:30:57.213Z,7.72
2022-08-17T19:33:26.665Z,7.68
2022-08-17T19:36:06.134Z,8.32
2022-08-17T19:38:53.082Z,8.77
2022-08-17T19:41:28.264Z,8.23
2022-08-17T19:44:23.203Z,9.47
2022-08-17T19:47:06.245Z,10.13
2022-08-17T19:49:52.080Z,8.67
2022-08-17T19:52:44.561Z,8.27
2022-08-17T19:55:22.555Z,8.83
2022-08-17T19:58:06.226Z,8.50
2022-08-17T20:00:48.542Z,6.80
2022-08-17T20:03:31.091Z,6.83
2022-08-17T20:06:14.184Z,6.17
2022-08-17T20:09:00.836Z,6.67
2022-08-17T20:11:44.171Z,7.70
2022-08-17T20:14:19.810Z,7.37
2022-08-17T20:16:53.990Z,7.53
2022-08-17T20:19:33.589Z,7.67
2022-08-17T20:22:15.896Z,8.10
2022-08-17T20:25:12.732Z,7.80
2022-08-17T20:28:05.893Z,7.60
2022-08-17T20:30:45.084Z,7.67
2022-08-17T20:33:31.767Z,6.00
2022-08-17T20:36:20.326Z,8.23
2022-08-17T20:38:55.193Z,8.10
2022-08-17T20:41:27.898Z,8.30
2022-08-17T20:44:06.553Z,8.33
2022-08-17T20:46:57.835Z,8.63
2022-08-17T20:49:50.161Z,5.83
2022-08-17T20:52:47.975Z,7.20
2022-08-17T20:55:59.876Z,6.60
2022-08-17T20:58:49.213Z,7.20
2022-08-17T21:01:37.270Z,7.50
2022-08-17T21:04:10.499Z,7.80
2022-08-17T21:07:42.555Z,7.37
2022-08-17T21:10:21.141Z,7.40
2022-08-17T21:12:59.720Z,8.03
2022-08-17T21:15:45.527Z,7.97
2022-08-17T21:18:28.584Z,8.53
2022-08-17T21:21:15.395Z,8.27
2022-08-17T21:24:11.787Z,8.93
2022-08-17T21:26:55.586Z,8.27
2022-08-17T21:29:40.282Z,7.77
2022-08-17T21:32:24.578Z,7.90
2022-08-17T21:35:31.033Z,8.10
2022-08-17T21:38:05.126Z,8.50
2022-08-17T21:40:36.443Z,8.47
2022-08-17T21:43:36.533Z,7.60
2022-08-17T21:46:08.939Z,8.83
2022-08-17T21:48:48.119Z,9.00
2022-08-17T21:51:22.853Z,8.47
2022-08-17T21:53:55.973Z,8.43
2022-08-17T21:56:31.724Z,7.30
2022-08-17T21:59:05.857Z,8.70
2022-08-17T22:01:37.321Z,6.30
2022-08-17T22:04:19.919Z,7.57
2022-08-17T22:06:56.978Z,9.17
2022-08-17T22:09:31.452Z,7.93
2022-08-17T22:12:11.318Z,7.43
2022-08-17T22:14:52.755Z,9.07
2022-08-17T22:17:26.443Z,9.00
2022-08-17T22:19:58.259Z,8.93
2022-08-17T22:22:33.310Z,7.40
2022-08-17T22:25:05.501Z,8.80
2022-08-17T22:27:56.495Z,8.77
2022-08-17T22:30:35.458Z,8.63
2022-08-17T22:33:36.210Z,8.27
2022-08-17T22:36:30.112Z,9.00
2022-08-17T22:39:02.609Z,8.83
2022-08-17T22:41:51.198Z,8.77
2022-08-17T22:44:29.674Z,7.27
2022-08-17T22:47:11.572Z,8.43
2022-08-17T22:49:53.865Z,8.13
2022-08-17T22:52:33.848Z,8.77
2022-08-17T22:55:26.650Z,9.17
2022-08-17T22:58:13.163Z,8.23
2022-08-17T23:00:46.417Z,7.97
2022-08-17T23:03:19.771Z,6.93
2022-08-17T23:06:03.893Z,8.93
2022-08-17T23:08:35.569Z,8.70
2022-08-17T23:11:07.254Z,9.10
2022-08-17T23:13:38.046Z,8.57
2022-08-17T23:16:08.216Z,8.53
2022-08-17T23:18:37.426Z,7.33
2022-08-17T23:21:07.885Z,7.63
2022-08-17T23:23:37.139Z,8.27
2022-08-17T23:26:10.483Z,8.93
2022-08-17T23:28:41.259Z,9.90
2022-08-17T23:31:12.842Z,9.70
2022-08-17T23:33:42.030Z,9.90
2022-08-17T23:36:15.452Z,9.93
2022-08-17T23:38:46.721Z,8.77
2022-08-17T23:41:20.220Z,8.53
2022-08-17T23:43:53.143Z,9.10
2022-08-17T23:46:25.275Z,9.03
2022-08-17T23:48:54.276Z,9.10
2022-08-17T23:51:28.421Z,10.70
2022-08-17T23:54:08.329Z,8.77
2022-08-17T23:56:42.190Z,8.27
2022-08-17T23:59:11.456Z,8.27
