createdAt,value
2019-01-23T00:00:35.558Z,97284.09
2019-01-23T00:03:08.063Z,97279.70
2019-01-23T00:05:40.909Z,97275.66
2019-01-23T00:08:13.061Z,97273.25
2019-01-23T00:10:45.131Z,97270.23
2019-01-23T00:13:18.131Z,97264.47
2019-01-23T00:15:50.528Z,97268.77
2019-01-23T00:18:22.610Z,97259.77
2019-01-23T00:20:54.179Z,97261.52
2019-01-23T00:23:25.891Z,97261.25
2019-01-23T00:25:57.705Z,97263.72
2019-01-23T00:28:30.504Z,97261.72
2019-01-23T00:31:02.294Z,97261.36
2019-01-23T00:33:34.687Z,97255.48
2019-01-23T00:36:06.882Z,97248.30
2019-01-23T00:38:38.466Z,97250.13
2019-01-23T00:41:10.471Z,97247.00
2019-01-23T00:43:42.253Z,97247.19
2019-01-23T00:46:14.279Z,97240.75
2019-01-23T00:48:46.293Z,97237.17
2019-01-23T00:51:17.628Z,97239.58
2019-01-23T00:53:49.291Z,97237.08
2019-01-23T00:56:21.111Z,97238.48
2019-01-23T00:58:53.142Z,97230.66
2019-01-23T01:01:25.128Z,97233.06
2019-01-23T01:03:56.810Z,97231.57
2019-01-23T01:06:28.783Z,97233.06
2019-01-23T01:09:00.464Z,97235.16
2019-01-23T01:11:32.158Z,97227.91
2019-01-23T01:14:04.064Z,97227.53
2019-01-23T01:16:35.796Z,97234.70
2019-01-23T01:19:07.821Z,97226.87
2019-01-23T01:21:39.537Z,97235.27
2019-01-23T01:24:11.241Z,97233.04
2019-01-23T01:26:42.992Z,97231.93
2019-01-23T01:29:14.605Z,97231.38
2019-01-23T01:31:46.558Z,97224.88
2019-01-23T01:34:18.549Z,97220.80
2019-01-23T01:36:50.446Z,97213.36
2019-01-23T01:39:22.350Z,97207.66
2019-01-23T01:41:54.119Z,97206.16
2019-01-23T01:44:25.916Z,97199.55
2019-01-23T01:46:57.654Z,97190.91
2019-01-23T01:49:29.341Z,97174.34
2019-01-23T01:52:00.979Z,97163.88
2019-01-23T01:54:32.726Z,97158.90
2019-01-23T01:57:04.365Z,97162.03
2019-01-23T01:59:36.220Z,97168.22
2019-01-23T02:02:08.020Z,97169.02
2019-01-23T02:04:40.356Z,97170.34
2019-01-23T02:07:12.076Z,97167.59
2019-01-23T02:09:45.599Z,97165.75
2019-01-23T02:12:17.463Z,97162.23
2019-01-23T02:14:49.555Z,97160.28
2019-01-23T02:17:21.044Z,97163.83
2019-01-23T02:19:52.701Z,97162.93
2019-01-23T02:22:24.978Z,97151.45
2019-01-23T02:24:56.686Z,97150.98
2019-01-23T02:27:28.422Z,97153.56
2019-01-23T02:30:00.335Z,97148.87
2019-01-23T02:32:32.071Z,97150.98
2019-01-23T02:35:03.769Z,97160.91
2019-01-23T02:37:35.355Z,97157.43
2019-01-23T02:40:09.985Z,97150.16
2019-01-23T02:42:42.095Z,97139.58
2019-01-23T02:45:14.198Z,97145.01
2019-01-23T02:47:45.828Z,97140.93
2019-01-23T02:50:18.434Z,97135.22
2019-01-23T02:52:50.345Z,97136.51
2019-01-23T02:55:22.094Z,97142.95
2019-01-23T02:57:53.710Z,97133.65
2019-01-23T03:00:25.545Z,97132.64
2019-01-23T03:02:57.223Z,97133.26
2019-01-23T03:05:28.834Z,97132.24
2019-01-23T03:08:00.655Z,97125.30
2019-01-23T03:10:32.814Z,97122.09
2019-01-23T03:13:04.657Z,97116.94
2019-01-23T03:15:36.401Z,97113.96
2019-01-23T03:18:07.993Z,97113.58
2019-01-23T03:20:39.729Z,97107.17
2019-01-23T03:23:11.684Z,97101.30
2019-01-23T03:25:43.654Z,97098.94
2019-01-23T03:28:16.887Z,97099.01
2019-01-23T03:30:48.693Z,97107.39
2019-01-23T03:33:20.353Z,97104.81
2019-01-23T03:35:52.168Z,97105.00
2019-01-23T03:38:23.901Z,97107.12
2019-01-23T03:40:55.644Z,97101.11
2019-01-23T03:43:27.543Z,97102.95
2019-01-23T03:45:59.259Z,97093.67
2019-01-23T03:48:31.055Z,97095.97
2019-01-23T03:51:02.635Z,97097.27
2019-01-23T03:53:34.288Z,97090.64
2019-01-23T03:56:09.082Z,97089.86
2019-01-23T03:58:40.797Z,97088.38
2019-01-23T04:01:12.721Z,97085.58
2019-01-23T04:03:44.697Z,97092.70
2019-01-23T04:06:16.484Z,97088.22
2019-01-23T04:08:48.136Z,97086.55
2019-01-23T04:11:19.734Z,97089.51
2019-01-23T04:13:51.533Z,97090.64
2019-01-23T04:16:23.109Z,97094.50
2019-01-23T04:18:54.857Z,97085.94
2019-01-23T04:21:26.570Z,97087.04
2019-01-23T04:23:58.356Z,97087.39
2019-01-23T04:26:30.124Z,97080.59
2019-01-23T04:29:02.113Z,97082.28
2019-01-23T04:31:33.627Z,97075.95
2019-01-23T04:34:05.308Z,97073.48
2019-01-23T04:36:37.271Z,97070.84
2019-01-23T04:39:10.713Z,97071.67
2019-01-23T04:41:42.352Z,97067.19
2019-01-23T04:44:14.034Z,97065.64
2019-01-23T04:46:45.628Z,97067.24
2019-01-23T04:49:17.405Z,97071.56
2019-01-23T04:51:54.817Z,97065.52
2019-01-23T04:54:26.505Z,97070.91
2019-01-23T04:56:58.559Z,97067.54
2019-01-23T04:59:30.235Z,97079.52
2019-01-23T05:02:02.013Z,97076.22
2019-01-23T05:04:33.843Z,97073.80
2019-01-23T05:07:05.472Z,97077.82
2019-01-23T05:09:37.244Z,97078.35
2019-01-23T05:12:08.946Z,97076.58
2019-01-23T05:14:40.681Z,97072.52
2019-01-23T05:17:12.509Z,97077.79
2019-01-23T05:19:44.980Z,97073.77
2019-01-23T05:22:16.804Z,97069.17
2019-01-23T05:24:48.515Z,97059.41
2019-01-23T05:27:20.154Z,97060.09
2019-01-23T05:29:55.039Z,97062.14
2019-01-23T05:32:25.489Z,97062.09
2019-01-23T05:34:57.247Z,97060.08
2019-01-23T05:37:28.995Z,97061.22
2019-01-23T05:40:00.737Z,97054.31
2019-01-23T05:42:32.483Z,97063.38
2019-01-23T05:45:04.461Z,97060.20
2019-01-23T05:47:36.473Z,97057.81
2019-01-23T05:50:11.428Z,97064.67
2019-01-23T05:52:43.209Z,97062.66
2019-01-23T05:55:16.868Z,97063.77
2019-01-23T05:57:48.607Z,97061.03
2019-01-23T06:00:22.623Z,97061.59
2019-01-23T06:02:54.848Z,97058.64
2019-01-23T06:05:26.748Z,97062.16
2019-01-23T06:07:58.541Z,97062.16
2019-01-23T06:10:30.245Z,97057.20
2019-01-23T06:13:01.875Z,97059.88
2019-01-23T06:15:33.867Z,97063.83
2019-01-23T06:18:06.197Z,97063.48
2019-01-23T06:20:38.010Z,97063.48
2019-01-23T06:23:09.568Z,97063.11
2019-01-23T06:25:41.316Z,97067.70
2019-01-23T06:28:12.821Z,97066.78
2019-01-23T06:30:44.708Z,97066.52
2019-01-23T06:33:16.242Z,97061.58
2019-01-23T06:35:47.720Z,97060.38
2019-01-23T06:38:19.348Z,97062.06
2019-01-23T06:40:51.619Z,97058.87
2019-01-23T06:43:23.406Z,97061.00
2019-01-23T06:45:56.662Z,97056.19
2019-01-23T06:48:28.254Z,97048.05
2019-01-23T06:51:00.533Z,97049.34
2019-01-23T06:53:32.201Z,97042.55
2019-01-23T06:56:04.199Z,97045.47
2019-01-23T06:58:35.992Z,97044.91
2019-01-23T07:01:07.804Z,97048.12
2019-01-23T07:03:39.462Z,97040.28
2019-01-23T07:06:11.064Z,97042.30
2019-01-23T07:08:42.773Z,97039.26
2019-01-23T07:11:14.955Z,97043.73
2019-01-23T07:13:46.696Z,97043.89
2019-01-23T07:16:18.778Z,97047.19
2019-01-23T07:18:50.934Z,97043.86
2019-01-23T07:21:23.015Z,97035.44
2019-01-23T07:23:55.146Z,97037.83
2019-01-23T07:26:27.187Z,97031.88
2019-01-23T07:28:58.955Z,97030.28
2019-01-23T07:31:31.029Z,97024.39
2019-01-23T07:34:03.645Z,97029.01
2019-01-23T07:36:35.807Z,97029.30
2019-01-23T07:39:11.449Z,97022.34
2019-01-23T07:41:43.228Z,97025.09
2019-01-23T07:44:15.032Z,97025.77
2019-01-23T07:46:46.887Z,97021.92
2019-01-23T07:49:19.708Z,97011.56
2019-01-23T07:51:51.565Z,97017.49
2019-01-23T07:54:23.669Z,97015.88
2019-01-23T07:56:55.239Z,97011.81
2019-01-23T07:59:26.932Z,97014.25
2019-01-23T08:01:59.715Z,97009.20
2019-01-23T08:04:31.735Z,97006.97
2019-01-23T08:07:03.653Z,97007.92
2019-01-23T08:09:35.396Z,96999.06
2019-01-23T08:12:10.881Z,97003.95
2019-01-23T08:14:42.571Z,96995.16
2019-01-23T08:17:14.255Z,96994.89
2019-01-23T08:19:45.636Z,96995.14
2019-01-23T08:22:17.440Z,96994.78
2019-01-23T08:24:49.109Z,96994.00
2019-01-23T08:27:21.361Z,96980.39
2019-01-23T08:29:53.599Z,96986.38
2019-01-23T08:32:28.664Z,96974.52
2019-01-23T08:35:04.937Z,96969.35
2019-01-23T08:37:39.184Z,96972.41
2019-01-23T08:40:13.880Z,96974.41
2019-01-23T08:42:47.536Z,96980.05
2019-01-23T08:45:20.152Z,96979.22
2019-01-23T08:47:52.229Z,96978.14
2019-01-23T08:50:34.232Z,96970.28
2019-01-23T08:53:07.146Z,96978.10
2019-01-23T08:55:39.171Z,96975.64
2019-01-23T08:58:11.805Z,96968.84
2019-01-23T09:00:45.970Z,96973.17
2019-01-23T09:03:21.989Z,96974.11
2019-01-23T09:05:54.235Z,96975.90
2019-01-23T09:08:26.448Z,96961.72
2019-01-23T09:10:59.303Z,96969.28
2019-01-23T09:13:33.299Z,96969.26
2019-01-23T09:16:05.452Z,96959.02
2019-01-23T09:18:37.441Z,96975.23
2019-01-23T09:21:09.970Z,96968.98
2019-01-23T09:23:42.488Z,96984.99
2019-01-23T09:26:15.309Z,96979.74
2019-01-23T09:28:48.438Z,96972.27
2019-01-23T09:32:09.499Z,96974.61
2019-01-23T09:35:23.134Z,96962.16
2019-01-23T09:39:09.806Z,96963.82
2019-01-23T09:42:25.329Z,96964.45
2019-01-23T09:46:11.852Z,96961.73
2019-01-23T09:49:21.528Z,96960.78
2019-01-23T09:52:29.967Z,96951.77
2019-01-23T09:55:02.174Z,96944.05
2019-01-23T09:57:37.698Z,96932.05
2019-01-23T10:00:15.430Z,96922.61
2019-01-23T10:02:47.314Z,96923.50
2019-01-23T10:05:20.373Z,96926.37
2019-01-23T10:07:53.109Z,96929.70
2019-01-23T10:10:25.253Z,96918.83
2019-01-23T10:12:57.312Z,96918.31
2019-01-23T10:15:44.715Z,96908.19
2019-01-23T10:18:16.971Z,96914.30
2019-01-23T10:20:48.717Z,96906.25
2019-01-23T10:23:20.368Z,96902.75
2019-01-23T10:25:52.322Z,96893.66
2019-01-23T10:28:24.349Z,96889.14
2019-01-23T10:30:56.778Z,96886.98
2019-01-23T10:33:29.368Z,96879.41
2019-01-23T10:36:01.874Z,96871.89
2019-01-23T10:38:36.745Z,96861.55
2019-01-23T10:41:09.116Z,96863.83
2019-01-23T10:43:41.681Z,96866.64
2019-01-23T10:46:15.430Z,96853.03
2019-01-23T10:48:47.418Z,96849.14
2019-01-23T10:51:20.836Z,96839.47
2019-01-23T10:53:53.016Z,96838.20
2019-01-23T10:56:25.745Z,96823.48
2019-01-23T10:58:59.495Z,96823.02
2019-01-23T11:01:31.507Z,96821.86
2019-01-23T11:04:03.837Z,96809.89
2019-01-23T11:06:35.859Z,96795.12
2019-01-23T11:09:10.450Z,96802.06
2019-01-23T11:11:42.534Z,96806.97
2019-01-23T11:14:14.569Z,96799.02
2019-01-23T11:16:46.610Z,96788.19
2019-01-23T11:19:18.668Z,96781.98
2019-01-23T11:21:50.763Z,96782.12
2019-01-23T11:24:22.603Z,96786.38
2019-01-23T11:26:54.308Z,96780.41
2019-01-23T11:29:26.533Z,96776.46
2019-01-23T11:32:00.677Z,96780.08
2019-01-23T11:34:34.557Z,96764.52
2019-01-23T11:37:06.460Z,96756.00
2019-01-23T11:39:39.228Z,96752.78
2019-01-23T11:42:11.298Z,96749.23
2019-01-23T11:44:44.818Z,96750.16
2019-01-23T11:47:16.667Z,96743.88
2019-01-23T11:49:48.771Z,96739.16
2019-01-23T11:52:20.506Z,96734.23
2019-01-23T11:54:52.458Z,96739.83
2019-01-23T11:57:24.156Z,96737.29
2019-01-23T11:59:56.035Z,96725.20
2019-01-23T12:02:30.837Z,96724.77
2019-01-23T12:05:01.642Z,96718.95
2019-01-23T12:07:33.451Z,96710.45
2019-01-23T12:10:05.542Z,96694.83
2019-01-23T12:12:37.301Z,96687.87
2019-01-23T12:15:11.278Z,96682.11
2019-01-23T12:17:43.451Z,96684.45
2019-01-23T12:20:16.273Z,96680.14
2019-01-23T12:22:48.380Z,96674.41
2019-01-23T12:25:20.579Z,96668.73
2019-01-23T12:27:52.547Z,96669.34
2019-01-23T12:30:33.926Z,96662.73
2019-01-23T12:33:06.249Z,96654.52
2019-01-23T12:35:38.195Z,96653.95
2019-01-23T12:38:09.979Z,96646.36
2019-01-23T12:40:41.839Z,96643.08
2019-01-23T12:43:13.973Z,96646.58
2019-01-23T12:45:45.788Z,96630.20
2019-01-23T12:48:17.577Z,96625.94
2019-01-23T12:50:49.752Z,96614.35
2019-01-23T12:53:21.605Z,96611.53
2019-01-23T12:55:53.222Z,96597.64
2019-01-23T12:58:26.100Z,96598.94
2019-01-23T13:00:57.787Z,96601.97
2019-01-23T13:03:31.488Z,96602.70
2019-01-23T13:06:10.443Z,96609.86
2019-01-23T13:08:44.955Z,96587.73
2019-01-23T13:11:18.000Z,96580.45
2019-01-23T13:13:50.619Z,96585.73
2019-01-23T13:16:23.098Z,96575.26
2019-01-23T13:18:55.487Z,96567.18
2019-01-23T13:21:28.022Z,96581.17
2019-01-23T13:24:01.017Z,96555.61
2019-01-23T13:26:33.438Z,96558.88
2019-01-23T13:29:06.352Z,96555.61
2019-01-23T13:31:40.174Z,96556.75
2019-01-23T13:34:11.918Z,96549.36
2019-01-23T13:36:46.093Z,96551.94
2019-01-23T13:39:21.203Z,96544.67
2019-01-23T13:41:53.528Z,96539.61
2019-01-23T13:44:26.405Z,96526.97
2019-01-23T13:46:58.908Z,96528.50
2019-01-23T13:49:31.425Z,96527.46
2019-01-23T13:52:03.113Z,96522.06
2019-01-23T13:54:36.063Z,96525.22
2019-01-23T13:57:09.017Z,96530.31
2019-01-23T13:59:42.832Z,96524.55
2019-01-23T14:02:15.888Z,96533.00
2019-01-23T14:04:48.253Z,96535.28
2019-01-23T14:07:21.073Z,96531.77
2019-01-23T14:09:53.958Z,96523.58
2019-01-23T14:12:26.387Z,96532.72
2019-01-23T14:14:58.599Z,96530.11
2019-01-23T14:17:32.817Z,96531.34
2019-01-23T14:20:06.531Z,96528.11
2019-01-23T14:22:39.686Z,96534.40
2019-01-23T14:25:14.233Z,96526.48
2019-01-23T14:27:46.579Z,96522.14
2019-01-23T14:30:28.080Z,96526.99
2019-01-23T14:33:00.853Z,96528.06
2019-01-23T14:35:36.246Z,96526.01
2019-01-23T14:38:09.393Z,96523.22
2019-01-23T14:40:45.514Z,96530.14
2019-01-23T14:43:17.654Z,96524.33
2019-01-23T14:45:50.193Z,96528.05
2019-01-23T14:48:22.614Z,96533.88
2019-01-23T14:50:55.168Z,96531.86
2019-01-23T14:53:27.774Z,96524.75
2019-01-23T14:56:00.176Z,96516.03
2019-01-23T14:58:33.363Z,96519.58
2019-01-23T15:01:07.819Z,96509.02
2019-01-23T15:03:40.111Z,96510.08
2019-01-23T15:06:14.068Z,96516.08
2019-01-23T15:08:46.316Z,96505.75
2019-01-23T15:11:20.427Z,96510.08
2019-01-23T15:13:53.115Z,96506.34
2019-01-23T15:16:25.771Z,96498.26
2019-01-23T15:19:03.584Z,96498.86
2019-01-23T15:21:35.697Z,96498.50
2019-01-23T15:24:09.557Z,96496.19
2019-01-23T15:26:42.506Z,96503.38
2019-01-23T15:29:14.687Z,96496.11
2019-01-23T15:31:47.574Z,96491.94
2019-01-23T15:34:21.123Z,96485.56
2019-01-23T15:36:53.487Z,96499.97
2019-01-23T15:39:25.739Z,96491.30
2019-01-23T15:42:01.054Z,96480.13
2019-01-23T15:44:33.637Z,96489.63
2019-01-23T15:47:09.899Z,96490.84
2019-01-23T15:49:42.603Z,96482.44
2019-01-23T15:52:15.444Z,96491.62
2019-01-23T15:54:48.237Z,96492.82
2019-01-23T15:57:20.744Z,96504.75
2019-01-23T15:59:53.878Z,96498.92
2019-01-23T16:02:26.907Z,96492.39
2019-01-23T16:04:58.775Z,96496.03
2019-01-23T16:07:33.230Z,96489.58
2019-01-23T16:10:06.915Z,96489.34
2019-01-23T16:12:39.192Z,96486.87
2019-01-23T16:15:12.342Z,96485.94
2019-01-23T16:17:44.301Z,96481.70
2019-01-23T16:20:16.271Z,96486.86
2019-01-23T16:22:50.362Z,96487.54
2019-01-23T16:25:22.325Z,96476.06
2019-01-23T16:27:54.205Z,96482.14
2019-01-23T16:30:40.617Z,96480.05
2019-01-23T16:33:12.960Z,96481.21
2019-01-23T16:35:45.340Z,96470.67
2019-01-23T16:38:17.454Z,96472.53
2019-01-23T16:40:49.477Z,96475.95
2019-01-23T16:43:21.177Z,96465.36
2019-01-23T16:45:53.414Z,96464.09
2019-01-23T16:48:25.304Z,96459.89
2019-01-23T16:50:57.876Z,96460.48
2019-01-23T16:53:29.740Z,96450.41
2019-01-23T16:56:01.950Z,96453.34
2019-01-23T16:58:34.443Z,96452.69
2019-01-23T17:01:07.339Z,96456.91
2019-01-23T17:03:40.228Z,96451.28
2019-01-23T17:06:12.597Z,96450.34
2019-01-23T17:08:45.185Z,96457.13
2019-01-23T17:11:17.601Z,96451.03
2019-01-23T17:13:50.185Z,96450.55
2019-01-23T17:16:22.148Z,96441.98
2019-01-23T17:18:54.189Z,96433.30
2019-01-23T17:21:25.953Z,96431.88
2019-01-23T17:23:57.972Z,96427.27
2019-01-23T17:26:30.480Z,96430.88
2019-01-23T17:29:03.000Z,96433.17
2019-01-23T17:31:34.840Z,96428.07
2019-01-23T17:34:07.083Z,96423.83
2019-01-23T17:36:38.687Z,96418.34
2019-01-23T17:39:12.452Z,96414.46
2019-01-23T17:41:45.767Z,96413.41
2019-01-23T17:44:17.839Z,96407.08
2019-01-23T17:46:50.264Z,96411.52
2019-01-23T17:49:22.511Z,96405.79
2019-01-23T17:51:54.930Z,96412.77
2019-01-23T17:54:26.895Z,96410.97
2019-01-23T17:57:00.439Z,96402.06
2019-01-23T17:59:32.855Z,96400.91
2019-01-23T18:02:05.164Z,96396.07
2019-01-23T18:04:37.335Z,96395.23
2019-01-23T18:07:09.566Z,96392.61
2019-01-23T18:09:42.850Z,96394.03
2019-01-23T18:12:15.666Z,96392.65
2019-01-23T18:14:49.194Z,96385.83
2019-01-23T18:17:22.402Z,96378.72
2019-01-23T18:19:54.250Z,96383.34
2019-01-23T18:22:26.486Z,96371.98
2019-01-23T18:24:58.573Z,96372.97
2019-01-23T18:27:30.866Z,96368.31
2019-01-23T18:30:02.753Z,96366.92
2019-01-23T18:32:35.155Z,96366.70
2019-01-23T18:35:38.350Z,96363.66
2019-01-23T18:38:54.713Z,96364.94
2019-01-23T18:42:09.828Z,96366.00
2019-01-23T18:45:27.839Z,96363.32
2019-01-23T18:48:44.269Z,96363.66
2019-01-23T18:51:40.585Z,96365.30
2019-01-23T18:54:14.209Z,96361.20
2019-01-23T18:56:48.029Z,96361.34
2019-01-23T18:59:21.526Z,96365.17
2019-01-23T19:01:54.318Z,96361.77
2019-01-23T19:04:26.246Z,96355.91
2019-01-23T19:06:59.086Z,96359.03
2019-01-23T19:09:31.996Z,96358.94
2019-01-23T19:12:06.635Z,96355.08
2019-01-23T19:14:38.707Z,96349.31
2019-01-23T19:17:11.734Z,96352.50
2019-01-23T19:19:43.631Z,96354.98
2019-01-23T19:22:15.943Z,96354.02
2019-01-23T19:24:48.584Z,96343.63
2019-01-23T19:27:22.326Z,96345.75
2019-01-23T19:29:55.948Z,96344.26
2019-01-23T19:32:27.565Z,96347.53
2019-01-23T19:34:59.332Z,96352.79
2019-01-23T19:37:31.901Z,96344.98
2019-01-23T19:40:04.072Z,96357.95
2019-01-23T19:42:36.240Z,96355.92
2019-01-23T19:45:13.607Z,96359.02
2019-01-23T19:47:47.266Z,96358.80
2019-01-23T19:50:19.518Z,96357.64
2019-01-23T19:52:51.458Z,96351.80
2019-01-23T19:55:23.483Z,96361.84
2019-01-23T19:57:55.542Z,96335.10
2019-01-23T20:00:27.527Z,96342.26
2019-01-23T20:03:00.036Z,96332.25
2019-01-23T20:05:34.560Z,96338.75
2019-01-23T20:08:07.376Z,96333.63
2019-01-23T20:10:39.777Z,96339.86
2019-01-23T20:13:13.439Z,96341.66
2019-01-23T20:15:47.890Z,96341.30
2019-01-23T20:18:20.001Z,96342.21
2019-01-23T20:20:53.142Z,96339.53
2019-01-23T20:23:25.203Z,96344.06
2019-01-23T20:25:58.131Z,96343.50
2019-01-23T20:28:33.818Z,96351.94
2019-01-23T20:31:06.461Z,96347.60
2019-01-23T20:33:40.258Z,96353.64
2019-01-23T20:36:12.935Z,96359.09
2019-01-23T20:38:45.390Z,96355.21
2019-01-23T20:41:17.739Z,96354.98
2019-01-23T20:43:53.905Z,96360.25
2019-01-23T20:46:32.577Z,96355.95
2019-01-23T20:49:07.269Z,96356.04
2019-01-23T20:51:39.766Z,96367.52
2019-01-23T20:54:12.021Z,96364.25
2019-01-23T20:56:44.718Z,96365.73
2019-01-23T20:59:18.274Z,96362.31
2019-01-23T21:01:51.503Z,96366.28
2019-01-23T21:04:24.433Z,96368.77
2019-01-23T21:06:57.637Z,96359.03
2019-01-23T21:09:36.028Z,96353.22
2019-01-23T21:12:11.070Z,96360.33
2019-01-23T21:14:43.300Z,96360.14
2019-01-23T21:17:16.937Z,96361.70
2019-01-23T21:19:51.682Z,96358.67
2019-01-23T21:22:25.622Z,96366.78
2019-01-23T21:25:00.005Z,96362.58
2019-01-23T21:27:33.339Z,96364.47
2019-01-23T21:30:08.613Z,96366.78
2019-01-23T21:32:53.951Z,96362.31
2019-01-23T21:35:28.652Z,96361.15
2019-01-23T21:38:05.144Z,96352.67
2019-01-23T21:40:37.703Z,96358.44
2019-01-23T21:43:09.896Z,96359.59
2019-01-23T21:45:43.110Z,96354.33
2019-01-23T21:48:17.380Z,96356.45
2019-01-23T21:50:50.816Z,96368.44
2019-01-23T21:53:23.586Z,96359.95
2019-01-23T21:55:56.194Z,96360.55
2019-01-23T21:58:29.012Z,96366.05
2019-01-23T22:01:03.693Z,96365.22
2019-01-23T22:03:38.573Z,96360.63
2019-01-23T22:06:13.823Z,96377.33
2019-01-23T22:08:46.232Z,96362.07
2019-01-23T22:11:19.722Z,96366.86
2019-01-23T22:13:52.100Z,96362.67
2019-01-23T22:16:25.094Z,96374.86
2019-01-23T22:18:58.669Z,96373.37
2019-01-23T22:21:33.389Z,96374.25
2019-01-23T22:24:05.759Z,96374.29
2019-01-23T22:26:44.322Z,96376.27
2019-01-23T22:29:16.235Z,96379.98
2019-01-23T22:31:49.814Z,96392.45
2019-01-23T22:34:21.952Z,96394.58
2019-01-23T22:36:55.180Z,96389.10
2019-01-23T22:39:27.141Z,96396.97
2019-01-23T22:41:59.505Z,96411.52
2019-01-23T22:44:31.673Z,96402.97
2019-01-23T22:47:05.585Z,96400.91
2019-01-23T22:49:37.617Z,96406.88
2019-01-23T22:52:09.717Z,96399.38
2019-01-23T22:54:43.865Z,96406.77
2019-01-23T22:57:17.810Z,96402.31
2019-01-23T22:59:51.495Z,96400.55
2019-01-23T23:02:25.941Z,96406.99
2019-01-23T23:05:00.968Z,96406.38
2019-01-23T23:07:34.951Z,96400.28
2019-01-23T23:10:11.382Z,96397.70
2019-01-23T23:12:44.781Z,96402.69
2019-01-23T23:15:17.574Z,96402.94
2019-01-23T23:17:49.782Z,96396.63
2019-01-23T23:20:22.237Z,96404.09
2019-01-23T23:22:54.150Z,96398.37
2019-01-23T23:25:26.196Z,96400.58
2019-01-23T23:27:58.898Z,96397.54
2019-01-23T23:30:31.451Z,96393.69
2019-01-23T23:33:03.632Z,96387.62
2019-01-23T23:35:36.368Z,96386.20
2019-01-23T23:38:08.790Z,96379.56
2019-01-23T23:40:40.600Z,96375.33
2019-01-23T23:43:13.063Z,96377.91
2019-01-23T23:45:44.876Z,96372.17
2019-01-23T23:48:17.077Z,96374.75
2019-01-23T23:50:52.546Z,96368.09
2019-01-23T23:53:24.423Z,96369.59
2019-01-23T23:55:56.570Z,96368.68
2019-01-23T23:58:28.785Z,96364.70
