createdAt,value
2018-10-21T00:00:00.065Z,11.48
2018-10-21T00:02:29.196Z,10.08
2018-10-21T00:04:57.965Z,12.20
2018-10-21T00:07:26.919Z,11.78
2018-10-21T00:09:55.851Z,10.68
2018-10-21T00:12:25.670Z,10.55
2018-10-21T00:14:54.724Z,12.07
2018-10-21T00:17:23.622Z,10.20
2018-10-21T00:19:52.605Z,9.45
2018-10-21T00:22:21.625Z,10.00
2018-10-21T00:24:53.085Z,11.33
2018-10-21T00:27:22.125Z,10.40
2018-10-21T00:29:51.241Z,10.15
2018-10-21T00:32:20.143Z,10.90
2018-10-21T00:34:49.122Z,11.03
2018-10-21T00:37:17.999Z,10.38
2018-10-21T00:39:46.953Z,11.68
2018-10-21T00:42:15.924Z,10.55
2018-10-21T00:44:44.966Z,11.22
2018-10-21T00:47:13.815Z,9.18
2018-10-21T00:49:42.773Z,12.63
2018-10-21T00:52:11.863Z,12.78
2018-10-21T00:54:40.880Z,11.48
2018-10-21T00:57:09.917Z,12.00
2018-10-21T00:59:39.010Z,10.32
2018-10-21T01:02:08.160Z,10.93
2018-10-21T01:04:37.217Z,10.48
2018-10-21T01:07:06.665Z,11.73
2018-10-21T01:09:35.703Z,9.70
2018-10-21T01:12:04.553Z,11.48
2018-10-21T01:14:33.337Z,12.03
2018-10-21T01:17:02.247Z,9.30
2018-10-21T01:19:31.212Z,9.13
2018-10-21T01:22:00.155Z,10.43
2018-10-21T01:24:29.076Z,11.53
2018-10-21T01:26:58.105Z,10.03
2018-10-21T01:29:26.912Z,10.55
2018-10-21T01:31:55.932Z,8.88
2018-10-21T01:34:24.861Z,9.45
2018-10-21T01:36:54.039Z,8.85
2018-10-21T01:40:05.955Z,10.20
2018-10-21T01:42:34.958Z,9.68
2018-10-21T01:45:04.094Z,9.33
2018-10-21T01:47:33.021Z,8.30
2018-10-21T01:50:01.871Z,8.00
2018-10-21T01:52:30.853Z,8.13
2018-10-21T01:54:59.847Z,11.10
2018-10-21T02:00:15.907Z,9.47
2018-10-21T02:02:47.543Z,8.00
2018-10-21T02:05:18.885Z,7.73
2018-10-21T02:07:50.365Z,7.50
2018-10-21T02:10:21.835Z,7.53
2018-10-21T02:12:53.397Z,8.87
2018-10-21T02:15:24.946Z,9.03
2018-10-21T02:17:56.404Z,8.80
2018-10-21T02:20:28.198Z,9.43
2018-10-21T02:22:59.537Z,10.03
2018-10-21T02:25:31.031Z,8.33
2018-10-21T02:28:02.504Z,7.50
2018-10-21T02:30:33.797Z,9.73
2018-10-21T02:33:05.231Z,6.77
2018-10-21T02:35:36.585Z,8.60
2018-10-21T02:38:07.913Z,9.37
2018-10-21T02:41:17.150Z,8.67
2018-10-21T02:43:48.460Z,10.00
2018-10-21T02:46:20.184Z,11.10
2018-10-21T02:48:52.350Z,11.73
2018-10-21T02:51:23.696Z,12.23
2018-10-21T02:53:55.046Z,10.67
2018-10-21T02:56:26.507Z,11.20
2018-10-21T02:58:57.851Z,8.17
2018-10-21T03:01:29.270Z,10.20
2018-10-21T03:04:00.630Z,11.63
2018-10-21T03:06:32.379Z,11.30
2018-10-21T03:09:03.945Z,11.10
2018-10-21T03:11:35.348Z,10.40
2018-10-21T03:14:06.938Z,8.73
2018-10-21T03:16:38.337Z,8.20
2018-10-21T03:19:09.769Z,9.47
2018-10-21T03:21:41.152Z,9.23
2018-10-21T03:24:12.535Z,7.93
2018-10-21T03:26:43.889Z,6.73
2018-10-21T03:29:15.282Z,7.33
2018-10-21T03:31:46.640Z,8.27
2018-10-21T03:34:18.032Z,9.43
2018-10-21T03:36:49.336Z,9.07
2018-10-21T03:39:20.820Z,11.37
2018-10-21T03:41:52.248Z,11.57
2018-10-21T03:44:23.690Z,11.03
2018-10-21T03:46:55.071Z,9.57
2018-10-21T03:49:26.486Z,10.00
2018-10-21T03:51:57.955Z,10.47
2018-10-21T03:54:29.339Z,11.30
2018-10-21T03:57:00.750Z,10.90
2018-10-21T03:59:32.148Z,11.93
2018-10-21T04:02:03.482Z,11.53
2018-10-21T04:04:34.899Z,11.73
2018-10-21T04:07:06.287Z,12.20
2018-10-21T04:09:37.862Z,9.53
2018-10-21T04:12:09.309Z,10.33
2018-10-21T04:14:40.758Z,10.67
2018-10-21T04:17:11.965Z,8.67
2018-10-21T04:19:43.309Z,8.20
2018-10-21T04:22:14.775Z,8.37
2018-10-21T04:24:46.014Z,8.87
2018-10-21T04:27:17.247Z,7.93
2018-10-21T04:29:48.608Z,9.17
2018-10-21T04:32:19.960Z,9.87
2018-10-21T04:34:51.421Z,10.90
2018-10-21T04:38:09.906Z,8.87
2018-10-21T04:40:41.375Z,10.73
2018-10-21T04:43:12.648Z,7.87
2018-10-21T04:45:44.085Z,9.83
2018-10-21T04:48:15.401Z,10.07
2018-10-21T04:50:47.043Z,9.13
2018-10-21T04:53:18.358Z,9.40
2018-10-21T04:55:49.538Z,9.23
2018-10-21T04:58:21.003Z,9.47
2018-10-21T05:00:52.228Z,12.17
2018-10-21T05:03:23.514Z,10.10
2018-10-21T05:05:55.027Z,10.13
2018-10-21T05:08:26.334Z,8.43
2018-10-21T05:10:57.605Z,9.90
2018-10-21T05:13:28.926Z,8.47
2018-10-21T05:16:00.616Z,10.40
2018-10-21T05:18:31.997Z,9.17
2018-10-21T05:21:03.230Z,10.83
2018-10-21T05:23:34.595Z,8.40
2018-10-21T05:26:05.800Z,10.53
2018-10-21T05:28:37.369Z,9.53
2018-10-21T05:31:08.679Z,8.53
2018-10-21T05:33:40.102Z,8.07
2018-10-21T05:36:11.337Z,8.40
2018-10-21T05:38:42.714Z,7.57
2018-10-21T05:41:14.019Z,9.37
2018-10-21T05:43:45.220Z,11.23
2018-10-21T05:46:38.945Z,9.50
2018-10-21T05:49:10.685Z,10.43
2018-10-21T05:51:43.418Z,12.37
2018-10-21T05:54:15.888Z,11.43
2018-10-21T05:56:50.986Z,11.13
2018-10-21T05:59:23.559Z,9.97
2018-10-21T06:01:55.000Z,12.00
2018-10-21T06:04:26.305Z,12.27
2018-10-21T06:06:57.716Z,10.07
2018-10-21T06:09:29.235Z,12.30
2018-10-21T06:12:00.447Z,10.97
2018-10-21T06:14:31.824Z,11.63
2018-10-21T06:17:24.868Z,13.93
2018-10-21T06:19:59.824Z,10.10
2018-10-21T06:22:40.014Z,12.43
2018-10-21T06:25:11.865Z,10.60
2018-10-21T06:27:43.427Z,12.23
2018-10-21T06:30:14.734Z,10.87
2018-10-21T06:32:46.196Z,11.00
2018-10-21T06:35:17.631Z,10.73
2018-10-21T06:37:48.980Z,12.50
2018-10-21T06:40:20.396Z,10.40
2018-10-21T06:42:51.710Z,12.47
2018-10-21T06:45:25.295Z,9.77
2018-10-21T06:47:56.592Z,13.77
2018-10-21T06:50:28.003Z,10.53
2018-10-21T06:52:59.305Z,10.00
2018-10-21T06:55:30.609Z,10.80
2018-10-21T06:58:01.878Z,10.70
2018-10-21T07:00:33.291Z,12.03
2018-10-21T07:03:04.505Z,13.77
2018-10-21T07:06:29.355Z,13.90
2018-10-21T07:09:02.040Z,11.57
2018-10-21T07:11:33.386Z,13.10
2018-10-21T07:14:04.729Z,16.73
2018-10-21T07:16:36.192Z,18.70
2018-10-21T07:19:07.471Z,19.70
2018-10-21T07:21:38.925Z,23.30
2018-10-21T07:24:10.232Z,20.37
2018-10-21T07:26:41.611Z,18.53
2018-10-21T07:29:13.036Z,16.63
2018-10-21T07:31:44.267Z,20.37
2018-10-21T07:34:15.694Z,16.93
2018-10-21T07:36:46.871Z,17.20
2018-10-21T07:39:18.351Z,18.47
2018-10-21T07:41:49.699Z,21.60
2018-10-21T07:44:21.218Z,23.17
2018-10-21T07:46:52.554Z,20.13
2018-10-21T07:49:24.060Z,24.43
2018-10-21T07:51:55.610Z,18.47
2018-10-21T07:54:27.076Z,18.77
2018-10-21T07:56:58.473Z,18.53
2018-10-21T07:59:29.928Z,19.37
2018-10-21T08:02:01.246Z,17.47
2018-10-21T08:04:33.547Z,21.97
2018-10-21T08:07:40.533Z,19.53
2018-10-21T08:10:11.968Z,22.17
2018-10-21T08:12:43.224Z,25.27
2018-10-21T08:15:14.792Z,20.97
2018-10-21T08:17:46.091Z,23.33
2018-10-21T08:20:17.521Z,24.27
2018-10-21T08:22:48.746Z,21.47
2018-10-21T08:25:20.145Z,19.43
2018-10-21T08:27:51.477Z,19.97
2018-10-21T08:30:22.947Z,21.83
2018-10-21T08:32:54.220Z,24.13
2018-10-21T08:35:25.980Z,22.90
2018-10-21T08:37:57.426Z,21.63
2018-10-21T08:40:29.028Z,25.23
2018-10-21T08:43:00.591Z,22.97
2018-10-21T08:45:31.970Z,23.10
2018-10-21T08:48:03.439Z,23.03
2018-10-21T08:50:34.782Z,26.57
2018-10-21T08:53:06.214Z,26.10
2018-10-21T08:55:38.572Z,22.87
2018-10-21T08:58:10.022Z,23.40
2018-10-21T09:00:41.352Z,25.77
2018-10-21T09:03:12.768Z,22.87
2018-10-21T09:05:44.249Z,27.40
2018-10-21T09:08:15.726Z,26.80
2018-10-21T09:10:47.875Z,26.33
2018-10-21T09:13:19.010Z,28.63
2018-10-21T09:15:50.420Z,26.67
2018-10-21T09:18:21.828Z,24.97
2018-10-21T09:20:53.209Z,24.47
2018-10-21T09:23:24.670Z,26.03
2018-10-21T09:25:56.056Z,28.80
2018-10-21T09:28:27.404Z,30.90
2018-10-21T09:30:58.949Z,27.63
2018-10-21T09:33:30.404Z,34.37
2018-10-21T09:36:01.946Z,27.97
2018-10-21T09:38:33.304Z,31.57
2018-10-21T09:41:04.654Z,32.57
2018-10-21T09:43:36.117Z,30.77
2018-10-21T09:46:07.683Z,28.07
2018-10-21T09:48:39.055Z,25.33
2018-10-21T09:51:10.472Z,24.27
2018-10-21T09:53:41.823Z,28.77
2018-10-21T09:56:13.374Z,31.50
2018-10-21T09:58:44.788Z,28.67
2018-10-21T10:01:33.485Z,25.40
2018-10-21T10:04:04.975Z,28.37
2018-10-21T10:06:36.418Z,26.50
2018-10-21T10:09:11.152Z,30.87
2018-10-21T10:11:43.303Z,23.13
2018-10-21T10:14:14.824Z,26.70
2018-10-21T10:16:46.195Z,23.03
2018-10-21T10:19:17.703Z,29.70
2018-10-21T10:21:49.026Z,25.03
2018-10-21T10:24:20.450Z,24.93
2018-10-21T10:26:51.959Z,25.97
2018-10-21T10:29:23.236Z,24.47
2018-10-21T10:31:54.849Z,22.13
2018-10-21T10:34:26.419Z,23.17
2018-10-21T10:36:57.919Z,23.13
2018-10-21T10:39:29.220Z,18.27
2018-10-21T10:42:00.617Z,21.40
2018-10-21T10:44:31.994Z,20.37
2018-10-21T10:47:03.530Z,18.03
2018-10-21T10:49:35.011Z,18.90
2018-10-21T10:52:06.757Z,22.02
2018-10-21T10:54:38.105Z,19.12
2018-10-21T10:57:09.677Z,24.10
2018-10-21T10:59:41.310Z,19.75
2018-10-21T11:02:12.659Z,17.90
2018-10-21T11:04:44.201Z,18.43
2018-10-21T11:07:15.736Z,18.05
2018-10-21T11:09:47.061Z,19.33
2018-10-21T11:12:18.497Z,18.37
2018-10-21T11:14:49.894Z,21.68
2018-10-21T11:17:21.230Z,22.63
2018-10-21T11:19:52.724Z,19.00
2018-10-21T11:22:28.530Z,18.93
2018-10-21T11:24:59.938Z,17.00
2018-10-21T11:27:31.358Z,18.42
2018-10-21T11:30:05.931Z,22.57
2018-10-21T11:32:37.493Z,15.70
2018-10-21T11:35:08.989Z,13.63
2018-10-21T11:37:40.478Z,13.17
2018-10-21T11:40:12.171Z,15.10
2018-10-21T11:42:43.599Z,14.93
2018-10-21T11:45:15.034Z,13.10
2018-10-21T11:47:46.592Z,14.03
2018-10-21T11:50:17.990Z,14.73
2018-10-21T11:52:49.380Z,9.93
2018-10-21T11:55:20.933Z,5.83
2018-10-21T11:57:52.379Z,7.80
2018-10-21T12:00:23.676Z,7.90
2018-10-21T12:02:55.183Z,12.83
2018-10-21T12:05:26.572Z,8.50
2018-10-21T12:10:28.178Z,5.73
2018-10-21T12:13:00.483Z,9.37
2018-10-21T12:15:31.795Z,8.58
2018-10-21T12:18:06.474Z,11.47
2018-10-21T12:20:38.335Z,8.00
2018-10-21T12:23:10.046Z,10.57
2018-10-21T12:25:42.761Z,10.83
2018-10-21T12:28:14.398Z,9.10
2018-10-21T12:30:45.837Z,10.23
2018-10-21T12:33:17.326Z,9.53
2018-10-21T12:35:48.731Z,10.90
2018-10-21T12:38:20.157Z,7.95
2018-10-21T12:40:51.529Z,8.63
2018-10-21T12:43:23.008Z,9.35
2018-10-21T12:45:54.448Z,11.23
2018-10-21T12:48:25.799Z,8.13
2018-10-21T12:50:57.303Z,6.78
2018-10-21T12:53:28.731Z,7.00
2018-10-21T12:56:00.234Z,8.97
2018-10-21T12:58:31.871Z,6.83
2018-10-21T13:01:03.043Z,10.30
2018-10-21T13:03:34.455Z,6.93
2018-10-21T13:06:05.935Z,6.83
2018-10-21T13:09:08.168Z,8.15
2018-10-21T13:15:34.887Z,5.93
2018-10-21T13:18:10.226Z,7.78
2018-10-21T13:20:39.273Z,8.28
2018-10-21T13:23:12.245Z,6.22
2018-10-21T13:25:43.783Z,6.00
2018-10-21T13:28:15.262Z,6.63
2018-10-21T13:30:51.498Z,6.33
2018-10-21T13:33:28.257Z,8.43
2018-10-21T13:35:59.781Z,7.80
2018-10-21T13:38:31.366Z,5.87
2018-10-21T13:41:02.829Z,6.47
2018-10-21T13:43:34.363Z,8.73
2018-10-21T13:46:05.879Z,6.43
2018-10-21T13:51:07.613Z,5.90
2018-10-21T13:53:38.998Z,7.50
2018-10-21T13:56:10.438Z,7.47
2018-10-21T13:58:41.958Z,7.33
2018-10-21T14:01:13.328Z,8.37
2018-10-21T14:03:44.837Z,7.43
2018-10-21T14:06:16.463Z,5.73
2018-10-21T14:08:51.386Z,9.30
2018-10-21T14:11:23.019Z,7.00
2018-10-21T14:13:54.474Z,7.23
2018-10-21T14:16:26.013Z,13.50
2018-10-21T14:18:57.385Z,6.77
2018-10-21T14:21:28.793Z,8.93
2018-10-21T14:24:00.638Z,11.83
2018-10-21T14:26:32.097Z,6.93
2018-10-21T14:29:03.702Z,7.53
2018-10-21T14:31:35.186Z,6.50
2018-10-21T14:34:06.827Z,8.33
2018-10-21T14:36:38.249Z,4.83
2018-10-21T14:39:12.167Z,6.97
2018-10-21T14:41:43.356Z,6.73
2018-10-21T14:44:14.675Z,6.47
2018-10-21T14:46:46.062Z,5.90
2018-10-21T14:49:17.324Z,6.23
2018-10-21T14:51:48.735Z,6.07
2018-10-21T14:54:20.121Z,6.10
2018-10-21T14:56:51.773Z,9.57
2018-10-21T14:59:23.065Z,4.37
2018-10-21T15:01:54.557Z,8.00
2018-10-21T15:04:26.229Z,5.92
2018-10-21T15:06:57.705Z,6.03
2018-10-21T15:09:29.089Z,7.28
2018-10-21T15:12:00.341Z,7.03
2018-10-21T15:14:31.738Z,8.07
2018-10-21T15:17:03.173Z,7.05
2018-10-21T15:19:34.621Z,5.77
2018-10-21T15:22:06.376Z,4.13
2018-10-21T15:24:37.770Z,6.83
2018-10-21T15:27:09.173Z,7.97
2018-10-21T15:29:40.711Z,5.90
2018-10-21T15:32:12.100Z,6.60
2018-10-21T15:34:43.599Z,4.20
2018-10-21T15:37:14.887Z,6.10
2018-10-21T15:39:46.415Z,6.37
2018-10-21T15:42:17.785Z,7.30
2018-10-21T15:44:50.326Z,14.83
2018-10-21T15:47:21.943Z,10.37
2018-10-21T15:49:53.345Z,7.37
2018-10-21T15:52:24.893Z,5.42
2018-10-21T15:54:56.472Z,6.58
2018-10-21T15:57:28.065Z,6.95
2018-10-21T15:59:59.444Z,7.10
2018-10-21T16:02:30.836Z,6.10
2018-10-21T16:05:02.572Z,5.37
2018-10-21T16:07:34.056Z,5.28
2018-10-21T16:10:05.641Z,4.53
2018-10-21T16:12:36.958Z,7.50
2018-10-21T16:15:15.178Z,7.72
2018-10-21T16:17:47.258Z,3.17
2018-10-21T16:20:18.808Z,7.33
2018-10-21T16:22:52.591Z,7.80
2018-10-21T16:25:24.179Z,4.90
2018-10-21T16:27:55.614Z,4.90
2018-10-21T16:30:27.032Z,6.50
2018-10-21T16:32:58.588Z,6.58
2018-10-21T16:35:30.010Z,8.83
2018-10-21T16:38:01.530Z,5.72
2018-10-21T16:40:33.168Z,8.65
2018-10-21T16:43:04.583Z,6.15
2018-10-21T16:45:36.197Z,7.00
2018-10-21T16:48:07.685Z,5.20
2018-10-21T16:50:39.174Z,4.37
2018-10-21T16:53:10.728Z,5.05
2018-10-21T16:55:42.318Z,4.60
2018-10-21T16:58:13.769Z,5.95
2018-10-21T17:00:45.569Z,7.78
2018-10-21T17:03:16.849Z,7.03
2018-10-21T17:05:48.436Z,6.30
2018-10-21T17:08:19.795Z,8.23
2018-10-21T17:10:51.396Z,6.17
2018-10-21T17:13:22.585Z,10.63
2018-10-21T17:15:54.117Z,7.57
2018-10-21T17:18:25.709Z,5.75
2018-10-21T17:20:57.079Z,8.98
2018-10-21T17:23:28.583Z,8.60
2018-10-21T17:26:00.055Z,6.30
2018-10-21T17:28:31.436Z,6.22
2018-10-21T17:31:03.008Z,5.70
2018-10-21T17:33:34.502Z,6.03
2018-10-21T17:36:06.114Z,5.20
2018-10-21T17:38:37.532Z,6.57
2018-10-21T17:41:09.177Z,5.93
2018-10-21T17:43:40.481Z,7.50
2018-10-21T17:46:11.996Z,6.70
2018-10-21T17:48:44.322Z,8.50
2018-10-21T17:51:15.945Z,10.40
2018-10-21T17:53:47.607Z,9.40
2018-10-21T17:56:19.133Z,9.45
2018-10-21T17:58:50.663Z,9.00
2018-10-21T18:01:22.051Z,10.43
2018-10-21T18:03:53.587Z,9.17
2018-10-21T18:06:25.020Z,10.43
2018-10-21T18:08:56.493Z,11.40
2018-10-21T18:11:28.187Z,9.20
2018-10-21T18:13:59.766Z,8.98
2018-10-21T18:16:31.129Z,11.15
2018-10-21T18:19:02.936Z,9.55
2018-10-21T18:21:34.578Z,8.85
2018-10-21T18:24:06.003Z,9.70
2018-10-21T18:26:37.692Z,9.60
2018-10-21T18:29:09.304Z,8.35
2018-10-21T18:31:40.775Z,11.50
2018-10-21T18:34:12.428Z,10.60
2018-10-21T18:36:43.833Z,8.90
2018-10-21T18:39:15.348Z,10.58
2018-10-21T18:41:46.879Z,8.50
2018-10-21T18:44:18.335Z,8.28
2018-10-21T18:46:49.830Z,10.00
2018-10-21T18:49:21.289Z,9.35
2018-10-21T18:51:52.741Z,11.97
2018-10-21T18:54:24.335Z,13.18
2018-10-21T18:56:55.909Z,12.68
2018-10-21T18:59:27.352Z,11.80
2018-10-21T19:01:58.922Z,9.80
2018-10-21T19:04:30.369Z,11.05
2018-10-21T19:07:02.197Z,12.30
2018-10-21T19:09:33.573Z,13.15
2018-10-21T19:12:05.083Z,13.83
2018-10-21T19:14:36.644Z,10.45
2018-10-21T19:17:08.011Z,9.75
2018-10-21T19:19:39.498Z,9.18
2018-10-21T19:22:11.025Z,11.30
2018-10-21T19:24:42.538Z,10.55
2018-10-21T19:27:14.086Z,9.20
2018-10-21T19:29:45.453Z,9.28
2018-10-21T19:32:16.933Z,8.85
2018-10-21T19:34:48.447Z,10.80
2018-10-21T19:37:19.964Z,9.33
2018-10-21T19:39:51.518Z,8.45
2018-10-21T19:42:22.949Z,9.20
2018-10-21T19:44:54.447Z,10.25
2018-10-21T19:47:25.894Z,8.85
2018-10-21T19:49:57.344Z,9.60
2018-10-21T19:52:28.605Z,11.10
2018-10-21T19:55:00.160Z,9.83
2018-10-21T19:57:31.726Z,13.43
2018-10-21T20:00:04.500Z,12.28
2018-10-21T20:02:36.106Z,12.33
2018-10-21T20:05:08.007Z,11.95
2018-10-21T20:07:39.524Z,13.40
2018-10-21T20:10:12.893Z,13.45
2018-10-21T20:12:44.200Z,11.85
2018-10-21T20:15:15.761Z,10.80
2018-10-21T20:17:47.246Z,10.65
2018-10-21T20:20:18.779Z,9.83
2018-10-21T20:22:50.245Z,12.17
2018-10-21T20:25:21.706Z,12.60
2018-10-21T20:27:53.190Z,11.10
2018-10-21T20:30:24.639Z,12.60
2018-10-21T20:32:56.136Z,9.55
2018-10-21T20:35:27.564Z,11.50
2018-10-21T20:37:59.010Z,10.48
2018-10-21T20:40:30.475Z,10.37
2018-10-21T20:43:01.991Z,11.73
2018-10-21T20:45:33.500Z,10.87
2018-10-21T20:48:04.781Z,11.95
2018-10-21T20:50:36.238Z,12.00
2018-10-21T20:53:07.963Z,12.93
2018-10-21T20:55:39.451Z,15.07
2018-10-21T20:58:10.949Z,12.20
2018-10-21T21:00:42.402Z,14.43
2018-10-21T21:03:13.862Z,11.07
2018-10-21T21:05:45.256Z,11.47
2018-10-21T21:08:16.872Z,11.90
2018-10-21T21:10:48.264Z,11.83
2018-10-21T21:13:19.806Z,12.27
2018-10-21T21:15:51.185Z,10.90
2018-10-21T21:18:22.538Z,13.32
2018-10-21T21:20:54.179Z,11.37
2018-10-21T21:23:25.635Z,9.73
2018-10-21T21:25:57.108Z,10.70
2018-10-21T21:28:28.667Z,11.70
2018-10-21T21:31:00.261Z,10.60
2018-10-21T21:33:31.759Z,11.43
2018-10-21T21:36:03.386Z,7.95
2018-10-21T21:38:34.733Z,7.67
2018-10-21T21:41:06.319Z,6.73
2018-10-21T21:43:37.867Z,9.80
2018-10-21T21:46:15.140Z,10.03
2018-10-21T21:48:46.599Z,23.30
2018-10-21T21:51:18.088Z,11.17
2018-10-21T21:53:49.527Z,7.37
2018-10-21T21:56:22.479Z,6.37
2018-10-21T21:58:53.907Z,5.97
2018-10-21T22:01:25.377Z,8.30
2018-10-21T22:03:56.674Z,5.53
2018-10-21T22:06:28.085Z,6.13
2018-10-21T22:08:59.690Z,6.43
2018-10-21T22:11:31.083Z,6.17
2018-10-21T22:14:02.435Z,4.37
2018-10-21T22:16:33.877Z,5.30
2018-10-21T22:19:05.252Z,6.13
2018-10-21T22:21:37.193Z,7.77
2018-10-21T22:24:09.817Z,7.97
2018-10-21T22:26:41.091Z,9.37
2018-10-21T22:29:12.515Z,7.53
2018-10-21T22:31:43.988Z,7.87
2018-10-21T22:34:15.411Z,5.17
2018-10-21T22:36:46.686Z,6.27
2018-10-21T22:39:18.001Z,4.97
2018-10-21T22:41:49.397Z,5.13
2018-10-21T22:44:20.801Z,5.67
2018-10-21T22:46:52.357Z,9.20
2018-10-21T22:49:23.635Z,11.27
2018-10-21T22:51:54.972Z,10.87
2018-10-21T22:54:26.379Z,10.97
2018-10-21T22:56:57.807Z,8.83
2018-10-21T22:59:29.117Z,9.37
2018-10-21T23:02:00.432Z,7.43
2018-10-21T23:04:31.791Z,10.20
2018-10-21T23:07:03.128Z,10.53
2018-10-21T23:09:34.469Z,13.47
2018-10-21T23:12:06.263Z,8.17
2018-10-21T23:14:37.615Z,10.63
2018-10-21T23:17:09.063Z,6.87
2018-10-21T23:19:48.118Z,8.80
2018-10-21T23:22:19.603Z,9.80
2018-10-21T23:24:50.865Z,6.50
2018-10-21T23:27:22.281Z,6.53
2018-10-21T23:29:53.713Z,5.80
2018-10-21T23:32:25.117Z,6.30
2018-10-21T23:34:56.400Z,8.77
2018-10-21T23:37:27.902Z,5.97
2018-10-21T23:39:59.219Z,7.77
2018-10-21T23:42:30.620Z,7.27
2018-10-21T23:45:02.074Z,5.57
2018-10-21T23:47:33.566Z,4.83
2018-10-21T23:50:04.932Z,6.03
2018-10-21T23:52:36.469Z,7.00
2018-10-21T23:55:08.071Z,7.53
2018-10-21T23:57:39.485Z,5.83
