createdAt,value
2023-01-27T00:01:07.678Z,73.20
2023-01-27T00:03:36.231Z,73.20
2023-01-27T00:06:06.527Z,73.10
2023-01-27T00:08:34.604Z,73.00
2023-01-27T00:11:20.331Z,73.10
2023-01-27T00:13:48.572Z,73.10
2023-01-27T00:16:18.021Z,73.20
2023-01-27T00:18:46.050Z,73.20
2023-01-27T00:21:31.391Z,73.30
2023-01-27T00:24:16.898Z,73.40
2023-01-27T00:26:44.884Z,73.40
2023-01-27T00:29:21.342Z,73.50
2023-01-27T00:32:08.008Z,73.50
2023-01-27T00:34:35.962Z,73.50
2023-01-27T00:37:06.111Z,73.70
2023-01-27T00:39:34.734Z,73.90
2023-01-27T00:42:02.674Z,73.90
2023-01-27T00:44:30.597Z,73.90
2023-01-27T00:46:59.877Z,74.00
2023-01-27T00:49:28.021Z,74.10
2023-01-27T00:51:55.987Z,74.10
2023-01-27T00:54:23.926Z,74.10
2023-01-27T00:56:51.822Z,74.10
2023-01-27T00:59:19.785Z,74.00
2023-01-27T01:01:47.728Z,74.10
2023-01-27T01:04:17.009Z,74.10
2023-01-27T01:06:47.436Z,74.10
2023-01-27T01:09:15.551Z,74.20
2023-01-27T01:11:43.505Z,74.20
2023-01-27T01:14:11.503Z,74.30
2023-01-27T01:16:39.431Z,74.30
2023-01-27T01:19:07.770Z,74.30
2023-01-27T01:21:40.694Z,74.30
2023-01-27T01:24:08.985Z,74.50
2023-01-27T01:26:37.011Z,74.50
2023-01-27T01:29:04.919Z,74.50
2023-01-27T01:31:32.889Z,74.50
2023-01-27T01:34:00.920Z,74.60
2023-01-27T01:36:29.535Z,74.60
2023-01-27T01:38:59.174Z,74.60
2023-01-27T01:41:28.105Z,74.60
2023-01-27T01:43:56.316Z,74.70
2023-01-27T01:46:24.511Z,74.80
2023-01-27T01:48:55.566Z,74.70
2023-01-27T01:51:32.851Z,74.70
2023-01-27T01:54:06.780Z,74.70
2023-01-27T01:56:39.781Z,74.70
2023-01-27T01:59:13.086Z,74.80
2023-01-27T02:01:42.196Z,74.90
2023-01-27T02:04:15.936Z,74.90
2023-01-27T02:06:50.013Z,74.90
2023-01-27T02:09:21.659Z,74.90
2023-01-27T02:11:49.930Z,74.90
2023-01-27T02:14:19.126Z,74.90
2023-01-27T02:16:47.530Z,75.00
2023-01-27T02:19:23.022Z,75.00
2023-01-27T02:21:53.925Z,75.00
2023-01-27T02:24:26.596Z,75.00
2023-01-27T02:26:56.076Z,75.10
2023-01-27T02:29:24.334Z,75.00
2023-01-27T02:31:52.451Z,75.00
2023-01-27T02:34:23.234Z,75.10
2023-01-27T02:36:56.921Z,75.20
2023-01-27T02:39:28.813Z,75.20
2023-01-27T02:41:59.640Z,75.40
2023-01-27T02:44:27.693Z,75.40
2023-01-27T02:46:55.686Z,75.10
2023-01-27T02:49:23.646Z,75.10
2023-01-27T02:51:51.845Z,75.10
2023-01-27T02:54:19.800Z,75.20
2023-01-27T02:56:47.713Z,75.30
2023-01-27T02:59:18.956Z,75.30
2023-01-27T03:01:49.065Z,75.30
2023-01-27T03:04:17.380Z,75.30
2023-01-27T03:06:45.356Z,75.40
2023-01-27T03:09:13.481Z,75.50
2023-01-27T03:11:58.868Z,75.50
2023-01-27T03:14:45.802Z,75.40
2023-01-27T03:17:32.103Z,75.40
2023-01-27T03:20:00.309Z,75.40
2023-01-27T03:22:28.613Z,75.40
2023-01-27T03:24:56.815Z,75.30
2023-01-27T03:27:25.221Z,75.40
2023-01-27T03:30:17.437Z,75.40
2023-01-27T03:32:54.602Z,75.50
2023-01-27T03:36:13.401Z,75.50
2023-01-27T03:39:09.684Z,75.50
2023-01-27T03:41:55.141Z,75.50
2023-01-27T03:44:44.229Z,75.50
2023-01-27T03:47:14.093Z,75.50
2023-01-27T03:49:42.001Z,75.50
2023-01-27T03:52:10.036Z,75.50
2023-01-27T03:54:38.437Z,75.50
2023-01-27T03:57:06.931Z,75.60
2023-01-27T03:59:36.079Z,75.50
2023-01-27T04:02:22.162Z,75.40
2023-01-27T04:05:09.092Z,75.40
2023-01-27T04:07:37.476Z,75.40
2023-01-27T04:10:06.427Z,75.40
2023-01-27T04:12:33.509Z,75.30
2023-01-27T04:15:01.429Z,75.40
2023-01-27T04:17:30.774Z,75.50
2023-01-27T04:20:00.381Z,75.60
2023-01-27T04:22:28.666Z,75.60
2023-01-27T04:24:56.600Z,75.70
2023-01-27T04:27:24.616Z,75.70
2023-01-27T04:29:52.592Z,75.40
2023-01-27T04:32:20.741Z,75.40
2023-01-27T04:34:48.778Z,75.50
2023-01-27T04:37:18.099Z,75.50
2023-01-27T04:39:47.248Z,75.50
2023-01-27T04:42:15.588Z,75.50
2023-01-27T04:44:43.722Z,75.60
2023-01-27T04:47:11.749Z,75.60
2023-01-27T04:49:39.721Z,75.60
2023-01-27T04:52:07.823Z,75.60
2023-01-27T04:54:37.168Z,75.70
2023-01-27T04:57:05.660Z,75.50
2023-01-27T04:59:33.703Z,75.50
2023-01-27T05:02:01.873Z,75.60
2023-01-27T05:04:30.106Z,75.60
2023-01-27T05:06:58.026Z,75.40
2023-01-27T05:09:26.655Z,75.40
2023-01-27T05:11:56.036Z,75.50
2023-01-27T05:14:24.331Z,75.60
2023-01-27T05:16:52.607Z,75.60
2023-01-27T05:19:20.879Z,75.60
2023-01-27T05:21:49.168Z,75.70
2023-01-27T05:24:17.244Z,75.60
2023-01-27T05:26:45.405Z,75.60
2023-01-27T05:29:14.786Z,75.70
2023-01-27T05:31:42.803Z,75.70
2023-01-27T05:34:10.971Z,75.80
2023-01-27T05:36:39.117Z,75.80
2023-01-27T05:39:08.948Z,75.80
2023-01-27T05:41:37.398Z,75.70
2023-01-27T05:44:06.397Z,75.70
2023-01-27T05:46:39.145Z,75.60
2023-01-27T05:49:07.704Z,75.60
2023-01-27T05:51:37.647Z,75.50
2023-01-27T05:54:05.923Z,75.60
2023-01-27T05:56:34.137Z,75.60
2023-01-27T05:59:02.524Z,75.60
2023-01-27T06:01:32.728Z,75.60
2023-01-27T06:04:02.550Z,75.50
2023-01-27T06:06:32.736Z,75.40
2023-01-27T06:09:01.477Z,75.50
2023-01-27T06:11:29.723Z,75.70
2023-01-27T06:13:58.078Z,75.70
2023-01-27T06:16:26.395Z,75.60
2023-01-27T06:18:54.479Z,75.60
2023-01-27T06:21:23.811Z,75.70
2023-01-27T06:23:53.438Z,75.70
2023-01-27T06:26:21.684Z,75.60
2023-01-27T06:28:49.655Z,75.70
2023-01-27T06:31:19.286Z,75.70
2023-01-27T06:33:47.509Z,75.70
2023-01-27T06:36:17.286Z,75.70
2023-01-27T06:38:47.072Z,75.80
2023-01-27T06:41:15.215Z,75.80
2023-01-27T06:43:43.259Z,75.80
2023-01-27T06:46:11.295Z,75.70
2023-01-27T06:48:39.261Z,75.70
2023-01-27T06:51:07.814Z,75.80
2023-01-27T06:53:52.532Z,75.80
2023-01-27T06:56:20.577Z,75.70
2023-01-27T06:58:48.589Z,75.60
2023-01-27T07:01:16.666Z,75.70
2023-01-27T07:03:45.213Z,75.70
2023-01-27T07:06:16.191Z,75.80
2023-01-27T07:08:45.850Z,75.70
2023-01-27T07:11:15.529Z,75.80
2023-01-27T07:13:43.553Z,75.60
2023-01-27T07:16:11.741Z,75.60
2023-01-27T07:18:39.775Z,75.70
2023-01-27T07:21:08.015Z,75.80
2023-01-27T07:23:36.323Z,75.80
2023-01-27T07:26:09.943Z,75.80
2023-01-27T07:28:41.997Z,75.60
2023-01-27T07:31:10.190Z,75.60
2023-01-27T07:33:38.273Z,75.60
2023-01-27T07:36:06.787Z,75.60
2023-01-27T07:38:35.080Z,75.50
2023-01-27T07:41:06.072Z,75.60
2023-01-27T07:43:34.781Z,75.60
2023-01-27T07:46:09.017Z,75.40
2023-01-27T07:48:37.329Z,75.40
2023-01-27T07:51:05.449Z,75.50
2023-01-27T07:53:33.430Z,75.40
2023-01-27T07:56:01.501Z,75.50
2023-01-27T07:58:29.532Z,75.60
2023-01-27T08:00:57.780Z,75.70
2023-01-27T08:03:27.445Z,75.70
2023-01-27T08:05:55.549Z,75.70
2023-01-27T08:08:23.669Z,75.70
2023-01-27T08:10:51.685Z,75.70
2023-01-27T08:13:19.769Z,75.80
2023-01-27T08:15:47.845Z,75.80
2023-01-27T08:18:15.824Z,75.90
2023-01-27T08:20:46.054Z,75.90
2023-01-27T08:23:14.187Z,75.80
2023-01-27T08:25:42.248Z,75.70
2023-01-27T08:28:10.185Z,75.80
2023-01-27T08:30:38.289Z,75.80
2023-01-27T08:33:06.305Z,75.70
2023-01-27T08:35:37.111Z,75.60
2023-01-27T08:38:06.819Z,75.70
2023-01-27T08:40:34.814Z,75.70
2023-01-27T08:43:04.953Z,75.50
2023-01-27T08:45:33.417Z,75.60
2023-01-27T08:48:01.661Z,75.80
2023-01-27T08:50:30.542Z,75.90
2023-01-27T08:52:59.198Z,75.80
2023-01-27T08:55:28.938Z,75.80
2023-01-27T08:57:57.193Z,75.90
2023-01-27T09:00:25.285Z,75.90
2023-01-27T09:02:53.897Z,75.90
2023-01-27T09:05:23.142Z,76.00
2023-01-27T09:07:51.184Z,76.10
2023-01-27T09:10:19.566Z,76.20
2023-01-27T09:12:49.000Z,76.20
2023-01-27T09:15:17.355Z,76.10
2023-01-27T09:17:45.346Z,76.00
2023-01-27T09:20:14.377Z,76.10
2023-01-27T09:22:42.893Z,76.10
2023-01-27T09:25:18.359Z,76.00
2023-01-27T09:27:46.357Z,76.00
2023-01-27T09:30:17.631Z,75.90
2023-01-27T09:32:45.599Z,75.90
2023-01-27T09:35:13.919Z,76.00
2023-01-27T09:37:46.054Z,76.10
2023-01-27T09:40:21.853Z,76.20
2023-01-27T09:43:09.705Z,76.20
2023-01-27T09:45:53.109Z,76.20
2023-01-27T09:48:45.221Z,76.10
2023-01-27T09:51:21.263Z,76.10
2023-01-27T09:54:16.453Z,75.80
2023-01-27T09:56:53.913Z,76.00
2023-01-27T09:59:40.992Z,76.10
2023-01-27T10:02:23.614Z,76.10
2023-01-27T10:05:32.075Z,76.20
2023-01-27T10:08:13.488Z,76.10
2023-01-27T10:10:56.655Z,76.20
2023-01-27T10:13:33.334Z,76.20
2023-01-27T10:16:27.989Z,76.20
2023-01-27T10:19:18.668Z,76.40
2023-01-27T10:21:57.160Z,76.50
2023-01-27T10:24:40.557Z,76.30
2023-01-27T10:27:14.758Z,76.40
2023-01-27T10:29:46.885Z,76.40
2023-01-27T10:32:26.707Z,76.30
2023-01-27T10:35:09.931Z,76.20
2023-01-27T10:37:48.461Z,76.40
2023-01-27T10:40:24.116Z,76.40
2023-01-27T10:42:59.468Z,76.40
2023-01-27T10:45:35.880Z,76.40
2023-01-27T10:48:24.357Z,76.40
2023-01-27T10:50:58.754Z,76.20
2023-01-27T10:53:31.923Z,76.00
2023-01-27T10:56:04.249Z,76.20
2023-01-27T10:58:43.494Z,76.40
2023-01-27T11:01:22.657Z,76.60
2023-01-27T11:03:56.870Z,76.60
2023-01-27T11:06:29.858Z,76.60
2023-01-27T11:09:13.936Z,76.40
2023-01-27T11:11:46.581Z,76.50
2023-01-27T11:14:23.641Z,76.50
2023-01-27T11:16:54.095Z,76.20
2023-01-27T11:19:36.168Z,76.00
2023-01-27T11:22:15.155Z,75.80
2023-01-27T11:24:48.118Z,75.90
2023-01-27T11:27:28.090Z,76.10
2023-01-27T11:29:59.264Z,75.70
2023-01-27T11:32:40.568Z,75.60
2023-01-27T11:35:12.317Z,75.50
2023-01-27T11:37:43.901Z,75.40
2023-01-27T11:40:21.370Z,75.30
2023-01-27T11:42:51.839Z,75.40
2023-01-27T11:45:22.135Z,75.30
2023-01-27T11:47:54.558Z,75.10
2023-01-27T11:50:24.730Z,75.20
2023-01-27T11:53:00.738Z,75.30
2023-01-27T11:55:36.243Z,75.30
2023-01-27T11:58:13.324Z,75.00
2023-01-27T12:00:46.213Z,74.90
2023-01-27T12:03:19.913Z,75.00
2023-01-27T12:05:53.534Z,75.10
2023-01-27T12:08:41.356Z,75.20
2023-01-27T12:11:21.607Z,75.00
2023-01-27T12:13:51.341Z,75.00
2023-01-27T12:16:20.392Z,75.10
2023-01-27T12:18:53.210Z,75.10
2023-01-27T12:21:22.658Z,75.00
2023-01-27T12:23:55.242Z,75.00
2023-01-27T12:26:36.462Z,75.00
2023-01-27T12:29:07.411Z,75.00
2023-01-27T12:31:47.439Z,74.70
2023-01-27T12:34:24.657Z,74.40
2023-01-27T12:36:53.044Z,74.70
2023-01-27T12:39:34.067Z,74.80
2023-01-27T12:42:02.157Z,74.70
2023-01-27T12:44:42.020Z,74.60
2023-01-27T12:47:28.132Z,74.70
2023-01-27T12:50:21.545Z,74.40
2023-01-27T12:52:54.967Z,74.70
2023-01-27T12:55:31.923Z,74.80
2023-01-27T12:57:59.988Z,74.40
2023-01-27T13:00:28.217Z,74.40
2023-01-27T13:03:05.947Z,74.70
2023-01-27T13:05:39.791Z,74.40
2023-01-27T13:08:14.024Z,74.20
2023-01-27T13:10:51.879Z,74.10
2023-01-27T13:13:24.831Z,74.20
2023-01-27T13:15:56.995Z,74.40
2023-01-27T13:18:25.378Z,74.40
2023-01-27T13:21:00.117Z,74.50
2023-01-27T13:23:31.728Z,74.40
2023-01-27T13:26:11.390Z,74.30
2023-01-27T13:28:52.910Z,74.40
2023-01-27T13:31:33.996Z,74.50
2023-01-27T13:34:07.300Z,74.50
2023-01-27T13:36:41.834Z,74.40
2023-01-27T13:39:18.420Z,74.30
2023-01-27T13:41:55.571Z,73.90
2023-01-27T13:44:29.215Z,73.90
2023-01-27T13:47:02.517Z,74.20
2023-01-27T13:49:36.940Z,74.20
2023-01-27T13:52:07.433Z,74.30
2023-01-27T13:54:35.648Z,74.30
2023-01-27T13:57:27.933Z,74.20
2023-01-27T14:00:06.745Z,74.10
2023-01-27T14:02:51.003Z,74.10
2023-01-27T14:05:29.880Z,74.10
2023-01-27T14:08:13.177Z,74.00
2023-01-27T14:10:45.007Z,74.00
2023-01-27T14:13:28.239Z,73.90
2023-01-27T14:16:03.181Z,73.80
2023-01-27T14:18:34.299Z,73.80
2023-01-27T14:21:14.951Z,73.70
2023-01-27T14:23:51.880Z,73.70
2023-01-27T14:26:32.485Z,73.70
2023-01-27T14:29:13.757Z,73.80
2023-01-27T14:31:51.686Z,73.80
2023-01-27T14:34:36.109Z,73.90
2023-01-27T14:37:16.099Z,73.90
2023-01-27T14:39:53.314Z,73.90
2023-01-27T14:42:29.168Z,73.80
2023-01-27T14:45:06.134Z,73.70
2023-01-27T14:47:43.101Z,73.70
2023-01-27T14:50:28.474Z,73.70
2023-01-27T14:53:09.661Z,73.70
2023-01-27T14:55:47.317Z,73.70
2023-01-27T14:58:36.757Z,73.70
2023-01-27T15:01:15.492Z,73.70
2023-01-27T15:04:09.469Z,73.80
2023-01-27T15:06:45.131Z,73.80
2023-01-27T15:09:25.354Z,73.70
2023-01-27T15:12:12.872Z,73.70
2023-01-27T15:15:09.402Z,73.70
2023-01-27T15:17:52.647Z,73.70
2023-01-27T15:20:34.716Z,73.80
2023-01-27T15:23:15.796Z,73.90
2023-01-27T15:25:47.288Z,74.10
2023-01-27T15:28:18.085Z,74.00
2023-01-27T15:31:09.438Z,74.00
2023-01-27T15:33:52.913Z,74.10
2023-01-27T15:36:37.533Z,74.20
2023-01-27T15:39:25.907Z,74.10
2023-01-27T15:42:15.238Z,74.20
2023-01-27T15:44:59.907Z,74.20
2023-01-27T15:47:30.160Z,74.20
2023-01-27T15:50:14.204Z,74.20
2023-01-27T15:52:46.699Z,74.30
2023-01-27T15:55:27.243Z,74.40
2023-01-27T15:58:05.443Z,74.40
2023-01-27T16:00:37.803Z,74.50
2023-01-27T16:03:07.717Z,74.40
2023-01-27T16:05:46.828Z,74.40
2023-01-27T16:08:17.006Z,74.40
2023-01-27T16:10:45.515Z,74.30
2023-01-27T16:13:24.331Z,74.30
2023-01-27T16:16:24.067Z,74.40
2023-01-27T16:18:59.742Z,74.40
2023-01-27T16:21:44.949Z,74.40
2023-01-27T16:24:24.816Z,74.30
2023-01-27T16:26:58.912Z,74.30
2023-01-27T16:29:36.961Z,74.30
2023-01-27T16:32:07.905Z,74.40
2023-01-27T16:34:40.941Z,74.40
2023-01-27T16:37:20.457Z,74.30
2023-01-27T16:39:51.562Z,74.40
2023-01-27T16:42:20.021Z,74.40
2023-01-27T16:44:50.771Z,74.40
2023-01-27T16:47:25.017Z,74.40
2023-01-27T16:49:55.880Z,74.40
2023-01-27T16:52:41.226Z,74.40
2023-01-27T16:55:26.936Z,74.40
2023-01-27T16:57:57.998Z,74.40
2023-01-27T17:00:29.715Z,74.40
2023-01-27T17:03:02.981Z,74.60
2023-01-27T17:05:31.201Z,74.60
2023-01-27T17:08:15.443Z,74.30
2023-01-27T17:10:46.189Z,74.30
2023-01-27T17:13:28.580Z,74.50
2023-01-27T17:15:58.866Z,74.60
2023-01-27T17:18:27.767Z,74.60
2023-01-27T17:20:56.334Z,74.60
2023-01-27T17:23:34.220Z,74.60
2023-01-27T17:26:07.828Z,74.80
2023-01-27T17:28:36.551Z,74.80
2023-01-27T17:31:08.035Z,74.90
2023-01-27T17:33:38.214Z,74.90
2023-01-27T17:36:11.075Z,75.00
2023-01-27T17:38:46.345Z,74.90
2023-01-27T17:41:46.414Z,74.90
2023-01-27T17:44:16.030Z,75.00
2023-01-27T17:46:44.025Z,74.90
2023-01-27T17:49:16.624Z,74.90
2023-01-27T17:51:48.212Z,75.00
2023-01-27T17:54:24.130Z,75.00
2023-01-27T17:56:58.556Z,74.90
2023-01-27T17:59:27.875Z,74.90
2023-01-27T18:02:00.220Z,74.90
2023-01-27T18:04:28.454Z,75.00
2023-01-27T18:06:56.637Z,74.90
2023-01-27T18:09:28.626Z,75.00
2023-01-27T18:11:59.212Z,75.00
2023-01-27T18:14:30.567Z,75.00
2023-01-27T18:17:00.353Z,75.10
2023-01-27T18:19:28.840Z,75.20
2023-01-27T18:22:14.943Z,75.20
2023-01-27T18:24:51.594Z,75.30
2023-01-27T18:27:29.407Z,75.40
2023-01-27T18:30:02.183Z,75.30
2023-01-27T18:32:39.509Z,75.30
2023-01-27T18:35:26.680Z,75.40
2023-01-27T18:37:58.400Z,75.40
2023-01-27T18:40:30.561Z,75.50
2023-01-27T18:42:59.060Z,75.50
2023-01-27T18:45:28.154Z,75.70
2023-01-27T18:47:59.521Z,75.90
2023-01-27T18:50:28.782Z,76.10
2023-01-27T18:52:56.747Z,76.20
2023-01-27T18:55:29.678Z,76.20
2023-01-27T18:57:59.149Z,76.20
2023-01-27T19:00:30.150Z,76.10
2023-01-27T19:03:01.262Z,76.20
2023-01-27T19:05:33.314Z,76.00
2023-01-27T19:08:01.884Z,75.80
2023-01-27T19:10:33.584Z,75.90
2023-01-27T19:13:05.653Z,75.90
2023-01-27T19:15:35.945Z,75.90
2023-01-27T19:18:13.740Z,75.90
2023-01-27T19:20:41.802Z,75.90
2023-01-27T19:23:14.029Z,75.80
2023-01-27T19:25:43.800Z,75.70
2023-01-27T19:28:17.888Z,75.60
2023-01-27T19:30:47.511Z,75.60
2023-01-27T19:33:19.353Z,75.50
2023-01-27T19:35:51.985Z,75.50
2023-01-27T19:38:20.119Z,75.50
2023-01-27T19:40:49.813Z,75.50
2023-01-27T19:43:18.220Z,75.40
2023-01-27T19:45:48.214Z,75.40
2023-01-27T19:48:17.989Z,75.30
2023-01-27T19:51:12.134Z,75.30
2023-01-27T19:53:40.199Z,75.30
2023-01-27T19:56:17.047Z,75.30
2023-01-27T19:58:47.148Z,75.30
2023-01-27T20:01:15.338Z,75.30
2023-01-27T20:03:43.293Z,75.20
2023-01-27T20:06:17.238Z,75.10
2023-01-27T20:08:45.726Z,75.20
2023-01-27T20:11:29.955Z,75.20
2023-01-27T20:13:58.497Z,75.20
2023-01-27T20:16:27.046Z,75.10
2023-01-27T20:18:56.833Z,75.10
2023-01-27T20:21:26.121Z,75.10
2023-01-27T20:23:54.185Z,75.00
2023-01-27T20:26:24.121Z,74.80
2023-01-27T20:28:52.093Z,74.90
2023-01-27T20:31:23.151Z,75.10
2023-01-27T20:33:51.353Z,75.10
2023-01-27T20:36:22.037Z,75.00
2023-01-27T20:38:50.096Z,74.80
2023-01-27T20:41:20.351Z,74.80
2023-01-27T20:43:49.857Z,74.80
2023-01-27T20:46:20.854Z,74.90
2023-01-27T20:48:48.868Z,75.00
2023-01-27T20:51:17.624Z,75.00
2023-01-27T20:53:46.770Z,75.10
2023-01-27T20:56:15.805Z,75.20
2023-01-27T20:58:45.796Z,75.20
2023-01-27T21:01:16.931Z,75.40
2023-01-27T21:03:45.342Z,75.40
2023-01-27T21:06:15.764Z,75.40
2023-01-27T21:08:43.934Z,75.50
2023-01-27T21:11:13.118Z,75.50
2023-01-27T21:13:41.322Z,75.40
2023-01-27T21:16:10.620Z,75.30
2023-01-27T21:18:40.119Z,75.40
2023-01-27T21:21:08.063Z,75.30
2023-01-27T21:23:37.171Z,75.30
2023-01-27T21:26:09.125Z,75.60
2023-01-27T21:28:37.097Z,75.40
2023-01-27T21:31:09.570Z,75.40
2023-01-27T21:33:40.303Z,75.60
2023-01-27T21:36:10.877Z,75.60
2023-01-27T21:38:39.303Z,75.60
2023-01-27T21:41:08.655Z,75.70
2023-01-27T21:43:54.655Z,75.70
2023-01-27T21:46:22.974Z,75.80
2023-01-27T21:48:52.350Z,75.80
2023-01-27T21:51:20.309Z,75.80
2023-01-27T21:53:48.242Z,75.80
2023-01-27T21:56:16.266Z,75.80
2023-01-27T21:58:44.428Z,75.80
2023-01-27T22:01:12.539Z,75.80
2023-01-27T22:03:40.509Z,75.90
2023-01-27T22:06:10.774Z,75.80
2023-01-27T22:08:38.658Z,75.90
2023-01-27T22:11:07.883Z,76.00
2023-01-27T22:13:37.069Z,76.10
2023-01-27T22:16:05.986Z,76.10
2023-01-27T22:18:34.074Z,76.00
2023-01-27T22:21:02.808Z,75.90
2023-01-27T22:23:32.151Z,75.90
2023-01-27T22:26:00.149Z,75.90
2023-01-27T22:28:28.493Z,75.90
2023-01-27T22:30:56.457Z,75.80
2023-01-27T22:33:24.393Z,75.90
2023-01-27T22:35:59.983Z,75.80
2023-01-27T22:38:28.026Z,76.00
2023-01-27T22:41:00.471Z,76.00
2023-01-27T22:43:28.408Z,76.00
2023-01-27T22:45:56.378Z,76.00
2023-01-27T22:48:24.447Z,76.00
2023-01-27T22:50:52.405Z,76.10
2023-01-27T22:53:20.494Z,76.10
2023-01-27T22:55:48.434Z,76.10
2023-01-27T22:58:17.664Z,76.20
2023-01-27T23:00:45.608Z,76.40
2023-01-27T23:03:13.501Z,76.40
2023-01-27T23:05:41.378Z,76.10
2023-01-27T23:08:09.543Z,76.10
2023-01-27T23:10:37.894Z,76.10
2023-01-27T23:13:05.986Z,76.20
2023-01-27T23:15:35.514Z,76.20
2023-01-27T23:18:11.172Z,76.30
2023-01-27T23:20:39.962Z,76.40
2023-01-27T23:23:08.441Z,76.40
2023-01-27T23:25:37.188Z,76.60
2023-01-27T23:28:05.185Z,76.60
2023-01-27T23:30:33.312Z,76.50
2023-01-27T23:33:02.875Z,76.50
2023-01-27T23:35:30.824Z,76.30
2023-01-27T23:37:58.920Z,76.30
2023-01-27T23:40:27.111Z,76.20
2023-01-27T23:42:55.310Z,76.20
2023-01-27T23:45:23.256Z,76.30
2023-01-27T23:47:51.229Z,76.30
2023-01-27T23:50:20.608Z,76.60
2023-01-27T23:52:48.634Z,76.70
2023-01-27T23:55:17.140Z,76.80
2023-01-27T23:57:45.152Z,76.80
