createdAt,value
2022-09-23T00:04:37.072Z,1.00
2022-09-23T00:10:02.402Z,1.00
2022-09-23T00:15:31.723Z,1.00
2022-09-23T00:21:01.866Z,0.93
2022-09-23T00:26:23.584Z,1.01
2022-09-23T00:31:50.671Z,1.06
2022-09-23T00:37:15.190Z,1.03
2022-09-23T00:42:40.447Z,1.22
2022-09-23T00:48:09.086Z,1.07
2022-09-23T00:53:36.123Z,1.15
2022-09-23T00:59:02.862Z,1.11
2022-09-23T01:04:30.507Z,1.22
2022-09-23T01:09:53.415Z,1.21
2022-09-23T01:15:20.595Z,1.50
2022-09-23T01:20:43.309Z,1.36
2022-09-23T01:26:21.493Z,1.45
2022-09-23T01:32:07.433Z,1.41
2022-09-23T01:37:28.901Z,1.39
2022-09-23T01:42:52.659Z,1.52
2022-09-23T01:48:20.317Z,1.67
2022-09-23T01:53:47.416Z,1.30
2022-09-23T01:59:12.522Z,1.48
2022-09-23T02:04:39.972Z,1.38
2022-09-23T02:10:06.204Z,1.61
2022-09-23T02:15:32.904Z,1.77
2022-09-23T02:20:55.098Z,1.75
2022-09-23T02:26:22.142Z,1.81
2022-09-23T02:31:49.790Z,1.88
2022-09-23T02:37:20.251Z,1.79
2022-09-23T02:42:45.026Z,1.95
2022-09-23T02:48:13.650Z,1.97
2022-09-23T02:53:34.940Z,2.15
2022-09-23T02:59:02.884Z,1.95
2022-09-23T03:04:24.371Z,2.08
2022-09-23T03:09:52.138Z,2.07
2022-09-23T03:15:18.163Z,2.50
2022-09-23T03:20:48.349Z,2.59
2022-09-23T03:26:12.800Z,2.39
2022-09-23T03:31:38.238Z,2.07
2022-09-23T03:36:59.357Z,2.32
2022-09-23T03:42:26.643Z,2.61
2022-09-23T03:47:54.074Z,2.48
2022-09-23T03:53:19.003Z,2.21
2022-09-23T03:58:44.927Z,2.38
2022-09-23T04:04:12.237Z,2.21
2022-09-23T04:09:46.085Z,2.21
2022-09-23T04:15:13.416Z,2.21
2022-09-23T04:20:35.217Z,2.26
2022-09-23T04:26:00.616Z,2.31
2022-09-23T04:31:22.533Z,2.34
2022-09-23T04:36:46.769Z,2.52
2022-09-23T04:42:14.009Z,2.57
2022-09-23T04:47:37.957Z,2.26
2022-09-23T04:53:05.949Z,2.50
2022-09-23T04:58:27.194Z,3.52
2022-09-23T05:03:54.003Z,2.66
2022-09-23T05:09:18.199Z,2.66
2022-09-23T05:14:46.161Z,2.61
2022-09-23T05:20:08.475Z,2.92
2022-09-23T05:25:38.880Z,3.06
2022-09-23T05:31:03.461Z,2.63
2022-09-23T05:36:33.067Z,2.53
2022-09-23T05:41:54.465Z,3.02
2022-09-23T05:47:21.536Z,3.02
2022-09-23T05:52:46.365Z,2.97
2022-09-23T05:58:11.922Z,3.29
2022-09-23T06:03:36.117Z,3.85
2022-09-23T06:09:01.283Z,3.73
2022-09-23T06:14:25.755Z,2.88
2022-09-23T06:19:51.951Z,3.27
2022-09-23T06:25:16.466Z,2.90
2022-09-23T06:30:42.801Z,3.14
2022-09-23T06:36:09.740Z,3.22
2022-09-23T06:41:35.174Z,2.94
2022-09-23T06:47:01.481Z,2.83
2022-09-23T06:52:26.711Z,2.73
2022-09-23T06:57:52.888Z,2.74
2022-09-23T07:03:15.231Z,2.86
2022-09-23T07:08:42.517Z,3.19
2022-09-23T07:14:08.595Z,3.20
2022-09-23T07:19:36.865Z,2.78
2022-09-23T07:25:03.884Z,2.83
2022-09-23T07:30:28.872Z,2.87
2022-09-23T07:35:52.441Z,2.65
2022-09-23T07:41:19.209Z,2.88
2022-09-23T07:46:43.224Z,2.88
2022-09-23T07:52:08.091Z,2.62
2022-09-23T07:57:33.425Z,2.72
2022-09-23T08:03:02.071Z,2.36
2022-09-23T08:08:31.087Z,2.53
2022-09-23T08:14:06.688Z,2.33
2022-09-23T08:19:36.613Z,2.47
2022-09-23T08:25:01.634Z,2.33
2022-09-23T08:30:38.709Z,2.49
2022-09-23T08:36:23.113Z,2.55
2022-09-23T08:43:07.733Z,2.66
2022-09-23T08:49:28.842Z,2.86
2022-09-23T09:07:35.256Z,2.55
2022-09-23T09:12:53.925Z,2.67
2022-09-23T09:18:20.817Z,2.69
2022-09-23T09:23:48.609Z,2.61
2022-09-23T09:29:34.203Z,2.59
2022-09-23T09:34:56.591Z,2.41
2022-09-23T09:40:29.405Z,2.42
2022-09-23T09:46:05.524Z,2.49
2022-09-23T09:51:44.844Z,2.88
2022-09-23T09:57:26.924Z,2.46
2022-09-23T10:03:02.683Z,2.82
2022-09-23T10:08:47.565Z,2.81
2022-09-23T10:14:35.515Z,3.17
2022-09-23T10:20:10.296Z,2.93
2022-09-23T10:25:38.237Z,2.41
2022-09-23T10:31:05.018Z,2.67
2022-09-23T10:36:48.470Z,3.21
2022-09-23T10:42:20.384Z,2.81
2022-09-23T10:47:48.934Z,2.49
2022-09-23T10:59:18.663Z,3.39
2022-09-23T11:05:04.176Z,2.75
2022-09-23T11:10:54.664Z,3.08
2022-09-23T11:16:29.873Z,3.34
2022-09-23T11:21:59.192Z,3.06
2022-09-23T11:27:30.078Z,2.53
2022-09-23T11:38:40.995Z,2.95
2022-09-23T11:44:07.483Z,2.43
2022-09-23T11:49:34.241Z,2.32
2022-09-23T11:55:03.352Z,2.24
2022-09-23T12:00:26.096Z,2.02
2022-09-23T12:05:53.466Z,2.51
2022-09-23T12:11:21.575Z,2.03
2022-09-23T12:16:57.868Z,2.02
2022-09-23T12:23:02.659Z,2.06
2022-09-23T12:28:40.058Z,2.21
2022-09-23T12:35:10.669Z,1.83
2022-09-23T12:41:15.859Z,1.77
2022-09-23T12:47:07.966Z,1.73
2022-09-23T12:52:53.538Z,1.70
2022-09-23T13:04:19.963Z,2.19
2022-09-23T13:10:11.061Z,1.65
2022-09-23T13:15:37.663Z,1.79
2022-09-23T13:21:05.980Z,1.51
2022-09-23T13:26:37.471Z,1.83
2022-09-23T13:32:05.266Z,1.50
2022-09-23T13:37:33.085Z,1.56
2022-09-23T13:42:59.375Z,1.85
2022-09-23T13:48:22.777Z,1.68
2022-09-23T13:53:46.116Z,1.33
2022-09-23T13:59:12.890Z,1.65
2022-09-23T14:04:44.346Z,1.24
2022-09-23T14:10:11.592Z,1.54
2022-09-23T14:15:37.672Z,1.55
2022-09-23T14:21:00.944Z,1.66
2022-09-23T14:26:28.154Z,2.92
2022-09-23T14:31:54.915Z,1.29
2022-09-23T14:37:21.501Z,1.58
2022-09-23T14:42:44.613Z,1.30
2022-09-23T14:48:10.991Z,1.42
2022-09-23T14:53:37.227Z,1.46
2022-09-23T14:59:04.084Z,1.19
2022-09-23T15:04:40.668Z,1.25
2022-09-23T15:10:08.287Z,1.23
2022-09-23T15:15:36.566Z,1.68
2022-09-23T15:21:07.712Z,2.16
2022-09-23T15:26:32.807Z,1.44
2022-09-23T15:32:04.595Z,1.31
2022-09-23T15:37:35.504Z,1.69
2022-09-23T15:42:59.419Z,1.37
2022-09-23T15:48:24.118Z,1.74
2022-09-23T15:53:51.357Z,2.06
2022-09-23T15:59:15.756Z,1.78
2022-09-23T16:04:43.652Z,1.72
2022-09-23T16:10:10.805Z,1.61
2022-09-23T16:15:36.271Z,1.89
2022-09-23T16:21:00.329Z,1.66
2022-09-23T16:26:27.864Z,1.49
2022-09-23T16:31:55.780Z,1.69
2022-09-23T16:37:23.499Z,1.61
2022-09-23T16:42:49.304Z,1.55
2022-09-23T16:48:14.005Z,1.24
2022-09-23T16:53:39.604Z,1.33
2022-09-23T16:59:02.143Z,1.52
2022-09-23T17:04:29.564Z,2.10
2022-09-23T17:09:56.644Z,2.25
2022-09-23T17:15:22.741Z,2.25
2022-09-23T17:20:52.241Z,1.73
2022-09-23T17:26:17.669Z,2.46
2022-09-23T17:31:39.674Z,1.91
2022-09-23T17:37:02.866Z,1.85
2022-09-23T17:42:26.374Z,2.51
2022-09-23T17:47:51.954Z,2.38
2022-09-23T17:53:18.892Z,2.30
2022-09-23T17:58:40.989Z,2.89
2022-09-23T18:04:03.807Z,2.57
2022-09-23T18:09:30.729Z,2.29
2022-09-23T18:14:55.988Z,2.39
2022-09-23T18:20:21.564Z,2.42
2022-09-23T18:25:48.301Z,2.45
2022-09-23T18:31:17.308Z,2.47
2022-09-23T18:36:45.215Z,2.67
2022-09-23T18:42:11.846Z,2.59
2022-09-23T18:47:33.246Z,2.01
2022-09-23T18:52:54.874Z,2.65
2022-09-23T18:58:22.146Z,5.28
2022-09-23T19:03:48.822Z,4.39
2022-09-23T19:09:16.282Z,2.35
2022-09-23T19:14:42.526Z,2.16
2022-09-23T19:20:10.031Z,2.57
2022-09-23T19:25:37.800Z,5.11
2022-09-23T19:31:04.461Z,3.20
2022-09-23T19:36:28.313Z,2.81
2022-09-23T19:41:56.010Z,2.98
2022-09-23T19:47:20.824Z,2.78
2022-09-23T19:52:42.991Z,2.55
2022-09-23T19:58:04.237Z,2.99
2022-09-23T20:03:25.707Z,4.05
2022-09-23T20:08:52.749Z,3.08
2022-09-23T20:14:18.324Z,2.41
2022-09-23T20:19:43.951Z,2.24
2022-09-23T20:25:08.293Z,1.97
2022-09-23T20:30:33.711Z,2.07
2022-09-23T20:36:01.721Z,1.83
2022-09-23T20:41:28.736Z,1.99
2022-09-23T20:46:50.304Z,2.09
2022-09-23T20:52:15.496Z,1.90
2022-09-23T20:57:40.789Z,1.86
2022-09-23T21:03:09.347Z,2.11
2022-09-23T21:08:31.345Z,1.78
2022-09-23T21:13:53.647Z,1.80
2022-09-23T21:19:15.237Z,1.80
2022-09-23T21:25:16.089Z,1.90
2022-09-23T21:29:59.296Z,1.73
2022-09-23T21:35:23.036Z,1.64
2022-09-23T21:40:46.972Z,1.45
2022-09-23T21:46:17.121Z,1.52
2022-09-23T21:51:42.771Z,1.87
2022-09-23T21:57:06.509Z,1.76
2022-09-23T22:02:30.057Z,1.55
2022-09-23T22:07:57.202Z,1.59
2022-09-23T22:13:21.897Z,1.67
2022-09-23T22:18:46.431Z,1.80
2022-09-23T22:24:15.712Z,1.82
2022-09-23T22:29:41.933Z,1.61
2022-09-23T22:35:08.128Z,1.55
2022-09-23T22:40:29.324Z,1.52
2022-09-23T22:45:50.861Z,1.33
2022-09-23T22:51:19.408Z,1.29
2022-09-23T22:56:43.896Z,1.47
2022-09-23T23:02:08.526Z,1.32
2022-09-23T23:07:35.366Z,1.42
2022-09-23T23:13:01.078Z,1.18
2022-09-23T23:18:22.564Z,1.15
2022-09-23T23:23:51.050Z,1.08
2022-09-23T23:29:17.712Z,1.14
2022-09-23T23:34:41.765Z,1.27
2022-09-23T23:40:03.684Z,1.30
2022-09-23T23:45:27.571Z,1.23
2022-09-23T23:50:48.722Z,1.20
2022-09-23T23:56:10.473Z,0.97
