createdAt,value
2022-09-09T00:02:05.213Z,17.60
2022-09-09T00:04:38.310Z,17.60
2022-09-09T00:07:07.504Z,17.60
2022-09-09T00:09:46.981Z,17.60
2022-09-09T00:12:16.570Z,17.60
2022-09-09T00:14:57.309Z,17.60
2022-09-09T00:17:37.889Z,17.70
2022-09-09T00:20:13.794Z,17.70
2022-09-09T00:22:52.322Z,17.70
2022-09-09T00:25:35.049Z,17.70
2022-09-09T00:28:02.146Z,17.70
2022-09-09T00:30:35.069Z,17.70
2022-09-09T00:33:13.994Z,17.70
2022-09-09T00:35:45.615Z,17.70
2022-09-09T00:38:20.293Z,17.70
2022-09-09T00:40:53.343Z,17.70
2022-09-09T00:43:50.606Z,17.70
2022-09-09T00:46:47.094Z,17.70
2022-09-09T00:49:44.181Z,17.70
2022-09-09T00:52:40.506Z,17.70
2022-09-09T00:55:17.099Z,17.70
2022-09-09T00:57:43.924Z,17.80
2022-09-09T01:00:23.826Z,17.80
2022-09-09T01:02:56.736Z,17.80
2022-09-09T01:05:29.018Z,17.90
2022-09-09T01:07:58.371Z,17.80
2022-09-09T01:10:48.605Z,17.80
2022-09-09T01:13:26.811Z,17.70
2022-09-09T01:15:59.668Z,17.70
2022-09-09T01:18:38.077Z,17.70
2022-09-09T01:21:20.278Z,17.70
2022-09-09T01:24:24.816Z,17.70
2022-09-09T01:27:07.497Z,17.70
2022-09-09T01:29:34.418Z,17.70
2022-09-09T01:32:04.309Z,17.70
2022-09-09T01:34:36.982Z,17.70
2022-09-09T01:37:08.856Z,17.70
2022-09-09T01:39:39.794Z,17.70
2022-09-09T01:42:13.469Z,17.70
2022-09-09T01:44:40.896Z,17.70
2022-09-09T01:47:08.617Z,17.70
2022-09-09T01:49:42.219Z,17.80
2022-09-09T01:52:19.145Z,17.80
2022-09-09T01:54:45.890Z,17.80
2022-09-09T01:57:28.851Z,17.80
2022-09-09T02:00:16.347Z,17.90
2022-09-09T02:03:01.430Z,17.90
2022-09-09T02:05:40.489Z,17.90
2022-09-09T02:08:36.454Z,17.90
2022-09-09T02:11:18.512Z,18.00
2022-09-09T02:14:19.019Z,18.00
2022-09-09T02:16:53.414Z,18.00
2022-09-09T02:19:28.447Z,18.00
2022-09-09T02:22:07.469Z,18.10
2022-09-09T02:24:37.430Z,18.10
2022-09-09T02:27:15.476Z,18.10
2022-09-09T02:29:44.150Z,18.10
2022-09-09T02:32:17.789Z,18.20
2022-09-09T02:34:48.981Z,18.20
2022-09-09T02:37:20.128Z,18.20
2022-09-09T02:39:50.579Z,18.20
2022-09-09T02:42:20.346Z,18.30
2022-09-09T02:44:47.274Z,18.30
2022-09-09T02:47:29.629Z,18.30
2022-09-09T02:50:33.658Z,18.30
2022-09-09T02:53:14.177Z,18.30
2022-09-09T02:55:56.436Z,18.40
2022-09-09T02:58:25.220Z,18.40
2022-09-09T03:00:58.856Z,18.40
2022-09-09T03:03:26.638Z,18.40
2022-09-09T03:05:53.581Z,18.40
2022-09-09T03:08:20.357Z,18.40
2022-09-09T03:10:48.570Z,18.40
2022-09-09T03:13:16.199Z,18.40
2022-09-09T03:15:44.379Z,18.50
2022-09-09T03:18:15.789Z,18.50
2022-09-09T03:20:43.224Z,18.50
2022-09-09T03:23:15.537Z,18.50
2022-09-09T03:25:53.246Z,18.50
2022-09-09T03:28:32.026Z,18.60
2022-09-09T03:31:01.739Z,18.60
2022-09-09T03:33:32.066Z,18.60
2022-09-09T03:35:58.969Z,18.60
2022-09-09T03:38:25.932Z,18.60
2022-09-09T03:40:56.499Z,18.60
2022-09-09T03:43:24.415Z,18.60
2022-09-09T03:45:53.695Z,18.60
2022-09-09T03:48:20.822Z,18.70
2022-09-09T03:50:52.594Z,18.70
2022-09-09T03:53:21.761Z,18.70
2022-09-09T03:55:50.965Z,18.70
2022-09-09T03:58:20.840Z,18.70
2022-09-09T04:01:14.810Z,18.70
2022-09-09T04:03:43.648Z,18.80
2022-09-09T04:06:14.327Z,18.80
2022-09-09T04:08:42.634Z,18.80
2022-09-09T04:11:10.826Z,18.80
2022-09-09T04:13:39.999Z,18.80
2022-09-09T04:16:11.389Z,18.80
2022-09-09T04:18:38.734Z,18.80
2022-09-09T04:21:07.489Z,18.90
2022-09-09T04:23:35.722Z,18.90
2022-09-09T04:26:03.715Z,18.80
2022-09-09T04:28:35.360Z,18.80
2022-09-09T04:31:12.148Z,18.80
2022-09-09T04:33:40.657Z,18.80
2022-09-09T04:36:09.546Z,18.80
2022-09-09T04:38:36.986Z,18.80
2022-09-09T04:41:04.819Z,18.80
2022-09-09T04:43:32.963Z,18.90
2022-09-09T04:46:02.074Z,18.90
2022-09-09T04:48:28.891Z,18.90
2022-09-09T04:51:00.514Z,18.90
2022-09-09T04:53:28.021Z,18.80
2022-09-09T04:56:11.152Z,18.90
2022-09-09T04:58:43.899Z,18.90
2022-09-09T05:01:20.080Z,18.90
2022-09-09T05:03:49.065Z,19.00
2022-09-09T05:06:23.124Z,19.00
2022-09-09T05:08:54.077Z,19.00
2022-09-09T05:11:27.746Z,19.00
2022-09-09T05:13:59.593Z,19.00
2022-09-09T05:16:28.515Z,19.00
2022-09-09T05:18:55.943Z,18.90
2022-09-09T05:21:24.885Z,18.90
2022-09-09T05:23:52.336Z,18.90
2022-09-09T05:26:22.104Z,18.90
2022-09-09T05:28:51.021Z,18.90
2022-09-09T05:31:19.827Z,18.90
2022-09-09T05:33:50.525Z,18.90
2022-09-09T05:36:20.079Z,18.90
2022-09-09T05:38:50.768Z,18.90
2022-09-09T05:41:18.343Z,18.90
2022-09-09T05:43:47.738Z,18.90
2022-09-09T05:46:20.943Z,19.00
2022-09-09T05:48:52.893Z,19.00
2022-09-09T05:51:23.588Z,19.00
2022-09-09T05:53:51.905Z,19.10
2022-09-09T05:56:26.006Z,19.10
2022-09-09T05:58:54.860Z,19.20
2022-09-09T06:01:25.820Z,19.20
2022-09-09T06:03:53.464Z,19.30
2022-09-09T06:06:27.130Z,19.30
2022-09-09T06:09:00.529Z,19.30
2022-09-09T06:11:33.926Z,19.30
2022-09-09T06:14:01.333Z,19.30
2022-09-09T06:16:33.644Z,19.30
2022-09-09T06:19:01.615Z,19.40
2022-09-09T06:21:34.962Z,19.40
2022-09-09T06:24:02.919Z,19.50
2022-09-09T06:26:34.854Z,19.50
2022-09-09T06:29:04.847Z,19.60
2022-09-09T06:31:35.537Z,19.60
2022-09-09T06:34:09.750Z,19.70
2022-09-09T06:36:40.957Z,19.80
2022-09-09T06:39:14.640Z,19.80
2022-09-09T06:41:43.641Z,19.80
2022-09-09T06:44:32.189Z,19.80
2022-09-09T06:47:01.472Z,20.00
2022-09-09T06:49:28.290Z,20.00
2022-09-09T06:51:55.475Z,20.10
2022-09-09T06:54:24.722Z,20.20
2022-09-09T06:56:51.934Z,20.30
2022-09-09T06:59:23.326Z,20.40
2022-09-09T07:01:56.013Z,20.50
2022-09-09T07:04:23.526Z,20.60
2022-09-09T07:06:50.347Z,20.60
2022-09-09T07:09:21.799Z,20.60
2022-09-09T07:11:53.529Z,20.60
2022-09-09T07:14:22.983Z,20.70
2022-09-09T07:16:59.518Z,20.60
2022-09-09T07:19:27.714Z,20.60
2022-09-09T07:21:55.930Z,20.60
2022-09-09T07:24:24.871Z,20.60
2022-09-09T07:26:52.966Z,20.50
2022-09-09T07:29:20.999Z,20.50
2022-09-09T07:31:49.488Z,20.50
2022-09-09T07:34:22.051Z,20.50
2022-09-09T07:36:49.775Z,20.50
2022-09-09T07:39:18.910Z,20.50
2022-09-09T07:41:50.657Z,20.50
2022-09-09T07:44:23.367Z,20.50
2022-09-09T07:47:04.270Z,20.50
2022-09-09T07:49:36.833Z,20.60
2022-09-09T07:52:05.204Z,20.60
2022-09-09T07:54:33.199Z,20.70
2022-09-09T07:57:01.350Z,20.80
2022-09-09T07:59:30.923Z,20.90
2022-09-09T08:01:59.373Z,20.90
2022-09-09T08:04:29.283Z,21.00
2022-09-09T08:06:59.394Z,21.10
2022-09-09T08:09:29.911Z,21.10
2022-09-09T08:12:07.732Z,21.20
2022-09-09T08:14:36.370Z,21.30
2022-09-09T08:17:03.671Z,21.30
2022-09-09T08:19:34.932Z,21.30
2022-09-09T08:22:03.882Z,21.40
2022-09-09T08:24:31.953Z,21.50
2022-09-09T08:26:58.982Z,21.60
2022-09-09T08:29:25.804Z,21.70
2022-09-09T08:31:58.023Z,21.80
2022-09-09T08:34:28.049Z,22.00
2022-09-09T08:36:56.765Z,22.40
2022-09-09T08:39:30.505Z,23.10
2022-09-09T08:42:02.150Z,24.10
2022-09-09T08:44:58.365Z,25.30
2022-09-09T08:47:40.199Z,26.60
2022-09-09T08:50:51.628Z,27.90
2022-09-09T08:53:32.454Z,29.30
2022-09-09T08:56:12.519Z,30.70
2022-09-09T08:58:51.253Z,31.60
2022-09-09T09:01:44.625Z,32.10
2022-09-09T09:04:30.936Z,32.20
2022-09-09T09:07:09.250Z,32.10
2022-09-09T09:09:54.826Z,31.90
2022-09-09T09:12:25.284Z,32.00
2022-09-09T09:14:53.345Z,32.30
2022-09-09T09:17:22.423Z,32.60
2022-09-09T09:19:50.644Z,32.80
2022-09-09T09:22:22.124Z,32.90
2022-09-09T09:24:57.033Z,32.80
2022-09-09T09:27:36.353Z,32.50
2022-09-09T09:30:29.450Z,32.20
2022-09-09T09:33:06.916Z,32.00
2022-09-09T09:35:38.597Z,31.90
2022-09-09T09:41:13.221Z,32.00
2022-09-09T09:43:43.543Z,32.20
2022-09-09T09:46:24.185Z,32.50
2022-09-09T09:49:06.829Z,32.80
2022-09-09T09:51:35.419Z,33.00
2022-09-09T09:54:14.485Z,33.00
2022-09-09T09:56:44.496Z,33.00
2022-09-09T09:59:39.267Z,33.10
2022-09-09T10:02:25.617Z,33.00
2022-09-09T10:05:26.321Z,32.70
2022-09-09T10:08:26.141Z,32.70
2022-09-09T10:11:25.390Z,32.80
2022-09-09T10:14:08.320Z,33.00
2022-09-09T10:17:03.179Z,33.20
2022-09-09T10:19:35.206Z,33.50
2022-09-09T10:22:26.753Z,33.80
2022-09-09T10:25:17.480Z,34.10
2022-09-09T10:28:06.111Z,34.30
2022-09-09T10:31:05.445Z,34.10
2022-09-09T10:33:58.385Z,33.80
2022-09-09T10:36:27.091Z,33.30
2022-09-09T10:39:06.276Z,32.70
2022-09-09T10:41:58.418Z,32.20
2022-09-09T10:44:40.041Z,31.70
2022-09-09T10:47:19.480Z,31.20
2022-09-09T10:50:19.620Z,30.80
2022-09-09T10:53:17.658Z,30.50
2022-09-09T10:55:49.485Z,30.50
2022-09-09T10:58:28.486Z,30.50
2022-09-09T11:01:05.167Z,30.60
2022-09-09T11:03:34.287Z,30.50
2022-09-09T11:06:14.196Z,30.50
2022-09-09T11:08:41.074Z,30.50
2022-09-09T11:11:23.103Z,30.60
2022-09-09T11:13:52.841Z,30.60
2022-09-09T11:16:43.064Z,30.70
2022-09-09T11:19:35.051Z,30.80
2022-09-09T11:22:16.778Z,31.20
2022-09-09T11:24:55.698Z,31.70
2022-09-09T11:27:34.220Z,32.30
2022-09-09T11:30:44.049Z,32.70
2022-09-09T11:33:35.064Z,32.90
2022-09-09T11:36:28.462Z,32.90
2022-09-09T11:39:33.811Z,32.80
2022-09-09T11:42:19.749Z,32.80
2022-09-09T11:44:47.172Z,32.90
2022-09-09T11:47:30.012Z,33.00
2022-09-09T11:50:10.314Z,33.10
2022-09-09T11:52:40.097Z,33.30
2022-09-09T11:55:34.174Z,33.50
2022-09-09T11:58:02.434Z,33.70
2022-09-09T12:00:50.997Z,33.90
2022-09-09T12:03:44.246Z,34.10
2022-09-09T12:06:36.245Z,34.10
2022-09-09T12:09:32.019Z,34.00
2022-09-09T12:12:14.049Z,33.60
2022-09-09T12:14:44.151Z,33.20
2022-09-09T12:17:22.985Z,33.00
2022-09-09T12:20:09.609Z,32.90
2022-09-09T12:22:41.426Z,33.00
2022-09-09T12:25:33.213Z,33.30
2022-09-09T12:28:13.118Z,33.50
2022-09-09T12:30:54.254Z,33.60
2022-09-09T12:33:22.785Z,33.50
2022-09-09T12:35:58.012Z,33.50
2022-09-09T12:38:40.387Z,33.40
2022-09-09T12:41:07.792Z,33.30
2022-09-09T12:43:34.772Z,33.20
2022-09-09T12:46:11.700Z,33.10
2022-09-09T12:48:45.172Z,32.90
2022-09-09T12:51:26.217Z,32.70
2022-09-09T12:53:53.734Z,32.50
2022-09-09T12:56:23.830Z,32.30
2022-09-09T12:58:52.775Z,32.10
2022-09-09T13:01:37.263Z,32.10
2022-09-09T13:04:04.065Z,32.20
2022-09-09T13:06:32.945Z,32.30
2022-09-09T13:09:02.103Z,32.40
2022-09-09T13:11:40.604Z,32.50
2022-09-09T13:14:07.593Z,32.50
2022-09-09T13:16:40.484Z,32.50
2022-09-09T13:19:15.844Z,32.50
2022-09-09T13:21:43.545Z,32.50
2022-09-09T13:24:30.417Z,32.70
2022-09-09T13:27:05.118Z,32.70
2022-09-09T13:29:33.423Z,32.80
2022-09-09T13:32:13.514Z,32.80
2022-09-09T13:34:40.822Z,32.80
2022-09-09T13:37:18.598Z,32.60
2022-09-09T13:39:54.069Z,32.30
2022-09-09T13:42:33.413Z,32.00
2022-09-09T13:45:01.045Z,31.60
2022-09-09T13:47:37.547Z,31.20
2022-09-09T13:50:25.606Z,30.90
2022-09-09T13:52:59.172Z,30.50
2022-09-09T13:55:30.541Z,30.10
2022-09-09T13:58:02.087Z,29.90
2022-09-09T14:00:34.102Z,29.70
2022-09-09T14:03:04.082Z,29.50
2022-09-09T14:05:34.623Z,29.40
2022-09-09T14:08:01.913Z,29.30
2022-09-09T14:10:28.776Z,29.20
2022-09-09T14:12:55.552Z,29.10
2022-09-09T14:15:22.939Z,29.00
2022-09-09T14:17:50.018Z,28.90
2022-09-09T14:20:18.452Z,28.80
2022-09-09T14:22:45.196Z,28.70
2022-09-09T14:25:14.323Z,28.50
2022-09-09T14:27:41.645Z,28.30
2022-09-09T14:30:09.754Z,28.20
2022-09-09T14:32:36.496Z,27.90
2022-09-09T14:35:03.501Z,27.70
2022-09-09T14:37:31.970Z,27.40
2022-09-09T14:39:59.043Z,27.10
2022-09-09T14:42:26.946Z,26.80
2022-09-09T14:44:54.029Z,26.50
2022-09-09T14:47:20.676Z,26.20
2022-09-09T14:49:50.437Z,26.00
2022-09-09T14:52:17.665Z,25.80
2022-09-09T14:54:44.337Z,25.60
2022-09-09T14:57:11.098Z,25.40
2022-09-09T14:59:37.945Z,25.30
2022-09-09T15:02:05.560Z,25.10
2022-09-09T15:04:32.647Z,25.00
2022-09-09T15:06:59.884Z,24.80
2022-09-09T15:09:26.696Z,24.60
2022-09-09T15:11:53.570Z,24.40
2022-09-09T15:14:22.544Z,24.20
2022-09-09T15:16:52.265Z,24.20
2022-09-09T15:19:19.138Z,24.20
2022-09-09T15:21:45.756Z,24.40
2022-09-09T15:24:14.561Z,24.60
2022-09-09T15:26:41.329Z,24.70
2022-09-09T15:29:08.990Z,24.90
2022-09-09T15:31:36.479Z,25.00
2022-09-09T15:34:05.924Z,25.10
2022-09-09T15:36:34.081Z,25.10
2022-09-09T15:39:01.762Z,25.10
2022-09-09T15:41:29.237Z,25.00
2022-09-09T15:44:01.379Z,25.00
2022-09-09T15:46:45.506Z,25.00
2022-09-09T15:49:14.602Z,24.90
2022-09-09T15:51:46.294Z,24.80
2022-09-09T15:54:15.589Z,24.70
2022-09-09T15:56:42.839Z,24.70
2022-09-09T15:59:10.094Z,24.60
2022-09-09T16:01:37.227Z,24.50
2022-09-09T16:04:04.827Z,24.40
2022-09-09T16:06:32.472Z,24.30
2022-09-09T16:09:01.988Z,24.20
2022-09-09T16:11:32.029Z,24.10
2022-09-09T16:13:59.446Z,24.00
2022-09-09T16:16:28.730Z,23.90
2022-09-09T16:19:07.048Z,23.80
2022-09-09T16:21:36.589Z,23.80
2022-09-09T16:24:05.673Z,23.70
2022-09-09T16:26:34.861Z,23.70
2022-09-09T16:29:03.786Z,23.70
2022-09-09T16:31:33.046Z,23.70
2022-09-09T16:34:00.230Z,23.60
2022-09-09T16:36:30.878Z,23.50
2022-09-09T16:39:00.111Z,23.50
2022-09-09T16:41:28.854Z,23.40
2022-09-09T16:44:07.177Z,23.30
2022-09-09T16:46:40.349Z,23.20
2022-09-09T16:49:09.868Z,23.10
2022-09-09T16:51:43.369Z,22.90
2022-09-09T16:54:11.769Z,22.80
2022-09-09T16:56:44.003Z,22.70
2022-09-09T16:59:19.764Z,22.60
2022-09-09T17:01:48.656Z,22.50
2022-09-09T17:04:21.623Z,22.50
2022-09-09T17:06:50.324Z,22.40
2022-09-09T17:09:17.866Z,22.40
2022-09-09T17:11:46.359Z,22.40
2022-09-09T17:14:17.122Z,22.30
2022-09-09T17:16:44.585Z,22.30
2022-09-09T17:19:11.976Z,22.30
2022-09-09T17:21:54.648Z,22.20
2022-09-09T17:24:29.990Z,22.10
2022-09-09T17:26:58.867Z,22.10
2022-09-09T17:29:26.698Z,22.00
2022-09-09T17:31:53.984Z,21.90
2022-09-09T17:34:21.014Z,21.80
2022-09-09T17:36:48.025Z,21.80
2022-09-09T17:39:14.761Z,21.70
2022-09-09T17:41:42.046Z,21.60
2022-09-09T17:44:10.809Z,21.50
2022-09-09T17:46:41.254Z,21.50
2022-09-09T17:49:14.460Z,21.40
2022-09-09T17:51:43.073Z,21.40
2022-09-09T17:54:13.248Z,21.30
2022-09-09T17:56:42.074Z,21.30
2022-09-09T17:59:10.381Z,21.30
2022-09-09T18:01:40.434Z,21.20
2022-09-09T18:04:09.395Z,21.10
2022-09-09T18:06:39.732Z,21.10
2022-09-09T18:09:13.420Z,21.00
2022-09-09T18:11:46.001Z,21.00
2022-09-09T18:14:21.304Z,20.90
2022-09-09T18:16:48.843Z,20.90
2022-09-09T18:19:19.340Z,20.80
2022-09-09T18:21:46.610Z,20.80
2022-09-09T18:24:14.495Z,20.80
2022-09-09T18:26:41.858Z,20.70
2022-09-09T18:29:14.493Z,20.70
2022-09-09T18:31:44.609Z,20.70
2022-09-09T18:34:14.451Z,20.60
2022-09-09T18:36:46.784Z,20.50
2022-09-09T18:39:15.765Z,20.50
2022-09-09T18:41:52.197Z,20.50
2022-09-09T18:44:22.434Z,20.40
2022-09-09T18:46:50.094Z,20.40
2022-09-09T18:49:17.009Z,20.40
2022-09-09T18:51:46.407Z,20.30
2022-09-09T18:54:14.670Z,20.30
2022-09-09T18:56:42.230Z,20.30
2022-09-09T18:59:12.420Z,20.30
2022-09-09T19:01:39.772Z,20.30
2022-09-09T19:04:08.025Z,20.20
2022-09-09T19:06:39.571Z,20.20
2022-09-09T19:09:09.305Z,20.10
2022-09-09T19:11:36.054Z,20.10
2022-09-09T19:14:05.013Z,20.00
2022-09-09T19:16:34.037Z,20.00
2022-09-09T19:19:03.004Z,19.90
2022-09-09T19:21:33.850Z,19.80
2022-09-09T19:24:06.647Z,19.80
2022-09-09T19:26:40.669Z,19.70
2022-09-09T19:29:10.073Z,19.60
2022-09-09T19:31:38.172Z,19.60
2022-09-09T19:34:05.518Z,19.60
2022-09-09T19:36:32.333Z,19.50
2022-09-09T19:39:00.217Z,19.50
2022-09-09T19:41:28.276Z,19.50
2022-09-09T19:44:01.859Z,19.40
2022-09-09T19:46:30.638Z,19.40
2022-09-09T19:48:58.933Z,19.30
2022-09-09T19:51:26.759Z,19.30
2022-09-09T19:54:09.204Z,19.20
2022-09-09T19:56:38.821Z,19.20
2022-09-09T19:59:07.624Z,19.20
2022-09-09T20:01:40.198Z,19.10
2022-09-09T20:04:08.568Z,19.10
2022-09-09T20:06:38.810Z,19.10
2022-09-09T20:09:07.696Z,19.10
2022-09-09T20:11:34.519Z,19.10
2022-09-09T20:14:01.517Z,19.10
2022-09-09T20:16:31.055Z,19.10
2022-09-09T20:19:02.914Z,19.10
2022-09-09T20:21:35.653Z,19.20
2022-09-09T20:24:05.905Z,19.20
2022-09-09T20:26:37.676Z,19.20
2022-09-09T20:29:06.649Z,19.20
2022-09-09T20:31:40.019Z,19.20
2022-09-09T20:34:12.622Z,19.20
2022-09-09T20:36:41.255Z,19.20
2022-09-09T20:39:11.783Z,19.20
2022-09-09T20:41:40.386Z,19.20
2022-09-09T20:44:18.450Z,19.20
2022-09-09T20:46:49.866Z,19.20
2022-09-09T20:49:19.627Z,19.20
2022-09-09T20:51:48.036Z,19.20
2022-09-09T20:54:23.239Z,19.20
2022-09-09T20:56:51.515Z,19.20
2022-09-09T20:59:21.429Z,19.20
2022-09-09T21:01:48.845Z,19.20
2022-09-09T21:04:17.439Z,19.20
2022-09-09T21:06:44.902Z,19.20
2022-09-09T21:09:12.241Z,19.10
2022-09-09T21:11:39.173Z,19.20
2022-09-09T21:14:06.266Z,19.10
2022-09-09T21:16:33.390Z,19.10
2022-09-09T21:19:00.293Z,19.10
2022-09-09T21:21:27.525Z,19.10
2022-09-09T21:23:57.315Z,19.10
2022-09-09T21:26:24.854Z,19.10
2022-09-09T21:28:51.591Z,19.10
2022-09-09T21:31:19.842Z,19.00
2022-09-09T21:33:47.264Z,19.00
2022-09-09T21:36:15.021Z,19.00
2022-09-09T21:38:42.428Z,19.00
2022-09-09T21:41:12.924Z,18.90
2022-09-09T21:43:41.855Z,18.90
2022-09-09T21:46:10.752Z,18.90
2022-09-09T21:48:37.560Z,18.80
2022-09-09T21:51:10.746Z,18.80
2022-09-09T21:53:38.500Z,18.80
2022-09-09T21:56:10.242Z,18.70
2022-09-09T21:58:37.647Z,18.70
2022-09-09T22:01:16.995Z,18.70
2022-09-09T22:03:44.738Z,18.70
2022-09-09T22:06:16.834Z,18.60
2022-09-09T22:08:44.700Z,18.60
2022-09-09T22:11:14.567Z,18.60
2022-09-09T22:13:42.763Z,18.60
2022-09-09T22:16:12.213Z,18.60
2022-09-09T22:18:39.498Z,18.60
2022-09-09T22:21:08.926Z,18.60
2022-09-09T22:23:36.661Z,18.60
2022-09-09T22:26:04.402Z,18.60
2022-09-09T22:28:31.780Z,18.60
2022-09-09T22:30:58.546Z,18.60
2022-09-09T22:33:25.749Z,18.60
2022-09-09T22:35:52.485Z,18.70
2022-09-09T22:38:20.378Z,18.70
2022-09-09T22:40:47.785Z,18.70
2022-09-09T22:43:17.801Z,18.70
2022-09-09T22:45:44.616Z,18.70
2022-09-09T22:48:13.357Z,18.70
2022-09-09T22:50:42.632Z,18.70
2022-09-09T22:53:13.311Z,18.70
2022-09-09T22:55:40.349Z,18.70
2022-09-09T22:58:07.077Z,18.80
2022-09-09T23:00:33.831Z,18.70
2022-09-09T23:03:00.927Z,18.80
2022-09-09T23:05:27.697Z,18.70
2022-09-09T23:07:58.086Z,18.70
2022-09-09T23:10:25.014Z,18.70
2022-09-09T23:12:52.429Z,18.70
2022-09-09T23:15:19.771Z,18.60
2022-09-09T23:17:46.488Z,18.60
2022-09-09T23:20:13.669Z,18.60
2022-09-09T23:22:40.377Z,18.60
2022-09-09T23:25:07.814Z,18.60
2022-09-09T23:27:35.726Z,18.60
2022-09-09T23:30:02.520Z,18.60
2022-09-09T23:32:29.201Z,18.60
2022-09-09T23:34:56.505Z,18.60
2022-09-09T23:37:23.094Z,18.60
2022-09-09T23:39:49.962Z,18.60
2022-09-09T23:42:16.572Z,18.60
2022-09-09T23:44:43.493Z,18.60
2022-09-09T23:47:10.132Z,18.60
2022-09-09T23:49:40.132Z,18.50
2022-09-09T23:52:07.216Z,18.50
2022-09-09T23:54:35.135Z,18.60
2022-09-09T23:57:03.327Z,18.60
2022-09-09T23:59:30.978Z,18.60
