createdAt,value
2018-06-19T00:01:49.570Z,99.90
2018-06-19T00:04:19.041Z,99.90
2018-06-19T00:06:48.568Z,99.90
2018-06-19T00:09:18.074Z,99.90
2018-06-19T00:11:47.550Z,99.90
2018-06-19T00:14:17.026Z,99.90
2018-06-19T00:16:46.489Z,99.90
2018-06-19T00:19:15.970Z,99.90
2018-06-19T00:21:49.482Z,99.90
2018-06-19T00:24:18.972Z,99.90
2018-06-19T00:26:48.520Z,99.90
2018-06-19T00:29:17.991Z,99.90
2018-06-19T00:31:47.526Z,99.90
2018-06-19T00:34:16.984Z,99.90
2018-06-19T00:36:46.439Z,99.90
2018-06-19T00:41:44.941Z,99.90
2018-06-19T00:44:14.472Z,99.90
2018-06-19T00:46:46.483Z,99.90
2018-06-19T00:49:16.011Z,99.90
2018-06-19T00:54:14.514Z,99.90
2018-06-19T00:56:58.661Z,99.90
2018-06-19T00:59:28.489Z,99.90
2018-06-19T01:01:59.547Z,99.90
2018-06-19T01:04:29.090Z,99.90
2018-06-19T01:09:27.954Z,99.90
2018-06-19T01:11:57.414Z,99.90
2018-06-19T01:14:26.878Z,99.90
2018-06-19T01:16:57.248Z,99.90
2018-06-19T01:19:26.746Z,99.90
2018-06-19T01:21:56.358Z,99.90
2018-06-19T01:26:55.240Z,99.90
2018-06-19T01:29:24.740Z,99.90
2018-06-19T01:31:54.191Z,99.90
2018-06-19T01:34:23.675Z,99.90
2018-06-19T01:36:53.190Z,99.90
2018-06-19T01:39:22.734Z,99.90
2018-06-19T01:41:52.364Z,99.90
2018-06-19T01:44:21.963Z,99.90
2018-06-19T01:46:51.442Z,99.90
2018-06-19T01:49:20.983Z,99.90
2018-06-19T01:54:19.569Z,99.90
2018-06-19T01:56:49.032Z,99.90
2018-06-19T01:59:18.504Z,99.90
2018-06-19T02:01:47.972Z,99.90
2018-06-19T02:04:17.526Z,99.90
2018-06-19T02:06:47.114Z,99.90
2018-06-19T02:09:16.646Z,99.90
2018-06-19T02:11:46.094Z,99.90
2018-06-19T02:14:15.610Z,99.90
2018-06-19T02:16:45.038Z,99.90
2018-06-19T02:19:14.606Z,99.90
2018-06-19T02:21:44.055Z,99.90
2018-06-19T02:24:13.655Z,99.90
2018-06-19T02:26:43.194Z,99.90
2018-06-19T02:29:12.755Z,99.90
2018-06-19T02:31:42.227Z,99.90
2018-06-19T02:34:11.704Z,99.90
2018-06-19T02:36:41.167Z,99.90
2018-06-19T02:39:11.951Z,99.90
2018-06-19T02:41:41.416Z,99.90
2018-06-19T02:44:10.899Z,99.90
2018-06-19T02:46:40.439Z,99.90
2018-06-19T02:49:09.875Z,99.90
2018-06-19T02:51:39.354Z,99.90
2018-06-19T02:54:08.780Z,99.90
2018-06-19T02:56:38.244Z,99.90
2018-06-19T02:59:07.724Z,99.90
2018-06-19T03:01:37.256Z,99.90
2018-06-19T03:04:06.758Z,99.90
2018-06-19T03:06:36.272Z,99.90
2018-06-19T03:09:07.980Z,99.90
2018-06-19T03:11:37.448Z,99.90
2018-06-19T03:14:07.148Z,99.90
2018-06-19T03:16:36.616Z,99.90
2018-06-19T03:19:06.166Z,99.90
2018-06-19T03:24:04.699Z,99.90
2018-06-19T03:26:34.252Z,99.90
2018-06-19T03:29:03.726Z,99.90
2018-06-19T03:31:33.212Z,99.90
2018-06-19T03:34:02.683Z,99.90
2018-06-19T03:36:32.179Z,99.90
2018-06-19T03:39:01.747Z,99.90
2018-06-19T03:41:31.198Z,99.90
2018-06-19T03:44:00.650Z,99.90
2018-06-19T03:46:30.143Z,99.90
2018-06-19T03:48:59.714Z,99.90
2018-06-19T03:51:29.207Z,99.90
2018-06-19T03:53:58.663Z,99.90
2018-06-19T03:56:28.135Z,99.90
2018-06-19T03:58:57.606Z,99.90
2018-06-19T04:01:27.107Z,99.90
2018-06-19T04:03:56.668Z,99.90
2018-06-19T04:06:30.344Z,99.90
2018-06-19T04:09:01.661Z,99.90
2018-06-19T04:11:31.169Z,99.90
2018-06-19T04:14:00.641Z,99.90
2018-06-19T04:16:30.265Z,99.90
2018-06-19T04:18:59.725Z,99.90
2018-06-19T04:21:29.210Z,99.90
2018-06-19T04:23:58.643Z,99.90
2018-06-19T04:26:28.905Z,99.90
2018-06-19T04:28:58.521Z,99.90
2018-06-19T04:31:28.003Z,99.90
2018-06-19T04:33:57.520Z,99.90
2018-06-19T04:36:27.002Z,99.90
2018-06-19T04:38:56.578Z,99.90
2018-06-19T04:41:26.051Z,99.90
2018-06-19T04:43:55.621Z,99.90
2018-06-19T04:46:25.152Z,99.90
2018-06-19T04:48:54.811Z,99.90
2018-06-19T04:51:24.387Z,99.90
2018-06-19T04:53:55.168Z,99.90
2018-06-19T04:56:24.660Z,99.90
2018-06-19T04:58:54.157Z,99.90
2018-06-19T05:01:24.020Z,99.90
2018-06-19T05:03:53.576Z,99.90
2018-06-19T05:06:23.011Z,99.90
2018-06-19T05:08:52.490Z,99.90
2018-06-19T05:11:21.999Z,99.90
2018-06-19T05:13:51.512Z,99.60
2018-06-19T05:16:20.996Z,99.60
2018-06-19T05:18:50.444Z,99.80
2018-06-19T05:21:19.946Z,99.90
2018-06-19T05:23:49.434Z,99.90
2018-06-19T05:26:19.062Z,99.90
2018-06-19T05:28:48.547Z,99.90
2018-06-19T05:31:18.053Z,99.70
2018-06-19T05:33:47.529Z,99.70
2018-06-19T05:36:17.313Z,99.30
2018-06-19T05:38:46.872Z,99.30
2018-06-19T05:41:16.343Z,99.20
2018-06-19T05:43:45.862Z,99.40
2018-06-19T05:46:15.499Z,99.20
2018-06-19T05:48:44.966Z,99.10
2018-06-19T05:51:14.690Z,99.30
2018-06-19T05:53:44.231Z,99.80
2018-06-19T05:56:13.834Z,99.90
2018-06-19T05:58:43.314Z,99.90
2018-06-19T06:03:41.983Z,99.40
2018-06-19T06:06:11.501Z,98.70
2018-06-19T06:08:40.986Z,98.30
2018-06-19T06:11:10.496Z,96.60
2018-06-19T06:13:39.963Z,95.90
2018-06-19T06:16:09.423Z,95.70
2018-06-19T06:18:38.941Z,95.10
2018-06-19T06:21:08.433Z,95.00
2018-06-19T06:23:38.039Z,93.80
2018-06-19T06:26:07.554Z,90.20
2018-06-19T06:28:37.080Z,90.00
2018-06-19T06:31:07.092Z,90.70
2018-06-19T06:33:36.542Z,90.70
2018-06-19T06:36:06.257Z,90.40
2018-06-19T06:38:35.995Z,89.70
2018-06-19T06:41:05.490Z,89.20
2018-06-19T06:43:35.065Z,86.60
2018-06-19T06:46:04.599Z,85.90
2018-06-19T06:48:34.049Z,85.00
2018-06-19T06:51:03.514Z,84.30
2018-06-19T06:53:33.095Z,82.60
2018-06-19T06:56:02.620Z,81.10
2018-06-19T06:58:32.088Z,81.40
2018-06-19T07:01:01.823Z,80.10
2018-06-19T07:03:31.534Z,79.50
2018-06-19T07:06:01.062Z,80.10
2018-06-19T07:08:30.544Z,80.30
2018-06-19T07:11:00.042Z,78.80
2018-06-19T07:13:29.653Z,78.80
2018-06-19T07:15:59.144Z,79.00
2018-06-19T07:21:03.948Z,79.20
2018-06-19T07:23:39.065Z,79.30
2018-06-19T07:26:14.150Z,78.00
2018-06-19T07:28:49.201Z,74.40
2018-06-19T07:31:24.338Z,73.70
2018-06-19T07:33:59.567Z,74.00
2018-06-19T07:36:34.790Z,74.90
2018-06-19T07:39:10.779Z,75.90
2018-06-19T07:41:45.753Z,76.00
2018-06-19T07:44:20.899Z,75.80
2018-06-19T07:46:56.641Z,76.00
2018-06-19T07:49:31.986Z,74.70
2018-06-19T07:52:07.119Z,74.60
2018-06-19T07:54:42.159Z,75.80
2018-06-19T07:57:17.384Z,71.20
2018-06-19T07:59:52.595Z,69.20
2018-06-19T08:02:27.820Z,68.90
2018-06-19T08:05:03.043Z,70.90
2018-06-19T08:07:38.293Z,71.80
2018-06-19T08:10:13.525Z,71.70
2018-06-19T08:12:49.063Z,74.00
2018-06-19T08:15:24.117Z,72.90
2018-06-19T08:17:59.204Z,72.80
2018-06-19T08:20:34.387Z,72.80
2018-06-19T08:23:09.441Z,73.70
2018-06-19T08:25:44.684Z,74.10
2018-06-19T08:28:19.811Z,74.60
2018-06-19T08:30:55.047Z,74.10
2018-06-19T08:33:30.007Z,74.70
2018-06-19T08:36:05.176Z,73.80
2018-06-19T08:38:40.459Z,75.10
2018-06-19T08:41:15.568Z,74.20
2018-06-19T08:43:50.743Z,75.00
2018-06-19T08:46:25.767Z,74.50
2018-06-19T08:49:00.984Z,73.90
2018-06-19T08:51:36.088Z,74.50
2018-06-19T08:54:11.298Z,74.10
2018-06-19T08:56:46.613Z,74.90
2018-06-19T08:59:21.710Z,74.90
2018-06-19T09:01:56.733Z,74.50
2018-06-19T09:04:32.016Z,74.70
2018-06-19T09:07:07.091Z,75.20
2018-06-19T09:09:42.152Z,74.50
2018-06-19T09:12:17.312Z,73.30
2018-06-19T09:20:01.753Z,70.30
2018-06-19T09:22:37.033Z,69.80
2018-06-19T09:27:47.072Z,69.80
2018-06-19T09:30:22.316Z,68.00
2018-06-19T09:32:57.676Z,68.40
2018-06-19T09:35:32.840Z,69.80
2018-06-19T09:38:08.033Z,67.90
2018-06-19T09:40:43.279Z,65.10
2018-06-19T09:43:18.445Z,67.00
2018-06-19T09:45:54.578Z,64.20
2018-06-19T09:48:29.804Z,64.90
2018-06-19T09:51:04.973Z,64.60
2018-06-19T09:53:40.290Z,65.60
2018-06-19T09:56:15.636Z,66.10
2018-06-19T09:58:50.847Z,66.70
2018-06-19T10:01:25.999Z,66.70
2018-06-19T10:04:01.085Z,66.00
2018-06-19T10:06:36.299Z,66.10
2018-06-19T10:09:11.451Z,67.30
2018-06-19T10:11:46.642Z,68.10
2018-06-19T10:14:21.907Z,68.90
2018-06-19T10:16:57.667Z,68.10
2018-06-19T10:19:32.877Z,68.30
2018-06-19T10:22:07.985Z,64.60
2018-06-19T10:24:43.225Z,65.40
2018-06-19T10:27:18.445Z,65.10
2018-06-19T10:29:53.648Z,64.40
2018-06-19T10:32:28.875Z,64.10
2018-06-19T10:35:04.326Z,64.80
2018-06-19T10:37:39.299Z,64.00
2018-06-19T10:40:14.442Z,64.70
2018-06-19T10:42:49.571Z,62.20
2018-06-19T10:45:24.825Z,60.50
2018-06-19T10:48:00.085Z,60.40
2018-06-19T10:50:35.290Z,60.40
2018-06-19T10:53:10.474Z,59.20
2018-06-19T10:55:45.735Z,60.80
2018-06-19T10:58:20.811Z,58.90
2018-06-19T11:00:55.907Z,59.00
2018-06-19T11:03:31.053Z,59.50
2018-06-19T11:06:06.314Z,61.10
2018-06-19T11:11:16.662Z,61.80
2018-06-19T11:13:51.808Z,59.80
2018-06-19T11:16:27.041Z,61.10
2018-06-19T11:19:02.101Z,59.60
2018-06-19T11:21:37.325Z,61.80
2018-06-19T11:24:12.313Z,61.10
2018-06-19T11:26:47.447Z,61.80
2018-06-19T11:29:22.679Z,60.90
2018-06-19T11:31:57.717Z,60.20
2018-06-19T11:34:33.315Z,60.20
2018-06-19T11:37:08.568Z,60.70
2018-06-19T11:39:43.566Z,60.80
2018-06-19T11:42:18.852Z,61.10
2018-06-19T11:44:54.030Z,61.60
2018-06-19T11:47:29.451Z,61.60
2018-06-19T11:50:04.742Z,61.40
2018-06-19T11:52:40.124Z,61.90
2018-06-19T11:55:15.296Z,62.60
2018-06-19T11:57:50.499Z,63.40
2018-06-19T12:00:25.798Z,64.70
2018-06-19T12:03:00.911Z,63.80
2018-06-19T12:05:37.747Z,63.60
2018-06-19T12:08:12.895Z,63.50
2018-06-19T12:10:49.167Z,64.20
2018-06-19T12:13:24.338Z,63.90
2018-06-19T12:15:59.486Z,63.20
2018-06-19T12:18:34.696Z,62.60
2018-06-19T12:21:10.021Z,61.30
2018-06-19T12:23:45.403Z,61.10
2018-06-19T12:26:20.976Z,61.30
2018-06-19T12:28:56.068Z,57.80
2018-06-19T12:31:31.308Z,57.40
2018-06-19T12:34:06.554Z,58.10
2018-06-19T12:36:41.722Z,58.80
2018-06-19T12:39:16.930Z,57.10
2018-06-19T12:41:52.296Z,58.00
2018-06-19T12:44:27.326Z,56.60
2018-06-19T12:47:02.557Z,56.20
2018-06-19T12:49:49.309Z,55.10
2018-06-19T12:52:35.887Z,56.20
2018-06-19T12:57:51.998Z,55.20
2018-06-19T13:00:27.288Z,56.50
2018-06-19T13:03:13.742Z,55.10
2018-06-19T13:06:00.178Z,54.30
2018-06-19T13:08:35.403Z,54.20
2018-06-19T13:11:10.763Z,54.70
2018-06-19T13:13:57.306Z,54.10
2018-06-19T13:16:43.853Z,53.80
2018-06-19T13:19:30.397Z,53.50
2018-06-19T13:22:05.516Z,54.70
2018-06-19T13:24:40.823Z,55.00
2018-06-19T13:27:16.244Z,55.10
2018-06-19T13:30:05.845Z,53.30
2018-06-19T13:32:40.900Z,53.40
2018-06-19T13:35:16.063Z,53.80
2018-06-19T13:37:51.215Z,52.40
2018-06-19T13:41:04.239Z,52.40
2018-06-19T13:43:53.200Z,53.80
2018-06-19T13:46:28.420Z,53.00
2018-06-19T13:49:03.582Z,53.30
2018-06-19T13:51:39.487Z,51.60
2018-06-19T13:54:14.553Z,52.30
2018-06-19T13:57:14.151Z,52.70
2018-06-19T13:59:49.281Z,51.20
2018-06-19T14:02:24.479Z,52.70
2018-06-19T14:05:00.259Z,51.50
2018-06-19T14:07:41.881Z,51.00
2018-06-19T14:10:29.078Z,51.50
2018-06-19T14:13:04.217Z,51.10
2018-06-19T14:15:40.832Z,51.30
2018-06-19T14:18:16.769Z,51.70
2018-06-19T14:20:52.105Z,51.70
2018-06-19T14:23:27.132Z,52.50
2018-06-19T14:26:02.504Z,53.30
2018-06-19T14:28:37.596Z,51.10
2018-06-19T14:31:12.739Z,49.90
2018-06-19T14:33:47.843Z,49.90
2018-06-19T14:36:23.129Z,49.60
2018-06-19T14:38:58.446Z,47.90
2018-06-19T14:44:08.383Z,47.10
2018-06-19T14:46:44.614Z,47.70
2018-06-19T14:49:19.891Z,49.10
2018-06-19T14:51:55.236Z,49.30
2018-06-19T14:54:30.347Z,48.20
2018-06-19T14:57:05.629Z,48.40
2018-06-19T14:59:40.908Z,47.80
2018-06-19T15:02:16.320Z,46.80
2018-06-19T15:07:26.171Z,44.20
2018-06-19T15:10:01.156Z,40.70
2018-06-19T15:12:36.209Z,39.70
2018-06-19T15:15:11.530Z,39.10
2018-06-19T15:17:46.668Z,40.60
2018-06-19T15:20:21.821Z,41.80
2018-06-19T15:22:57.172Z,40.30
2018-06-19T15:25:32.416Z,40.50
2018-06-19T15:28:07.610Z,41.40
2018-06-19T15:30:42.859Z,38.90
2018-06-19T15:33:18.297Z,36.20
2018-06-19T15:35:53.490Z,33.90
2018-06-19T15:38:28.630Z,32.30
2018-06-19T15:41:03.992Z,32.20
2018-06-19T15:43:39.284Z,32.80
2018-06-19T15:46:14.437Z,34.30
2018-06-19T15:48:49.877Z,35.00
2018-06-19T15:51:24.971Z,34.90
2018-06-19T15:54:00.247Z,35.70
2018-06-19T15:56:35.265Z,36.60
2018-06-19T15:59:10.518Z,36.50
2018-06-19T16:01:45.824Z,35.60
2018-06-19T16:04:21.073Z,36.20
2018-06-19T16:06:56.612Z,37.00
2018-06-19T16:09:31.862Z,38.20
2018-06-19T16:12:06.914Z,38.80
2018-06-19T16:14:42.067Z,38.90
2018-06-19T16:17:17.218Z,38.60
2018-06-19T16:19:52.294Z,39.10
2018-06-19T16:22:27.589Z,40.40
2018-06-19T16:25:02.888Z,42.50
2018-06-19T16:27:37.940Z,42.50
2018-06-19T16:30:13.288Z,42.80
2018-06-19T16:32:48.707Z,43.50
2018-06-19T16:35:23.724Z,43.80
2018-06-19T16:37:58.976Z,44.50
2018-06-19T16:40:34.384Z,45.70
2018-06-19T16:43:09.711Z,45.40
2018-06-19T16:45:44.890Z,46.20
2018-06-19T16:48:20.112Z,47.10
2018-06-19T16:50:55.227Z,47.40
2018-06-19T16:53:30.465Z,47.60
2018-06-19T16:56:05.793Z,49.70
2018-06-19T16:58:41.030Z,49.40
2018-06-19T17:01:16.140Z,50.90
2018-06-19T17:03:51.299Z,48.50
2018-06-19T17:06:26.596Z,49.20
2018-06-19T17:09:01.659Z,50.80
2018-06-19T17:11:36.843Z,50.50
2018-06-19T17:14:12.214Z,51.30
2018-06-19T17:16:47.475Z,52.70
2018-06-19T17:19:22.499Z,51.50
2018-06-19T17:21:57.688Z,51.20
2018-06-19T17:24:33.015Z,51.40
2018-06-19T17:27:08.113Z,53.30
2018-06-19T17:29:43.432Z,51.80
2018-06-19T17:32:18.664Z,51.80
2018-06-19T17:34:53.861Z,54.00
2018-06-19T17:37:29.064Z,53.60
2018-06-19T17:40:04.357Z,54.80
2018-06-19T17:42:39.632Z,53.80
2018-06-19T17:45:14.951Z,54.60
2018-06-19T17:47:50.256Z,52.90
2018-06-19T17:50:25.457Z,53.20
2018-06-19T17:53:00.868Z,53.10
2018-06-19T17:55:36.138Z,54.50
2018-06-19T17:58:11.454Z,55.30
2018-06-19T18:00:46.676Z,56.20
2018-06-19T18:03:21.788Z,56.40
2018-06-19T18:05:57.138Z,55.50
2018-06-19T18:08:32.351Z,58.00
2018-06-19T18:11:07.739Z,56.70
2018-06-19T18:13:43.393Z,56.80
2018-06-19T18:16:18.465Z,59.10
2018-06-19T18:18:53.948Z,57.10
2018-06-19T18:21:29.282Z,58.40
2018-06-19T18:24:04.622Z,59.30
2018-06-19T18:26:39.907Z,58.50
2018-06-19T18:29:15.204Z,59.90
2018-06-19T18:31:50.686Z,58.50
2018-06-19T18:34:26.030Z,60.70
2018-06-19T18:37:01.306Z,60.80
2018-06-19T18:39:36.600Z,60.50
2018-06-19T18:42:11.841Z,60.40
2018-06-19T18:44:47.101Z,63.00
2018-06-19T18:47:22.316Z,63.30
2018-06-19T18:49:57.676Z,65.30
2018-06-19T18:52:32.834Z,64.30
2018-06-19T18:55:08.325Z,65.30
2018-06-19T18:57:43.736Z,65.30
2018-06-19T19:00:19.034Z,66.60
2018-06-19T19:02:54.339Z,65.20
2018-06-19T19:05:29.518Z,65.20
2018-06-19T19:08:04.983Z,65.20
2018-06-19T19:10:45.642Z,65.90
2018-06-19T19:13:22.197Z,66.70
2018-06-19T19:16:03.004Z,67.70
2018-06-19T19:18:43.807Z,68.90
2018-06-19T19:21:19.122Z,69.20
2018-06-19T19:23:54.511Z,70.90
2018-06-19T19:26:34.951Z,70.90
2018-06-19T19:29:15.502Z,71.60
2018-06-19T19:31:50.963Z,72.20
2018-06-19T19:34:26.235Z,72.60
2018-06-19T19:37:06.880Z,73.30
2018-06-19T19:39:42.225Z,74.80
2018-06-19T19:42:17.630Z,75.40
2018-06-19T19:44:52.950Z,76.70
2018-06-19T19:47:33.921Z,76.80
2018-06-19T19:50:09.277Z,77.20
2018-06-19T19:52:44.765Z,78.50
2018-06-19T19:55:20.015Z,79.30
2018-06-19T19:58:00.929Z,80.00
2018-06-19T20:00:36.316Z,80.60
2018-06-19T20:03:11.477Z,80.50
2018-06-19T20:05:46.668Z,81.40
2018-06-19T20:08:23.497Z,82.10
2018-06-19T20:10:58.821Z,83.40
2018-06-19T20:13:34.049Z,83.30
2018-06-19T20:16:09.376Z,84.30
2018-06-19T20:18:44.700Z,84.80
2018-06-19T20:21:20.250Z,85.00
2018-06-19T20:23:55.913Z,85.90
2018-06-19T20:26:31.088Z,86.30
2018-06-19T20:29:06.596Z,87.80
2018-06-19T20:31:42.743Z,88.60
2018-06-19T20:34:17.983Z,87.70
2018-06-19T20:36:53.398Z,88.50
2018-06-19T20:39:28.589Z,89.30
2018-06-19T20:42:03.844Z,89.50
2018-06-19T20:44:39.119Z,89.50
2018-06-19T20:47:14.160Z,89.50
2018-06-19T20:49:49.596Z,90.10
2018-06-19T20:52:25.827Z,90.40
2018-06-19T20:55:01.112Z,90.50
2018-06-19T20:57:36.337Z,91.00
2018-06-19T21:00:11.555Z,90.90
2018-06-19T21:02:46.787Z,91.40
2018-06-19T21:05:22.034Z,91.70
2018-06-19T21:07:57.170Z,91.70
2018-06-19T21:10:32.374Z,91.70
2018-06-19T21:13:07.447Z,92.00
2018-06-19T21:15:42.596Z,92.10
2018-06-19T21:18:18.027Z,92.50
2018-06-19T21:20:53.083Z,92.80
2018-06-19T21:23:28.201Z,92.90
2018-06-19T21:26:03.266Z,92.90
2018-06-19T21:28:38.495Z,92.70
2018-06-19T21:31:13.739Z,93.20
2018-06-19T21:33:48.946Z,93.30
2018-06-19T21:36:24.039Z,93.60
2018-06-19T21:38:59.332Z,94.00
2018-06-19T21:41:34.508Z,94.40
2018-06-19T21:44:09.724Z,94.70
2018-06-19T21:46:45.099Z,95.10
2018-06-19T21:49:20.214Z,95.50
2018-06-19T21:51:55.601Z,95.80
2018-06-19T21:57:05.649Z,96.50
2018-06-19T21:59:40.894Z,96.50
2018-06-19T22:02:23.214Z,96.90
2018-06-19T22:04:58.313Z,96.90
2018-06-19T22:07:33.884Z,97.00
2018-06-19T22:10:09.045Z,97.10
2018-06-19T22:12:44.158Z,97.30
2018-06-19T22:15:19.372Z,97.60
2018-06-19T22:17:54.740Z,97.60
2018-06-19T22:20:29.742Z,97.50
2018-06-19T22:23:05.126Z,97.70
2018-06-19T22:25:40.237Z,97.70
2018-06-19T22:28:15.296Z,97.70
2018-06-19T22:30:50.572Z,97.70
2018-06-19T22:33:25.909Z,97.70
2018-06-19T22:38:49.316Z,97.90
2018-06-19T22:41:25.843Z,98.00
2018-06-19T22:44:01.394Z,97.60
2018-06-19T22:46:36.502Z,98.20
2018-06-19T22:49:11.604Z,97.90
2018-06-19T22:51:46.773Z,98.10
2018-06-19T22:54:22.023Z,97.90
2018-06-19T22:56:57.942Z,97.90
2018-06-19T22:59:32.990Z,98.00
2018-06-19T23:02:07.967Z,97.50
2018-06-19T23:04:43.082Z,97.70
2018-06-19T23:07:18.074Z,97.90
2018-06-19T23:09:53.072Z,97.90
2018-06-19T23:12:28.143Z,97.90
2018-06-19T23:15:03.319Z,97.60
2018-06-19T23:17:38.483Z,97.60
2018-06-19T23:20:13.535Z,97.80
2018-06-19T23:22:50.171Z,97.90
2018-06-19T23:25:25.221Z,97.90
2018-06-19T23:28:00.425Z,97.80
2018-06-19T23:30:35.639Z,98.00
2018-06-19T23:33:10.813Z,98.10
2018-06-19T23:35:45.995Z,98.20
2018-06-19T23:38:21.032Z,98.30
2018-06-19T23:40:56.279Z,98.40
2018-06-19T23:43:31.394Z,98.70
2018-06-19T23:46:06.740Z,98.80
2018-06-19T23:48:41.866Z,99.20
2018-06-19T23:51:17.147Z,99.40
2018-06-19T23:53:52.416Z,99.60
2018-06-19T23:59:02.238Z,99.90
