createdAt,value
2019-01-21T00:02:11.208Z,0.20
2019-01-21T00:04:52.407Z,0.10
2019-01-21T00:07:33.148Z,-0.60
2019-01-21T00:10:13.475Z,0.30
2019-01-21T00:12:54.274Z,0.10
2019-01-21T00:15:35.196Z,0.00
2019-01-21T00:18:16.023Z,0.20
2019-01-21T00:20:56.622Z,-0.20
2019-01-21T00:23:37.590Z,-0.40
2019-01-21T00:26:18.384Z,-0.30
2019-01-21T00:28:58.719Z,-0.60
2019-01-21T00:31:39.410Z,-0.50
2019-01-21T00:34:20.142Z,-0.50
2019-01-21T00:37:03.714Z,-0.60
2019-01-21T00:39:43.067Z,-0.50
2019-01-21T00:42:23.939Z,-0.50
2019-01-21T00:45:04.534Z,-0.60
2019-01-21T00:47:45.294Z,-0.60
2019-01-21T00:53:09.122Z,-0.40
2019-01-21T00:55:49.479Z,-0.40
2019-01-21T00:58:30.192Z,-0.10
2019-01-21T01:03:54.110Z,-0.30
2019-01-21T01:09:17.655Z,-0.20
2019-01-21T01:14:41.251Z,-0.20
2019-01-21T01:20:04.931Z,-0.20
2019-01-21T01:22:33.355Z,0.00
2019-01-21T01:25:21.157Z,-0.20
2019-01-21T01:28:08.967Z,0.10
2019-01-21T01:30:56.737Z,-0.10
2019-01-21T01:33:44.598Z,0.00
2019-01-21T01:36:32.373Z,0.00
2019-01-21T01:39:20.159Z,0.10
2019-01-21T01:42:08.023Z,0.00
2019-01-21T01:44:55.878Z,0.00
2019-01-21T01:47:37.018Z,0.10
2019-01-21T01:50:19.868Z,0.00
2019-01-21T01:53:00.226Z,0.00
2019-01-21T01:55:40.569Z,0.00
2019-01-21T02:01:04.383Z,0.00
2019-01-21T02:03:45.327Z,0.10
2019-01-21T02:06:25.751Z,0.20
2019-01-21T02:09:06.151Z,0.10
2019-01-21T02:14:29.606Z,0.00
2019-01-21T02:17:10.162Z,0.00
2019-01-21T02:19:50.955Z,0.10
2019-01-21T02:22:31.567Z,0.10
2019-01-21T02:25:21.099Z,0.10
2019-01-21T02:28:13.078Z,0.20
2019-01-21T02:31:20.196Z,0.20
2019-01-21T02:34:27.295Z,0.20
2019-01-21T02:37:37.543Z,0.50
2019-01-21T02:40:46.062Z,0.20
2019-01-21T02:43:54.559Z,0.20
2019-01-21T02:46:34.787Z,0.50
2019-01-21T02:49:15.572Z,0.30
2019-01-21T02:51:56.363Z,0.30
2019-01-21T02:54:37.076Z,0.30
2019-01-21T02:57:18.326Z,0.10
2019-01-21T02:59:58.891Z,0.10
2019-01-21T03:02:39.503Z,0.10
2019-01-21T03:05:20.516Z,0.20
2019-01-21T03:10:44.493Z,0.20
2019-01-21T03:13:25.202Z,0.30
2019-01-21T03:16:05.815Z,0.30
2019-01-21T03:18:46.790Z,0.40
2019-01-21T03:21:27.442Z,0.20
2019-01-21T03:24:08.145Z,0.10
2019-01-21T03:26:48.703Z,0.00
2019-01-21T03:29:29.728Z,-0.10
2019-01-21T03:32:10.421Z,0.00
2019-01-21T03:34:51.080Z,-0.20
2019-01-21T03:37:31.528Z,0.00
2019-01-21T03:40:12.250Z,-0.30
2019-01-21T03:42:53.003Z,-0.30
2019-01-21T03:45:33.821Z,-0.20
2019-01-21T03:48:16.712Z,-0.20
2019-01-21T03:50:57.380Z,0.20
2019-01-21T03:53:38.102Z,0.00
2019-01-21T03:56:18.767Z,0.00
2019-01-21T03:58:59.700Z,0.10
2019-01-21T04:01:40.359Z,0.20
2019-01-21T04:04:20.952Z,0.50
2019-01-21T04:07:02.392Z,0.30
2019-01-21T04:10:09.519Z,0.20
2019-01-21T04:13:16.631Z,0.10
2019-01-21T04:16:25.149Z,0.00
2019-01-21T04:19:33.996Z,-0.10
2019-01-21T04:22:42.520Z,-0.20
2019-01-21T04:25:49.613Z,-0.30
2019-01-21T04:28:58.150Z,-0.30
2019-01-21T04:31:38.817Z,-0.30
2019-01-21T04:34:19.540Z,-0.30
2019-01-21T04:37:00.339Z,-0.20
2019-01-21T04:39:40.948Z,-0.20
2019-01-21T04:42:21.656Z,-0.30
2019-01-21T04:45:02.615Z,-0.30
2019-01-21T04:47:43.075Z,-0.20
2019-01-21T04:50:23.630Z,-0.30
2019-01-21T04:53:04.203Z,-0.40
2019-01-21T04:55:44.588Z,-0.20
2019-01-21T04:58:25.456Z,-0.40
2019-01-21T05:01:05.898Z,-0.50
2019-01-21T05:03:46.791Z,-0.60
2019-01-21T05:06:27.660Z,-0.60
2019-01-21T05:09:08.556Z,-0.50
2019-01-21T05:11:49.135Z,-0.60
2019-01-21T05:14:29.860Z,-0.90
2019-01-21T05:17:10.706Z,-0.70
2019-01-21T05:19:51.459Z,-0.90
2019-01-21T05:22:31.955Z,-0.90
2019-01-21T05:25:12.732Z,-0.70
2019-01-21T05:27:53.180Z,-0.70
2019-01-21T05:30:33.536Z,-0.60
2019-01-21T05:33:14.429Z,-0.80
2019-01-21T05:35:55.067Z,-0.90
2019-01-21T05:38:35.920Z,-0.90
2019-01-21T05:41:16.379Z,-0.70
2019-01-21T05:43:56.984Z,-0.90
2019-01-21T05:46:37.430Z,-0.70
2019-01-21T05:49:17.994Z,-0.70
2019-01-21T05:51:58.532Z,-0.90
2019-01-21T05:54:39.256Z,-0.60
2019-01-21T05:57:20.128Z,-0.90
2019-01-21T06:00:01.096Z,-0.90
2019-01-21T06:02:41.881Z,-1.00
2019-01-21T06:05:22.592Z,-1.00
2019-01-21T06:08:03.521Z,-1.10
2019-01-21T06:10:44.508Z,-1.10
2019-01-21T06:16:16.429Z,-1.30
2019-01-21T06:19:30.624Z,-1.20
2019-01-21T06:22:37.742Z,-1.20
2019-01-21T06:25:44.862Z,-1.30
2019-01-21T06:28:51.961Z,-1.40
2019-01-21T06:31:32.234Z,-1.40
2019-01-21T06:34:12.784Z,-1.40
2019-01-21T06:36:53.575Z,-1.40
2019-01-21T06:39:33.817Z,-1.30
2019-01-21T06:42:14.617Z,-1.20
2019-01-21T06:44:55.336Z,-1.30
2019-01-21T06:47:36.116Z,-1.20
2019-01-21T06:50:17.211Z,-1.20
2019-01-21T06:52:57.700Z,-1.10
2019-01-21T06:58:21.792Z,-1.30
2019-01-21T07:01:02.816Z,-1.30
2019-01-21T07:04:09.949Z,-1.30
2019-01-21T07:07:17.080Z,-1.30
2019-01-21T07:10:24.184Z,-1.10
2019-01-21T07:13:31.314Z,-1.10
2019-01-21T07:16:20.891Z,-1.30
2019-01-21T07:19:28.016Z,-1.20
2019-01-21T07:22:35.138Z,-1.10
2019-01-21T07:25:43.650Z,-1.20
2019-01-21T07:28:50.768Z,-1.20
2019-01-21T07:31:31.119Z,-1.00
2019-01-21T07:34:11.533Z,-1.10
2019-01-21T07:36:52.415Z,-0.70
2019-01-21T07:39:33.895Z,-0.80
2019-01-21T07:44:57.760Z,-0.80
2019-01-21T07:47:38.005Z,-0.80
2019-01-21T07:50:18.528Z,-0.70
2019-01-21T07:52:59.200Z,-0.70
2019-01-21T07:55:39.972Z,-0.80
2019-01-21T07:58:20.528Z,-0.70
2019-01-21T08:01:01.126Z,-0.60
2019-01-21T08:03:41.976Z,-0.50
2019-01-21T08:06:22.390Z,-0.30
2019-01-21T08:09:04.204Z,-0.50
2019-01-21T08:11:44.632Z,-0.40
2019-01-21T08:14:25.407Z,-0.10
2019-01-21T08:17:20.447Z,-0.10
2019-01-21T08:20:27.575Z,-0.30
2019-01-21T08:23:16.898Z,0.10
2019-01-21T08:26:06.183Z,-0.20
2019-01-21T08:28:55.519Z,-0.10
2019-01-21T08:31:44.816Z,0.00
2019-01-21T08:34:53.328Z,0.00
2019-01-21T08:37:42.704Z,0.00
2019-01-21T08:40:49.856Z,0.20
2019-01-21T08:43:58.404Z,-0.10
2019-01-21T08:47:06.927Z,-0.20
2019-01-21T08:50:14.098Z,0.00
2019-01-21T08:53:21.187Z,0.30
2019-01-21T08:56:29.805Z,0.00
2019-01-21T08:59:41.232Z,0.00
2019-01-21T09:02:30.529Z,0.10
2019-01-21T09:05:39.059Z,0.20
2019-01-21T09:08:46.153Z,0.30
2019-01-21T09:11:53.274Z,0.20
2019-01-21T09:15:00.441Z,0.30
2019-01-21T09:18:07.584Z,0.50
2019-01-21T09:21:14.701Z,0.30
2019-01-21T09:24:21.793Z,0.60
2019-01-21T09:27:28.907Z,0.50
2019-01-21T09:30:10.075Z,0.60
2019-01-21T09:32:50.800Z,0.80
2019-01-21T09:35:31.684Z,0.90
2019-01-21T09:38:12.621Z,1.10
2019-01-21T09:40:53.595Z,1.20
2019-01-21T09:43:34.445Z,1.40
2019-01-21T09:46:15.409Z,1.30
2019-01-21T09:48:56.026Z,1.50
2019-01-21T09:51:36.742Z,1.60
2019-01-21T09:57:00.655Z,1.50
2019-01-21T09:59:41.734Z,1.90
2019-01-21T10:02:22.243Z,1.60
2019-01-21T10:07:46.063Z,1.70
2019-01-21T10:10:27.047Z,2.10
2019-01-21T10:13:07.655Z,2.70
2019-01-21T10:18:28.339Z,3.90
2019-01-21T10:21:09.060Z,4.40
2019-01-21T10:23:49.627Z,4.80
2019-01-21T10:26:30.367Z,5.00
2019-01-21T10:31:59.203Z,5.30
2019-01-21T10:34:35.572Z,5.40
2019-01-21T10:37:16.732Z,5.40
2019-01-21T10:39:57.008Z,5.70
2019-01-21T10:42:37.838Z,5.70
2019-01-21T10:45:18.479Z,6.10
2019-01-21T10:47:59.184Z,6.00
2019-01-21T10:50:39.851Z,6.30
2019-01-21T10:53:20.688Z,6.70
2019-01-21T10:56:01.648Z,7.10
2019-01-21T10:58:42.135Z,7.50
2019-01-21T11:04:06.287Z,7.80
2019-01-21T11:06:46.565Z,7.80
2019-01-21T11:09:27.257Z,7.70
2019-01-21T11:12:07.984Z,7.70
2019-01-21T11:14:48.850Z,7.70
2019-01-21T11:17:29.463Z,7.80
2019-01-21T11:20:10.124Z,7.80
2019-01-21T11:22:50.688Z,8.10
2019-01-21T11:28:14.671Z,8.00
2019-01-21T11:30:55.251Z,8.20
2019-01-21T11:33:35.536Z,8.30
2019-01-21T11:38:58.673Z,8.50
2019-01-21T11:41:38.975Z,8.80
2019-01-21T11:44:19.575Z,9.10
2019-01-21T11:47:00.524Z,9.20
2019-01-21T11:49:41.044Z,9.10
2019-01-21T11:52:21.771Z,9.10
2019-01-21T11:55:02.231Z,9.10
2019-01-21T11:57:43.002Z,9.10
2019-01-21T12:00:23.412Z,9.30
2019-01-21T12:03:04.288Z,9.40
2019-01-21T12:05:45.091Z,9.50
2019-01-21T12:08:26.148Z,9.80
2019-01-21T12:11:07.019Z,10.00
2019-01-21T12:13:47.760Z,10.40
2019-01-21T12:16:28.246Z,10.40
2019-01-21T12:19:08.823Z,10.40
2019-01-21T12:21:49.847Z,10.30
2019-01-21T12:24:30.314Z,10.30
2019-01-21T12:27:11.096Z,10.30
2019-01-21T12:29:51.916Z,10.30
2019-01-21T12:32:32.789Z,10.40
2019-01-21T12:35:13.327Z,10.50
2019-01-21T12:37:54.140Z,10.60
2019-01-21T12:40:34.933Z,10.60
2019-01-21T12:43:15.891Z,10.70
2019-01-21T12:45:56.760Z,11.00
2019-01-21T12:48:37.635Z,11.20
2019-01-21T12:51:18.375Z,11.10
2019-01-21T12:53:59.051Z,10.80
2019-01-21T12:56:39.764Z,10.30
2019-01-21T12:59:20.678Z,9.80
2019-01-21T13:02:01.727Z,9.40
2019-01-21T13:04:42.839Z,9.00
2019-01-21T13:07:23.595Z,8.50
2019-01-21T13:10:03.944Z,8.10
2019-01-21T13:15:53.837Z,7.50
2019-01-21T13:19:00.938Z,7.20
2019-01-21T13:22:08.335Z,6.70
2019-01-21T13:25:16.858Z,6.60
2019-01-21T13:28:28.041Z,6.40
2019-01-21T13:31:09.435Z,6.40
2019-01-21T13:33:50.492Z,6.30
2019-01-21T13:36:31.094Z,6.10
2019-01-21T13:39:11.794Z,6.00
2019-01-21T13:41:52.376Z,6.00
2019-01-21T13:44:33.198Z,6.00
2019-01-21T13:47:14.100Z,5.90
2019-01-21T13:49:54.567Z,5.80
2019-01-21T13:52:35.441Z,5.70
2019-01-21T13:55:16.092Z,5.80
2019-01-21T13:57:57.107Z,5.70
2019-01-21T14:00:38.044Z,5.60
2019-01-21T14:03:19.070Z,5.40
2019-01-21T14:05:59.619Z,5.60
2019-01-21T14:08:40.476Z,5.40
2019-01-21T14:11:21.740Z,5.30
2019-01-21T14:14:02.046Z,5.10
2019-01-21T14:16:42.755Z,4.80
2019-01-21T14:19:26.077Z,4.80
2019-01-21T14:22:06.071Z,4.80
2019-01-21T14:24:46.927Z,4.60
2019-01-21T14:27:29.979Z,4.40
2019-01-21T14:30:10.480Z,4.50
2019-01-21T14:32:51.252Z,4.60
2019-01-21T14:35:32.398Z,4.70
2019-01-21T14:38:17.872Z,4.80
2019-01-21T14:40:58.386Z,4.80
2019-01-21T14:43:39.329Z,4.90
2019-01-21T14:46:19.943Z,4.90
2019-01-21T14:49:04.604Z,5.10
2019-01-21T14:51:43.752Z,5.10
2019-01-21T14:54:24.392Z,5.00
2019-01-21T14:57:05.187Z,5.00
2019-01-21T14:59:45.939Z,5.00
2019-01-21T15:02:26.948Z,5.10
2019-01-21T15:05:07.643Z,5.10
2019-01-21T15:07:48.484Z,5.20
2019-01-21T15:10:29.098Z,5.20
2019-01-21T15:13:09.529Z,5.20
2019-01-21T15:15:50.588Z,5.10
2019-01-21T15:18:31.364Z,5.30
2019-01-21T15:21:12.319Z,5.00
2019-01-21T15:23:52.935Z,4.90
2019-01-21T15:26:33.216Z,4.90
2019-01-21T15:29:13.740Z,4.80
2019-01-21T15:31:54.489Z,4.80
2019-01-21T15:34:35.153Z,4.80
2019-01-21T15:37:16.368Z,4.80
2019-01-21T15:39:57.016Z,4.80
2019-01-21T15:42:37.813Z,4.80
2019-01-21T15:45:18.388Z,4.80
2019-01-21T15:47:59.184Z,4.70
2019-01-21T15:50:39.927Z,4.70
2019-01-21T15:53:20.980Z,4.70
2019-01-21T15:56:01.915Z,4.60
2019-01-21T15:58:42.949Z,4.60
2019-01-21T16:01:23.658Z,4.50
2019-01-21T16:04:04.238Z,4.40
2019-01-21T16:06:44.989Z,4.70
2019-01-21T16:09:25.617Z,4.30
2019-01-21T16:12:06.468Z,4.30
2019-01-21T16:14:47.631Z,4.30
2019-01-21T16:17:28.595Z,4.20
2019-01-21T16:20:09.577Z,4.20
2019-01-21T16:22:50.483Z,4.10
2019-01-21T16:25:31.147Z,4.10
2019-01-21T16:28:11.998Z,4.10
2019-01-21T16:30:52.521Z,4.00
2019-01-21T16:33:33.715Z,4.00
2019-01-21T16:36:14.214Z,3.90
2019-01-21T16:38:55.360Z,3.90
2019-01-21T16:41:36.254Z,3.80
2019-01-21T16:44:17.133Z,3.80
2019-01-21T16:46:58.266Z,3.70
2019-01-21T16:49:39.146Z,3.70
2019-01-21T16:52:19.586Z,3.70
2019-01-21T16:55:00.253Z,3.70
2019-01-21T16:57:40.710Z,3.80
2019-01-21T17:00:21.705Z,3.60
2019-01-21T17:03:02.307Z,3.80
2019-01-21T17:05:42.918Z,3.60
2019-01-21T17:08:23.440Z,3.40
2019-01-21T17:11:03.979Z,3.30
2019-01-21T17:13:45.082Z,3.30
2019-01-21T17:16:26.215Z,3.40
2019-01-21T17:19:06.991Z,3.20
2019-01-21T17:21:47.795Z,3.10
2019-01-21T17:24:28.533Z,3.20
2019-01-21T17:27:09.526Z,3.10
2019-01-21T17:29:50.059Z,3.10
2019-01-21T17:32:31.074Z,3.10
2019-01-21T17:35:11.561Z,3.20
2019-01-21T17:37:52.554Z,2.90
2019-01-21T17:40:33.126Z,3.20
2019-01-21T17:43:13.891Z,2.90
2019-01-21T17:45:54.336Z,2.90
2019-01-21T17:48:35.234Z,3.10
2019-01-21T17:51:15.998Z,2.90
2019-01-21T17:53:56.600Z,2.80
2019-01-21T17:56:40.798Z,3.00
2019-01-21T17:59:21.492Z,2.70
2019-01-21T18:02:02.833Z,2.70
2019-01-21T18:04:44.079Z,2.70
2019-01-21T18:07:24.558Z,2.70
2019-01-21T18:10:05.055Z,2.60
2019-01-21T18:12:45.561Z,2.50
2019-01-21T18:15:26.057Z,2.40
2019-01-21T18:18:06.679Z,2.30
2019-01-21T18:20:47.518Z,2.50
2019-01-21T18:23:27.793Z,2.20
2019-01-21T18:26:08.354Z,2.10
2019-01-21T18:28:49.182Z,2.40
2019-01-21T18:31:29.574Z,2.20
2019-01-21T18:34:10.089Z,2.20
2019-01-21T18:36:50.493Z,2.10
2019-01-21T18:39:31.241Z,2.00
2019-01-21T18:42:11.576Z,2.00
2019-01-21T18:44:52.084Z,2.30
2019-01-21T18:47:32.491Z,1.80
2019-01-21T18:50:13.204Z,1.90
2019-01-21T18:52:53.872Z,1.90
2019-01-21T18:55:34.635Z,1.90
2019-01-21T18:58:15.677Z,1.80
2019-01-21T19:00:58.120Z,1.80
2019-01-21T19:03:41.591Z,1.80
2019-01-21T19:06:22.407Z,1.80
2019-01-21T19:09:05.922Z,1.80
2019-01-21T19:11:46.741Z,1.80
2019-01-21T19:14:27.233Z,1.80
2019-01-21T19:17:08.259Z,1.90
2019-01-21T19:19:48.464Z,1.80
2019-01-21T19:22:29.741Z,1.80
2019-01-21T19:25:10.492Z,1.70
2019-01-21T19:27:51.604Z,1.70
2019-01-21T19:30:34.291Z,1.70
2019-01-21T19:33:18.308Z,1.80
2019-01-21T19:35:59.320Z,1.80
2019-01-21T19:38:39.632Z,1.70
2019-01-21T19:41:19.912Z,1.70
2019-01-21T19:44:00.791Z,1.00
2019-01-21T19:46:44.238Z,1.60
2019-01-21T19:49:26.036Z,1.50
2019-01-21T19:52:00.186Z,1.40
2019-01-21T19:54:44.053Z,1.40
2019-01-21T19:57:31.862Z,1.30
2019-01-21T20:00:40.449Z,1.30
2019-01-21T20:03:28.243Z,1.30
2019-01-21T20:06:16.020Z,1.30
2019-01-21T20:09:05.349Z,1.50
2019-01-21T20:11:53.131Z,1.20
2019-01-21T20:14:40.915Z,1.00
2019-01-21T20:17:28.675Z,1.00
2019-01-21T20:20:18.003Z,1.00
2019-01-21T20:23:05.831Z,1.00
2019-01-21T20:25:34.283Z,1.00
2019-01-21T20:28:02.712Z,1.10
2019-01-21T20:30:43.260Z,1.10
2019-01-21T20:33:23.841Z,1.10
2019-01-21T20:36:04.692Z,1.10
2019-01-21T20:38:45.619Z,1.20
2019-01-21T20:41:26.570Z,1.20
2019-01-21T20:44:07.727Z,1.20
2019-01-21T20:46:48.799Z,1.20
2019-01-21T20:49:29.381Z,1.20
2019-01-21T20:52:14.087Z,1.10
2019-01-21T20:54:52.804Z,1.10
2019-01-21T20:57:33.781Z,1.10
2019-01-21T21:00:14.542Z,1.00
2019-01-21T21:02:42.972Z,1.00
2019-01-21T21:05:30.772Z,0.90
2019-01-21T21:08:18.540Z,1.00
2019-01-21T21:11:06.351Z,0.80
2019-01-21T21:13:54.159Z,0.80
2019-01-21T21:16:42.011Z,0.80
2019-01-21T21:19:29.785Z,0.80
2019-01-21T21:22:21.098Z,0.70
2019-01-21T21:25:27.875Z,0.70
2019-01-21T21:28:15.712Z,0.70
2019-01-21T21:30:56.404Z,0.70
2019-01-21T21:33:37.316Z,0.70
2019-01-21T21:36:18.001Z,0.70
2019-01-21T21:38:59.016Z,0.70
2019-01-21T21:41:39.731Z,0.70
2019-01-21T21:44:21.291Z,0.70
2019-01-21T21:47:02.335Z,0.90
2019-01-21T21:49:30.770Z,0.60
2019-01-21T21:52:18.567Z,0.60
2019-01-21T21:55:27.063Z,0.60
2019-01-21T21:58:15.466Z,0.60
2019-01-21T22:01:03.506Z,0.60
2019-01-21T22:03:51.642Z,0.50
2019-01-21T22:06:39.538Z,0.80
2019-01-21T22:09:27.392Z,0.50
2019-01-21T22:12:15.252Z,0.40
2019-01-21T22:15:03.180Z,0.40
2019-01-21T22:17:51.119Z,0.40
2019-01-21T22:20:38.905Z,0.40
2019-01-21T22:23:26.771Z,0.40
2019-01-21T22:26:14.574Z,0.30
2019-01-21T22:29:04.231Z,0.30
2019-01-21T22:31:44.634Z,0.50
2019-01-21T22:34:25.328Z,0.10
2019-01-21T22:37:06.233Z,0.20
2019-01-21T22:39:46.947Z,0.30
2019-01-21T22:42:28.539Z,0.10
2019-01-21T22:45:09.251Z,0.00
2019-01-21T22:47:50.796Z,0.00
2019-01-21T22:50:31.756Z,0.10
2019-01-21T22:53:12.731Z,-0.10
2019-01-21T22:55:53.399Z,0.20
2019-01-21T22:58:34.172Z,-0.10
2019-01-21T23:01:14.964Z,-0.10
2019-01-21T23:03:55.755Z,-0.10
2019-01-21T23:06:36.812Z,0.10
2019-01-21T23:09:17.548Z,-0.20
2019-01-21T23:11:58.444Z,-0.10
2019-01-21T23:14:39.136Z,-0.10
2019-01-21T23:17:19.696Z,-0.20
2019-01-21T23:20:00.174Z,-0.20
2019-01-21T23:22:40.875Z,-0.20
2019-01-21T23:25:21.580Z,-0.20
2019-01-21T23:28:02.749Z,-0.20
2019-01-21T23:30:43.596Z,-0.20
2019-01-21T23:33:24.107Z,-0.20
2019-01-21T23:35:52.560Z,-0.20
2019-01-21T23:38:21.150Z,-0.20
2019-01-21T23:41:08.925Z,-0.20
2019-01-21T23:43:56.803Z,-0.20
2019-01-21T23:46:44.659Z,-0.20
2019-01-21T23:49:34.199Z,-0.10
2019-01-21T23:52:22.056Z,-0.30
2019-01-21T23:55:30.801Z,-0.10
2019-01-21T23:58:18.667Z,-0.30
