createdAt,value
2023-02-12T00:00:48.980Z,29.13
2023-02-12T00:03:20.798Z,28.80
2023-02-12T00:05:52.789Z,27.50
2023-02-12T00:08:24.772Z,28.77
2023-02-12T00:10:56.751Z,29.50
2023-02-12T00:13:31.222Z,28.77
2023-02-12T00:16:11.853Z,29.42
2023-02-12T00:18:44.769Z,27.77
2023-02-12T00:21:17.397Z,25.40
2023-02-12T00:23:49.873Z,26.97
2023-02-12T00:26:22.790Z,26.47
2023-02-12T00:28:55.132Z,28.57
2023-02-12T00:31:28.936Z,28.67
2023-02-12T00:34:01.122Z,26.47
2023-02-12T00:36:33.264Z,25.67
2023-02-12T00:39:04.972Z,30.03
2023-02-12T00:41:36.777Z,29.97
2023-02-12T00:44:08.581Z,28.10
2023-02-12T00:46:40.327Z,27.47
2023-02-12T00:49:12.148Z,27.83
2023-02-12T00:51:43.820Z,27.30
2023-02-12T00:54:15.767Z,26.60
2023-02-12T00:56:47.433Z,27.23
2023-02-12T00:59:19.118Z,25.13
2023-02-12T01:01:52.375Z,25.40
2023-02-12T01:04:24.677Z,25.57
2023-02-12T01:06:56.508Z,25.20
2023-02-12T01:09:28.188Z,26.13
2023-02-12T01:11:59.993Z,26.60
2023-02-12T01:14:31.776Z,24.27
2023-02-12T01:17:03.573Z,23.00
2023-02-12T01:19:35.260Z,24.47
2023-02-12T01:22:07.017Z,21.67
2023-02-12T01:24:38.772Z,24.57
2023-02-12T01:27:10.484Z,24.30
2023-02-12T01:29:44.673Z,25.40
2023-02-12T01:32:16.418Z,23.53
2023-02-12T01:34:48.771Z,23.50
2023-02-12T01:37:20.501Z,28.60
2023-02-12T01:39:52.365Z,27.37
2023-02-12T01:42:24.348Z,24.80
2023-02-12T01:45:14.313Z,25.70
2023-02-12T01:47:46.045Z,26.20
2023-02-12T01:50:21.290Z,26.13
2023-02-12T01:52:57.721Z,22.53
2023-02-12T01:55:30.544Z,25.90
2023-02-12T01:58:04.066Z,23.50
2023-02-12T02:00:35.917Z,25.03
2023-02-12T02:03:07.709Z,25.20
2023-02-12T02:05:49.655Z,23.83
2023-02-12T02:08:22.923Z,25.53
2023-02-12T02:10:54.636Z,26.43
2023-02-12T02:13:45.375Z,25.43
2023-02-12T02:16:26.528Z,27.43
2023-02-12T02:19:29.866Z,24.60
2023-02-12T02:22:07.416Z,26.73
2023-02-12T02:25:03.079Z,26.50
2023-02-12T02:27:59.057Z,28.60
2023-02-12T02:30:53.095Z,27.83
2023-02-12T02:33:45.636Z,29.67
2023-02-12T02:36:59.359Z,30.70
2023-02-12T02:39:59.560Z,26.60
2023-02-12T02:42:45.949Z,31.20
2023-02-12T02:45:31.593Z,25.53
2023-02-12T02:48:31.029Z,28.97
2023-02-12T02:51:11.031Z,28.70
2023-02-12T02:53:58.130Z,29.77
2023-02-12T02:56:30.659Z,30.73
2023-02-12T02:59:17.004Z,29.17
2023-02-12T03:01:57.860Z,28.77
2023-02-12T03:04:51.075Z,27.00
2023-02-12T03:07:37.614Z,30.20
2023-02-12T03:10:30.840Z,29.67
2023-02-12T03:13:06.923Z,30.17
2023-02-12T03:15:51.031Z,30.27
2023-02-12T03:18:31.020Z,30.83
2023-02-12T03:21:09.207Z,29.10
2023-02-12T03:23:47.985Z,27.30
2023-02-12T03:26:25.508Z,26.70
2023-02-12T03:28:57.237Z,26.83
2023-02-12T03:31:32.038Z,27.33
2023-02-12T03:34:19.520Z,30.10
2023-02-12T03:37:08.326Z,29.00
2023-02-12T03:40:04.572Z,27.40
2023-02-12T03:42:42.004Z,30.07
2023-02-12T03:45:26.706Z,28.67
2023-02-12T03:48:11.073Z,27.67
2023-02-12T03:50:46.652Z,26.57
2023-02-12T03:53:18.688Z,29.50
2023-02-12T03:55:58.257Z,27.23
2023-02-12T03:58:32.597Z,28.00
2023-02-12T04:01:04.963Z,30.20
2023-02-12T04:03:36.776Z,26.83
2023-02-12T04:06:27.369Z,25.63
2023-02-12T04:09:07.150Z,26.90
2023-02-12T04:12:21.249Z,34.03
2023-02-12T04:15:32.220Z,29.57
2023-02-12T04:18:20.716Z,26.10
2023-02-12T04:21:01.910Z,26.70
2023-02-12T04:23:42.578Z,26.70
2023-02-12T04:26:49.506Z,27.80
2023-02-12T04:29:43.405Z,29.67
2023-02-12T04:32:17.468Z,28.77
2023-02-12T04:35:15.393Z,29.80
2023-02-12T04:38:05.511Z,24.77
2023-02-12T04:40:40.256Z,24.97
2023-02-12T04:43:12.120Z,26.50
2023-02-12T04:45:43.956Z,26.37
2023-02-12T04:48:15.644Z,28.37
2023-02-12T04:50:47.441Z,30.37
2023-02-12T04:53:19.875Z,28.30
2023-02-12T04:55:51.703Z,32.13
2023-02-12T04:58:23.489Z,30.83
2023-02-12T05:00:58.614Z,28.13
2023-02-12T05:03:30.326Z,26.80
2023-02-12T05:06:07.643Z,27.23
2023-02-12T05:08:39.308Z,25.40
2023-02-12T05:11:11.552Z,26.63
2023-02-12T05:13:43.269Z,30.73
2023-02-12T05:16:15.221Z,28.57
2023-02-12T05:18:47.670Z,28.90
2023-02-12T05:21:19.446Z,28.43
2023-02-12T05:23:51.195Z,31.83
2023-02-12T05:26:23.239Z,33.50
2023-02-12T05:28:55.051Z,32.63
2023-02-12T05:31:26.925Z,34.30
2023-02-12T05:33:59.288Z,35.00
2023-02-12T05:36:31.065Z,31.30
2023-02-12T05:39:03.656Z,34.73
2023-02-12T05:41:35.675Z,35.90
2023-02-12T05:44:07.614Z,33.53
2023-02-12T05:46:39.671Z,33.40
2023-02-12T05:49:11.702Z,32.87
2023-02-12T05:51:43.492Z,35.67
2023-02-12T05:54:15.256Z,37.80
2023-02-12T05:56:48.024Z,38.73
2023-02-12T05:59:22.617Z,37.53
2023-02-12T06:01:54.507Z,35.47
2023-02-12T06:04:28.666Z,32.57
2023-02-12T06:07:00.932Z,32.73
2023-02-12T06:09:33.017Z,30.10
2023-02-12T06:12:04.939Z,38.57
2023-02-12T06:14:36.705Z,32.90
2023-02-12T06:17:08.496Z,36.47
2023-02-12T06:19:40.344Z,36.43
2023-02-12T06:22:12.031Z,35.73
2023-02-12T06:24:43.812Z,36.20
2023-02-12T06:27:15.566Z,36.57
2023-02-12T06:29:47.260Z,39.70
2023-02-12T06:32:19.120Z,36.17
2023-02-12T06:34:50.809Z,41.00
2023-02-12T06:37:22.589Z,38.03
2023-02-12T06:39:54.341Z,39.30
2023-02-12T06:42:26.041Z,40.00
2023-02-12T06:44:57.789Z,42.10
2023-02-12T06:47:29.531Z,38.97
2023-02-12T06:50:01.307Z,41.10
2023-02-12T06:52:33.002Z,45.53
2023-02-12T06:55:05.011Z,45.87
2023-02-12T06:57:36.721Z,41.30
2023-02-12T07:00:09.321Z,40.77
2023-02-12T07:02:41.051Z,38.43
2023-02-12T07:05:12.825Z,38.90
2023-02-12T07:07:44.511Z,38.43
2023-02-12T07:10:16.822Z,38.47
2023-02-12T07:12:48.590Z,37.93
2023-02-12T07:15:20.321Z,40.23
2023-02-12T07:17:52.088Z,45.10
2023-02-12T07:20:23.986Z,50.23
2023-02-12T07:22:55.670Z,50.60
2023-02-12T07:25:27.385Z,47.83
2023-02-12T07:27:59.154Z,50.07
2023-02-12T07:30:31.205Z,53.13
2023-02-12T07:33:04.053Z,42.00
2023-02-12T07:35:35.813Z,38.00
2023-02-12T07:38:07.647Z,39.60
2023-02-12T07:40:39.425Z,37.17
2023-02-12T07:43:11.110Z,38.87
2023-02-12T07:45:42.880Z,45.63
2023-02-12T07:48:14.569Z,48.87
2023-02-12T07:50:46.333Z,48.23
2023-02-12T07:53:18.080Z,52.37
2023-02-12T07:55:49.767Z,52.53
2023-02-12T07:58:21.459Z,51.10
2023-02-12T08:00:54.285Z,50.90
2023-02-12T08:03:29.085Z,47.80
2023-02-12T08:06:00.762Z,47.07
2023-02-12T08:08:32.695Z,49.43
2023-02-12T08:11:06.203Z,47.20
2023-02-12T08:13:38.617Z,51.17
2023-02-12T08:16:16.493Z,50.67
2023-02-12T08:18:48.823Z,53.40
2023-02-12T08:21:23.130Z,48.03
2023-02-12T08:23:56.574Z,47.40
2023-02-12T08:26:34.674Z,45.40
2023-02-12T08:29:10.759Z,46.47
2023-02-12T08:31:46.680Z,47.47
2023-02-12T08:34:24.107Z,42.87
2023-02-12T08:36:56.679Z,41.83
2023-02-12T08:39:30.738Z,43.97
2023-02-12T08:42:02.601Z,42.67
2023-02-12T08:44:34.483Z,41.57
2023-02-12T08:47:07.116Z,41.27
2023-02-12T08:49:38.855Z,40.80
2023-02-12T08:52:10.580Z,40.63
2023-02-12T08:54:42.280Z,41.73
2023-02-12T08:57:13.945Z,40.03
2023-02-12T08:59:45.765Z,40.03
2023-02-12T09:02:17.574Z,38.53
2023-02-12T09:04:49.397Z,38.23
2023-02-12T09:07:21.146Z,39.47
2023-02-12T09:09:52.851Z,36.77
2023-02-12T09:12:24.593Z,38.53
2023-02-12T09:14:56.343Z,40.97
2023-02-12T09:17:28.667Z,36.23
2023-02-12T09:20:02.227Z,37.53
2023-02-12T09:22:33.979Z,37.27
2023-02-12T09:25:06.438Z,35.47
2023-02-12T09:27:38.218Z,38.97
2023-02-12T09:30:10.673Z,35.10
2023-02-12T09:32:42.488Z,37.00
2023-02-12T09:35:14.323Z,37.97
2023-02-12T09:37:46.054Z,34.90
2023-02-12T09:40:43.830Z,29.97
2023-02-12T09:43:40.169Z,20.30
2023-02-12T09:46:32.802Z,21.60
2023-02-12T09:49:28.333Z,17.10
2023-02-12T09:52:00.777Z,16.90
2023-02-12T09:54:39.220Z,12.87
2023-02-12T09:57:18.524Z,9.60
2023-02-12T10:00:08.169Z,6.47
2023-02-12T10:02:41.355Z,5.82
2023-02-12T10:05:19.686Z,6.38
2023-02-12T10:07:51.360Z,8.38
2023-02-12T10:10:23.228Z,9.13
2023-02-12T10:13:07.749Z,12.20
2023-02-12T10:15:55.245Z,9.07
2023-02-12T10:18:42.676Z,10.55
2023-02-12T10:21:36.469Z,11.50
2023-02-12T10:24:25.372Z,12.80
2023-02-12T10:27:03.149Z,13.40
2023-02-12T10:29:39.710Z,13.43
2023-02-12T10:32:21.688Z,14.90
2023-02-12T10:34:56.402Z,14.50
2023-02-12T10:37:48.972Z,15.63
2023-02-12T10:40:32.735Z,13.07
2023-02-12T10:43:04.522Z,14.53
2023-02-12T10:45:42.051Z,16.03
2023-02-12T10:48:30.658Z,15.00
2023-02-12T10:51:19.380Z,14.63
2023-02-12T10:53:51.140Z,12.30
2023-02-12T10:56:25.743Z,11.83
2023-02-12T10:58:59.706Z,13.60
2023-02-12T11:01:34.820Z,13.23
2023-02-12T11:04:28.616Z,13.93
2023-02-12T11:07:06.186Z,11.10
2023-02-12T11:09:45.285Z,13.30
2023-02-12T11:12:19.946Z,10.77
2023-02-12T11:15:18.938Z,10.90
2023-02-12T11:18:05.853Z,9.23
2023-02-12T11:20:58.561Z,9.37
2023-02-12T11:23:37.872Z,9.40
2023-02-12T11:26:18.600Z,9.80
2023-02-12T11:29:17.875Z,10.07
2023-02-12T11:32:04.721Z,8.90
2023-02-12T11:34:36.625Z,9.70
2023-02-12T11:37:18.860Z,9.90
2023-02-12T11:39:51.200Z,11.47
2023-02-12T11:42:25.829Z,11.57
2023-02-12T11:44:59.609Z,12.60
2023-02-12T11:47:35.221Z,12.95
2023-02-12T11:50:27.484Z,13.07
2023-02-12T11:53:09.482Z,14.07
2023-02-12T11:55:42.119Z,14.20
2023-02-12T11:58:16.687Z,13.10
2023-02-12T12:00:57.706Z,12.17
2023-02-12T12:04:04.436Z,11.07
2023-02-12T12:06:48.782Z,13.53
2023-02-12T12:09:45.852Z,11.87
2023-02-12T12:12:48.207Z,13.17
2023-02-12T12:15:44.998Z,15.70
2023-02-12T12:19:00.799Z,15.40
2023-02-12T12:21:53.472Z,12.07
2023-02-12T12:25:06.751Z,13.77
2023-02-12T12:28:02.540Z,11.43
2023-02-12T12:30:40.491Z,11.10
2023-02-12T12:33:35.637Z,11.27
2023-02-12T12:36:13.224Z,9.03
2023-02-12T12:38:52.330Z,11.20
2023-02-12T12:41:34.214Z,10.83
2023-02-12T12:44:12.128Z,12.30
2023-02-12T12:47:09.286Z,11.63
2023-02-12T12:49:49.847Z,10.57
2023-02-12T12:52:41.686Z,12.40
2023-02-12T12:55:37.913Z,11.80
2023-02-12T12:58:38.538Z,11.13
2023-02-12T13:01:10.882Z,11.23
2023-02-12T13:04:09.451Z,12.37
2023-02-12T13:06:41.119Z,9.40
2023-02-12T13:09:37.585Z,11.60
2023-02-12T13:12:31.161Z,12.20
2023-02-12T13:15:28.804Z,10.60
2023-02-12T13:18:09.841Z,11.40
2023-02-12T13:20:55.471Z,11.10
2023-02-12T13:23:39.171Z,11.50
2023-02-12T13:26:38.441Z,9.73
2023-02-12T13:29:45.092Z,9.63
2023-02-12T13:32:28.491Z,9.90
2023-02-12T13:35:02.710Z,11.30
2023-02-12T13:37:46.592Z,8.87
2023-02-12T13:40:27.227Z,10.73
2023-02-12T13:43:10.847Z,8.40
2023-02-12T13:46:11.901Z,9.70
2023-02-12T13:49:01.827Z,9.40
2023-02-12T13:51:46.289Z,9.63
2023-02-12T13:54:42.650Z,8.77
2023-02-12T13:57:17.389Z,9.60
2023-02-12T13:59:58.213Z,8.10
2023-02-12T14:02:43.375Z,7.30
2023-02-12T14:05:21.128Z,7.30
2023-02-12T14:07:59.206Z,6.27
2023-02-12T14:10:32.503Z,6.87
2023-02-12T14:13:25.082Z,7.67
2023-02-12T14:15:58.828Z,7.50
2023-02-12T14:18:34.407Z,6.57
2023-02-12T14:21:12.108Z,6.77
2023-02-12T14:23:47.301Z,6.83
2023-02-12T14:26:21.877Z,7.60
2023-02-12T14:28:59.012Z,6.17
2023-02-12T14:31:36.636Z,6.73
2023-02-12T14:34:08.369Z,6.00
2023-02-12T14:36:43.825Z,6.90
2023-02-12T14:39:22.008Z,6.27
2023-02-12T14:41:54.912Z,6.40
2023-02-12T14:44:30.652Z,6.97
2023-02-12T14:47:14.614Z,7.00
2023-02-12T14:49:49.305Z,6.30
2023-02-12T14:52:32.384Z,5.97
2023-02-12T14:55:24.724Z,5.50
2023-02-12T14:58:03.389Z,6.17
2023-02-12T15:00:39.400Z,5.53
2023-02-12T15:03:14.403Z,6.53
2023-02-12T15:05:57.868Z,5.63
2023-02-12T15:08:44.993Z,5.43
2023-02-12T15:11:19.635Z,6.87
2023-02-12T15:14:06.497Z,6.30
2023-02-12T15:16:50.444Z,5.27
2023-02-12T15:19:48.244Z,5.07
2023-02-12T15:22:39.345Z,5.70
2023-02-12T15:25:32.032Z,5.13
2023-02-12T15:28:27.333Z,6.17
2023-02-12T15:31:01.966Z,5.33
2023-02-12T15:33:35.952Z,5.70
2023-02-12T15:36:10.384Z,5.60
2023-02-12T15:38:42.506Z,6.17
2023-02-12T15:41:50.396Z,5.90
2023-02-12T15:44:28.154Z,6.70
2023-02-12T15:47:08.538Z,6.10
2023-02-12T15:49:41.693Z,6.77
2023-02-12T15:52:24.711Z,6.63
2023-02-12T15:54:56.620Z,5.20
2023-02-12T15:57:28.576Z,6.10
2023-02-12T16:00:09.292Z,6.17
2023-02-12T16:02:41.040Z,5.67
2023-02-12T16:05:17.372Z,5.83
2023-02-12T16:07:49.439Z,6.67
2023-02-12T16:10:22.023Z,6.30
2023-02-12T16:12:54.372Z,6.27
2023-02-12T16:15:34.762Z,7.20
2023-02-12T16:18:06.774Z,7.17
2023-02-12T16:20:38.623Z,7.77
2023-02-12T16:23:13.517Z,6.73
2023-02-12T16:25:54.232Z,6.90
2023-02-12T16:28:29.835Z,6.93
2023-02-12T16:31:14.625Z,7.10
2023-02-12T16:33:59.152Z,5.90
2023-02-12T16:36:32.294Z,5.27
2023-02-12T16:39:18.466Z,9.83
2023-02-12T16:41:56.733Z,8.30
2023-02-12T16:44:31.450Z,8.33
2023-02-12T16:47:03.703Z,7.40
2023-02-12T16:49:35.446Z,7.90
2023-02-12T16:52:39.357Z,6.10
2023-02-12T16:55:14.479Z,4.83
2023-02-12T16:57:46.353Z,5.50
2023-02-12T17:00:18.625Z,4.57
2023-02-12T17:02:50.494Z,6.40
2023-02-12T17:05:23.361Z,6.77
2023-02-12T17:07:55.115Z,6.20
2023-02-12T17:10:26.892Z,6.45
2023-02-12T17:12:58.603Z,7.60
2023-02-12T17:15:35.703Z,6.73
2023-02-12T17:18:07.841Z,6.17
2023-02-12T17:20:39.754Z,7.63
2023-02-12T17:23:12.780Z,13.60
2023-02-12T17:25:44.478Z,11.30
2023-02-12T17:28:16.503Z,8.50
2023-02-12T17:30:48.792Z,7.90
2023-02-12T17:33:20.871Z,6.80
2023-02-12T17:35:52.607Z,7.30
2023-02-12T17:38:26.058Z,8.47
2023-02-12T17:40:58.465Z,14.30
2023-02-12T17:43:30.272Z,9.00
2023-02-12T17:46:01.987Z,7.93
2023-02-12T17:48:33.828Z,7.77
2023-02-12T17:51:06.125Z,7.93
2023-02-12T17:53:38.956Z,7.10
2023-02-12T17:56:16.311Z,7.50
2023-02-12T17:58:49.722Z,9.70
2023-02-12T18:01:23.558Z,9.50
2023-02-12T18:03:58.749Z,9.17
2023-02-12T18:06:31.432Z,8.40
2023-02-12T18:09:04.885Z,7.37
2023-02-12T18:11:39.443Z,9.60
2023-02-12T18:14:11.869Z,10.20
2023-02-12T18:16:43.935Z,9.53
2023-02-12T18:19:15.775Z,8.03
2023-02-12T18:21:47.679Z,8.17
2023-02-12T18:24:19.489Z,8.60
2023-02-12T18:26:51.477Z,8.70
2023-02-12T18:29:23.295Z,9.17
2023-02-12T18:31:55.605Z,9.67
2023-02-12T18:34:27.451Z,8.70
2023-02-12T18:36:59.224Z,9.20
2023-02-12T18:39:31.029Z,8.20
2023-02-12T18:42:03.106Z,8.83
2023-02-12T18:44:35.177Z,9.10
2023-02-12T18:47:06.869Z,9.87
2023-02-12T18:49:38.628Z,8.67
2023-02-12T18:52:10.320Z,10.38
2023-02-12T18:54:44.036Z,11.30
2023-02-12T18:57:15.736Z,10.60
2023-02-12T18:59:47.480Z,10.57
2023-02-12T19:02:19.248Z,10.27
2023-02-12T19:04:51.023Z,11.03
2023-02-12T19:07:22.970Z,11.27
2023-02-12T19:09:54.750Z,9.80
2023-02-12T19:12:27.300Z,11.00
2023-02-12T19:14:59.713Z,9.17
2023-02-12T19:17:33.100Z,11.00
2023-02-12T19:20:06.862Z,11.07
2023-02-12T19:22:40.085Z,10.43
2023-02-12T19:25:11.895Z,12.67
2023-02-12T19:27:43.769Z,11.50
2023-02-12T19:30:15.579Z,10.63
2023-02-12T19:32:47.278Z,12.80
2023-02-12T19:35:19.086Z,11.83
2023-02-12T19:37:50.793Z,9.93
2023-02-12T19:40:22.998Z,13.27
2023-02-12T19:42:54.774Z,12.83
2023-02-12T19:45:26.499Z,11.10
2023-02-12T19:47:58.160Z,11.50
2023-02-12T19:50:29.908Z,13.23
2023-02-12T19:53:01.670Z,12.33
2023-02-12T19:55:35.634Z,12.57
2023-02-12T19:58:09.410Z,13.20
2023-02-12T20:00:41.256Z,13.93
2023-02-12T20:03:13.790Z,12.00
2023-02-12T20:05:51.728Z,12.90
2023-02-12T20:08:23.480Z,12.70
2023-02-12T20:10:55.534Z,12.53
2023-02-12T20:13:27.510Z,13.37
2023-02-12T20:16:07.139Z,13.67
2023-02-12T20:18:39.351Z,12.20
2023-02-12T20:21:14.194Z,13.07
2023-02-12T20:23:46.410Z,14.10
2023-02-12T20:26:19.845Z,14.20
2023-02-12T20:28:52.241Z,12.70
2023-02-12T20:31:30.893Z,14.20
2023-02-12T20:34:08.931Z,15.00
2023-02-12T20:36:42.770Z,15.60
2023-02-12T20:39:17.127Z,13.03
2023-02-12T20:41:49.532Z,14.33
2023-02-12T20:44:22.366Z,13.87
2023-02-12T20:46:57.253Z,13.80
2023-02-12T20:49:29.191Z,14.63
2023-02-12T20:52:00.991Z,14.85
2023-02-12T20:54:32.736Z,15.13
2023-02-12T20:57:06.702Z,15.90
2023-02-12T20:59:38.644Z,14.53
2023-02-12T21:02:11.524Z,14.10
2023-02-12T21:04:43.471Z,15.37
2023-02-12T21:07:15.455Z,14.70
2023-02-12T21:09:47.169Z,15.40
2023-02-12T21:12:19.518Z,15.97
2023-02-12T21:14:51.384Z,17.33
2023-02-12T21:17:24.586Z,16.30
2023-02-12T21:19:56.306Z,17.50
2023-02-12T21:22:28.005Z,20.00
2023-02-12T21:24:59.733Z,18.33
2023-02-12T21:27:31.497Z,16.83
2023-02-12T21:30:03.451Z,21.23
2023-02-12T21:32:35.211Z,17.40
2023-02-12T21:35:07.359Z,18.10
2023-02-12T21:37:39.076Z,20.67
2023-02-12T21:40:11.101Z,19.13
2023-02-12T21:42:42.805Z,18.60
2023-02-12T21:45:14.669Z,19.90
2023-02-12T21:47:46.400Z,19.47
2023-02-12T21:50:18.263Z,17.90
2023-02-12T21:52:52.068Z,16.43
2023-02-12T21:55:23.816Z,17.80
2023-02-12T21:57:55.471Z,19.13
2023-02-12T22:00:27.293Z,17.00
2023-02-12T22:02:59.040Z,17.20
2023-02-12T22:05:34.544Z,16.20
2023-02-12T22:08:06.254Z,17.90
2023-02-12T22:10:38.113Z,18.17
2023-02-12T22:13:09.908Z,19.20
2023-02-12T22:15:41.800Z,17.80
2023-02-12T22:18:13.577Z,17.07
2023-02-12T22:20:45.302Z,15.03
2023-02-12T22:23:16.965Z,15.60
2023-02-12T22:25:48.667Z,16.07
2023-02-12T22:28:20.775Z,16.13
2023-02-12T22:30:53.079Z,14.20
2023-02-12T22:33:25.973Z,16.30
2023-02-12T22:36:04.316Z,17.13
2023-02-12T22:38:40.234Z,15.93
2023-02-12T22:41:13.077Z,14.43
2023-02-12T22:43:46.376Z,16.57
2023-02-12T22:46:19.593Z,17.07
2023-02-12T22:48:51.970Z,17.13
2023-02-12T22:51:29.042Z,15.27
2023-02-12T22:54:01.205Z,18.80
2023-02-12T22:56:33.252Z,16.53
2023-02-12T22:59:04.944Z,16.73
2023-02-12T23:01:37.243Z,17.70
2023-02-12T23:04:16.863Z,19.10
2023-02-12T23:06:48.708Z,18.67
2023-02-12T23:09:20.533Z,17.33
2023-02-12T23:11:52.295Z,17.70
2023-02-12T23:14:24.041Z,16.33
2023-02-12T23:16:55.940Z,18.37
2023-02-12T23:19:27.780Z,18.10
2023-02-12T23:21:59.566Z,18.80
2023-02-12T23:24:31.269Z,16.43
2023-02-12T23:27:02.986Z,18.37
2023-02-12T23:29:35.099Z,18.07
2023-02-12T23:32:07.258Z,17.30
2023-02-12T23:34:40.338Z,18.20
2023-02-12T23:37:12.118Z,18.03
2023-02-12T23:39:43.909Z,19.83
2023-02-12T23:42:15.708Z,19.03
2023-02-12T23:44:47.484Z,19.40
2023-02-12T23:47:19.174Z,20.50
2023-02-12T23:49:50.862Z,21.10
2023-02-12T23:52:22.559Z,21.33
2023-02-12T23:54:54.643Z,24.38
2023-02-12T23:57:27.003Z,22.47
2023-02-12T23:59:58.739Z,19.87
