createdAt,value
2022-11-25T00:00:53.879Z,99369.47
2022-11-25T00:03:20.215Z,99374.63
2022-11-25T00:05:46.473Z,99369.38
2022-11-25T00:08:12.687Z,99374.44
2022-11-25T00:10:38.902Z,99373.28
2022-11-25T00:13:05.092Z,99370.94
2022-11-25T00:15:31.316Z,99371.25
2022-11-25T00:17:57.511Z,99372.63
2022-11-25T00:20:24.045Z,99364.75
2022-11-25T00:22:50.255Z,99360.84
2022-11-25T00:25:16.476Z,99362.00
2022-11-25T00:27:42.681Z,99363.09
2022-11-25T00:30:09.129Z,99366.78
2022-11-25T00:32:35.339Z,99365.69
2022-11-25T00:35:01.549Z,99355.47
2022-11-25T00:37:27.766Z,99352.78
2022-11-25T00:39:53.976Z,99348.38
2022-11-25T00:42:20.172Z,99351.31
2022-11-25T00:44:46.385Z,99348.19
2022-11-25T00:47:19.407Z,99348.84
2022-11-25T00:49:46.321Z,99351.66
2022-11-25T00:52:16.284Z,99351.00
2022-11-25T00:54:42.496Z,99351.66
2022-11-25T00:57:08.691Z,99349.16
2022-11-25T00:59:34.906Z,99346.50
2022-11-25T01:02:01.260Z,99349.75
2022-11-25T01:04:27.516Z,99355.50
2022-11-25T01:06:53.802Z,99357.50
2022-11-25T01:09:20.060Z,99359.84
2022-11-25T01:11:46.254Z,99351.97
2022-11-25T01:14:12.481Z,99363.78
2022-11-25T01:16:38.736Z,99358.84
2022-11-25T01:19:04.958Z,99358.38
2022-11-25T01:21:31.644Z,99358.94
2022-11-25T01:24:01.103Z,99365.88
2022-11-25T01:26:27.377Z,99366.66
2022-11-25T01:28:54.514Z,99365.88
2022-11-25T01:31:21.555Z,99367.69
2022-11-25T01:33:48.207Z,99367.00
2022-11-25T01:36:14.997Z,99362.31
2022-11-25T01:38:41.215Z,99348.84
2022-11-25T01:41:08.017Z,99348.97
2022-11-25T01:43:34.230Z,99352.78
2022-11-25T01:46:07.210Z,99351.13
2022-11-25T01:48:37.679Z,99341.91
2022-11-25T01:51:03.897Z,99346.28
2022-11-25T01:53:30.091Z,99349.31
2022-11-25T01:55:58.185Z,99351.19
2022-11-25T01:58:26.431Z,99345.94
2022-11-25T02:00:52.687Z,99351.91
2022-11-25T02:03:26.583Z,99348.38
2022-11-25T02:05:55.441Z,99356.13
2022-11-25T02:08:22.803Z,99355.78
2022-11-25T02:10:49.020Z,99356.84
2022-11-25T02:13:15.458Z,99362.44
2022-11-25T02:15:41.682Z,99364.31
2022-11-25T02:18:07.883Z,99374.09
2022-11-25T02:20:34.097Z,99363.00
2022-11-25T02:23:15.433Z,99363.22
2022-11-25T02:25:41.689Z,99365.09
2022-11-25T02:28:09.385Z,99363.88
2022-11-25T02:30:35.597Z,99360.66
2022-11-25T02:33:01.826Z,99362.78
2022-11-25T02:35:35.424Z,99366.13
2022-11-25T02:38:18.985Z,99363.09
2022-11-25T02:40:52.903Z,99361.75
2022-11-25T02:43:19.111Z,99357.34
2022-11-25T02:45:48.033Z,99357.13
2022-11-25T02:48:14.293Z,99353.53
2022-11-25T02:50:40.504Z,99343.59
2022-11-25T02:53:06.695Z,99350.97
2022-11-25T02:55:32.887Z,99351.09
2022-11-25T02:57:59.104Z,99348.16
2022-11-25T03:00:25.355Z,99348.84
2022-11-25T03:02:54.630Z,99359.06
2022-11-25T03:05:23.822Z,99342.03
2022-11-25T03:07:50.097Z,99350.41
2022-11-25T03:10:16.383Z,99354.94
2022-11-25T03:12:42.607Z,99349.88
2022-11-25T03:15:09.024Z,99351.56
2022-11-25T03:17:35.246Z,99348.97
2022-11-25T03:20:01.494Z,99350.56
2022-11-25T03:22:27.718Z,99357.13
2022-11-25T03:24:53.930Z,99348.63
2022-11-25T03:27:20.152Z,99356.84
2022-11-25T03:29:46.355Z,99346.16
2022-11-25T03:32:12.627Z,99343.16
2022-11-25T03:34:39.004Z,99341.56
2022-11-25T03:37:05.334Z,99350.19
2022-11-25T03:39:31.597Z,99342.44
2022-11-25T03:41:57.796Z,99343.34
2022-11-25T03:44:23.993Z,99349.06
2022-11-25T03:46:50.214Z,99338.28
2022-11-25T03:49:16.431Z,99343.25
2022-11-25T03:51:42.659Z,99338.66
2022-11-25T03:54:08.857Z,99340.56
2022-11-25T03:56:35.065Z,99341.44
2022-11-25T03:59:01.275Z,99333.47
2022-11-25T04:01:27.538Z,99338.78
2022-11-25T04:03:53.773Z,99337.50
2022-11-25T04:06:19.971Z,99338.50
2022-11-25T04:08:46.346Z,99336.97
2022-11-25T04:11:12.549Z,99333.91
2022-11-25T04:13:38.767Z,99334.13
2022-11-25T04:16:04.989Z,99331.56
2022-11-25T04:18:31.220Z,99337.28
2022-11-25T04:20:57.447Z,99327.50
2022-11-25T04:23:23.706Z,99328.09
2022-11-25T04:25:50.175Z,99329.44
2022-11-25T04:28:16.425Z,99328.66
2022-11-25T04:30:42.686Z,99331.03
2022-11-25T04:33:08.949Z,99322.34
2022-11-25T04:35:35.167Z,99318.78
2022-11-25T04:38:01.402Z,99322.34
2022-11-25T04:40:27.600Z,99313.75
2022-11-25T04:42:59.348Z,99310.72
2022-11-25T04:45:33.431Z,99312.03
2022-11-25T04:48:11.940Z,99308.34
2022-11-25T04:50:38.182Z,99294.34
2022-11-25T04:53:04.400Z,99300.97
2022-11-25T04:55:30.742Z,99294.41
2022-11-25T04:57:56.949Z,99291.13
2022-11-25T05:00:23.189Z,99286.47
2022-11-25T05:02:49.435Z,99280.47
2022-11-25T05:05:15.673Z,99300.47
2022-11-25T05:07:41.932Z,99297.69
2022-11-25T05:10:08.279Z,99307.72
2022-11-25T05:12:34.481Z,99313.72
2022-11-25T05:15:00.672Z,99312.72
2022-11-25T05:17:27.730Z,99327.31
2022-11-25T05:19:53.932Z,99327.50
2022-11-25T05:22:21.388Z,99337.28
2022-11-25T05:24:47.584Z,99336.28
2022-11-25T05:27:13.775Z,99335.63
2022-11-25T05:29:39.989Z,99339.84
2022-11-25T05:32:06.291Z,99344.03
2022-11-25T05:34:32.511Z,99344.47
2022-11-25T05:36:58.721Z,99350.41
2022-11-25T05:39:24.979Z,99352.53
2022-11-25T05:41:51.181Z,99354.78
2022-11-25T05:44:22.652Z,99365.66
2022-11-25T05:46:49.251Z,99371.03
2022-11-25T05:49:15.707Z,99385.78
2022-11-25T05:51:41.904Z,99378.06
2022-11-25T05:54:08.249Z,99381.63
2022-11-25T05:56:34.490Z,99387.09
2022-11-25T05:59:00.717Z,99383.63
2022-11-25T06:01:26.933Z,99385.00
2022-11-25T06:03:53.199Z,99384.84
2022-11-25T06:06:19.501Z,99404.00
2022-11-25T06:08:45.741Z,99401.66
2022-11-25T06:11:12.717Z,99407.66
2022-11-25T06:13:39.238Z,99399.06
2022-11-25T06:16:09.458Z,99401.34
2022-11-25T06:18:36.198Z,99411.44
2022-11-25T06:21:02.404Z,99408.81
2022-11-25T06:23:28.608Z,99416.31
2022-11-25T06:25:54.810Z,99426.78
2022-11-25T06:28:21.025Z,99431.97
2022-11-25T06:30:47.262Z,99427.72
2022-11-25T06:33:13.521Z,99429.78
2022-11-25T06:35:39.727Z,99422.34
2022-11-25T06:38:05.924Z,99429.72
2022-11-25T06:40:32.137Z,99426.81
2022-11-25T06:42:58.377Z,99430.06
2022-11-25T06:45:24.589Z,99443.38
2022-11-25T06:47:50.794Z,99449.81
2022-11-25T06:50:17.040Z,99446.38
2022-11-25T06:52:43.247Z,99441.69
2022-11-25T06:55:09.492Z,99448.84
2022-11-25T06:57:35.683Z,99445.31
2022-11-25T07:00:01.949Z,99462.31
2022-11-25T07:02:28.249Z,99465.56
2022-11-25T07:04:54.587Z,99466.59
2022-11-25T07:07:20.854Z,99464.13
2022-11-25T07:09:47.120Z,99469.50
2022-11-25T07:12:13.322Z,99463.06
2022-11-25T07:14:39.531Z,99454.47
2022-11-25T07:17:11.545Z,99456.88
2022-11-25T07:19:38.296Z,99462.53
2022-11-25T07:22:04.500Z,99450.53
2022-11-25T07:24:30.717Z,99445.72
2022-11-25T07:26:56.920Z,99453.06
2022-11-25T07:29:50.464Z,99445.50
2022-11-25T07:32:10.948Z,99447.97
2022-11-25T07:34:37.278Z,99447.22
2022-11-25T07:37:03.474Z,99445.28
2022-11-25T07:39:29.689Z,99436.41
2022-11-25T07:41:55.881Z,99427.91
2022-11-25T07:44:22.087Z,99430.63
2022-11-25T07:46:48.597Z,99431.34
2022-11-25T07:49:15.805Z,99420.03
2022-11-25T07:51:42.845Z,99426.59
2022-11-25T07:54:09.812Z,99424.88
2022-11-25T07:56:36.542Z,99434.16
2022-11-25T07:59:02.788Z,99424.53
2022-11-25T08:01:29.083Z,99422.97
2022-11-25T08:03:55.409Z,99412.34
2022-11-25T08:06:22.469Z,99415.78
2022-11-25T08:08:48.894Z,99399.69
2022-11-25T08:11:16.017Z,99402.81
2022-11-25T08:13:42.245Z,99398.16
2022-11-25T08:16:08.675Z,99399.06
2022-11-25T08:18:35.009Z,99382.25
2022-11-25T08:21:01.465Z,99380.34
2022-11-25T08:23:27.682Z,99379.34
2022-11-25T08:25:53.938Z,99372.38
2022-11-25T08:28:20.180Z,99376.75
2022-11-25T08:30:46.407Z,99375.84
2022-11-25T08:33:12.606Z,99377.41
2022-11-25T08:35:38.809Z,99376.22
2022-11-25T08:38:05.781Z,99374.00
2022-11-25T08:40:32.663Z,99369.25
2022-11-25T08:42:59.342Z,99366.81
2022-11-25T08:45:25.643Z,99362.41
2022-11-25T08:47:52.262Z,99358.56
2022-11-25T08:50:19.008Z,99358.03
2022-11-25T08:52:45.283Z,99358.78
2022-11-25T08:55:11.513Z,99339.28
2022-11-25T08:57:37.747Z,99332.41
2022-11-25T09:00:05.099Z,99336.56
2022-11-25T09:02:31.367Z,99335.22
2022-11-25T09:04:57.632Z,99336.03
2022-11-25T09:07:29.178Z,99343.66
2022-11-25T09:09:56.834Z,99338.47
2022-11-25T09:12:23.051Z,99334.88
2022-11-25T09:14:49.273Z,99326.59
2022-11-25T09:17:15.492Z,99317.38
2022-11-25T09:19:41.688Z,99307.31
2022-11-25T09:22:07.917Z,99308.75
2022-11-25T09:24:34.611Z,99313.16
2022-11-25T09:27:00.822Z,99304.38
2022-11-25T09:29:27.037Z,99306.41
2022-11-25T09:31:55.118Z,99313.25
2022-11-25T09:34:21.476Z,99313.81
2022-11-25T09:36:47.691Z,99310.47
2022-11-25T09:39:13.897Z,99300.09
2022-11-25T09:41:48.622Z,99289.06
2022-11-25T09:44:25.358Z,99286.03
2022-11-25T09:46:54.621Z,99297.81
2022-11-25T09:49:36.839Z,99307.31
2022-11-25T09:52:14.256Z,99310.06
2022-11-25T09:54:53.768Z,99302.78
2022-11-25T09:57:27.148Z,99316.75
2022-11-25T10:00:02.031Z,99302.13
2022-11-25T10:02:30.974Z,99308.44
2022-11-25T10:05:16.008Z,99307.97
2022-11-25T10:07:49.745Z,99324.88
2022-11-25T10:10:24.988Z,99316.88
2022-11-25T10:12:51.202Z,99310.00
2022-11-25T10:15:25.803Z,99305.50
2022-11-25T10:17:52.529Z,99305.69
2022-11-25T10:20:25.831Z,99319.47
2022-11-25T10:22:53.754Z,99304.72
2022-11-25T10:25:25.908Z,99314.06
2022-11-25T10:27:55.002Z,99318.06
2022-11-25T10:30:25.102Z,99306.84
2022-11-25T10:33:00.787Z,99309.19
2022-11-25T10:35:30.764Z,99311.22
2022-11-25T10:37:58.058Z,99308.63
2022-11-25T10:40:24.253Z,99299.19
2022-11-25T10:42:50.491Z,99316.47
2022-11-25T10:45:16.709Z,99319.31
2022-11-25T10:47:50.269Z,99322.97
2022-11-25T10:50:25.471Z,99344.50
2022-11-25T10:52:55.985Z,99348.34
2022-11-25T10:55:22.950Z,99334.28
2022-11-25T10:57:49.288Z,99335.31
2022-11-25T11:00:34.607Z,99343.63
2022-11-25T11:03:13.964Z,99352.16
2022-11-25T11:05:47.115Z,99344.34
2022-11-25T11:08:13.331Z,99337.66
2022-11-25T11:10:39.529Z,99331.91
2022-11-25T11:13:06.543Z,99329.91
2022-11-25T11:15:33.547Z,99325.41
2022-11-25T11:18:00.519Z,99327.31
2022-11-25T11:20:27.316Z,99329.13
2022-11-25T11:22:57.944Z,99334.59
2022-11-25T11:25:27.251Z,99347.00
2022-11-25T11:27:53.469Z,99343.31
2022-11-25T11:30:20.433Z,99342.53
2022-11-25T11:33:00.197Z,99344.00
2022-11-25T11:35:29.112Z,99351.75
2022-11-25T11:37:57.739Z,99352.09
2022-11-25T11:40:30.829Z,99350.84
2022-11-25T11:43:05.866Z,99367.28
2022-11-25T11:45:44.820Z,99363.47
2022-11-25T11:48:12.052Z,99357.59
2022-11-25T11:50:48.778Z,99346.44
2022-11-25T11:53:44.435Z,99351.63
2022-11-25T11:56:34.722Z,99336.22
2022-11-25T11:59:20.561Z,99339.03
2022-11-25T12:02:16.115Z,99331.44
2022-11-25T12:04:48.309Z,99315.25
2022-11-25T12:07:22.604Z,99312.88
2022-11-25T12:09:51.122Z,99313.44
2022-11-25T12:12:17.921Z,99308.31
2022-11-25T12:14:49.594Z,99308.78
2022-11-25T12:17:20.617Z,99301.88
2022-11-25T12:19:52.378Z,99313.63
2022-11-25T12:22:18.542Z,99310.06
2022-11-25T12:24:55.736Z,99298.97
2022-11-25T12:27:33.233Z,99299.03
2022-11-25T12:30:04.144Z,99316.00
2022-11-25T12:32:39.286Z,99319.16
2022-11-25T12:35:06.250Z,99322.59
2022-11-25T12:37:34.485Z,99322.34
2022-11-25T12:40:03.532Z,99323.38
2022-11-25T12:42:29.739Z,99329.34
2022-11-25T12:45:00.671Z,99332.94
2022-11-25T12:47:26.888Z,99341.69
2022-11-25T12:49:53.414Z,99345.84
2022-11-25T12:52:38.379Z,99343.25
2022-11-25T12:55:06.133Z,99347.34
2022-11-25T12:57:51.110Z,99355.59
2022-11-25T13:00:40.548Z,99360.72
2022-11-25T13:03:03.448Z,99368.25
2022-11-25T13:05:41.524Z,99369.75
2022-11-25T13:08:15.669Z,99377.22
2022-11-25T13:11:00.955Z,99372.28
2022-11-25T13:13:27.537Z,99368.91
2022-11-25T13:15:54.382Z,99372.34
2022-11-25T13:18:22.086Z,99375.34
2022-11-25T13:20:49.221Z,99377.69
2022-11-25T13:23:18.159Z,99385.88
2022-11-25T13:25:47.395Z,99389.72
2022-11-25T13:28:32.397Z,99386.03
2022-11-25T13:31:13.760Z,99383.38
2022-11-25T13:33:42.747Z,99386.50
2022-11-25T13:36:18.523Z,99377.72
2022-11-25T13:38:50.893Z,99376.69
2022-11-25T13:41:21.114Z,99380.25
2022-11-25T13:44:02.176Z,99376.06
2022-11-25T13:46:50.925Z,99378.13
2022-11-25T13:49:21.527Z,99375.06
2022-11-25T13:51:51.217Z,99366.59
2022-11-25T13:54:18.256Z,99375.59
2022-11-25T13:56:44.453Z,99375.84
2022-11-25T13:59:10.698Z,99376.63
2022-11-25T14:01:37.557Z,99380.56
2022-11-25T14:04:07.136Z,99385.72
2022-11-25T14:06:48.611Z,99386.75
2022-11-25T14:09:33.749Z,99391.94
2022-11-25T14:12:18.843Z,99391.81
2022-11-25T14:14:56.983Z,99399.84
2022-11-25T14:17:23.134Z,99396.25
2022-11-25T14:19:58.997Z,99399.31
2022-11-25T14:22:44.118Z,99409.66
2022-11-25T14:25:13.104Z,99400.88
2022-11-25T14:27:39.376Z,99407.00
2022-11-25T14:30:07.272Z,99405.44
2022-11-25T14:32:34.935Z,99416.22
2022-11-25T14:35:10.197Z,99411.84
2022-11-25T14:37:41.325Z,99413.44
2022-11-25T14:40:07.975Z,99412.06
2022-11-25T14:42:35.262Z,99420.06
2022-11-25T14:45:01.455Z,99417.97
2022-11-25T14:47:28.376Z,99418.53
2022-11-25T14:50:18.964Z,99423.72
2022-11-25T14:52:41.489Z,99427.78
2022-11-25T14:55:07.795Z,99425.44
2022-11-25T14:57:34.546Z,99426.91
2022-11-25T15:00:08.249Z,99427.69
2022-11-25T15:02:35.637Z,99426.69
2022-11-25T15:05:07.923Z,99431.50
2022-11-25T15:07:34.158Z,99432.88
2022-11-25T15:10:00.403Z,99436.69
2022-11-25T15:12:32.431Z,99436.91
2022-11-25T15:14:58.628Z,99433.09
2022-11-25T15:17:28.740Z,99427.13
2022-11-25T15:19:55.566Z,99435.91
2022-11-25T15:22:23.647Z,99435.91
2022-11-25T15:24:55.099Z,99439.50
2022-11-25T15:27:23.488Z,99445.19
2022-11-25T15:29:49.727Z,99435.06
2022-11-25T15:32:17.085Z,99426.53
2022-11-25T15:34:43.582Z,99437.66
2022-11-25T15:37:12.809Z,99435.34
2022-11-25T15:39:39.210Z,99443.91
2022-11-25T15:42:06.232Z,99444.69
2022-11-25T15:44:33.582Z,99441.31
2022-11-25T15:47:03.493Z,99440.53
2022-11-25T15:49:30.045Z,99445.97
2022-11-25T15:51:57.553Z,99441.06
2022-11-25T15:54:31.061Z,99442.03
2022-11-25T15:57:01.377Z,99449.88
2022-11-25T15:59:42.826Z,99454.50
2022-11-25T16:02:28.720Z,99450.34
2022-11-25T16:05:13.174Z,99448.56
2022-11-25T16:07:51.583Z,99451.38
2022-11-25T16:10:21.085Z,99447.22
2022-11-25T16:13:05.997Z,99452.63
2022-11-25T16:15:41.739Z,99457.03
2022-11-25T16:18:32.379Z,99454.19
2022-11-25T16:20:57.231Z,99458.34
2022-11-25T16:23:23.449Z,99457.56
2022-11-25T16:25:55.708Z,99460.16
2022-11-25T16:28:22.024Z,99467.38
2022-11-25T16:30:48.229Z,99471.53
2022-11-25T16:33:14.441Z,99475.13
2022-11-25T16:35:40.643Z,99472.31
2022-11-25T16:38:06.858Z,99474.66
2022-11-25T16:40:35.613Z,99476.22
2022-11-25T16:43:01.829Z,99480.63
2022-11-25T16:45:28.123Z,99481.88
2022-11-25T16:47:54.416Z,99473.94
2022-11-25T16:50:20.704Z,99473.09
2022-11-25T16:52:47.033Z,99479.28
2022-11-25T16:55:13.318Z,99481.41
2022-11-25T16:57:39.779Z,99486.31
2022-11-25T17:00:06.941Z,99479.84
2022-11-25T17:02:33.203Z,99486.81
2022-11-25T17:04:59.519Z,99481.94
2022-11-25T17:07:33.880Z,99485.56
2022-11-25T17:10:00.390Z,99478.03
2022-11-25T17:12:27.864Z,99482.44
2022-11-25T17:14:54.149Z,99488.69
2022-11-25T17:17:24.424Z,99493.63
2022-11-25T17:19:51.284Z,99491.63
2022-11-25T17:22:21.513Z,99497.78
2022-11-25T17:24:47.765Z,99498.78
2022-11-25T17:27:18.651Z,99500.38
2022-11-25T17:29:45.123Z,99499.16
2022-11-25T17:32:12.021Z,99499.22
2022-11-25T17:34:39.767Z,99508.25
2022-11-25T17:37:13.181Z,99511.84
2022-11-25T17:39:39.636Z,99515.22
2022-11-25T17:42:05.948Z,99515.22
2022-11-25T17:44:32.167Z,99528.63
2022-11-25T17:46:58.385Z,99523.78
2022-11-25T17:49:24.589Z,99518.91
2022-11-25T17:51:50.823Z,99529.28
2022-11-25T17:54:17.101Z,99526.13
2022-11-25T17:56:46.567Z,99523.38
2022-11-25T17:59:17.984Z,99529.28
2022-11-25T18:01:44.469Z,99535.22
2022-11-25T18:04:16.360Z,99530.84
2022-11-25T18:06:42.755Z,99537.03
2022-11-25T18:09:08.980Z,99535.47
2022-11-25T18:11:35.193Z,99536.47
2022-11-25T18:14:01.406Z,99539.63
2022-11-25T18:16:27.657Z,99542.22
2022-11-25T18:18:53.872Z,99540.41
2022-11-25T18:21:20.069Z,99544.31
2022-11-25T18:23:46.325Z,99543.00
2022-11-25T18:26:12.538Z,99545.34
2022-11-25T18:28:38.760Z,99541.97
2022-11-25T18:31:05.240Z,99546.91
2022-11-25T18:33:31.506Z,99547.94
2022-11-25T18:35:57.718Z,99554.91
2022-11-25T18:38:24.063Z,99553.34
2022-11-25T18:40:53.584Z,99556.72
2022-11-25T18:43:20.871Z,99565.50
2022-11-25T18:45:47.176Z,99560.88
2022-11-25T18:48:14.353Z,99565.28
2022-11-25T18:50:40.578Z,99574.84
2022-11-25T18:53:06.772Z,99574.59
2022-11-25T18:55:33.056Z,99564.22
2022-11-25T18:57:59.258Z,99573.56
2022-11-25T19:00:33.740Z,99567.38
2022-11-25T19:03:00.233Z,99575.91
2022-11-25T19:05:28.524Z,99566.94
2022-11-25T19:07:54.792Z,99572.13
2022-11-25T19:10:21.938Z,99569.84
2022-11-25T19:12:48.839Z,99579.75
2022-11-25T19:15:16.069Z,99578.22
2022-11-25T19:17:42.751Z,99579.75
2022-11-25T19:20:15.839Z,99590.88
2022-11-25T19:22:42.219Z,99592.69
2022-11-25T19:25:08.663Z,99592.13
2022-11-25T19:27:35.989Z,99592.34
2022-11-25T19:30:02.206Z,99595.72
2022-11-25T19:32:28.851Z,99600.91
2022-11-25T19:34:56.550Z,99605.63
2022-11-25T19:37:22.793Z,99607.97
2022-11-25T19:39:49.364Z,99597.84
2022-11-25T19:42:15.584Z,99602.47
2022-11-25T19:44:42.241Z,99606.41
2022-11-25T19:47:21.581Z,99600.44
2022-11-25T19:49:47.948Z,99604.59
2022-11-25T19:52:15.345Z,99618.91
2022-11-25T19:54:41.611Z,99618.34
2022-11-25T19:57:13.714Z,99626.09
2022-11-25T19:59:39.925Z,99634.88
2022-11-25T20:02:09.659Z,99629.78
2022-11-25T20:04:36.413Z,99621.81
2022-11-25T20:07:02.850Z,99633.38
2022-11-25T20:09:29.072Z,99635.97
2022-11-25T20:11:55.290Z,99636.47
2022-11-25T20:14:21.489Z,99647.09
2022-11-25T20:16:47.839Z,99643.31
2022-11-25T20:19:14.412Z,99645.91
2022-11-25T20:21:40.630Z,99649.69
2022-11-25T20:24:11.917Z,99654.88
2022-11-25T20:26:38.120Z,99655.91
2022-11-25T20:29:13.429Z,99662.66
2022-11-25T20:31:39.683Z,99677.66
2022-11-25T20:34:05.911Z,99672.81
2022-11-25T20:36:32.118Z,99681.91
2022-11-25T20:38:58.327Z,99683.03
2022-11-25T20:41:27.945Z,99686.97
2022-11-25T20:43:54.427Z,99687.19
2022-11-25T20:46:24.531Z,99690.56
2022-11-25T20:48:54.140Z,99691.13
2022-11-25T20:51:20.720Z,99677.63
2022-11-25T20:53:47.565Z,99668.50
2022-11-25T20:56:14.397Z,99648.56
2022-11-25T20:58:40.594Z,99650.28
2022-11-25T21:01:06.872Z,99650.72
2022-11-25T21:03:33.132Z,99654.81
2022-11-25T21:05:59.336Z,99648.91
2022-11-25T21:08:26.400Z,99648.13
2022-11-25T21:10:53.013Z,99650.66
2022-11-25T21:13:20.208Z,99655.03
2022-11-25T21:15:46.415Z,99655.28
2022-11-25T21:18:12.622Z,99655.50
2022-11-25T21:20:38.837Z,99659.44
2022-11-25T21:23:05.050Z,99665.84
2022-11-25T21:25:31.464Z,99675.06
2022-11-25T21:27:57.672Z,99675.44
2022-11-25T21:30:24.701Z,99673.72
2022-11-25T21:32:54.625Z,99667.03
2022-11-25T21:35:20.842Z,99669.19
2022-11-25T21:37:47.051Z,99665.34
2022-11-25T21:40:33.257Z,99659.16
2022-11-25T21:42:59.642Z,99662.16
2022-11-25T21:45:25.849Z,99656.53
2022-11-25T21:47:52.065Z,99651.00
2022-11-25T21:50:18.560Z,99650.63
2022-11-25T21:52:44.772Z,99654.69
2022-11-25T21:55:11.645Z,99648.38
2022-11-25T21:57:37.840Z,99654.03
2022-11-25T22:00:04.927Z,99659.19
2022-11-25T22:02:31.170Z,99661.78
2022-11-25T22:04:57.450Z,99664.38
2022-11-25T22:07:29.180Z,99662.91
2022-11-25T22:09:56.901Z,99666.25
2022-11-25T22:12:24.952Z,99671.44
2022-11-25T22:14:51.171Z,99668.59
2022-11-25T22:17:17.373Z,99667.03
2022-11-25T22:19:43.595Z,99671.44
2022-11-25T22:22:13.253Z,99668.41
2022-11-25T22:24:39.816Z,99661.75
2022-11-25T22:27:06.209Z,99654.53
2022-11-25T22:29:34.145Z,99647.31
2022-11-25T22:32:00.369Z,99648.22
2022-11-25T22:34:26.590Z,99644.38
2022-11-25T22:36:52.798Z,99643.34
2022-11-25T22:39:23.025Z,99644.38
2022-11-25T22:41:53.812Z,99642.66
2022-11-25T22:44:24.036Z,99648.38
2022-11-25T22:46:50.758Z,99655.38
2022-11-25T22:49:24.075Z,99655.13
2022-11-25T22:51:50.273Z,99645.25
2022-11-25T22:54:16.495Z,99648.38
2022-11-25T22:56:42.707Z,99646.34
2022-11-25T22:59:08.930Z,99649.19
2022-11-25T23:01:35.181Z,99649.97
2022-11-25T23:04:01.430Z,99651.06
2022-11-25T23:06:27.626Z,99656.00
2022-11-25T23:08:53.848Z,99648.25
2022-11-25T23:11:20.077Z,99653.88
2022-11-25T23:13:46.299Z,99627.28
2022-11-25T23:16:12.624Z,99625.00
2022-11-25T23:18:39.799Z,99626.03
2022-11-25T23:21:06.508Z,99627.84
2022-11-25T23:23:32.703Z,99614.66
2022-11-25T23:25:58.934Z,99619.38
2022-11-25T23:28:25.146Z,99627.13
2022-11-25T23:30:55.069Z,99619.59
2022-11-25T23:33:28.807Z,99625.00
2022-11-25T23:35:55.024Z,99596.06
2022-11-25T23:38:21.694Z,99595.72
2022-11-25T23:40:47.904Z,99568.03
2022-11-25T23:43:14.411Z,99561.59
2022-11-25T23:45:46.770Z,99555.94
2022-11-25T23:48:13.002Z,99556.47
2022-11-25T23:50:39.588Z,99556.72
2022-11-25T23:53:06.045Z,99558.53
2022-11-25T23:55:34.281Z,99548.72
2022-11-25T23:58:00.799Z,99543.84
