createdAt,value
2023-04-12T04:00:28.264Z,0.00
2023-04-12T04:05:28.192Z,0.00
2023-04-12T04:10:28.153Z,0.00
2023-04-12T04:15:35.203Z,0.00
2023-04-12T04:20:28.100Z,0.00
2023-04-12T04:25:27.984Z,4.00
2023-04-12T04:30:27.935Z,4.00
2023-04-12T04:35:27.911Z,12.00
2023-04-12T04:40:27.819Z,24.00
2023-04-12T04:45:27.862Z,40.00
2023-04-12T04:50:27.717Z,56.00
2023-04-12T04:55:27.692Z,68.00
2023-04-12T05:00:27.613Z,100.00
2023-04-12T05:05:27.561Z,136.00
2023-04-12T05:10:27.515Z,176.00
2023-04-12T05:15:27.488Z,220.00
2023-04-12T05:20:27.434Z,220.00
2023-04-12T05:25:27.344Z,220.00
2023-04-12T05:30:27.308Z,256.00
2023-04-12T05:35:27.275Z,356.00
2023-04-12T05:40:27.183Z,408.00
2023-04-12T05:45:27.141Z,480.00
2023-04-12T05:50:27.091Z,512.00
2023-04-12T05:55:27.092Z,592.00
2023-04-12T06:00:26.966Z,600.00
2023-04-12T06:05:26.989Z,504.00
2023-04-12T06:10:26.889Z,548.00
2023-04-12T06:15:26.917Z,828.00
2023-04-12T06:20:26.785Z,996.00
2023-04-12T06:25:26.731Z,900.00
2023-04-12T06:30:26.712Z,1056.00
2023-04-12T06:35:26.616Z,1096.00
2023-04-12T06:40:26.625Z,1196.00
2023-04-12T06:45:26.535Z,1240.00
2023-04-12T06:50:26.607Z,1552.00
2023-04-12T06:55:26.446Z,1772.00
2023-04-12T07:00:26.362Z,2268.00
2023-04-12T07:05:26.290Z,2888.00
2023-04-12T07:10:26.267Z,3532.00
2023-04-12T07:15:26.192Z,2092.00
2023-04-12T07:20:26.206Z,2116.00
2023-04-12T07:25:26.069Z,2920.00
2023-04-12T07:30:26.213Z,2520.00
2023-04-12T07:35:25.995Z,2124.00
2023-04-12T07:40:25.928Z,3128.00
2023-04-12T07:45:25.840Z,4964.00
2023-04-12T07:50:25.824Z,3896.00
2023-04-12T07:55:25.835Z,3788.00
2023-04-12T08:00:25.682Z,3668.00
2023-04-12T08:05:25.664Z,2848.00
2023-04-12T08:10:25.585Z,2124.00
2023-04-12T08:15:25.591Z,2552.00
2023-04-12T08:20:25.496Z,2636.00
2023-04-12T08:25:25.415Z,2928.00
2023-04-12T08:30:25.363Z,3852.00
2023-04-12T08:35:25.349Z,3712.00
2023-04-12T08:40:25.235Z,4932.00
2023-04-12T08:45:25.197Z,4496.00
2023-04-12T08:50:25.150Z,6036.00
2023-04-12T08:55:25.242Z,4480.00
2023-04-12T09:00:25.047Z,3292.00
2023-04-12T09:05:25.123Z,2700.00
2023-04-12T09:10:24.916Z,5088.00
2023-04-12T09:15:25.063Z,4684.00
2023-04-12T09:20:24.974Z,2492.00
2023-04-12T09:25:24.811Z,2872.00
2023-04-12T09:30:24.729Z,5208.00
2023-04-12T09:35:24.900Z,3496.00
2023-04-12T09:40:24.642Z,4740.00
2023-04-12T09:45:24.550Z,4012.00
2023-04-12T09:50:24.518Z,2696.00
2023-04-12T09:55:24.442Z,2588.00
2023-04-12T10:00:24.365Z,3076.00
2023-04-12T10:05:24.701Z,7360.00
2023-04-12T10:10:24.246Z,7976.00
2023-04-12T10:15:24.236Z,5364.00
2023-04-12T10:20:27.081Z,4884.00
2023-04-12T10:25:24.129Z,6336.00
2023-04-12T10:30:24.107Z,5728.00
2023-04-12T10:35:24.262Z,5532.00
2023-04-12T10:40:23.945Z,4496.00
2023-04-12T10:45:23.869Z,2500.00
2023-04-12T10:50:23.852Z,1836.00
2023-04-12T10:55:23.808Z,4160.00
2023-04-12T11:00:23.760Z,2044.00
2023-04-12T11:05:23.723Z,2064.00
2023-04-12T11:10:23.605Z,2328.00
2023-04-12T11:15:23.610Z,3328.00
2023-04-12T11:20:23.522Z,4964.00
2023-04-12T11:25:23.434Z,7848.00
2023-04-12T11:30:23.388Z,7008.00
2023-04-12T11:35:23.386Z,9096.00
2023-04-12T11:40:23.346Z,10840.00
2023-04-12T11:45:23.233Z,8936.00
2023-04-12T11:50:23.186Z,9364.00
2023-04-12T11:55:23.134Z,9140.00
2023-04-12T12:00:23.030Z,7740.00
2023-04-12T12:05:23.218Z,6916.00
2023-04-12T12:10:41.532Z,8180.00
2023-04-12T12:15:23.933Z,8184.00
2023-04-12T12:20:22.841Z,7224.00
2023-04-12T12:25:22.790Z,6844.00
2023-04-12T12:30:22.728Z,5820.00
2023-04-12T12:35:22.723Z,7816.00
2023-04-12T12:40:22.645Z,8696.00
2023-04-12T12:45:22.593Z,9236.00
2023-04-12T12:50:24.617Z,8476.00
2023-04-12T12:55:22.485Z,8400.00
2023-04-12T13:00:22.430Z,8420.00
2023-04-12T13:05:22.504Z,8124.00
2023-04-12T13:10:22.319Z,7868.00
2023-04-12T13:15:24.205Z,8456.00
2023-04-12T13:20:22.229Z,9380.00
2023-04-12T13:25:22.181Z,9528.00
2023-04-12T13:30:22.083Z,6808.00
2023-04-12T13:35:22.047Z,9220.00
2023-04-12T13:40:21.966Z,8684.00
2023-04-12T13:45:21.930Z,7340.00
2023-04-12T13:50:21.867Z,6636.00
2023-04-12T13:55:21.846Z,5852.00
2023-04-12T14:00:21.795Z,5572.00
2023-04-12T14:05:21.702Z,2812.00
2023-04-12T14:10:21.655Z,1856.00
2023-04-12T14:15:21.639Z,2268.00
2023-04-12T14:20:21.567Z,3052.00
2023-04-12T14:25:21.552Z,4860.00
2023-04-12T14:30:21.434Z,2496.00
2023-04-12T14:35:21.438Z,956.00
2023-04-12T14:40:21.358Z,1228.00
2023-04-12T14:45:21.281Z,2040.00
2023-04-12T14:50:21.201Z,3224.00
2023-04-12T14:55:21.348Z,6540.00
2023-04-12T15:00:21.120Z,8908.00
2023-04-12T15:05:21.063Z,6844.00
2023-04-12T15:10:20.990Z,6128.00
2023-04-12T15:15:20.982Z,3936.00
2023-04-12T15:20:20.900Z,3792.00
2023-04-12T15:25:20.814Z,3180.00
2023-04-12T15:30:20.791Z,3508.00
2023-04-12T15:35:26.542Z,3064.00
2023-04-12T15:40:21.679Z,2192.00
2023-04-12T15:45:20.598Z,3872.00
2023-04-12T15:50:20.575Z,8300.00
2023-04-12T15:55:20.504Z,6356.00
2023-04-12T16:00:20.441Z,4592.00
2023-04-12T16:05:20.402Z,2476.00
2023-04-12T16:10:20.337Z,1184.00
2023-04-12T16:15:20.327Z,1368.00
2023-04-12T16:20:27.249Z,2160.00
2023-04-12T16:25:20.168Z,1672.00
2023-04-12T16:30:20.260Z,728.00
2023-04-12T16:35:20.078Z,508.00
2023-04-12T16:40:20.021Z,692.00
2023-04-12T16:45:19.958Z,2016.00
2023-04-12T16:50:20.960Z,1652.00
2023-04-12T16:55:19.963Z,1964.00
2023-04-12T17:00:19.798Z,1956.00
2023-04-12T17:05:19.785Z,1768.00
2023-04-12T17:10:19.664Z,2312.00
2023-04-12T17:15:19.631Z,2348.00
2023-04-12T17:20:19.553Z,2188.00
2023-04-12T17:25:21.199Z,2040.00
2023-04-12T17:30:19.447Z,1832.00
2023-04-12T17:35:19.403Z,1792.00
2023-04-12T17:40:19.330Z,1472.00
2023-04-12T17:45:19.292Z,1272.00
2023-04-12T17:50:19.217Z,976.00
2023-04-12T17:55:19.189Z,740.00
2023-04-12T18:00:19.126Z,560.00
2023-04-12T18:05:19.055Z,424.00
2023-04-12T18:10:21.357Z,300.00
2023-04-12T18:15:18.960Z,200.00
2023-04-12T18:20:18.904Z,128.00
2023-04-12T18:25:18.843Z,72.00
2023-04-12T18:30:18.777Z,32.00
2023-04-12T18:35:18.758Z,12.00
2023-04-12T18:40:18.698Z,8.00
2023-04-12T18:45:18.610Z,4.00
2023-04-12T18:50:18.571Z,0.00
2023-04-12T18:55:18.584Z,0.00
2023-04-12T19:00:18.485Z,0.00
2023-04-12T19:05:18.418Z,0.00
2023-04-12T19:10:18.413Z,0.00
2023-04-12T19:15:18.373Z,0.00
2023-04-12T19:20:18.228Z,0.00
2023-04-12T19:25:19.723Z,0.00
2023-04-12T19:30:18.151Z,0.00
2023-04-12T19:35:18.088Z,0.00
2023-04-12T19:40:18.029Z,0.00
2023-04-12T19:45:17.982Z,0.00
2023-04-12T19:50:17.942Z,0.00
2023-04-12T19:55:17.992Z,0.00
2023-04-12T20:00:17.805Z,0.00
2023-04-12T20:05:17.771Z,0.00
2023-04-12T20:10:17.699Z,0.00
2023-04-12T20:15:17.696Z,0.00
2023-04-12T20:20:17.615Z,0.00
2023-04-12T20:25:17.534Z,0.00
2023-04-12T20:30:17.494Z,0.00
2023-04-12T20:35:17.462Z,0.00
2023-04-12T20:40:17.391Z,0.00
2023-04-12T20:45:17.329Z,0.00
2023-04-12T20:50:17.264Z,0.00
2023-04-12T20:55:17.242Z,0.00
2023-04-12T21:00:17.177Z,0.00
2023-04-12T21:05:17.249Z,0.00
2023-04-12T21:10:17.057Z,0.00
2023-04-12T21:15:17.022Z,0.00
2023-04-12T21:20:16.957Z,0.00
2023-04-12T21:25:17.084Z,0.00
2023-04-12T21:30:16.852Z,0.00
2023-04-12T21:35:16.810Z,0.00
2023-04-12T21:40:16.744Z,0.00
2023-04-12T21:45:16.689Z,0.00
2023-04-12T21:50:16.649Z,0.00
2023-04-12T21:55:16.615Z,0.00
2023-04-12T22:00:16.519Z,0.00
2023-04-12T22:05:16.479Z,0.00
2023-04-12T22:10:16.444Z,0.00
2023-04-12T22:15:16.381Z,0.00
2023-04-12T22:20:22.807Z,0.00
2023-04-12T22:25:16.283Z,0.00
2023-04-12T22:30:16.282Z,0.00
2023-04-12T22:35:16.188Z,0.00
2023-04-12T22:40:16.119Z,0.00
2023-04-12T22:45:16.088Z,0.00
2023-04-12T22:50:16.119Z,0.00
2023-04-12T22:55:15.995Z,0.00
2023-04-12T23:00:17.055Z,0.00
2023-04-12T23:05:15.874Z,0.00
2023-04-12T23:10:15.763Z,0.00
2023-04-12T23:15:15.741Z,0.00
2023-04-12T23:20:15.719Z,0.00
2023-04-12T23:25:15.621Z,0.00
