createdAt,value
2023-03-27T00:02:44.835Z,30.54
2023-03-27T00:06:44.867Z,30.53
2023-03-27T00:10:44.986Z,30.63
2023-03-27T00:14:45.097Z,30.59
2023-03-27T00:18:45.257Z,30.64
2023-03-27T00:22:45.334Z,30.67
2023-03-27T00:26:45.455Z,30.59
2023-03-27T00:30:45.608Z,30.49
2023-03-27T00:34:45.638Z,30.49
2023-03-27T00:38:45.872Z,30.39
2023-03-27T00:42:45.859Z,30.35
2023-03-27T00:46:46.019Z,30.36
2023-03-27T00:50:46.123Z,30.46
2023-03-27T00:54:46.236Z,30.53
2023-03-27T00:58:46.309Z,30.58
2023-03-27T01:02:46.543Z,30.64
2023-03-27T01:06:46.536Z,30.64
2023-03-27T01:10:46.658Z,30.58
2023-03-27T01:14:46.882Z,30.58
2023-03-27T01:18:46.928Z,30.65
2023-03-27T01:22:47.039Z,30.57
2023-03-27T01:26:47.140Z,30.54
2023-03-27T01:30:47.304Z,30.51
2023-03-27T01:34:47.441Z,30.48
2023-03-27T01:38:48.413Z,30.51
2023-03-27T01:42:47.342Z,30.54
2023-03-27T01:46:47.360Z,30.51
2023-03-27T01:50:47.451Z,30.48
2023-03-27T01:54:47.561Z,30.42
2023-03-27T01:58:47.711Z,30.42
2023-03-27T02:02:47.907Z,30.50
2023-03-27T02:06:48.030Z,30.55
2023-03-27T02:10:48.134Z,30.52
2023-03-27T02:14:48.264Z,30.58
2023-03-27T02:18:48.430Z,30.65
2023-03-27T02:22:48.577Z,30.74
2023-03-27T02:26:48.772Z,30.70
2023-03-27T02:31:06.779Z,30.73
2023-03-27T02:34:49.845Z,30.75
2023-03-27T02:38:48.897Z,30.84
2023-03-27T02:42:48.820Z,30.81
2023-03-27T02:46:49.000Z,30.75
2023-03-27T02:50:49.155Z,30.74
2023-03-27T02:54:49.336Z,30.77
2023-03-27T02:58:49.468Z,30.72
2023-03-27T03:02:49.714Z,30.61
2023-03-27T03:06:49.854Z,30.64
2023-03-27T03:10:49.993Z,30.58
2023-03-27T03:14:50.131Z,30.58
2023-03-27T03:18:50.408Z,30.55
2023-03-27T03:22:50.498Z,30.59
2023-03-27T03:26:50.645Z,30.49
2023-03-27T03:30:50.843Z,30.51
2023-03-27T03:34:51.012Z,30.51
2023-03-27T03:38:51.139Z,30.46
2023-03-27T03:42:51.326Z,30.36
2023-03-27T03:46:51.502Z,30.37
2023-03-27T03:50:51.647Z,30.31
2023-03-27T03:54:51.836Z,30.25
2023-03-27T03:58:52.023Z,30.05
2023-03-27T04:02:52.315Z,29.97
2023-03-27T04:06:52.385Z,29.93
2023-03-27T04:10:52.563Z,29.94
2023-03-27T04:14:52.734Z,29.92
2023-03-27T04:18:53.025Z,29.89
2023-03-27T04:22:54.286Z,29.78
2023-03-27T04:26:53.092Z,29.74
2023-03-27T04:30:53.055Z,29.70
2023-03-27T04:34:53.146Z,29.60
2023-03-27T04:38:53.343Z,29.60
2023-03-27T04:42:53.515Z,29.53
2023-03-27T04:46:53.806Z,29.49
2023-03-27T04:50:54.048Z,29.47
2023-03-27T04:54:54.106Z,29.63
2023-03-27T04:58:54.295Z,30.28
2023-03-27T05:02:54.498Z,31.62
2023-03-27T05:06:54.535Z,32.69
2023-03-27T05:10:54.727Z,34.50
2023-03-27T05:14:54.709Z,35.05
2023-03-27T05:18:54.783Z,35.11
2023-03-27T05:22:54.845Z,36.16
2023-03-27T05:26:54.947Z,36.24
2023-03-27T05:30:55.300Z,36.84
2023-03-27T05:34:55.049Z,36.82
2023-03-27T05:38:55.068Z,37.25
2023-03-27T05:42:55.431Z,36.98
2023-03-27T05:46:55.453Z,39.50
2023-03-27T05:50:55.335Z,40.61
2023-03-27T05:54:55.439Z,42.23
2023-03-27T05:58:55.430Z,42.29
2023-03-27T06:02:55.504Z,44.05
2023-03-27T06:06:55.305Z,45.09
2023-03-27T06:10:55.573Z,45.26
2023-03-27T06:14:55.239Z,46.38
2023-03-27T06:18:55.184Z,47.24
2023-03-27T06:22:55.114Z,47.62
2023-03-27T06:26:55.095Z,48.21
2023-03-27T06:30:55.081Z,48.80
2023-03-27T06:34:55.047Z,49.43
2023-03-27T06:38:54.970Z,49.78
2023-03-27T06:42:54.947Z,49.91
2023-03-27T06:46:54.968Z,50.13
2023-03-27T06:50:55.136Z,50.07
2023-03-27T06:54:54.827Z,50.36
2023-03-27T06:58:54.821Z,50.55
2023-03-27T07:02:55.044Z,50.79
2023-03-27T07:06:54.709Z,50.75
2023-03-27T07:14:54.650Z,51.14
2023-03-27T07:18:54.950Z,50.84
2023-03-27T07:22:56.451Z,51.07
2023-03-27T07:26:54.538Z,51.71
2023-03-27T07:30:55.355Z,51.10
2023-03-27T07:34:54.728Z,51.39
2023-03-27T07:38:55.031Z,51.40
2023-03-27T07:42:55.089Z,51.41
2023-03-27T07:46:55.483Z,51.06
2023-03-27T07:50:58.199Z,50.70
2023-03-27T07:54:56.469Z,50.71
2023-03-27T07:58:55.403Z,50.72
2023-03-27T08:02:55.451Z,50.66
2023-03-27T08:06:55.384Z,50.69
2023-03-27T08:10:55.276Z,50.69
2023-03-27T08:14:55.489Z,50.74
2023-03-27T08:18:55.217Z,50.89
2023-03-27T08:22:55.480Z,50.82
2023-03-27T08:26:55.984Z,50.90
2023-03-27T08:30:55.465Z,51.01
2023-03-27T08:34:56.181Z,50.98
2023-03-27T08:38:55.410Z,51.11
2023-03-27T08:42:55.502Z,50.58
2023-03-27T08:46:55.528Z,50.48
2023-03-27T08:50:55.528Z,50.55
2023-03-27T08:54:55.343Z,50.92
2023-03-27T08:58:55.512Z,50.75
2023-03-27T09:02:55.362Z,50.77
2023-03-27T09:06:55.213Z,50.99
2023-03-27T09:10:55.505Z,51.28
2023-03-27T09:14:55.181Z,51.12
2023-03-27T09:18:55.122Z,51.46
2023-03-27T09:22:55.516Z,51.64
2023-03-27T09:27:06.370Z,51.45
2023-03-27T09:30:56.042Z,51.74
2023-03-27T09:34:55.010Z,51.88
2023-03-27T09:38:54.994Z,51.97
2023-03-27T09:42:55.511Z,51.82
2023-03-27T09:46:54.846Z,52.00
2023-03-27T09:50:55.204Z,51.98
2023-03-27T09:54:55.021Z,51.95
2023-03-27T09:58:55.025Z,52.18
2023-03-27T10:02:55.042Z,52.49
2023-03-27T10:06:55.544Z,52.48
2023-03-27T10:10:55.255Z,52.52
2023-03-27T10:14:55.555Z,53.05
2023-03-27T10:18:55.118Z,53.12
2023-03-27T10:22:55.068Z,52.81
2023-03-27T10:26:55.097Z,52.62
2023-03-27T10:30:55.729Z,52.56
2023-03-27T10:34:55.065Z,52.62
2023-03-27T10:38:55.555Z,52.45
2023-03-27T10:42:55.538Z,51.92
2023-03-27T10:46:55.102Z,51.88
2023-03-27T10:50:55.167Z,51.98
2023-03-27T10:54:55.079Z,51.88
2023-03-27T10:58:55.557Z,52.06
2023-03-27T11:02:55.103Z,52.11
2023-03-27T11:06:55.040Z,52.10
2023-03-27T11:10:55.120Z,51.69
2023-03-27T11:14:55.044Z,50.92
2023-03-27T11:18:55.042Z,50.88
2023-03-27T11:22:55.045Z,50.78
2023-03-27T11:26:55.004Z,51.25
2023-03-27T11:30:55.675Z,51.88
2023-03-27T11:34:55.564Z,50.77
2023-03-27T11:38:55.547Z,51.03
2023-03-27T11:42:55.246Z,51.12
2023-03-27T11:46:55.569Z,51.13
2023-03-27T11:50:55.517Z,50.07
2023-03-27T11:54:55.297Z,49.08
2023-03-27T11:58:55.285Z,48.28
2023-03-27T12:02:55.365Z,48.68
2023-03-27T12:06:55.648Z,47.86
2023-03-27T12:10:55.474Z,47.17
2023-03-27T12:14:55.423Z,47.64
2023-03-27T12:19:03.945Z,47.88
2023-03-27T12:22:56.563Z,48.32
2023-03-27T12:26:55.397Z,48.58
2023-03-27T12:30:57.304Z,48.89
2023-03-27T12:34:55.313Z,49.58
2023-03-27T12:38:55.270Z,49.67
2023-03-27T12:42:55.200Z,49.97
2023-03-27T12:46:55.253Z,50.06
2023-03-27T12:50:55.563Z,50.17
2023-03-27T12:54:55.384Z,50.27
2023-03-27T12:58:55.508Z,50.12
2023-03-27T13:02:55.637Z,50.23
2023-03-27T13:06:55.688Z,50.35
2023-03-27T13:10:55.982Z,50.42
2023-03-27T13:14:55.918Z,50.42
2023-03-27T13:18:56.051Z,50.47
2023-03-27T13:22:56.205Z,50.62
2023-03-27T13:26:56.310Z,50.70
2023-03-27T13:30:56.498Z,50.82
2023-03-27T13:34:56.567Z,50.83
2023-03-27T13:38:56.724Z,50.97
2023-03-27T13:42:56.812Z,50.97
2023-03-27T13:46:57.004Z,50.95
2023-03-27T13:50:57.104Z,50.86
2023-03-27T13:54:57.296Z,50.96
2023-03-27T13:58:57.389Z,50.99
2023-03-27T14:02:57.656Z,51.10
2023-03-27T14:06:57.652Z,51.21
2023-03-27T14:10:57.771Z,51.22
2023-03-27T14:14:58.126Z,50.84
2023-03-27T14:18:58.101Z,50.34
2023-03-27T14:22:58.208Z,50.92
2023-03-27T14:26:58.366Z,50.98
2023-03-27T14:30:58.548Z,50.79
2023-03-27T14:34:58.647Z,50.94
2023-03-27T14:38:58.850Z,51.07
2023-03-27T14:42:59.019Z,51.09
2023-03-27T14:46:59.171Z,51.01
2023-03-27T14:50:59.632Z,51.08
2023-03-27T14:54:59.510Z,51.26
2023-03-27T14:58:59.746Z,51.24
2023-03-27T15:03:00.123Z,51.28
2023-03-27T15:07:00.108Z,51.33
2023-03-27T15:11:00.344Z,51.45
2023-03-27T15:15:00.475Z,51.41
2023-03-27T15:19:00.694Z,51.48
2023-03-27T15:23:00.902Z,51.64
2023-03-27T15:27:01.097Z,51.78
2023-03-27T15:31:01.390Z,51.86
2023-03-27T15:35:01.504Z,51.72
2023-03-27T15:39:01.757Z,52.01
2023-03-27T15:43:01.942Z,52.25
2023-03-27T15:47:02.005Z,52.21
2023-03-27T15:51:01.905Z,52.11
2023-03-27T15:55:01.859Z,52.17
2023-03-27T15:59:01.811Z,52.41
2023-03-27T16:03:02.322Z,52.48
2023-03-27T16:07:01.729Z,52.38
2023-03-27T16:11:01.653Z,52.53
2023-03-27T16:15:01.671Z,52.53
2023-03-27T16:19:01.581Z,52.63
2023-03-27T16:23:01.683Z,52.53
2023-03-27T16:27:01.607Z,52.75
2023-03-27T16:31:01.542Z,52.89
2023-03-27T16:35:01.505Z,52.69
2023-03-27T16:39:01.491Z,52.79
2023-03-27T16:43:01.473Z,52.85
2023-03-27T16:47:01.438Z,52.87
2023-03-27T16:51:01.373Z,52.82
2023-03-27T16:55:01.355Z,52.86
2023-03-27T16:59:01.310Z,52.83
2023-03-27T17:03:01.446Z,52.84
2023-03-27T17:07:01.328Z,52.65
2023-03-27T17:11:01.316Z,52.33
2023-03-27T17:15:01.251Z,52.20
2023-03-27T17:19:01.239Z,52.13
2023-03-27T17:23:01.173Z,52.02
2023-03-27T17:27:01.164Z,51.77
2023-03-27T17:31:04.701Z,51.55
2023-03-27T17:35:01.074Z,51.35
2023-03-27T17:39:01.026Z,51.24
2023-03-27T17:43:01.011Z,50.80
2023-03-27T17:47:01.074Z,50.52
2023-03-27T17:51:08.738Z,50.40
2023-03-27T17:55:01.864Z,50.24
2023-03-27T17:59:00.844Z,50.00
2023-03-27T18:03:00.847Z,49.81
2023-03-27T18:07:00.788Z,49.38
2023-03-27T18:11:00.800Z,49.31
2023-03-27T18:15:00.776Z,49.21
2023-03-27T18:19:00.784Z,49.03
2023-03-27T18:23:00.770Z,48.84
2023-03-27T18:27:00.723Z,48.57
2023-03-27T18:31:00.735Z,48.33
2023-03-27T18:35:00.782Z,48.17
2023-03-27T18:39:00.797Z,47.94
2023-03-27T18:43:00.883Z,47.71
2023-03-27T18:47:00.786Z,47.48
2023-03-27T18:51:00.795Z,47.37
2023-03-27T18:55:00.764Z,46.88
2023-03-27T18:59:00.762Z,46.55
2023-03-27T19:03:00.763Z,46.51
2023-03-27T19:07:00.762Z,46.35
2023-03-27T19:11:00.976Z,46.17
2023-03-27T19:15:09.740Z,45.96
2023-03-27T19:19:01.672Z,45.83
2023-03-27T19:23:00.666Z,45.60
2023-03-27T19:27:00.598Z,45.43
2023-03-27T19:31:00.651Z,45.30
2023-03-27T19:35:00.505Z,45.07
2023-03-27T19:39:00.452Z,44.91
2023-03-27T19:43:00.402Z,44.81
2023-03-27T19:47:00.424Z,44.62
2023-03-27T19:51:00.365Z,44.42
2023-03-27T19:55:00.366Z,44.32
2023-03-27T19:59:00.325Z,44.13
2023-03-27T20:03:00.404Z,43.90
2023-03-27T20:07:00.329Z,43.68
2023-03-27T20:11:00.733Z,43.52
2023-03-27T20:15:11.104Z,43.33
2023-03-27T20:19:01.346Z,43.19
2023-03-27T20:23:00.294Z,43.05
2023-03-27T20:27:00.213Z,42.90
2023-03-27T20:31:00.262Z,42.75
2023-03-27T20:35:03.351Z,42.63
2023-03-27T20:39:01.119Z,42.53
2023-03-27T20:43:00.065Z,42.30
2023-03-27T20:47:00.214Z,42.18
2023-03-27T20:51:00.034Z,42.02
2023-03-27T20:54:59.973Z,41.87
2023-03-27T20:58:59.987Z,41.74
2023-03-27T21:03:00.132Z,41.60
2023-03-27T21:06:59.995Z,41.43
2023-03-27T21:11:00.037Z,41.25
2023-03-27T21:15:00.115Z,41.12
2023-03-27T21:19:00.163Z,40.99
2023-03-27T21:23:00.179Z,40.82
2023-03-27T21:27:00.282Z,40.72
2023-03-27T21:31:00.324Z,40.59
2023-03-27T21:35:00.370Z,40.45
2023-03-27T21:39:00.381Z,40.32
2023-03-27T21:43:00.482Z,40.23
2023-03-27T21:47:00.562Z,40.17
2023-03-27T21:51:00.572Z,40.09
2023-03-27T21:55:03.377Z,39.92
2023-03-27T21:59:00.615Z,39.79
2023-03-27T22:03:00.828Z,39.75
2023-03-27T22:07:00.506Z,39.66
2023-03-27T22:11:00.509Z,39.52
2023-03-27T22:15:00.480Z,39.40
2023-03-27T22:19:00.423Z,39.25
2023-03-27T22:23:00.386Z,39.21
2023-03-27T22:27:00.330Z,39.02
2023-03-27T22:31:00.315Z,38.96
2023-03-27T22:35:00.250Z,38.93
2023-03-27T22:39:00.234Z,38.79
2023-03-27T22:43:00.221Z,38.82
2023-03-27T22:47:00.334Z,38.64
2023-03-27T22:51:00.103Z,38.60
2023-03-27T22:55:00.099Z,38.48
2023-03-27T22:59:00.019Z,38.37
2023-03-27T23:03:00.045Z,38.26
2023-03-27T23:06:59.961Z,38.22
2023-03-27T23:10:59.906Z,38.19
2023-03-27T23:14:59.974Z,37.97
2023-03-27T23:19:00.049Z,37.92
2023-03-27T23:23:00.125Z,37.90
2023-03-27T23:27:00.215Z,37.83
2023-03-27T23:31:00.306Z,37.68
2023-03-27T23:35:00.451Z,37.59
2023-03-27T23:39:00.541Z,37.61
2023-03-27T23:43:00.703Z,37.54
2023-03-27T23:47:00.797Z,37.50
2023-03-27T23:51:01.036Z,37.44
2023-03-27T23:55:01.101Z,37.29
2023-03-27T23:59:01.216Z,37.23
