createdAt,value
2023-11-06T00:01:46.180Z,10.70
2023-11-06T00:04:18.448Z,10.60
2023-11-06T00:06:49.898Z,10.60
2023-11-06T00:09:23.876Z,10.60
2023-11-06T00:11:54.634Z,10.60
2023-11-06T00:14:23.682Z,10.60
2023-11-06T00:16:53.494Z,10.60
2023-11-06T00:19:25.964Z,10.60
2023-11-06T00:21:55.193Z,10.60
2023-11-06T00:24:26.102Z,10.60
2023-11-06T00:36:11.410Z,10.40
2023-11-06T00:51:12.894Z,10.10
2023-11-06T00:53:42.488Z,10.10
2023-11-06T00:56:11.571Z,9.90
2023-11-06T00:58:49.852Z,9.90
2023-11-06T01:01:23.578Z,9.90
2023-11-06T01:03:55.789Z,9.90
2023-11-06T01:06:29.142Z,9.80
2023-11-06T01:08:58.857Z,9.80
2023-11-06T01:11:30.180Z,9.80
2023-11-06T01:14:06.788Z,9.70
2023-11-06T01:16:36.341Z,9.70
2023-11-06T01:19:07.265Z,9.60
2023-11-06T01:21:38.761Z,9.60
2023-11-06T01:24:12.948Z,9.50
2023-11-06T01:26:44.259Z,9.50
2023-11-06T01:29:20.640Z,9.50
2023-11-06T01:31:50.742Z,9.40
2023-11-06T01:34:21.773Z,9.40
2023-11-06T01:36:54.235Z,9.30
2023-11-06T01:39:24.735Z,9.30
2023-11-06T01:41:54.453Z,9.20
2023-11-06T01:44:25.385Z,9.20
2023-11-06T01:46:56.793Z,9.10
2023-11-06T01:49:32.005Z,9.10
2023-11-06T01:52:03.369Z,9.10
2023-11-06T01:54:34.622Z,9.10
2023-11-06T01:57:10.097Z,9.10
2023-11-06T01:59:45.473Z,9.00
2023-11-06T02:02:19.540Z,9.00
2023-11-06T02:04:51.216Z,9.10
2023-11-06T02:07:22.986Z,9.10
2023-11-06T02:09:52.738Z,9.00
2023-11-06T02:31:37.380Z,8.80
2023-11-06T02:34:06.477Z,8.80
2023-11-06T02:36:38.550Z,8.90
2023-11-06T02:39:12.346Z,9.00
2023-11-06T02:41:42.096Z,9.00
2023-11-06T02:44:18.280Z,8.90
2023-11-06T02:46:49.548Z,9.00
2023-11-06T02:49:53.383Z,9.00
2023-11-06T02:52:37.734Z,9.00
2023-11-06T02:55:07.438Z,9.00
2023-11-06T02:57:37.260Z,8.90
2023-11-06T03:00:13.019Z,8.90
2023-11-06T03:02:44.925Z,8.90
2023-11-06T03:05:14.411Z,8.80
2023-11-06T03:07:51.793Z,8.80
2023-11-06T03:10:21.118Z,8.90
2023-11-06T03:12:53.268Z,8.80
2023-11-06T03:15:23.608Z,8.90
2023-11-06T03:17:59.104Z,8.80
2023-11-06T03:20:28.327Z,8.80
2023-11-06T03:22:59.699Z,8.70
2023-11-06T03:25:35.290Z,8.80
2023-11-06T03:28:05.189Z,8.70
2023-11-06T03:30:34.988Z,8.70
2023-11-06T03:33:06.105Z,8.70
2023-11-06T03:35:38.137Z,8.70
2023-11-06T03:38:22.361Z,8.70
2023-11-06T03:40:56.049Z,8.70
2023-11-06T03:43:26.720Z,8.70
2023-11-06T03:45:59.327Z,8.70
2023-11-06T03:48:43.465Z,8.80
2023-11-06T03:51:15.124Z,8.80
2023-11-06T03:53:45.451Z,8.80
2023-11-06T03:56:16.139Z,8.80
2023-11-06T03:58:48.574Z,8.70
2023-11-06T04:01:18.205Z,8.80
2023-11-06T04:04:04.481Z,8.70
2023-11-06T04:06:56.643Z,8.60
2023-11-06T04:09:26.404Z,8.60
2023-11-06T04:11:57.430Z,8.50
2023-11-06T04:14:27.666Z,8.40
2023-11-06T04:16:57.440Z,8.40
2023-11-06T04:22:15.903Z,8.30
2023-11-06T04:24:45.348Z,8.20
2023-11-06T04:27:14.644Z,8.10
2023-11-06T04:29:44.883Z,8.00
2023-11-06T04:32:16.068Z,8.00
2023-11-06T04:34:47.029Z,8.00
2023-11-06T04:37:17.540Z,8.00
2023-11-06T04:39:47.369Z,8.00
2023-11-06T04:42:18.383Z,8.00
2023-11-06T04:44:49.561Z,7.90
2023-11-06T04:47:18.825Z,7.90
2023-11-06T04:50:04.205Z,7.70
2023-11-06T04:52:34.334Z,7.70
2023-11-06T04:55:06.950Z,7.80
2023-11-06T04:57:36.094Z,7.80
2023-11-06T05:00:05.608Z,7.80
2023-11-06T05:02:54.810Z,7.70
2023-11-06T05:05:30.336Z,7.70
2023-11-06T05:10:59.258Z,7.60
2023-11-06T05:13:28.644Z,7.60
2023-11-06T05:15:58.139Z,7.60
2023-11-06T05:18:27.689Z,7.60
2023-11-06T05:21:00.039Z,7.60
2023-11-06T05:23:33.642Z,7.60
2023-11-06T05:26:17.144Z,7.60
2023-11-06T05:28:54.692Z,7.60
2023-11-06T05:31:31.240Z,7.50
2023-11-06T05:34:04.006Z,7.50
2023-11-06T05:36:38.334Z,7.50
2023-11-06T05:39:34.515Z,7.60
2023-11-06T05:42:06.481Z,7.70
2023-11-06T05:47:35.120Z,7.70
2023-11-06T05:50:08.517Z,7.70
2023-11-06T07:11:24.441Z,9.30
2023-11-06T07:13:54.647Z,9.40
2023-11-06T07:16:23.474Z,9.50
2023-11-06T07:18:53.009Z,9.60
2023-11-06T07:21:24.926Z,9.80
2023-11-06T07:23:54.961Z,9.90
2023-11-06T07:29:28.783Z,10.40
2023-11-06T07:35:10.083Z,11.30
2023-11-06T07:38:02.086Z,11.60
2023-11-06T07:40:33.991Z,12.00
2023-11-06T07:43:03.662Z,12.10
2023-11-06T07:45:35.415Z,12.40
2023-11-06T07:48:06.976Z,12.80
2023-11-06T07:50:44.261Z,13.20
2023-11-06T07:56:14.339Z,13.90
2023-11-06T07:58:45.269Z,14.40
2023-11-06T08:01:18.450Z,14.80
2023-11-06T08:03:53.369Z,15.20
2023-11-06T08:06:26.946Z,15.60
2023-11-06T08:08:57.779Z,16.00
2023-11-06T08:11:28.627Z,16.30
2023-11-06T08:13:58.206Z,16.70
2023-11-06T08:16:35.135Z,17.10
2023-11-06T08:19:06.037Z,17.30
2023-11-06T08:21:38.250Z,17.60
2023-11-06T08:24:10.058Z,17.50
2023-11-06T08:26:45.363Z,17.70
2023-11-06T08:29:18.129Z,18.00
2023-11-06T08:31:50.733Z,18.40
2023-11-06T08:34:21.936Z,18.70
2023-11-06T08:37:00.526Z,19.10
2023-11-06T08:39:39.745Z,19.30
2023-11-06T08:44:54.119Z,20.20
2023-11-06T09:11:17.067Z,19.70
2023-11-06T09:22:58.704Z,16.30
2023-11-06T09:43:45.540Z,15.80
2023-11-06T09:57:09.105Z,18.30
2023-11-06T09:59:40.517Z,18.80
2023-11-06T10:02:12.200Z,18.50
2023-11-06T10:04:58.523Z,17.90
2023-11-06T10:11:04.188Z,17.20
2023-11-06T10:13:52.931Z,17.60
2023-11-06T10:16:25.426Z,17.50
2023-11-06T10:19:11.649Z,17.40
2023-11-06T10:21:41.756Z,17.80
2023-11-06T10:24:14.902Z,18.30
2023-11-06T10:26:46.325Z,18.30
2023-11-06T10:29:21.333Z,18.30
2023-11-06T10:37:43.776Z,17.80
2023-11-06T10:43:01.489Z,17.10
2023-11-06T10:45:31.584Z,16.80
2023-11-06T10:48:13.343Z,16.50
2023-11-06T10:50:44.718Z,16.20
2023-11-06T10:53:16.775Z,15.90
2023-11-06T10:55:48.048Z,15.90
2023-11-06T10:58:23.153Z,16.80
2023-11-06T11:00:54.963Z,17.90
2023-11-06T11:03:24.435Z,18.20
2023-11-06T11:05:55.373Z,18.20
2023-11-06T11:08:26.568Z,17.80
2023-11-06T11:10:58.102Z,17.50
2023-11-06T11:13:29.141Z,17.80
2023-11-06T11:16:36.515Z,17.80
2023-11-06T11:19:25.131Z,17.80
2023-11-06T11:22:10.055Z,17.60
2023-11-06T11:24:52.849Z,19.00
2023-11-06T11:27:23.905Z,20.00
2023-11-06T11:30:29.932Z,20.40
2023-11-06T11:33:00.042Z,21.30
2023-11-06T11:36:04.605Z,21.50
2023-11-06T11:38:40.044Z,21.70
2023-11-06T11:41:14.230Z,21.10
2023-11-06T11:43:51.809Z,20.40
2023-11-06T11:46:55.444Z,19.60
2023-11-06T11:49:48.101Z,18.70
2023-11-06T11:52:39.623Z,18.30
2023-11-06T11:55:31.649Z,18.10
2023-11-06T11:58:11.145Z,17.90
2023-11-06T12:00:45.083Z,17.40
2023-11-06T12:03:18.012Z,17.10
2023-11-06T12:05:58.032Z,17.10
2023-11-06T12:08:30.270Z,18.20
2023-11-06T12:11:10.844Z,18.50
2023-11-06T12:13:39.749Z,18.40
2023-11-06T12:16:09.976Z,17.90
2023-11-06T12:18:45.440Z,17.60
2023-11-06T12:21:17.195Z,17.30
2023-11-06T12:23:45.824Z,17.00
2023-11-06T12:26:18.719Z,16.90
2023-11-06T12:28:49.752Z,16.70
2023-11-06T12:31:20.876Z,16.50
2023-11-06T12:33:51.732Z,16.40
2023-11-06T12:36:34.062Z,16.40
2023-11-06T12:39:03.748Z,16.40
2023-11-06T12:41:33.962Z,16.50
2023-11-06T12:44:09.095Z,16.80
2023-11-06T12:47:01.069Z,17.50
2023-11-06T12:49:49.830Z,17.90
2023-11-06T12:52:21.149Z,18.20
2023-11-06T12:54:51.809Z,18.20
2023-11-06T12:57:21.105Z,18.70
2023-11-06T12:59:52.874Z,19.30
2023-11-06T13:02:23.673Z,20.60
2023-11-06T13:04:55.218Z,21.30
2023-11-06T13:07:24.813Z,21.20
2023-11-06T13:09:53.514Z,20.80
2023-11-06T13:12:26.322Z,20.30
2023-11-06T13:14:55.330Z,19.60
2023-11-06T13:17:23.832Z,18.80
2023-11-06T13:19:57.091Z,18.40
2023-11-06T13:22:29.081Z,18.00
2023-11-06T13:24:57.925Z,17.70
2023-11-06T13:27:27.362Z,17.50
2023-11-06T13:29:56.264Z,17.30
2023-11-06T13:32:27.813Z,17.10
2023-11-06T13:34:58.212Z,16.90
2023-11-06T13:37:29.335Z,16.80
2023-11-06T13:40:07.112Z,16.50
2023-11-06T13:42:36.572Z,16.40
2023-11-06T13:45:08.618Z,16.30
2023-11-06T13:47:41.500Z,16.30
2023-11-06T13:50:24.580Z,16.20
2023-11-06T13:52:56.148Z,16.20
2023-11-06T13:55:27.928Z,16.10
2023-11-06T13:57:56.457Z,15.90
2023-11-06T14:00:33.963Z,15.80
2023-11-06T14:03:05.419Z,15.80
2023-11-06T14:05:38.981Z,15.80
2023-11-06T14:08:15.408Z,15.70
2023-11-06T14:10:47.125Z,15.40
2023-11-06T14:13:20.064Z,15.10
2023-11-06T14:15:52.521Z,15.10
2023-11-06T14:18:22.510Z,15.00
2023-11-06T14:20:55.464Z,14.90
2023-11-06T14:23:25.951Z,15.00
2023-11-06T14:25:58.288Z,15.10
2023-11-06T14:28:29.410Z,15.00
2023-11-06T14:30:58.391Z,15.10
2023-11-06T14:33:30.441Z,15.20
2023-11-06T14:36:03.099Z,15.40
2023-11-06T14:38:31.608Z,15.50
2023-11-06T14:41:01.420Z,15.50
2023-11-06T14:43:29.962Z,15.60
2023-11-06T14:45:58.803Z,15.60
2023-11-06T14:48:33.843Z,15.60
2023-11-06T14:51:06.419Z,15.50
2023-11-06T14:53:40.497Z,15.30
2023-11-06T14:56:16.309Z,15.20
2023-11-06T14:58:45.746Z,15.10
2023-11-06T15:01:14.901Z,15.00
2023-11-06T15:03:51.970Z,14.90
2023-11-06T15:06:22.713Z,14.90
2023-11-06T15:08:51.760Z,14.80
2023-11-06T15:11:30.755Z,14.80
2023-11-06T15:14:01.206Z,14.60
2023-11-06T15:16:31.863Z,14.40
2023-11-06T15:19:03.726Z,14.30
2023-11-06T15:21:55.672Z,14.10
2023-11-06T15:24:26.356Z,14.00
2023-11-06T15:26:56.688Z,13.90
2023-11-06T15:29:29.205Z,13.90
2023-11-06T15:31:58.038Z,13.90
2023-11-06T15:34:26.824Z,13.90
2023-11-06T15:36:56.803Z,13.80
2023-11-06T15:39:29.148Z,13.80
2023-11-06T15:42:00.083Z,13.70
2023-11-06T15:44:29.483Z,13.70
2023-11-06T15:46:58.208Z,13.70
2023-11-06T15:49:27.775Z,13.60
2023-11-06T15:52:02.258Z,13.50
2023-11-06T15:54:34.047Z,13.40
2023-11-06T15:57:04.856Z,13.30
2023-11-06T15:59:34.156Z,13.10
2023-11-06T16:02:18.307Z,13.10
2023-11-06T16:04:48.679Z,13.10
2023-11-06T16:07:21.664Z,13.00
2023-11-06T16:09:53.267Z,13.00
2023-11-06T16:12:24.962Z,13.00
2023-11-06T16:14:55.498Z,12.90
2023-11-06T16:17:26.309Z,12.70
2023-11-06T16:19:56.375Z,12.50
2023-11-06T16:22:30.077Z,12.50
2023-11-06T16:24:59.814Z,12.50
2023-11-06T16:27:29.266Z,12.50
2023-11-06T16:30:02.157Z,12.40
2023-11-06T16:32:31.387Z,12.30
2023-11-06T16:35:02.699Z,12.30
2023-11-06T16:38:10.407Z,12.20
2023-11-06T16:40:41.565Z,12.20
2023-11-06T16:43:12.543Z,12.20
2023-11-06T16:45:41.583Z,12.10
2023-11-06T16:48:11.275Z,12.10
2023-11-06T16:50:42.416Z,12.10
2023-11-06T16:53:14.043Z,12.10
2023-11-06T16:55:49.128Z,12.00
2023-11-06T16:58:18.410Z,12.00
2023-11-06T17:00:48.083Z,11.80
2023-11-06T17:03:17.464Z,11.70
2023-11-06T17:05:48.540Z,11.60
2023-11-06T17:08:22.843Z,11.50
2023-11-06T17:10:56.450Z,11.50
2023-11-06T17:13:30.945Z,11.40
2023-11-06T17:16:31.491Z,11.40
2023-11-06T17:19:02.711Z,11.40
2023-11-06T17:21:40.153Z,11.40
2023-11-06T17:24:19.918Z,11.30
2023-11-06T17:29:48.897Z,11.40
2023-11-06T17:32:19.880Z,11.40
2023-11-06T17:34:50.291Z,11.40
2023-11-06T17:37:23.731Z,11.40
2023-11-06T17:39:56.699Z,11.50
2023-11-06T17:42:29.254Z,11.50
2023-11-06T17:45:10.536Z,11.40
2023-11-06T17:47:41.029Z,11.40
2023-11-06T17:59:40.465Z,11.70
2023-11-06T18:05:09.574Z,11.90
2023-11-06T18:07:39.721Z,12.20
2023-11-06T18:10:45.230Z,12.20
2023-11-06T18:13:44.141Z,12.20
2023-11-06T18:16:17.420Z,12.00
2023-11-06T18:28:36.394Z,12.10
2023-11-06T18:31:10.494Z,12.10
2023-11-06T18:33:45.154Z,12.10
2023-11-06T18:36:35.762Z,12.10
2023-11-06T18:39:07.729Z,12.00
2023-11-06T18:44:43.141Z,11.80
2023-11-06T18:47:17.419Z,11.80
2023-11-06T18:49:50.558Z,11.70
2023-11-06T18:52:30.705Z,11.70
2023-11-06T18:55:00.412Z,11.50
2023-11-06T18:57:35.358Z,11.40
2023-11-06T19:00:23.894Z,11.40
2023-11-06T19:03:02.269Z,11.30
2023-11-06T19:05:41.112Z,11.20
2023-11-06T19:08:12.350Z,11.10
2023-11-06T19:10:44.389Z,11.00
2023-11-06T19:13:18.029Z,11.00
2023-11-06T19:15:49.327Z,11.00
2023-11-06T19:18:19.527Z,11.00
2023-11-06T19:20:51.496Z,11.00
2023-11-06T19:23:20.568Z,11.10
2023-11-06T19:25:52.551Z,11.20
2023-11-06T19:28:21.537Z,11.10
2023-11-06T19:30:53.427Z,11.10
2023-11-06T19:33:22.541Z,11.10
2023-11-06T19:35:57.359Z,11.10
2023-11-06T19:38:27.992Z,11.00
2023-11-06T19:40:58.209Z,11.00
2023-11-06T19:43:27.264Z,11.00
2023-11-06T19:46:05.906Z,11.10
2023-11-06T19:48:38.069Z,11.20
2023-11-06T19:51:10.096Z,11.20
2023-11-06T19:53:50.225Z,11.40
2023-11-06T19:56:31.985Z,11.40
2023-11-06T19:59:16.153Z,11.40
2023-11-06T20:02:13.817Z,11.30
2023-11-06T20:04:55.056Z,11.30
2023-11-06T20:07:53.427Z,11.30
2023-11-06T20:10:22.895Z,11.20
2023-11-06T20:12:58.574Z,11.00
2023-11-06T20:15:33.017Z,11.00
2023-11-06T20:18:13.734Z,11.20
2023-11-06T20:20:47.947Z,11.20
2023-11-06T20:23:18.619Z,11.30
2023-11-06T20:25:50.744Z,11.30
2023-11-06T20:31:14.061Z,11.20
2023-11-06T20:33:51.545Z,11.20
2023-11-06T20:36:31.303Z,11.10
2023-11-06T20:39:16.602Z,11.20
2023-11-06T20:41:46.297Z,11.10
2023-11-06T20:44:29.021Z,11.10
2023-11-06T20:47:01.695Z,11.00
2023-11-06T20:49:34.571Z,10.90
2023-11-06T20:52:05.556Z,10.90
2023-11-06T20:54:40.232Z,10.80
2023-11-06T20:57:15.023Z,10.70
2023-11-06T20:59:46.352Z,10.70
2023-11-06T21:02:29.695Z,10.70
2023-11-06T21:05:11.584Z,10.60
2023-11-06T21:07:42.904Z,10.40
2023-11-06T21:10:12.841Z,10.40
2023-11-06T21:12:48.892Z,10.30
2023-11-06T21:15:20.080Z,10.20
2023-11-06T21:17:51.661Z,10.20
2023-11-06T21:20:26.341Z,10.10
2023-11-06T21:22:56.685Z,10.10
2023-11-06T21:25:26.008Z,10.00
2023-11-06T21:27:58.104Z,10.00
2023-11-06T21:30:27.795Z,10.00
2023-11-06T21:33:05.974Z,9.90
2023-11-06T21:35:51.024Z,9.90
2023-11-06T21:38:42.309Z,9.90
2023-11-06T21:41:28.627Z,9.90
2023-11-06T21:44:00.527Z,9.80
2023-11-06T21:46:29.673Z,9.90
2023-11-06T21:49:05.311Z,10.00
2023-11-06T21:51:39.944Z,10.10
2023-11-06T21:54:12.234Z,10.10
2023-11-06T21:56:42.137Z,10.10
2023-11-06T21:59:11.044Z,10.20
2023-11-06T22:01:48.012Z,10.10
2023-11-06T22:04:17.373Z,10.20
2023-11-06T22:06:58.037Z,10.10
2023-11-06T22:09:31.171Z,10.10
2023-11-06T22:12:01.820Z,10.10
2023-11-06T22:14:32.571Z,10.10
2023-11-06T22:17:08.786Z,10.00
2023-11-06T22:22:53.652Z,9.90
2023-11-06T22:25:38.386Z,9.80
2023-11-06T22:31:15.487Z,9.70
2023-11-06T22:36:31.178Z,9.70
2023-11-06T22:39:10.744Z,9.60
2023-11-06T22:41:43.975Z,9.60
2023-11-06T22:44:16.615Z,9.60
2023-11-06T22:46:45.682Z,9.60
2023-11-06T22:49:19.018Z,9.70
2023-11-06T22:52:11.952Z,9.70
2023-11-06T22:55:00.635Z,9.80
2023-11-06T22:57:30.085Z,9.80
2023-11-06T23:00:07.837Z,9.80
2023-11-06T23:03:01.916Z,9.80
2023-11-06T23:05:34.122Z,9.80
2023-11-06T23:08:03.315Z,9.70
2023-11-06T23:10:36.466Z,9.70
2023-11-06T23:13:10.711Z,9.70
2023-11-06T23:15:41.232Z,9.60
2023-11-06T23:18:09.920Z,9.50
2023-11-06T23:20:40.384Z,9.40
2023-11-06T23:23:09.140Z,9.30
2023-11-06T23:25:45.294Z,9.20
2023-11-06T23:28:21.169Z,9.20
2023-11-06T23:30:52.351Z,9.20
2023-11-06T23:33:26.294Z,9.10
2023-11-06T23:35:59.115Z,9.10
2023-11-06T23:38:30.279Z,8.90
2023-11-06T23:41:02.682Z,8.80
2023-11-06T23:43:31.350Z,8.70
2023-11-06T23:46:01.482Z,8.70
2023-11-06T23:48:31.900Z,8.70
2023-11-06T23:51:04.321Z,8.70
2023-11-06T23:53:43.160Z,8.60
2023-11-06T23:57:02.274Z,8.60
2023-11-06T23:59:47.083Z,8.60
