createdAt,value
2019-05-13T00:01:34.565Z,2.00
2019-05-13T00:04:03.897Z,2.20
2019-05-13T00:06:34.412Z,1.93
2019-05-13T00:09:05.815Z,1.73
2019-05-13T00:11:34.934Z,1.80
2019-05-13T00:14:04.493Z,2.10
2019-05-13T00:16:34.249Z,2.00
2019-05-13T00:19:04.150Z,2.23
2019-05-13T00:21:33.979Z,2.13
2019-05-13T00:24:04.147Z,2.30
2019-05-13T00:26:33.880Z,2.40
2019-05-13T00:29:04.142Z,2.10
2019-05-13T00:31:33.647Z,2.07
2019-05-13T00:34:03.666Z,2.30
2019-05-13T00:36:33.726Z,2.53
2019-05-13T00:39:03.966Z,2.60
2019-05-13T00:41:33.834Z,2.57
2019-05-13T00:44:03.864Z,2.47
2019-05-13T00:46:34.029Z,2.57
2019-05-13T00:49:04.758Z,2.40
2019-05-13T00:51:33.946Z,2.40
2019-05-13T00:54:04.335Z,2.57
2019-05-13T00:56:34.485Z,2.63
2019-05-13T00:59:03.984Z,2.33
2019-05-13T01:01:33.524Z,2.60
2019-05-13T01:04:04.029Z,2.80
2019-05-13T01:06:34.114Z,2.00
2019-05-13T01:09:05.190Z,2.60
2019-05-13T01:11:34.418Z,2.40
2019-05-13T01:14:04.316Z,2.20
2019-05-13T01:16:34.082Z,2.50
2019-05-13T01:19:04.200Z,2.27
2019-05-13T01:21:34.531Z,2.43
2019-05-13T01:24:03.974Z,2.07
2019-05-13T01:26:33.736Z,2.20
2019-05-13T01:29:04.147Z,2.40
2019-05-13T01:31:34.340Z,2.00
2019-05-13T01:34:04.115Z,2.30
2019-05-13T01:36:34.030Z,2.20
2019-05-13T01:39:06.720Z,2.40
2019-05-13T01:41:35.793Z,2.20
2019-05-13T01:44:04.861Z,1.90
2019-05-13T01:46:34.642Z,2.13
2019-05-13T01:49:04.990Z,2.07
2019-05-13T01:51:34.401Z,1.90
2019-05-13T01:54:04.211Z,1.83
2019-05-13T01:56:35.093Z,2.10
2019-05-13T01:59:04.184Z,1.93
2019-05-13T02:01:33.781Z,2.20
2019-05-13T02:04:03.923Z,2.10
2019-05-13T02:06:33.861Z,2.20
2019-05-13T02:09:04.760Z,2.23
2019-05-13T02:11:34.213Z,2.10
2019-05-13T02:14:05.588Z,2.47
2019-05-13T02:16:34.491Z,2.70
2019-05-13T02:19:04.036Z,2.43
2019-05-13T02:21:33.761Z,2.30
2019-05-13T02:24:04.312Z,2.20
2019-05-13T02:26:34.556Z,2.03
2019-05-13T02:29:03.902Z,2.33
2019-05-13T02:31:45.397Z,2.03
2019-05-13T02:34:04.168Z,2.00
2019-05-13T02:36:33.319Z,2.10
2019-05-13T02:39:04.173Z,2.30
2019-05-13T02:41:34.175Z,2.27
2019-05-13T02:44:04.008Z,2.30
2019-05-13T02:46:34.010Z,2.67
2019-05-13T02:49:03.514Z,2.00
2019-05-13T02:51:33.007Z,2.40
2019-05-13T02:54:03.495Z,2.40
2019-05-13T02:56:33.277Z,2.20
2019-05-13T02:59:04.053Z,2.80
2019-05-13T03:01:33.527Z,2.40
2019-05-13T03:04:03.350Z,2.20
2019-05-13T03:06:33.325Z,1.97
2019-05-13T03:09:03.279Z,2.50
2019-05-13T03:11:33.290Z,2.20
2019-05-13T03:14:03.579Z,6.27
2019-05-13T03:16:42.642Z,4.83
2019-05-13T03:19:13.459Z,5.67
2019-05-13T03:21:42.998Z,4.73
2019-05-13T03:24:13.394Z,4.63
2019-05-13T03:26:42.942Z,2.63
2019-05-13T03:29:13.245Z,5.90
2019-05-13T03:31:46.211Z,5.80
2019-05-13T03:34:15.829Z,6.13
2019-05-13T03:36:46.298Z,6.43
2019-05-13T03:39:16.536Z,5.20
2019-05-13T03:41:48.407Z,3.70
2019-05-13T03:44:18.957Z,5.63
2019-05-13T03:46:52.951Z,6.03
2019-05-13T03:49:25.031Z,4.63
2019-05-13T03:51:54.302Z,2.57
2019-05-13T03:54:23.587Z,4.03
2019-05-13T03:56:53.167Z,7.83
2019-05-13T03:59:22.742Z,8.17
2019-05-13T04:01:52.516Z,7.73
2019-05-13T04:04:23.396Z,4.20
2019-05-13T04:06:53.159Z,3.50
2019-05-13T04:09:31.172Z,3.33
2019-05-13T04:11:53.420Z,2.93
2019-05-13T04:14:23.317Z,2.57
2019-05-13T04:16:53.274Z,2.27
2019-05-13T04:19:23.337Z,2.63
2019-05-13T04:21:53.090Z,1.90
2019-05-13T04:24:23.148Z,1.97
2019-05-13T04:26:53.279Z,2.10
2019-05-13T04:29:23.582Z,1.80
2019-05-13T04:31:53.331Z,1.70
2019-05-13T04:34:23.107Z,1.90
2019-05-13T04:36:52.338Z,1.80
2019-05-13T04:39:40.476Z,1.60
2019-05-13T04:41:53.088Z,1.77
2019-05-13T04:44:23.980Z,1.77
2019-05-13T04:46:53.237Z,1.83
2019-05-13T04:49:23.244Z,2.00
2019-05-13T04:51:53.238Z,2.07
2019-05-13T04:54:22.758Z,2.13
2019-05-13T04:56:52.654Z,2.33
2019-05-13T04:59:22.853Z,2.63
2019-05-13T05:02:38.151Z,2.20
2019-05-13T05:05:12.968Z,1.93
2019-05-13T05:08:27.360Z,2.30
2019-05-13T05:11:34.625Z,2.17
2019-05-13T05:14:14.582Z,2.17
2019-05-13T05:17:23.575Z,2.00
2019-05-13T05:20:06.626Z,2.07
2019-05-13T05:23:11.264Z,2.00
2019-05-13T05:26:03.174Z,1.60
2019-05-13T05:28:56.182Z,1.87
2019-05-13T05:31:57.600Z,1.73
2019-05-13T05:34:51.923Z,1.97
2019-05-13T05:37:44.028Z,1.57
2019-05-13T05:40:27.125Z,1.40
2019-05-13T05:42:46.622Z,1.70
2019-05-13T05:45:17.289Z,1.43
2019-05-13T05:47:51.020Z,1.20
2019-05-13T05:50:19.838Z,1.37
2019-05-13T05:52:51.389Z,1.37
2019-05-13T05:55:23.228Z,1.60
2019-05-13T05:57:53.296Z,1.30
2019-05-13T06:00:22.492Z,1.50
2019-05-13T06:02:53.393Z,1.73
2019-05-13T06:05:24.293Z,2.00
2019-05-13T06:07:53.379Z,1.30
2019-05-13T06:10:22.640Z,1.37
2019-05-13T06:12:52.335Z,1.20
2019-05-13T06:15:22.566Z,1.47
2019-05-13T06:17:51.920Z,1.30
2019-05-13T06:20:21.216Z,1.33
2019-05-13T06:22:51.543Z,1.40
2019-05-13T06:25:23.295Z,1.23
2019-05-13T06:27:51.602Z,1.00
2019-05-13T06:30:21.698Z,1.50
2019-05-13T06:32:52.465Z,1.47
2019-05-13T06:35:22.027Z,1.50
2019-05-13T06:37:52.032Z,1.47
2019-05-13T06:40:21.584Z,1.33
2019-05-13T06:42:52.177Z,1.50
2019-05-13T06:45:21.699Z,1.67
2019-05-13T06:47:52.131Z,1.07
2019-05-13T06:50:21.875Z,1.60
2019-05-13T06:52:51.511Z,1.17
2019-05-13T06:55:21.412Z,1.50
2019-05-13T06:57:51.687Z,1.40
2019-05-13T07:00:21.691Z,1.30
2019-05-13T07:02:51.700Z,1.30
2019-05-13T07:05:22.651Z,1.50
2019-05-13T07:07:51.935Z,1.50
2019-05-13T07:10:21.729Z,1.50
2019-05-13T07:12:51.917Z,1.20
2019-05-13T07:15:22.368Z,1.33
2019-05-13T07:17:52.098Z,1.13
2019-05-13T07:20:22.710Z,1.20
2019-05-13T07:22:53.312Z,1.10
2019-05-13T07:25:22.691Z,1.50
2019-05-13T07:27:51.803Z,1.13
2019-05-13T07:30:42.454Z,1.20
2019-05-13T07:33:12.726Z,1.10
2019-05-13T07:35:44.631Z,1.67
2019-05-13T07:38:13.404Z,1.30
2019-05-13T07:40:42.482Z,1.00
2019-05-13T07:43:12.275Z,1.60
2019-05-13T07:45:42.437Z,1.40
2019-05-13T07:48:20.472Z,1.30
2019-05-13T07:50:53.271Z,1.10
2019-05-13T07:53:18.646Z,1.17
2019-05-13T07:55:44.370Z,1.13
2019-05-13T07:58:13.472Z,1.03
2019-05-13T08:00:42.689Z,1.60
2019-05-13T08:03:12.486Z,1.27
2019-05-13T08:05:41.991Z,1.10
2019-05-13T08:08:11.784Z,1.43
2019-05-13T08:10:41.586Z,1.10
2019-05-13T08:13:11.958Z,1.30
2019-05-13T08:15:42.443Z,1.20
2019-05-13T08:18:12.373Z,1.17
2019-05-13T08:20:42.149Z,1.13
2019-05-13T08:23:12.042Z,1.20
2019-05-13T08:25:42.313Z,0.93
2019-05-13T08:28:12.714Z,0.93
2019-05-13T08:30:42.840Z,1.13
2019-05-13T08:33:12.798Z,1.20
2019-05-13T08:35:47.129Z,1.50
2019-05-13T08:38:12.943Z,1.27
2019-05-13T08:40:42.575Z,1.40
2019-05-13T08:43:12.311Z,1.17
2019-05-13T08:45:42.218Z,1.30
2019-05-13T08:48:12.746Z,1.60
2019-05-13T08:50:42.312Z,1.53
2019-05-13T08:53:12.134Z,1.23
2019-05-13T08:55:42.539Z,1.30
2019-05-13T09:01:02.526Z,1.00
2019-05-13T09:03:32.679Z,1.20
2019-05-13T09:06:02.994Z,1.57
2019-05-13T09:08:32.574Z,0.90
2019-05-13T09:11:02.057Z,1.30
2019-05-13T09:13:33.053Z,1.20
2019-05-13T09:16:02.735Z,1.70
2019-05-13T09:18:32.288Z,1.50
2019-05-13T09:21:02.514Z,1.20
2019-05-13T09:23:32.003Z,1.00
2019-05-13T09:26:02.626Z,1.10
2019-05-13T09:28:32.601Z,1.40
2019-05-13T09:31:02.196Z,1.00
2019-05-13T09:33:32.599Z,1.20
2019-05-13T09:36:02.381Z,1.20
2019-05-13T09:38:32.578Z,1.50
2019-05-13T09:41:02.187Z,1.83
2019-05-13T09:43:31.699Z,1.40
2019-05-13T09:46:01.683Z,1.40
2019-05-13T09:48:31.945Z,1.67
2019-05-13T09:51:02.455Z,1.20
2019-05-13T09:53:32.539Z,1.40
2019-05-13T09:56:02.471Z,1.30
2019-05-13T09:58:33.055Z,2.60
2019-05-13T10:01:02.632Z,1.07
2019-05-13T10:03:33.210Z,1.10
2019-05-13T10:06:02.785Z,2.30
2019-05-13T10:08:32.801Z,1.60
2019-05-13T10:11:02.107Z,1.63
2019-05-13T10:13:31.840Z,1.50
2019-05-13T10:16:01.288Z,1.80
2019-05-13T10:18:32.691Z,1.50
2019-05-13T10:21:02.524Z,1.30
2019-05-13T10:23:33.260Z,1.33
2019-05-13T10:26:05.898Z,1.30
2019-05-13T10:28:35.435Z,1.10
2019-05-13T10:31:05.181Z,1.10
2019-05-13T10:33:34.248Z,1.17
2019-05-13T10:36:03.934Z,1.20
2019-05-13T10:38:33.515Z,1.07
2019-05-13T10:41:03.443Z,1.20
2019-05-13T10:43:33.359Z,1.10
2019-05-13T10:46:04.257Z,1.07
2019-05-13T10:48:33.355Z,1.10
2019-05-13T10:51:02.563Z,1.17
2019-05-13T10:53:32.172Z,1.10
2019-05-13T10:56:03.177Z,1.10
2019-05-13T10:58:32.284Z,1.10
2019-05-13T11:01:02.781Z,1.00
2019-05-13T11:03:33.116Z,1.10
2019-05-13T11:06:02.596Z,1.13
2019-05-13T11:08:33.000Z,1.10
2019-05-13T11:11:02.984Z,1.40
2019-05-13T11:13:49.501Z,1.20
2019-05-13T11:16:03.020Z,1.37
2019-05-13T11:18:32.198Z,1.30
2019-05-13T11:21:02.213Z,1.40
2019-05-13T11:23:32.265Z,1.30
2019-05-13T11:26:03.020Z,1.20
2019-05-13T11:28:32.837Z,1.13
2019-05-13T11:31:03.206Z,1.10
2019-05-13T11:33:32.875Z,1.40
2019-05-13T11:36:03.433Z,1.40
2019-05-13T11:38:33.096Z,1.03
2019-05-13T11:41:02.751Z,1.13
2019-05-13T11:43:33.118Z,1.30
2019-05-13T11:46:02.902Z,0.93
2019-05-13T11:48:32.574Z,1.07
2019-05-13T11:51:03.896Z,1.30
2019-05-13T11:53:34.518Z,1.10
2019-05-13T11:56:03.926Z,1.30
2019-05-13T11:58:33.389Z,0.90
2019-05-13T12:01:03.224Z,1.00
2019-05-13T12:03:32.838Z,0.93
2019-05-13T12:06:02.541Z,1.10
2019-05-13T12:08:34.043Z,0.90
2019-05-13T12:11:05.073Z,1.07
2019-05-13T12:13:34.991Z,0.87
2019-05-13T12:16:04.127Z,0.87
2019-05-13T12:18:33.274Z,1.20
2019-05-13T12:21:03.691Z,1.00
2019-05-13T12:23:33.207Z,0.90
2019-05-13T12:28:33.044Z,0.90
2019-05-13T12:31:03.299Z,0.80
2019-05-13T12:33:32.930Z,0.90
2019-05-13T12:36:02.370Z,0.90
2019-05-13T12:38:33.028Z,0.80
2019-05-13T12:41:05.149Z,0.90
2019-05-13T12:43:33.308Z,1.00
2019-05-13T12:46:02.722Z,0.90
2019-05-13T12:48:32.004Z,0.90
2019-05-13T12:51:03.143Z,1.07
2019-05-13T12:53:32.667Z,1.00
2019-05-13T12:56:03.325Z,1.17
2019-05-13T12:58:34.082Z,0.80
2019-05-13T13:01:03.522Z,0.93
2019-05-13T13:03:32.719Z,0.87
2019-05-13T13:06:25.777Z,0.87
2019-05-13T13:08:43.150Z,0.80
2019-05-13T13:11:03.663Z,0.90
2019-05-13T13:13:56.795Z,0.70
2019-05-13T13:16:03.918Z,0.90
2019-05-13T13:18:33.154Z,0.80
2019-05-13T13:21:07.027Z,0.97
2019-05-13T13:23:34.063Z,1.13
2019-05-13T13:26:03.544Z,0.87
2019-05-13T13:28:34.192Z,1.20
2019-05-13T13:31:04.431Z,0.80
2019-05-13T13:38:35.461Z,1.00
2019-05-13T13:41:04.576Z,1.07
2019-05-13T13:43:36.843Z,0.90
2019-05-13T13:46:11.561Z,0.90
2019-05-13T13:48:35.548Z,0.90
2019-05-13T13:51:05.216Z,1.00
2019-05-13T13:53:34.636Z,0.90
2019-05-13T13:56:03.769Z,0.90
2019-05-13T13:58:32.962Z,0.90
2019-05-13T14:01:11.579Z,1.77
2019-05-13T14:03:34.830Z,0.93
2019-05-13T14:06:06.094Z,0.90
2019-05-13T14:06:25.035Z,1.10
2019-05-13T14:06:58.379Z,1.20
2019-05-13T14:07:13.374Z,0.90
2019-05-13T14:07:13.603Z,0.93
2019-05-13T14:08:34.719Z,1.03
2019-05-13T14:11:03.801Z,0.93
2019-05-13T14:13:32.881Z,1.20
2019-05-13T14:16:02.123Z,0.80
2019-05-13T14:18:31.836Z,0.80
2019-05-13T14:21:03.365Z,1.00
2019-05-13T14:23:31.948Z,1.00
2019-05-13T14:26:01.389Z,0.90
2019-05-13T14:28:32.758Z,1.00
2019-05-13T14:31:01.919Z,0.83
2019-05-13T14:33:34.805Z,1.00
2019-05-13T14:36:02.091Z,0.93
2019-05-13T14:38:32.598Z,1.10
2019-05-13T14:41:03.384Z,1.20
2019-05-13T14:43:32.797Z,1.20
2019-05-13T14:46:02.427Z,1.10
2019-05-13T14:48:32.874Z,1.10
2019-05-13T14:51:02.436Z,1.20
2019-05-13T14:53:32.333Z,1.27
2019-05-13T14:56:02.988Z,0.97
2019-05-13T14:58:32.930Z,0.90
2019-05-13T15:01:12.527Z,1.10
2019-05-13T15:03:33.462Z,1.10
2019-05-13T15:06:02.840Z,1.20
2019-05-13T15:08:32.801Z,1.10
2019-05-13T15:11:02.417Z,1.10
2019-05-13T15:13:32.217Z,1.13
2019-05-13T15:16:01.520Z,1.10
2019-05-13T15:18:32.716Z,1.27
2019-05-13T15:21:01.900Z,1.73
2019-05-13T15:23:31.849Z,1.23
2019-05-13T15:26:03.667Z,1.47
2019-05-13T15:28:32.160Z,1.13
2019-05-13T15:31:01.429Z,1.30
2019-05-13T15:33:32.715Z,0.90
2019-05-13T15:36:02.162Z,1.03
2019-05-13T15:38:32.162Z,0.90
2019-05-13T15:41:02.070Z,0.90
2019-05-13T15:43:32.121Z,1.20
2019-05-13T15:46:01.919Z,1.07
2019-05-13T15:48:31.715Z,1.00
2019-05-13T15:51:02.103Z,1.00
2019-05-13T15:53:32.180Z,1.10
2019-05-13T15:56:02.597Z,1.20
2019-05-13T15:58:39.469Z,1.10
2019-05-13T16:01:03.149Z,1.00
2019-05-13T16:03:32.385Z,1.37
2019-05-13T16:06:01.858Z,1.03
2019-05-13T16:08:31.839Z,1.20
2019-05-13T16:11:02.156Z,1.17
2019-05-13T16:13:32.000Z,1.20
2019-05-13T16:16:01.785Z,1.30
2019-05-13T16:18:31.857Z,1.10
2019-05-13T16:21:01.793Z,1.03
2019-05-13T16:23:32.291Z,1.10
2019-05-13T16:26:02.031Z,1.10
2019-05-13T16:28:32.515Z,1.17
2019-05-13T16:31:02.421Z,1.20
2019-05-13T16:33:31.731Z,1.30
2019-05-13T16:36:02.547Z,1.00
2019-05-13T16:38:32.878Z,1.10
2019-05-13T16:41:02.345Z,1.13
2019-05-13T16:43:32.102Z,1.00
2019-05-13T16:46:01.400Z,1.30
2019-05-13T16:48:32.365Z,1.17
2019-05-13T16:51:01.338Z,1.50
2019-05-13T16:53:31.468Z,1.30
2019-05-13T16:56:02.076Z,1.10
2019-05-13T16:58:32.446Z,1.10
2019-05-13T17:01:02.380Z,0.97
2019-05-13T17:03:32.068Z,1.00
2019-05-13T17:06:02.165Z,1.20
2019-05-13T17:08:32.011Z,1.10
2019-05-13T17:11:02.241Z,1.13
2019-05-13T17:13:31.729Z,1.30
2019-05-13T17:16:01.674Z,1.33
2019-05-13T17:18:32.382Z,1.20
2019-05-13T17:21:01.919Z,1.17
2019-05-13T17:23:31.010Z,1.20
2019-05-13T17:26:01.981Z,1.30
2019-05-13T17:28:34.058Z,1.20
2019-05-13T17:31:02.295Z,1.37
2019-05-13T17:33:31.952Z,1.10
2019-05-13T17:36:01.916Z,1.27
2019-05-13T17:38:32.433Z,1.20
2019-05-13T17:41:02.508Z,1.00
2019-05-13T17:43:32.162Z,1.10
2019-05-13T17:46:01.564Z,1.10
2019-05-13T17:48:33.111Z,1.10
2019-05-13T17:51:01.607Z,1.07
2019-05-13T17:53:32.508Z,1.00
2019-05-13T17:56:02.333Z,1.10
2019-05-13T17:58:31.807Z,1.07
2019-05-13T18:01:01.779Z,1.40
2019-05-13T18:03:32.111Z,1.17
2019-05-13T18:06:02.397Z,1.10
2019-05-13T18:08:32.203Z,1.23
2019-05-13T18:11:02.351Z,1.40
2019-05-13T18:13:32.011Z,1.10
2019-05-13T18:16:02.424Z,1.10
2019-05-13T18:18:42.619Z,1.30
2019-05-13T18:21:02.686Z,1.30
2019-05-13T18:23:31.778Z,1.30
2019-05-13T18:26:01.961Z,1.23
2019-05-13T18:28:31.691Z,1.10
2019-05-13T18:31:01.718Z,1.17
2019-05-13T18:33:31.877Z,1.10
2019-05-13T18:36:01.795Z,1.30
2019-05-13T18:38:31.325Z,1.00
2019-05-13T18:41:01.732Z,1.37
2019-05-13T18:43:32.088Z,1.40
2019-05-13T18:46:02.195Z,1.10
2019-05-13T18:48:32.284Z,1.10
2019-05-13T18:51:01.669Z,1.50
2019-05-13T18:53:32.150Z,1.13
2019-05-13T18:56:02.141Z,1.20
2019-05-13T18:58:31.803Z,5.10
2019-05-13T19:01:01.449Z,1.70
2019-05-13T19:03:32.418Z,1.43
2019-05-13T19:06:01.654Z,6.37
2019-05-13T19:08:32.051Z,1.70
2019-05-13T19:11:01.459Z,1.37
2019-05-13T19:13:32.324Z,1.10
2019-05-13T19:16:02.335Z,1.40
2019-05-13T19:18:32.149Z,1.30
2019-05-13T19:21:01.907Z,1.10
2019-05-13T19:23:31.616Z,1.67
2019-05-13T19:26:01.997Z,1.27
2019-05-13T19:28:31.869Z,1.40
2019-05-13T19:31:02.294Z,1.30
2019-05-13T19:33:31.530Z,1.30
2019-05-13T19:36:01.435Z,1.70
2019-05-13T19:38:31.942Z,1.40
2019-05-13T19:41:01.978Z,1.30
2019-05-13T19:43:34.042Z,1.57
2019-05-13T19:46:03.196Z,1.63
2019-05-13T19:48:36.768Z,1.37
2019-05-13T19:51:05.852Z,1.60
2019-05-13T19:53:34.944Z,1.30
2019-05-13T19:56:04.017Z,1.30
2019-05-13T19:58:33.104Z,1.30
2019-05-13T20:01:02.191Z,1.20
2019-05-13T20:03:31.905Z,1.40
2019-05-13T20:06:02.243Z,1.30
2019-05-13T20:08:32.040Z,1.50
2019-05-13T20:11:02.154Z,1.40
2019-05-13T20:13:31.397Z,1.27
2019-05-13T20:16:01.481Z,1.50
2019-05-13T20:18:31.987Z,1.40
2019-05-13T20:21:01.428Z,1.57
2019-05-13T20:23:32.084Z,1.40
2019-05-13T20:26:01.337Z,1.17
2019-05-13T20:28:31.651Z,1.23
2019-05-13T20:31:01.874Z,1.53
2019-05-13T20:33:32.005Z,1.90
2019-05-13T20:36:01.698Z,1.40
2019-05-13T20:38:31.667Z,1.80
2019-05-13T20:41:01.438Z,1.77
2019-05-13T20:43:32.831Z,1.80
2019-05-13T20:46:02.161Z,1.70
2019-05-13T20:48:32.176Z,1.77
2019-05-13T20:51:02.580Z,1.70
2019-05-13T20:53:31.872Z,1.80
2019-05-13T20:56:01.798Z,1.90
2019-05-13T20:58:31.854Z,1.27
2019-05-13T21:01:02.982Z,1.60
2019-05-13T21:03:32.137Z,1.50
2019-05-13T21:06:01.293Z,1.40
2019-05-13T21:08:32.186Z,1.70
2019-05-13T21:11:02.242Z,1.53
2019-05-13T21:13:31.955Z,1.30
2019-05-13T21:16:02.261Z,1.53
2019-05-13T21:18:31.808Z,1.60
2019-05-13T21:21:01.084Z,1.33
2019-05-13T21:23:31.279Z,1.60
2019-05-13T21:26:01.611Z,1.50
2019-05-13T21:28:30.971Z,1.30
2019-05-13T21:31:02.069Z,1.30
2019-05-13T21:33:32.563Z,1.40
2019-05-13T21:36:01.951Z,1.40
2019-05-13T21:38:32.418Z,1.23
2019-05-13T21:41:01.770Z,1.50
2019-05-13T21:43:32.315Z,1.60
2019-05-13T21:46:02.136Z,1.30
2019-05-13T21:48:32.409Z,1.30
2019-05-13T21:51:01.835Z,1.50
2019-05-13T21:53:32.534Z,1.40
2019-05-13T21:56:02.402Z,1.40
2019-05-13T21:58:31.728Z,1.70
2019-05-13T22:01:01.739Z,1.60
2019-05-13T22:03:33.636Z,1.60
2019-05-13T22:06:02.898Z,1.50
2019-05-13T22:08:32.224Z,1.67
2019-05-13T22:11:01.872Z,1.40
2019-05-13T22:13:31.671Z,1.73
2019-05-13T22:16:01.699Z,1.80
2019-05-13T22:18:31.590Z,1.60
2019-05-13T22:21:01.331Z,1.57
2019-05-13T22:23:32.216Z,1.77
2019-05-13T22:26:01.848Z,1.40
2019-05-13T22:28:31.416Z,1.10
2019-05-13T22:31:01.352Z,1.43
2019-05-13T22:33:32.428Z,1.80
2019-05-13T22:36:01.852Z,4.10
2019-05-13T22:38:32.442Z,5.20
2019-05-13T22:41:01.748Z,2.80
2019-05-13T22:43:31.995Z,1.50
2019-05-13T22:46:01.428Z,1.60
2019-05-13T22:48:31.703Z,1.50
2019-05-13T22:51:01.445Z,1.60
2019-05-13T22:53:31.794Z,1.40
2019-05-13T22:56:01.237Z,1.57
2019-05-13T22:58:32.102Z,1.50
2019-05-13T23:01:02.549Z,1.43
2019-05-13T23:03:32.507Z,1.40
2019-05-13T23:06:01.789Z,1.47
2019-05-13T23:08:32.466Z,1.63
2019-05-13T23:11:02.175Z,1.30
2019-05-13T23:13:31.544Z,1.67
2019-05-13T23:16:02.334Z,1.40
2019-05-13T23:18:31.871Z,1.57
2019-05-13T23:21:02.314Z,1.50
2019-05-13T23:23:31.755Z,1.47
2019-05-13T23:26:00.841Z,1.40
2019-05-13T23:28:32.090Z,1.43
2019-05-13T23:31:01.737Z,1.37
2019-05-13T23:33:31.438Z,1.23
2019-05-13T23:36:01.502Z,1.47
2019-05-13T23:38:31.983Z,1.50
2019-05-13T23:41:02.140Z,1.63
2019-05-13T23:43:31.377Z,1.80
2019-05-13T23:46:01.269Z,1.57
2019-05-13T23:48:32.117Z,1.50
2019-05-13T23:51:01.518Z,1.90
2019-05-13T23:53:31.526Z,1.60
2019-05-13T23:56:01.914Z,1.90
2019-05-13T23:58:32.078Z,1.40
