createdAt,value
2018-03-03T00:00:25.833Z,67.40
2018-03-03T00:02:52.314Z,67.60
2018-03-03T00:05:18.789Z,67.10
2018-03-03T00:07:45.281Z,67.50
2018-03-03T00:10:11.792Z,66.60
2018-03-03T00:12:39.066Z,66.70
2018-03-03T00:15:05.561Z,66.60
2018-03-03T00:17:32.093Z,66.00
2018-03-03T00:19:58.566Z,66.10
2018-03-03T00:22:32.199Z,65.20
2018-03-03T00:24:58.712Z,64.90
2018-03-03T00:27:25.178Z,65.20
2018-03-03T00:29:51.718Z,65.20
2018-03-03T00:32:18.200Z,65.10
2018-03-03T00:34:44.676Z,65.60
2018-03-03T00:37:11.213Z,66.10
2018-03-03T00:39:37.697Z,66.00
2018-03-03T00:42:04.218Z,65.90
2018-03-03T00:44:31.502Z,66.20
2018-03-03T00:46:57.992Z,66.20
2018-03-03T00:49:24.464Z,65.80
2018-03-03T00:51:50.974Z,65.40
2018-03-03T00:54:18.220Z,65.30
2018-03-03T00:56:44.734Z,65.20
2018-03-03T00:59:11.250Z,65.30
2018-03-03T01:01:37.759Z,65.40
2018-03-03T01:04:04.231Z,65.10
2018-03-03T01:06:30.768Z,65.10
2018-03-03T01:08:57.287Z,65.30
2018-03-03T01:11:23.797Z,65.20
2018-03-03T01:13:50.278Z,65.30
2018-03-03T01:16:16.781Z,65.50
2018-03-03T01:18:43.291Z,65.40
2018-03-03T01:21:09.817Z,65.60
2018-03-03T01:23:37.033Z,66.00
2018-03-03T01:26:03.544Z,65.90
2018-03-03T01:28:30.038Z,66.10
2018-03-03T01:30:57.314Z,66.20
2018-03-03T01:33:23.793Z,66.20
2018-03-03T01:35:50.326Z,66.40
2018-03-03T01:38:16.822Z,66.50
2018-03-03T01:40:43.303Z,66.20
2018-03-03T01:43:09.776Z,66.10
2018-03-03T01:45:37.021Z,65.40
2018-03-03T01:48:04.237Z,66.70
2018-03-03T01:50:30.718Z,65.90
2018-03-03T01:52:57.962Z,66.80
2018-03-03T01:55:25.241Z,66.60
2018-03-03T01:57:51.742Z,66.70
2018-03-03T02:00:18.232Z,67.30
2018-03-03T02:02:45.525Z,67.20
2018-03-03T02:05:12.049Z,67.20
2018-03-03T02:07:38.531Z,67.10
2018-03-03T02:10:05.002Z,66.60
2018-03-03T02:12:31.492Z,66.40
2018-03-03T02:14:57.998Z,66.20
2018-03-03T02:17:24.494Z,66.10
2018-03-03T02:19:51.044Z,65.70
2018-03-03T02:22:17.536Z,66.10
2018-03-03T02:24:44.008Z,65.80
2018-03-03T02:27:12.208Z,67.00
2018-03-03T02:29:38.721Z,67.10
2018-03-03T02:32:05.970Z,66.70
2018-03-03T02:34:33.211Z,67.10
2018-03-03T02:36:59.784Z,67.10
2018-03-03T02:39:26.268Z,66.80
2018-03-03T02:41:52.763Z,65.90
2018-03-03T02:44:19.993Z,66.70
2018-03-03T02:46:46.493Z,66.70
2018-03-03T02:49:13.058Z,66.70
2018-03-03T02:51:39.553Z,66.40
2018-03-03T02:54:06.060Z,66.60
2018-03-03T02:56:32.587Z,66.90
2018-03-03T02:58:59.830Z,66.60
2018-03-03T03:01:26.313Z,66.60
2018-03-03T03:03:52.783Z,66.90
2018-03-03T03:06:19.315Z,66.70
2018-03-03T03:08:45.834Z,66.70
2018-03-03T03:11:12.318Z,66.80
2018-03-03T03:13:38.840Z,66.80
2018-03-03T03:16:05.326Z,66.70
2018-03-03T03:18:31.836Z,66.70
2018-03-03T03:20:58.390Z,67.00
2018-03-03T03:23:24.920Z,67.20
2018-03-03T03:25:51.471Z,66.70
2018-03-03T03:28:17.991Z,67.20
2018-03-03T03:30:44.513Z,67.20
2018-03-03T03:33:11.735Z,66.50
2018-03-03T03:35:38.213Z,66.50
2018-03-03T03:38:04.695Z,66.80
2018-03-03T03:40:31.237Z,67.70
2018-03-03T03:42:58.468Z,68.10
2018-03-03T03:45:25.000Z,68.10
2018-03-03T03:47:51.528Z,68.40
2018-03-03T03:50:18.024Z,69.20
2018-03-03T03:52:45.275Z,70.30
2018-03-03T03:55:12.506Z,70.70
2018-03-03T03:57:39.004Z,70.60
2018-03-03T04:00:05.516Z,71.40
2018-03-03T04:02:31.995Z,71.20
2018-03-03T04:04:58.481Z,71.10
2018-03-03T04:07:24.968Z,71.30
2018-03-03T04:09:51.449Z,71.70
2018-03-03T04:12:17.956Z,72.70
2018-03-03T04:14:45.212Z,73.00
2018-03-03T04:17:12.469Z,72.70
2018-03-03T04:19:39.705Z,72.60
2018-03-03T04:22:06.247Z,73.20
2018-03-03T04:24:32.850Z,73.50
2018-03-03T04:27:00.145Z,72.80
2018-03-03T04:29:26.677Z,73.00
2018-03-03T04:31:53.214Z,73.30
2018-03-03T04:34:19.771Z,73.50
2018-03-03T04:36:47.037Z,74.30
2018-03-03T04:39:13.513Z,74.30
2018-03-03T04:41:40.010Z,73.90
2018-03-03T04:44:06.511Z,73.40
2018-03-03T04:46:33.779Z,74.00
2018-03-03T04:49:00.322Z,74.10
2018-03-03T04:51:26.857Z,74.90
2018-03-03T04:53:53.391Z,73.60
2018-03-03T04:56:19.934Z,73.50
2018-03-03T04:58:52.354Z,74.10
2018-03-03T05:01:18.889Z,74.30
2018-03-03T05:03:46.279Z,74.70
2018-03-03T05:09:15.729Z,73.60
2018-03-03T05:11:42.282Z,73.60
2018-03-03T05:14:12.723Z,74.20
2018-03-03T05:19:48.213Z,73.60
2018-03-03T05:25:24.441Z,72.90
2018-03-03T05:30:58.699Z,73.40
2018-03-03T05:33:31.121Z,73.50
2018-03-03T05:36:04.526Z,74.50
2018-03-03T05:41:41.712Z,74.40
2018-03-03T05:44:14.953Z,74.70
2018-03-03T05:46:59.154Z,74.80
2018-03-03T05:52:40.492Z,74.40
2018-03-03T05:55:22.896Z,74.20
2018-03-03T05:57:59.361Z,73.80
2018-03-03T06:00:32.686Z,73.90
2018-03-03T06:03:09.122Z,73.90
2018-03-03T06:08:51.508Z,73.30
2018-03-03T06:11:18.083Z,73.60
2018-03-03T06:13:45.396Z,73.30
2018-03-03T06:16:11.886Z,73.70
2018-03-03T06:18:38.422Z,73.60
2018-03-03T06:21:04.950Z,73.70
2018-03-03T06:23:32.188Z,73.20
2018-03-03T06:25:59.432Z,73.60
2018-03-03T06:28:25.957Z,73.80
2018-03-03T06:30:52.443Z,73.90
2018-03-03T06:33:18.957Z,74.00
2018-03-03T06:35:45.456Z,74.00
2018-03-03T06:38:12.008Z,73.90
2018-03-03T06:40:38.527Z,73.70
2018-03-03T06:43:05.063Z,73.70
2018-03-03T06:45:31.577Z,73.00
2018-03-03T06:47:58.082Z,73.10
2018-03-03T06:50:24.567Z,73.40
2018-03-03T06:52:51.037Z,73.60
2018-03-03T06:55:17.543Z,74.30
2018-03-03T06:57:44.032Z,73.20
2018-03-03T07:00:10.529Z,72.60
2018-03-03T07:02:37.027Z,72.50
2018-03-03T07:05:03.528Z,72.60
2018-03-03T07:07:30.091Z,72.30
2018-03-03T07:09:56.602Z,71.60
2018-03-03T07:12:23.110Z,71.30
2018-03-03T07:14:51.333Z,70.80
2018-03-03T07:17:17.958Z,70.70
2018-03-03T07:19:44.444Z,70.60
2018-03-03T07:22:11.770Z,70.80
2018-03-03T07:24:38.286Z,70.80
2018-03-03T07:27:04.769Z,71.40
2018-03-03T07:29:32.022Z,69.60
2018-03-03T07:31:58.551Z,69.60
2018-03-03T07:34:25.090Z,68.70
2018-03-03T07:36:51.608Z,69.20
2018-03-03T07:39:18.589Z,68.50
2018-03-03T07:41:45.128Z,68.20
2018-03-03T07:44:12.234Z,68.60
2018-03-03T07:46:38.784Z,68.00
2018-03-03T07:49:05.298Z,67.40
2018-03-03T07:51:31.864Z,67.50
2018-03-03T07:53:58.453Z,67.40
2018-03-03T07:56:25.086Z,67.80
2018-03-03T07:58:56.660Z,67.80
2018-03-03T08:01:23.313Z,67.80
2018-03-03T08:03:49.933Z,67.70
2018-03-03T08:06:16.477Z,67.20
2018-03-03T08:08:43.019Z,67.20
2018-03-03T08:11:09.549Z,67.80
2018-03-03T08:13:36.044Z,67.50
2018-03-03T08:16:02.583Z,67.60
2018-03-03T08:18:29.153Z,67.50
2018-03-03T08:20:55.682Z,65.10
2018-03-03T08:23:22.190Z,64.60
2018-03-03T08:25:48.693Z,64.30
2018-03-03T08:28:15.213Z,64.40
2018-03-03T08:30:41.712Z,64.80
2018-03-03T08:33:08.188Z,64.60
2018-03-03T08:35:34.661Z,64.10
2018-03-03T08:38:01.199Z,63.80
2018-03-03T08:40:27.697Z,64.10
2018-03-03T08:42:54.272Z,65.20
2018-03-03T08:45:20.807Z,62.20
2018-03-03T08:47:47.331Z,62.90
2018-03-03T08:50:13.847Z,63.60
2018-03-03T08:52:40.424Z,63.20
2018-03-03T08:55:06.946Z,62.30
2018-03-03T08:57:34.186Z,62.70
2018-03-03T09:00:00.773Z,62.40
2018-03-03T09:02:27.282Z,63.00
2018-03-03T09:04:53.821Z,62.20
2018-03-03T09:07:20.363Z,61.90
2018-03-03T09:09:46.912Z,63.00
2018-03-03T09:12:13.463Z,61.30
2018-03-03T09:14:40.019Z,61.40
2018-03-03T09:17:06.528Z,61.10
2018-03-03T09:19:33.859Z,60.20
2018-03-03T09:22:00.388Z,60.50
2018-03-03T09:24:26.941Z,58.90
2018-03-03T09:26:53.560Z,58.20
2018-03-03T09:29:20.116Z,58.70
2018-03-03T09:31:47.366Z,60.00
2018-03-03T09:34:13.907Z,60.10
2018-03-03T09:36:40.403Z,58.90
2018-03-03T09:39:06.899Z,59.10
2018-03-03T09:41:33.428Z,58.90
2018-03-03T09:43:59.951Z,60.00
2018-03-03T09:46:26.486Z,59.90
2018-03-03T09:48:52.993Z,59.70
2018-03-03T09:51:19.550Z,59.40
2018-03-03T09:53:46.073Z,59.50
2018-03-03T09:56:13.470Z,60.30
2018-03-03T09:58:40.002Z,59.80
2018-03-03T10:01:06.600Z,60.60
2018-03-03T10:03:33.140Z,59.40
2018-03-03T10:05:59.765Z,59.40
2018-03-03T10:08:26.289Z,59.90
2018-03-03T10:10:52.796Z,59.60
2018-03-03T10:13:20.072Z,59.20
2018-03-03T10:15:46.643Z,59.40
2018-03-03T10:18:13.170Z,59.50
2018-03-03T10:20:39.760Z,59.70
2018-03-03T10:23:07.081Z,59.80
2018-03-03T10:25:33.657Z,59.70
2018-03-03T10:28:00.969Z,59.00
2018-03-03T10:30:27.476Z,59.10
2018-03-03T10:32:54.084Z,58.50
2018-03-03T10:35:21.349Z,59.50
2018-03-03T10:37:47.880Z,59.60
2018-03-03T10:40:15.105Z,59.20
2018-03-03T10:42:41.710Z,59.30
2018-03-03T10:45:08.575Z,59.70
2018-03-03T10:47:35.110Z,59.30
2018-03-03T10:50:01.663Z,59.50
2018-03-03T10:52:28.156Z,59.20
2018-03-03T10:54:54.674Z,59.00
2018-03-03T10:57:21.171Z,60.00
2018-03-03T10:59:47.680Z,59.80
2018-03-03T11:02:14.181Z,59.30
2018-03-03T11:04:40.660Z,58.70
2018-03-03T11:07:07.186Z,58.10
2018-03-03T11:09:34.393Z,57.50
2018-03-03T11:12:00.888Z,57.50
2018-03-03T11:14:27.490Z,56.70
2018-03-03T11:16:54.023Z,56.80
2018-03-03T11:19:20.562Z,56.60
2018-03-03T11:21:47.077Z,54.10
2018-03-03T11:24:13.569Z,53.40
2018-03-03T11:26:40.094Z,52.90
2018-03-03T11:29:06.628Z,52.10
2018-03-03T11:31:33.125Z,52.90
2018-03-03T11:33:59.664Z,53.70
2018-03-03T11:36:26.282Z,54.10
2018-03-03T11:38:52.784Z,53.70
2018-03-03T11:41:19.278Z,52.90
2018-03-03T11:43:45.807Z,52.70
2018-03-03T11:46:12.349Z,52.90
2018-03-03T11:48:38.891Z,52.30
2018-03-03T11:51:05.416Z,53.10
2018-03-03T11:53:31.932Z,52.70
2018-03-03T11:55:58.465Z,53.20
2018-03-03T11:58:24.993Z,52.50
2018-03-03T12:00:51.530Z,53.60
2018-03-03T12:03:18.785Z,54.10
2018-03-03T12:05:45.282Z,54.00
2018-03-03T12:08:11.813Z,53.90
2018-03-03T12:10:38.316Z,53.70
2018-03-03T12:13:04.842Z,53.00
2018-03-03T12:15:31.378Z,53.00
2018-03-03T12:17:57.853Z,53.30
2018-03-03T12:20:24.323Z,53.10
2018-03-03T12:22:50.822Z,52.50
2018-03-03T12:25:17.333Z,51.60
2018-03-03T12:27:43.888Z,52.30
2018-03-03T12:30:11.226Z,52.00
2018-03-03T12:32:37.711Z,51.40
2018-03-03T12:35:04.218Z,51.40
2018-03-03T12:37:30.701Z,52.10
2018-03-03T12:39:57.221Z,51.90
2018-03-03T12:42:24.491Z,53.30
2018-03-03T12:44:51.029Z,53.30
2018-03-03T12:47:17.558Z,52.80
2018-03-03T12:49:44.043Z,52.70
2018-03-03T12:52:10.511Z,51.70
2018-03-03T12:54:37.745Z,51.50
2018-03-03T12:57:04.221Z,51.50
2018-03-03T12:59:30.752Z,52.00
2018-03-03T13:01:57.279Z,51.90
2018-03-03T13:04:23.766Z,52.10
2018-03-03T13:06:50.240Z,52.80
2018-03-03T13:09:17.506Z,52.80
2018-03-03T13:11:44.039Z,52.80
2018-03-03T13:14:10.543Z,53.20
2018-03-03T13:16:37.074Z,54.30
2018-03-03T13:19:03.560Z,54.10
2018-03-03T13:21:30.119Z,53.80
2018-03-03T13:23:56.634Z,53.30
2018-03-03T13:26:23.159Z,54.10
2018-03-03T13:28:49.664Z,54.50
2018-03-03T13:31:16.926Z,53.20
2018-03-03T13:33:44.149Z,52.90
2018-03-03T13:36:10.632Z,52.90
2018-03-03T13:38:37.119Z,52.80
2018-03-03T13:41:04.593Z,52.10
2018-03-03T13:43:31.917Z,53.10
2018-03-03T13:45:58.388Z,53.10
2018-03-03T13:48:25.625Z,54.00
2018-03-03T13:50:52.119Z,54.00
2018-03-03T13:53:18.613Z,53.50
2018-03-03T13:55:45.137Z,53.40
2018-03-03T13:58:11.658Z,53.70
2018-03-03T14:00:38.162Z,52.90
2018-03-03T14:03:04.666Z,52.90
2018-03-03T14:05:31.142Z,53.10
2018-03-03T14:07:57.606Z,53.90
2018-03-03T14:10:24.091Z,53.70
2018-03-03T14:12:50.598Z,54.20
2018-03-03T14:15:17.828Z,55.00
2018-03-03T14:17:44.307Z,54.90
2018-03-03T14:20:10.829Z,55.00
2018-03-03T14:22:37.331Z,54.80
2018-03-03T14:25:03.821Z,55.40
2018-03-03T14:27:30.294Z,54.90
2018-03-03T14:29:56.830Z,54.90
2018-03-03T14:32:23.381Z,55.50
2018-03-03T14:34:49.959Z,56.60
2018-03-03T14:37:16.489Z,56.70
2018-03-03T14:39:42.999Z,56.80
2018-03-03T14:42:10.226Z,55.70
2018-03-03T14:44:36.826Z,55.70
2018-03-03T14:47:03.312Z,55.50
2018-03-03T14:49:29.861Z,55.80
2018-03-03T14:51:56.373Z,56.20
2018-03-03T14:54:22.896Z,56.60
2018-03-03T14:56:49.469Z,57.10
2018-03-03T14:59:16.699Z,55.80
2018-03-03T15:01:43.171Z,55.80
2018-03-03T15:04:09.744Z,56.80
2018-03-03T15:06:37.047Z,56.30
2018-03-03T15:09:04.338Z,57.10
2018-03-03T15:11:31.534Z,57.00
2018-03-03T15:13:58.037Z,57.00
2018-03-03T15:16:24.553Z,58.20
2018-03-03T15:18:51.836Z,59.20
2018-03-03T15:21:18.324Z,59.20
2018-03-03T15:23:44.851Z,59.30
2018-03-03T15:26:11.330Z,58.60
2018-03-03T15:28:37.887Z,58.90
2018-03-03T15:31:04.399Z,58.20
2018-03-03T15:33:30.869Z,58.70
2018-03-03T15:35:57.333Z,57.80
2018-03-03T15:38:24.583Z,58.30
2018-03-03T15:40:51.058Z,58.20
2018-03-03T15:43:17.568Z,58.50
2018-03-03T15:45:44.070Z,59.00
2018-03-03T15:48:11.272Z,59.10
2018-03-03T15:50:37.799Z,59.10
2018-03-03T15:53:04.269Z,58.70
2018-03-03T15:55:30.773Z,58.50
2018-03-03T15:57:57.293Z,58.50
2018-03-03T16:00:23.785Z,58.70
2018-03-03T16:02:50.287Z,58.80
2018-03-03T16:05:17.544Z,59.40
2018-03-03T16:07:44.037Z,59.40
2018-03-03T16:10:10.509Z,59.40
2018-03-03T16:12:37.016Z,59.50
2018-03-03T16:15:03.631Z,60.10
2018-03-03T16:17:30.889Z,60.40
2018-03-03T16:19:57.375Z,60.60
2018-03-03T16:22:23.863Z,60.20
2018-03-03T16:24:50.361Z,60.50
2018-03-03T16:27:18.343Z,59.70
2018-03-03T16:29:45.586Z,59.50
2018-03-03T16:32:12.117Z,59.60
2018-03-03T16:34:38.618Z,59.50
2018-03-03T16:37:05.143Z,60.00
2018-03-03T16:39:32.369Z,60.20
2018-03-03T16:41:59.630Z,60.00
2018-03-03T16:44:26.146Z,60.20
2018-03-03T16:46:53.419Z,60.30
2018-03-03T16:49:19.913Z,60.60
2018-03-03T16:51:46.404Z,60.80
2018-03-03T16:54:12.920Z,61.50
2018-03-03T16:56:39.422Z,61.10
2018-03-03T16:59:05.940Z,62.70
2018-03-03T17:01:32.442Z,61.70
2018-03-03T17:03:58.950Z,61.20
2018-03-03T17:06:26.228Z,61.50
2018-03-03T17:08:52.731Z,61.80
2018-03-03T17:11:19.210Z,61.80
2018-03-03T17:13:45.728Z,61.60
2018-03-03T17:16:12.260Z,61.60
2018-03-03T17:18:38.754Z,62.50
2018-03-03T17:21:05.277Z,62.10
2018-03-03T17:23:31.885Z,62.50
2018-03-03T17:25:59.193Z,63.20
2018-03-03T17:28:25.690Z,61.60
2018-03-03T17:30:52.198Z,61.60
2018-03-03T17:33:18.714Z,61.70
2018-03-03T17:35:45.230Z,61.60
2018-03-03T17:38:11.768Z,62.40
2018-03-03T17:40:38.305Z,61.70
2018-03-03T17:43:04.798Z,62.50
2018-03-03T17:45:31.266Z,62.20
2018-03-03T17:47:57.777Z,61.90
2018-03-03T17:50:24.302Z,62.10
2018-03-03T17:52:50.777Z,62.40
2018-03-03T17:55:18.227Z,62.20
2018-03-03T17:57:44.758Z,62.60
2018-03-03T18:00:11.238Z,63.20
2018-03-03T18:02:37.746Z,63.60
2018-03-03T18:05:04.238Z,64.30
2018-03-03T18:07:30.748Z,64.10
2018-03-03T18:09:57.280Z,63.90
2018-03-03T18:12:23.807Z,63.90
2018-03-03T18:14:50.301Z,63.50
2018-03-03T18:17:16.840Z,64.30
2018-03-03T18:19:43.410Z,66.00
2018-03-03T18:22:09.953Z,65.00
2018-03-03T18:24:36.492Z,64.70
2018-03-03T18:27:03.033Z,65.70
2018-03-03T18:29:29.527Z,65.80
2018-03-03T18:31:56.018Z,65.70
2018-03-03T18:34:22.500Z,65.60
2018-03-03T18:36:49.065Z,65.20
2018-03-03T18:39:15.539Z,64.80
2018-03-03T18:41:42.080Z,64.50
2018-03-03T18:44:08.578Z,64.70
2018-03-03T18:46:35.136Z,65.20
2018-03-03T18:49:01.641Z,65.70
2018-03-03T18:51:28.188Z,65.20
2018-03-03T18:53:54.671Z,64.80
2018-03-03T18:56:21.207Z,64.90
2018-03-03T18:58:47.712Z,65.00
2018-03-03T19:01:14.230Z,65.00
2018-03-03T19:03:40.730Z,65.70
2018-03-03T19:06:08.005Z,65.70
2018-03-03T19:08:34.501Z,65.50
2018-03-03T19:11:01.059Z,66.40
2018-03-03T19:13:28.302Z,66.00
2018-03-03T19:15:55.538Z,66.00
2018-03-03T19:18:22.027Z,66.00
2018-03-03T19:20:48.532Z,65.50
2018-03-03T19:23:15.090Z,64.30
2018-03-03T19:25:41.648Z,63.20
2018-03-03T19:28:08.202Z,62.60
2018-03-03T19:30:34.691Z,61.80
2018-03-03T19:33:01.269Z,61.60
2018-03-03T19:35:27.787Z,61.60
2018-03-03T19:37:54.265Z,61.70
2018-03-03T19:40:20.751Z,62.50
2018-03-03T19:42:47.250Z,61.50
2018-03-03T19:45:13.766Z,61.20
2018-03-03T19:47:40.288Z,61.70
2018-03-03T19:50:06.841Z,62.30
2018-03-03T19:52:34.066Z,61.60
2018-03-03T19:55:00.565Z,61.90
2018-03-03T19:57:27.076Z,62.00
2018-03-03T19:59:53.613Z,62.10
2018-03-03T20:02:20.848Z,63.30
2018-03-03T20:04:47.330Z,63.20
2018-03-03T20:07:13.820Z,62.90
2018-03-03T20:09:40.331Z,63.70
2018-03-03T20:12:06.825Z,63.10
2018-03-03T20:14:33.331Z,62.30
2018-03-03T20:16:59.898Z,63.30
2018-03-03T20:19:26.408Z,62.20
2018-03-03T20:21:52.983Z,61.70
2018-03-03T20:24:19.522Z,62.20
2018-03-03T20:26:46.016Z,61.50
2018-03-03T20:29:13.282Z,62.70
2018-03-03T20:31:39.811Z,62.50
2018-03-03T20:34:06.334Z,62.60
2018-03-03T20:36:32.876Z,62.10
2018-03-03T20:38:59.400Z,61.90
2018-03-03T20:41:25.991Z,62.30
2018-03-03T20:43:52.498Z,62.90
2018-03-03T20:46:18.993Z,63.80
2018-03-03T20:48:45.517Z,63.70
2018-03-03T20:51:12.006Z,64.00
2018-03-03T20:53:38.506Z,63.50
2018-03-03T20:56:05.010Z,61.80
2018-03-03T20:58:31.548Z,63.10
2018-03-03T21:00:58.036Z,64.30
2018-03-03T21:03:24.549Z,64.50
2018-03-03T21:05:51.045Z,64.30
2018-03-03T21:08:17.526Z,64.30
2018-03-03T21:10:44.130Z,64.40
2018-03-03T21:13:10.689Z,64.30
2018-03-03T21:15:37.183Z,65.00
2018-03-03T21:18:03.693Z,65.30
2018-03-03T21:20:30.222Z,65.50
2018-03-03T21:22:56.762Z,65.10
2018-03-03T21:25:23.292Z,64.10
2018-03-03T21:27:50.528Z,64.50
2018-03-03T21:30:17.787Z,65.00
2018-03-03T21:32:45.084Z,64.60
2018-03-03T21:35:11.655Z,64.50
2018-03-03T21:37:38.171Z,63.50
2018-03-03T21:40:04.703Z,64.20
2018-03-03T21:42:31.204Z,63.00
2018-03-03T21:44:57.735Z,62.50
2018-03-03T21:47:24.266Z,62.60
2018-03-03T21:49:50.820Z,63.50
2018-03-03T21:52:17.370Z,62.90
2018-03-03T21:54:43.881Z,62.90
2018-03-03T21:57:10.377Z,63.20
2018-03-03T21:59:36.875Z,63.90
2018-03-03T22:02:03.406Z,65.10
2018-03-03T22:04:29.886Z,63.30
2018-03-03T22:06:56.360Z,64.00
2018-03-03T22:09:22.848Z,63.20
2018-03-03T22:11:49.382Z,63.10
2018-03-03T22:14:15.924Z,63.30
2018-03-03T22:16:42.484Z,63.90
2018-03-03T22:19:09.074Z,65.00
2018-03-03T22:21:35.624Z,66.60
2018-03-03T22:24:02.259Z,65.60
2018-03-03T22:26:28.856Z,66.10
2018-03-03T22:28:55.469Z,65.50
2018-03-03T22:31:22.056Z,65.20
2018-03-03T22:33:48.584Z,65.00
2018-03-03T22:36:15.096Z,64.30
2018-03-03T22:38:41.626Z,64.30
2018-03-03T22:41:08.167Z,65.60
2018-03-03T22:43:34.710Z,66.30
2018-03-03T22:46:01.246Z,66.50
2018-03-03T22:48:27.809Z,66.90
2018-03-03T22:50:54.400Z,67.30
2018-03-03T22:53:21.676Z,67.90
2018-03-03T22:55:48.203Z,67.90
2018-03-03T22:58:14.738Z,67.60
2018-03-03T23:00:41.273Z,66.90
2018-03-03T23:03:07.826Z,66.40
2018-03-03T23:05:34.386Z,65.00
2018-03-03T23:08:00.931Z,65.60
2018-03-03T23:10:27.543Z,65.10
2018-03-03T23:12:54.149Z,65.40
2018-03-03T23:15:20.697Z,65.40
2018-03-03T23:17:48.010Z,65.40
2018-03-03T23:20:15.296Z,65.20
2018-03-03T23:22:42.615Z,65.10
2018-03-03T23:25:09.195Z,65.10
2018-03-03T23:27:35.737Z,66.10
2018-03-03T23:30:02.311Z,66.40
2018-03-03T23:32:28.884Z,67.10
2018-03-03T23:34:56.190Z,65.80
2018-03-03T23:37:22.739Z,65.70
2018-03-03T23:39:49.323Z,65.40
2018-03-03T23:42:15.911Z,65.70
2018-03-03T23:44:42.454Z,65.40
2018-03-03T23:47:09.017Z,65.50
2018-03-03T23:49:35.557Z,65.30
2018-03-03T23:52:02.107Z,65.30
2018-03-03T23:54:28.652Z,65.40
2018-03-03T23:56:55.282Z,65.20
2018-03-03T23:59:21.873Z,65.50
