createdAt,value
2018-11-28T00:02:35.135Z,69.81
2018-11-28T00:07:38.498Z,69.90
2018-11-28T00:12:42.026Z,69.94
2018-11-28T01:49:46.604Z,70.19
2018-11-28T01:54:49.946Z,70.28
2018-11-28T01:59:53.307Z,69.83
2018-11-28T03:31:13.506Z,68.32
2018-11-28T03:36:16.868Z,68.36
2018-11-28T03:41:20.221Z,68.21
2018-11-28T04:49:40.959Z,67.68
2018-11-28T04:54:45.075Z,67.59
2018-11-28T04:59:48.428Z,67.56
2018-11-28T05:33:36.795Z,68.13
2018-11-28T05:38:40.145Z,68.47
2018-11-28T05:43:43.495Z,68.37
2018-11-28T05:48:46.842Z,68.22
2018-11-28T05:53:50.204Z,68.25
2018-11-28T05:58:53.577Z,68.41
2018-11-28T06:03:56.914Z,68.38
2018-11-28T06:09:00.269Z,68.24
2018-11-28T06:14:04.384Z,68.53
2018-11-28T06:19:07.735Z,68.69
2018-11-28T06:24:13.061Z,68.48
2018-11-28T06:29:17.108Z,68.39
2018-11-28T06:34:21.214Z,68.77
2018-11-28T06:39:24.568Z,68.79
2018-11-28T06:44:27.907Z,68.99
2018-11-28T06:49:31.264Z,69.37
2018-11-28T06:54:34.617Z,69.75
2018-11-28T06:59:38.477Z,69.73
2018-11-28T07:04:42.121Z,70.38
2018-11-28T07:09:45.469Z,71.27
2018-11-28T07:14:48.821Z,71.78
2018-11-28T07:19:52.161Z,72.19
2018-11-28T07:24:55.577Z,72.09
2018-11-28T07:29:58.922Z,72.27
2018-11-28T08:03:47.798Z,72.12
2018-11-28T08:08:51.928Z,71.95
2018-11-28T08:13:56.046Z,71.69
2018-11-28T09:05:06.569Z,70.55
2018-11-28T09:10:18.266Z,70.36
2018-11-28T10:01:23.770Z,70.58
2018-11-28T10:06:29.867Z,69.92
2018-11-28T10:11:33.226Z,70.55
2018-11-28T11:02:39.870Z,67.91
2018-11-28T11:07:49.418Z,68.29
2018-11-28T11:12:53.628Z,67.88
2018-11-28T12:03:58.249Z,67.87
2018-11-28T12:09:01.606Z,67.89
2018-11-28T12:14:04.966Z,67.89
2018-11-28T13:05:14.178Z,67.33
2018-11-28T13:10:24.245Z,66.97
2018-11-28T14:01:30.223Z,66.93
2018-11-28T14:06:33.602Z,66.81
2018-11-28T14:11:37.776Z,66.60
2018-11-28T15:02:42.973Z,67.04
2018-11-28T15:07:46.309Z,67.74
2018-11-28T15:12:49.666Z,67.32
2018-11-28T15:46:39.604Z,67.38
2018-11-28T15:51:44.434Z,67.29
2018-11-28T15:56:48.727Z,67.67
2018-11-28T16:31:04.277Z,67.53
2018-11-28T16:36:07.630Z,67.33
2018-11-28T16:41:11.809Z,68.17
2018-11-28T16:46:22.031Z,67.51
2018-11-28T16:51:26.053Z,67.10
2018-11-28T16:56:31.309Z,67.09
2018-11-28T17:01:36.374Z,67.38
2018-11-28T17:06:42.557Z,67.42
2018-11-28T17:11:46.551Z,67.71
2018-11-28T17:16:51.966Z,67.42
2018-11-28T17:21:57.374Z,67.39
2018-11-28T17:27:00.712Z,67.95
2018-11-28T17:32:04.089Z,67.40
2018-11-28T17:37:07.440Z,67.00
2018-11-28T17:42:10.806Z,67.80
2018-11-28T17:47:14.147Z,66.91
2018-11-28T17:52:25.994Z,67.72
2018-11-28T18:09:15.683Z,67.60
2018-11-28T18:14:19.769Z,67.85
2018-11-28T18:19:23.089Z,67.78
2018-11-28T18:24:32.472Z,67.69
2018-11-28T18:29:38.528Z,68.09
2018-11-28T18:34:42.393Z,68.32
2018-11-28T18:39:56.541Z,68.13
2018-11-28T18:45:00.395Z,68.08
2018-11-28T18:50:05.166Z,68.16
2018-11-28T19:00:51.308Z,67.81
2018-11-28T19:05:54.890Z,67.67
2018-11-28T19:10:59.232Z,67.68
2018-11-28T19:16:02.632Z,68.12
2018-11-28T19:21:06.181Z,67.89
2018-11-28T19:26:09.668Z,67.69
2018-11-28T19:31:17.167Z,67.76
2018-11-28T19:36:28.581Z,68.01
2018-11-28T19:41:40.237Z,68.74
2018-11-28T19:46:43.590Z,68.68
2018-11-28T19:51:46.917Z,68.56
2018-11-28T19:56:50.249Z,68.29
2018-11-28T20:01:53.608Z,67.89
2018-11-28T20:06:57.722Z,68.12
2018-11-28T20:12:01.055Z,68.03
2018-11-28T20:17:04.417Z,68.18
2018-11-28T20:22:08.559Z,68.23
2018-11-28T20:27:12.358Z,68.37
2018-11-28T20:32:21.146Z,67.90
2018-11-28T20:37:25.367Z,68.02
2018-11-28T20:42:28.695Z,67.93
2018-11-28T20:47:32.810Z,67.91
2018-11-28T20:52:36.903Z,67.52
2018-11-28T20:57:40.249Z,67.32
2018-11-28T21:02:43.600Z,66.85
2018-11-28T21:07:46.922Z,66.83
2018-11-28T21:12:50.268Z,66.62
2018-11-28T21:17:53.614Z,67.02
2018-11-28T21:22:56.999Z,67.26
2018-11-28T21:28:00.439Z,67.09
2018-11-28T21:33:04.525Z,67.17
2018-11-28T21:38:07.905Z,67.14
2018-11-28T21:43:11.237Z,67.05
2018-11-28T21:48:14.562Z,67.46
2018-11-28T21:53:17.888Z,66.75
2018-11-28T21:58:21.253Z,67.26
2018-11-28T22:03:24.626Z,67.40
2018-11-28T22:08:28.748Z,66.82
2018-11-28T22:13:32.841Z,67.73
2018-11-28T22:18:36.171Z,67.41
2018-11-28T22:23:39.505Z,67.12
2018-11-28T22:28:42.833Z,67.47
2018-11-28T22:33:46.155Z,67.55
2018-11-28T22:38:49.484Z,67.35
2018-11-28T22:43:52.825Z,67.10
2018-11-28T22:48:56.232Z,66.91
2018-11-28T22:53:59.548Z,66.82
2018-11-28T22:59:02.899Z,66.87
2018-11-28T23:04:06.986Z,67.27
2018-11-28T23:09:10.328Z,67.15
2018-11-28T23:14:14.432Z,67.34
2018-11-28T23:19:17.766Z,67.20
2018-11-28T23:24:21.088Z,67.12
2018-11-28T23:29:24.458Z,66.84
2018-11-28T23:34:27.789Z,67.39
2018-11-28T23:39:31.900Z,67.71
2018-11-28T23:44:35.253Z,68.12
2018-11-28T23:49:38.589Z,67.83
2018-11-28T23:54:42.228Z,67.63
2018-11-28T23:59:45.560Z,67.83
