createdAt,value
2023-01-03T00:02:12.792Z,9.40
2023-01-03T00:04:47.445Z,8.77
2023-01-03T00:07:34.027Z,9.20
2023-01-03T00:10:04.246Z,8.90
2023-01-03T00:12:32.408Z,9.33
2023-01-03T00:15:02.193Z,8.87
2023-01-03T00:17:31.359Z,8.97
2023-01-03T00:19:59.941Z,8.87
2023-01-03T00:22:33.078Z,9.00
2023-01-03T00:25:01.982Z,8.80
2023-01-03T00:27:31.217Z,9.10
2023-01-03T00:29:59.854Z,9.03
2023-01-03T00:32:28.403Z,9.00
2023-01-03T00:35:00.171Z,9.37
2023-01-03T00:37:34.449Z,9.40
2023-01-03T00:40:03.121Z,9.47
2023-01-03T00:42:52.401Z,9.00
2023-01-03T00:45:24.409Z,9.30
2023-01-03T00:47:53.957Z,9.03
2023-01-03T00:50:22.313Z,9.60
2023-01-03T00:52:53.018Z,9.20
2023-01-03T00:55:21.657Z,9.17
2023-01-03T00:57:49.990Z,9.40
2023-01-03T01:00:18.560Z,9.30
2023-01-03T01:02:47.078Z,9.60
2023-01-03T01:05:15.657Z,9.20
2023-01-03T01:07:44.607Z,9.43
2023-01-03T01:10:14.701Z,9.40
2023-01-03T01:12:43.066Z,9.47
2023-01-03T01:15:12.375Z,9.50
2023-01-03T01:17:41.212Z,9.20
2023-01-03T01:20:10.487Z,9.43
2023-01-03T01:22:38.796Z,9.33
2023-01-03T01:25:08.014Z,9.23
2023-01-03T01:27:37.917Z,9.40
2023-01-03T01:30:07.633Z,9.53
2023-01-03T01:32:36.324Z,9.03
2023-01-03T01:35:05.200Z,9.27
2023-01-03T01:37:33.700Z,9.23
2023-01-03T01:40:03.256Z,9.43
2023-01-03T01:42:49.480Z,9.13
2023-01-03T01:45:19.323Z,8.87
2023-01-03T01:47:53.974Z,9.40
2023-01-03T01:50:27.503Z,9.00
2023-01-03T01:53:06.703Z,9.00
2023-01-03T01:55:41.253Z,9.10
2023-01-03T01:58:14.109Z,8.87
2023-01-03T02:00:45.956Z,9.20
2023-01-03T02:03:14.710Z,9.57
2023-01-03T02:05:47.500Z,9.67
2023-01-03T02:08:16.253Z,9.23
2023-01-03T02:11:11.556Z,9.53
2023-01-03T02:13:50.632Z,9.17
2023-01-03T02:16:56.264Z,9.17
2023-01-03T02:20:09.736Z,9.00
2023-01-03T02:23:22.864Z,9.37
2023-01-03T02:26:32.914Z,9.27
2023-01-03T02:29:21.964Z,9.17
2023-01-03T02:31:59.411Z,9.37
2023-01-03T02:34:36.004Z,8.97
2023-01-03T02:37:13.661Z,9.10
2023-01-03T02:39:53.314Z,9.53
2023-01-03T02:42:46.636Z,8.90
2023-01-03T02:45:19.362Z,9.40
2023-01-03T02:47:58.241Z,9.20
2023-01-03T02:50:30.617Z,9.60
2023-01-03T02:53:05.217Z,9.23
2023-01-03T02:55:35.961Z,9.10
2023-01-03T02:58:08.021Z,9.13
2023-01-03T03:00:44.055Z,8.90
2023-01-03T03:03:18.865Z,9.10
2023-01-03T03:05:52.940Z,9.43
2023-01-03T03:08:21.364Z,8.90
2023-01-03T03:11:07.677Z,9.27
2023-01-03T03:13:40.907Z,9.43
2023-01-03T03:16:19.120Z,8.80
2023-01-03T03:18:56.684Z,8.87
2023-01-03T03:21:46.093Z,9.00
2023-01-03T03:24:50.855Z,9.40
2023-01-03T03:27:40.743Z,9.20
2023-01-03T03:30:13.753Z,9.20
2023-01-03T03:32:44.678Z,8.93
2023-01-03T03:35:17.893Z,8.83
2023-01-03T03:37:49.468Z,9.47
2023-01-03T03:40:35.272Z,9.07
2023-01-03T03:43:29.754Z,9.13
2023-01-03T03:46:05.751Z,9.00
2023-01-03T03:49:01.678Z,9.20
2023-01-03T03:51:36.451Z,8.97
2023-01-03T03:54:11.381Z,9.47
2023-01-03T03:56:42.003Z,9.43
2023-01-03T03:59:12.358Z,9.40
2023-01-03T04:01:42.871Z,9.20
2023-01-03T04:04:20.122Z,9.00
2023-01-03T04:06:52.616Z,9.23
2023-01-03T04:09:21.625Z,8.77
2023-01-03T04:11:50.133Z,8.80
2023-01-03T04:14:18.472Z,8.80
2023-01-03T04:16:46.981Z,9.47
2023-01-03T04:19:15.372Z,9.53
2023-01-03T04:21:43.630Z,9.43
2023-01-03T04:24:13.323Z,9.37
2023-01-03T04:26:41.713Z,9.17
2023-01-03T04:29:09.979Z,9.07
2023-01-03T04:31:38.797Z,9.30
2023-01-03T04:34:07.301Z,9.20
2023-01-03T04:36:35.570Z,9.50
2023-01-03T04:39:03.968Z,9.17
2023-01-03T04:41:33.652Z,8.93
2023-01-03T04:44:04.787Z,8.70
2023-01-03T04:46:36.004Z,9.00
2023-01-03T04:49:06.153Z,8.80
2023-01-03T04:51:35.090Z,9.50
2023-01-03T04:54:03.786Z,9.13
2023-01-03T04:56:35.766Z,9.40
2023-01-03T04:59:04.838Z,9.10
2023-01-03T05:01:33.221Z,9.47
2023-01-03T05:04:03.167Z,9.33
2023-01-03T05:06:31.628Z,10.07
2023-01-03T05:08:59.914Z,9.93
2023-01-03T05:11:28.214Z,9.53
2023-01-03T05:13:57.934Z,9.33
2023-01-03T05:16:26.282Z,9.23
2023-01-03T05:18:54.670Z,9.33
2023-01-03T05:21:41.314Z,9.57
2023-01-03T05:24:29.595Z,9.40
2023-01-03T05:26:59.045Z,9.70
2023-01-03T05:29:30.393Z,10.00
2023-01-03T05:31:58.903Z,9.57
2023-01-03T05:34:27.334Z,9.60
2023-01-03T05:36:55.640Z,9.20
2023-01-03T05:39:23.988Z,9.17
2023-01-03T05:42:01.125Z,9.00
2023-01-03T05:44:33.239Z,9.23
2023-01-03T05:47:03.979Z,9.80
2023-01-03T05:49:33.529Z,9.60
2023-01-03T05:52:01.880Z,9.67
2023-01-03T05:54:30.286Z,9.73
2023-01-03T05:56:58.642Z,9.30
2023-01-03T05:59:27.262Z,9.43
2023-01-03T06:01:57.054Z,9.50
2023-01-03T06:04:25.816Z,9.63
2023-01-03T06:06:54.191Z,9.10
2023-01-03T06:09:22.487Z,9.70
2023-01-03T06:11:50.874Z,9.07
2023-01-03T06:14:20.092Z,9.80
2023-01-03T06:17:05.845Z,9.53
2023-01-03T06:19:35.670Z,9.80
2023-01-03T06:22:10.182Z,9.30
2023-01-03T06:24:40.879Z,10.17
2023-01-03T06:27:09.202Z,9.50
2023-01-03T06:29:37.545Z,9.67
2023-01-03T06:32:09.426Z,9.80
2023-01-03T06:34:39.973Z,9.23
2023-01-03T06:37:08.576Z,9.30
2023-01-03T06:39:36.889Z,9.90
2023-01-03T06:42:19.585Z,9.77
2023-01-03T06:45:08.416Z,9.87
2023-01-03T06:47:55.507Z,9.70
2023-01-03T06:50:42.955Z,9.33
2023-01-03T06:53:15.630Z,9.40
2023-01-03T06:55:49.971Z,9.63
2023-01-03T06:58:22.817Z,9.63
2023-01-03T07:00:51.292Z,9.63
2023-01-03T07:03:19.605Z,9.37
2023-01-03T07:05:49.410Z,9.73
2023-01-03T07:08:17.776Z,9.70
2023-01-03T07:10:46.131Z,10.13
2023-01-03T07:13:31.961Z,9.63
2023-01-03T07:16:00.550Z,10.10
2023-01-03T07:18:28.893Z,9.97
2023-01-03T07:20:58.546Z,9.87
2023-01-03T07:23:26.914Z,9.83
2023-01-03T07:25:56.395Z,9.30
2023-01-03T07:28:24.827Z,9.63
2023-01-03T07:30:53.327Z,9.73
2023-01-03T07:33:21.633Z,9.30
2023-01-03T07:35:49.924Z,9.70
2023-01-03T07:38:19.960Z,9.37
2023-01-03T07:40:48.228Z,9.93
2023-01-03T07:43:33.876Z,10.17
2023-01-03T07:46:06.558Z,9.63
2023-01-03T07:48:35.030Z,10.00
2023-01-03T07:51:04.265Z,9.70
2023-01-03T07:53:35.347Z,9.67
2023-01-03T07:56:12.714Z,9.70
2023-01-03T07:58:43.181Z,9.50
2023-01-03T08:01:14.476Z,9.63
2023-01-03T08:03:43.858Z,9.60
2023-01-03T08:06:15.468Z,9.80
2023-01-03T08:08:46.113Z,9.50
2023-01-03T08:11:33.383Z,9.40
2023-01-03T08:14:01.730Z,9.70
2023-01-03T08:16:30.151Z,9.63
2023-01-03T08:18:58.554Z,9.50
2023-01-03T08:21:26.864Z,9.50
2023-01-03T08:23:56.539Z,9.67
2023-01-03T08:26:24.845Z,9.70
2023-01-03T08:28:53.219Z,9.60
2023-01-03T08:31:24.252Z,9.73
2023-01-03T08:33:57.888Z,9.43
2023-01-03T08:36:29.397Z,9.53
2023-01-03T08:39:05.218Z,9.70
2023-01-03T08:41:38.630Z,9.80
2023-01-03T08:44:09.766Z,10.27
2023-01-03T08:46:43.422Z,9.87
2023-01-03T08:49:13.448Z,9.73
2023-01-03T08:51:41.871Z,9.30
2023-01-03T08:54:11.531Z,10.60
2023-01-03T08:56:40.636Z,9.83
2023-01-03T08:59:09.229Z,9.73
2023-01-03T09:01:37.877Z,9.97
2023-01-03T09:04:06.585Z,10.00
2023-01-03T09:06:35.156Z,9.60
2023-01-03T09:09:05.846Z,9.70
2023-01-03T09:11:35.740Z,9.67
2023-01-03T09:14:04.709Z,10.30
2023-01-03T09:16:33.061Z,10.00
2023-01-03T09:19:02.562Z,10.17
2023-01-03T09:21:31.122Z,9.70
2023-01-03T09:23:59.728Z,9.40
2023-01-03T09:26:28.152Z,9.60
2023-01-03T09:28:57.855Z,9.60
2023-01-03T09:31:26.180Z,9.53
2023-01-03T09:33:54.523Z,10.37
2023-01-03T09:36:22.876Z,9.73
2023-01-03T09:38:51.158Z,9.57
2023-01-03T09:41:23.634Z,9.83
2023-01-03T09:44:00.887Z,9.70
2023-01-03T09:46:30.942Z,9.53
2023-01-03T09:49:00.698Z,9.40
2023-01-03T09:51:49.219Z,9.37
2023-01-03T09:54:41.373Z,9.40
2023-01-03T09:57:35.544Z,9.87
2023-01-03T10:00:32.736Z,9.43
2023-01-03T10:03:48.371Z,9.10
2023-01-03T10:06:36.153Z,9.57
2023-01-03T10:09:18.393Z,9.30
2023-01-03T10:12:03.558Z,9.37
2023-01-03T10:14:51.617Z,9.80
2023-01-03T10:17:29.872Z,9.83
2023-01-03T10:20:33.375Z,9.50
2023-01-03T10:23:05.299Z,9.40
2023-01-03T10:25:33.590Z,9.20
2023-01-03T10:28:11.287Z,9.70
2023-01-03T10:31:05.292Z,9.33
2023-01-03T10:33:45.425Z,9.70
2023-01-03T10:36:14.778Z,9.40
2023-01-03T10:38:51.454Z,9.17
2023-01-03T10:41:24.761Z,9.40
2023-01-03T10:44:01.079Z,9.20
2023-01-03T10:46:30.999Z,9.70
2023-01-03T10:49:33.503Z,9.27
2023-01-03T10:52:06.554Z,9.50
2023-01-03T10:54:51.156Z,9.60
2023-01-03T10:57:43.704Z,9.73
2023-01-03T11:00:39.818Z,9.57
2023-01-03T11:03:16.327Z,9.43
2023-01-03T11:05:49.087Z,9.43
2023-01-03T11:08:22.578Z,9.23
2023-01-03T11:10:57.592Z,9.53
2023-01-03T11:13:31.720Z,9.43
2023-01-03T11:16:02.400Z,9.50
2023-01-03T11:18:33.049Z,9.23
2023-01-03T11:21:11.488Z,9.90
2023-01-03T11:23:59.068Z,9.73
2023-01-03T11:26:45.380Z,9.73
2023-01-03T11:29:52.453Z,9.30
2023-01-03T11:32:33.787Z,9.37
2023-01-03T11:35:26.564Z,8.97
2023-01-03T11:38:14.384Z,9.00
2023-01-03T11:40:51.458Z,8.90
2023-01-03T11:43:37.837Z,9.10
2023-01-03T11:46:28.041Z,9.10
2023-01-03T11:49:29.321Z,9.03
2023-01-03T11:52:19.226Z,9.30
2023-01-03T11:55:15.353Z,9.53
2023-01-03T11:58:02.353Z,9.43
2023-01-03T12:00:38.774Z,9.30
2023-01-03T12:03:10.550Z,9.50
2023-01-03T12:05:49.116Z,9.20
2023-01-03T12:09:08.154Z,9.70
2023-01-03T12:12:21.737Z,9.63
2023-01-03T12:14:54.042Z,9.20
2023-01-03T12:17:38.846Z,9.43
2023-01-03T12:20:17.337Z,9.60
2023-01-03T12:22:51.041Z,9.27
2023-01-03T12:25:24.962Z,9.40
2023-01-03T12:28:02.630Z,9.60
2023-01-03T12:30:42.732Z,9.60
2023-01-03T12:33:25.976Z,9.13
2023-01-03T12:36:02.019Z,9.63
2023-01-03T12:38:37.463Z,9.23
2023-01-03T12:41:19.632Z,9.30
2023-01-03T12:43:56.188Z,9.07
2023-01-03T12:46:31.558Z,9.40
2023-01-03T12:49:06.493Z,8.90
2023-01-03T12:51:34.924Z,9.10
2023-01-03T12:54:20.343Z,8.90
2023-01-03T12:57:42.424Z,8.93
2023-01-03T13:00:29.034Z,9.13
2023-01-03T13:03:03.263Z,9.10
2023-01-03T13:05:39.334Z,9.57
2023-01-03T13:08:16.242Z,9.23
2023-01-03T13:10:49.775Z,9.43
2023-01-03T13:13:20.582Z,9.07
2023-01-03T13:15:50.460Z,9.20
2023-01-03T13:18:36.254Z,9.43
2023-01-03T13:22:03.640Z,9.23
2023-01-03T13:24:42.669Z,9.30
2023-01-03T13:27:37.589Z,9.47
2023-01-03T13:30:22.705Z,9.27
2023-01-03T13:32:55.710Z,8.97
2023-01-03T13:35:36.362Z,9.80
2023-01-03T13:38:27.584Z,8.93
2023-01-03T13:43:52.818Z,9.20
2023-01-03T13:46:24.830Z,9.70
2023-01-03T13:49:01.149Z,9.53
2023-01-03T13:51:49.735Z,9.43
2023-01-03T13:55:00.467Z,8.93
2023-01-03T13:57:38.221Z,9.10
2023-01-03T14:00:20.182Z,9.03
2023-01-03T14:03:38.081Z,9.43
2023-01-03T14:06:53.213Z,9.77
2023-01-03T14:09:48.123Z,9.27
2023-01-03T14:13:24.880Z,9.60
2023-01-03T14:16:18.289Z,9.27
2023-01-03T14:18:52.925Z,9.97
2023-01-03T14:21:28.327Z,9.67
2023-01-03T14:24:01.566Z,9.77
2023-01-03T14:26:33.110Z,9.50
2023-01-03T14:29:01.619Z,9.97
2023-01-03T14:31:30.103Z,9.50
2023-01-03T14:34:01.059Z,9.37
2023-01-03T14:36:31.305Z,9.63
2023-01-03T14:39:02.020Z,9.30
2023-01-03T14:41:35.741Z,9.27
2023-01-03T14:44:08.011Z,9.23
2023-01-03T14:46:37.603Z,9.50
2023-01-03T14:49:15.698Z,9.83
2023-01-03T14:51:45.526Z,9.40
2023-01-03T14:54:19.193Z,9.70
2023-01-03T14:56:48.502Z,9.60
2023-01-03T14:59:20.809Z,9.60
2023-01-03T15:01:49.406Z,10.20
2023-01-03T15:04:20.347Z,9.27
2023-01-03T15:07:09.611Z,9.67
2023-01-03T15:09:41.883Z,9.20
2023-01-03T15:12:10.169Z,9.43
2023-01-03T15:14:40.011Z,9.53
2023-01-03T15:17:16.297Z,10.17
2023-01-03T15:19:51.340Z,9.70
2023-01-03T15:22:25.750Z,9.97
2023-01-03T15:25:04.664Z,10.07
2023-01-03T15:27:43.448Z,9.77
2023-01-03T15:30:26.153Z,10.07
2023-01-03T15:32:58.947Z,10.07
2023-01-03T15:35:38.621Z,10.60
2023-01-03T15:38:18.293Z,10.20
2023-01-03T15:40:49.726Z,10.40
2023-01-03T15:43:21.675Z,9.80
2023-01-03T15:46:01.065Z,10.80
2023-01-03T15:48:30.212Z,10.87
2023-01-03T15:50:59.611Z,10.60
2023-01-03T15:53:37.796Z,9.83
2023-01-03T15:56:18.347Z,10.37
2023-01-03T15:58:47.693Z,10.40
2023-01-03T16:01:16.300Z,10.80
2023-01-03T16:03:45.052Z,10.73
2023-01-03T16:06:13.572Z,10.77
2023-01-03T16:08:43.869Z,10.03
2023-01-03T16:11:19.887Z,10.77
2023-01-03T16:13:53.511Z,11.30
2023-01-03T16:16:27.306Z,10.50
2023-01-03T16:18:56.126Z,10.87
2023-01-03T16:21:25.531Z,11.17
2023-01-03T16:23:55.237Z,11.37
2023-01-03T16:26:23.559Z,10.80
2023-01-03T16:28:54.121Z,10.87
2023-01-03T16:31:32.453Z,10.87
2023-01-03T16:34:01.482Z,10.13
2023-01-03T16:36:34.376Z,10.53
2023-01-03T16:39:05.236Z,11.00
2023-01-03T16:41:33.483Z,10.83
2023-01-03T16:44:01.793Z,10.37
2023-01-03T16:46:30.865Z,10.07
2023-01-03T16:49:00.405Z,10.23
2023-01-03T16:51:32.673Z,11.07
2023-01-03T16:54:04.087Z,10.17
2023-01-03T16:56:32.369Z,9.80
2023-01-03T16:59:00.762Z,10.60
2023-01-03T17:01:29.144Z,10.60
2023-01-03T17:03:57.563Z,10.30
2023-01-03T17:06:37.995Z,10.33
2023-01-03T17:09:18.347Z,10.37
2023-01-03T17:11:47.327Z,10.47
2023-01-03T17:14:19.816Z,10.83
2023-01-03T17:16:49.100Z,10.23
2023-01-03T17:20:01.188Z,11.03
2023-01-03T17:22:14.227Z,10.83
2023-01-03T17:24:44.722Z,10.60
2023-01-03T17:27:19.120Z,11.10
2023-01-03T17:29:49.304Z,10.43
2023-01-03T17:32:20.505Z,10.50
2023-01-03T17:34:49.497Z,10.43
2023-01-03T17:37:21.315Z,10.30
2023-01-03T17:39:58.106Z,10.90
2023-01-03T17:42:30.051Z,10.43
2023-01-03T17:45:15.749Z,10.70
2023-01-03T17:48:02.831Z,11.47
2023-01-03T17:50:32.550Z,10.80
2023-01-03T17:53:03.156Z,11.23
2023-01-03T17:55:35.150Z,10.73
2023-01-03T17:58:04.982Z,11.23
2023-01-03T18:00:37.332Z,10.70
2023-01-03T18:03:07.990Z,10.50
2023-01-03T18:05:36.548Z,11.20
2023-01-03T18:08:05.684Z,11.40
2023-01-03T18:10:45.689Z,11.10
2023-01-03T18:13:23.426Z,11.10
2023-01-03T18:15:53.027Z,11.27
2023-01-03T18:18:24.163Z,10.70
2023-01-03T18:20:53.711Z,11.57
2023-01-03T18:23:27.568Z,10.30
2023-01-03T18:26:00.637Z,10.77
2023-01-03T18:28:30.262Z,11.53
2023-01-03T18:30:59.191Z,11.03
2023-01-03T18:33:27.635Z,10.83
2023-01-03T18:35:56.008Z,10.50
2023-01-03T18:38:28.164Z,10.70
2023-01-03T18:41:04.531Z,11.27
2023-01-03T18:43:34.211Z,10.57
2023-01-03T18:46:02.607Z,10.90
2023-01-03T18:48:30.958Z,11.10
2023-01-03T18:51:00.152Z,10.97
2023-01-03T18:53:32.086Z,10.63
2023-01-03T18:56:03.081Z,11.30
2023-01-03T18:58:35.358Z,11.40
2023-01-03T19:01:04.201Z,10.87
2023-01-03T19:03:34.839Z,14.07
2023-01-03T19:06:04.501Z,12.30
2023-01-03T19:08:34.512Z,14.40
2023-01-03T19:11:07.605Z,16.70
2023-01-03T19:13:51.336Z,16.30
2023-01-03T19:16:21.946Z,13.80
2023-01-03T19:18:50.956Z,12.60
2023-01-03T19:21:21.561Z,12.43
2023-01-03T19:24:00.305Z,11.70
2023-01-03T19:26:34.694Z,11.50
2023-01-03T19:29:07.508Z,11.53
2023-01-03T19:31:43.320Z,11.10
2023-01-03T19:34:19.859Z,11.50
2023-01-03T19:36:49.077Z,11.47
2023-01-03T19:39:24.021Z,11.60
2023-01-03T19:42:27.092Z,11.57
2023-01-03T19:44:55.932Z,11.20
2023-01-03T19:47:24.294Z,11.20
2023-01-03T19:49:52.616Z,11.17
2023-01-03T19:52:20.916Z,11.60
2023-01-03T19:54:49.255Z,11.00
2023-01-03T19:57:25.255Z,12.53
2023-01-03T19:59:56.376Z,12.00
2023-01-03T20:02:39.291Z,11.20
2023-01-03T20:05:16.988Z,11.50
2023-01-03T20:07:46.127Z,11.50
2023-01-03T20:10:17.768Z,11.70
2023-01-03T20:12:48.423Z,12.73
2023-01-03T20:15:22.363Z,12.37
2023-01-03T20:17:50.792Z,11.50
2023-01-03T20:20:20.617Z,12.60
2023-01-03T20:23:04.142Z,11.53
2023-01-03T20:25:37.490Z,11.00
2023-01-03T20:28:07.747Z,11.37
2023-01-03T20:30:38.821Z,11.20
2023-01-03T20:33:07.162Z,11.10
2023-01-03T20:38:27.188Z,10.53
2023-01-03T20:40:56.752Z,11.70
2023-01-03T20:43:26.936Z,11.60
2023-01-03T20:45:57.833Z,11.07
2023-01-03T20:48:26.912Z,11.20
2023-01-03T20:50:55.887Z,11.30
2023-01-03T20:53:26.676Z,10.80
2023-01-03T20:55:55.754Z,11.70
2023-01-03T20:58:27.842Z,11.00
2023-01-03T21:01:03.954Z,10.67
2023-01-03T21:03:33.787Z,10.80
2023-01-03T21:06:02.806Z,10.70
2023-01-03T21:08:48.614Z,11.10
2023-01-03T21:11:17.375Z,11.47
2023-01-03T21:13:47.270Z,11.10
2023-01-03T21:16:28.029Z,10.83
2023-01-03T21:18:57.025Z,11.40
2023-01-03T21:21:25.678Z,11.00
2023-01-03T21:23:55.513Z,11.03
2023-01-03T21:26:25.188Z,10.53
2023-01-03T21:28:56.920Z,11.03
2023-01-03T21:31:25.987Z,10.83
2023-01-03T21:33:54.871Z,11.03
2023-01-03T21:36:27.943Z,11.10
2023-01-03T21:38:57.690Z,10.53
2023-01-03T21:41:30.443Z,10.13
2023-01-03T21:44:03.319Z,11.50
2023-01-03T21:46:32.612Z,10.73
2023-01-03T21:49:01.025Z,10.73
2023-01-03T21:51:38.460Z,10.73
2023-01-03T21:54:08.694Z,11.00
2023-01-03T21:56:45.764Z,10.77
2023-01-03T21:59:18.123Z,11.43
2023-01-03T22:02:05.745Z,10.40
2023-01-03T22:04:35.580Z,10.70
2023-01-03T22:07:04.064Z,10.60
2023-01-03T22:09:50.631Z,9.90
2023-01-03T22:12:20.927Z,10.60
2023-01-03T22:14:50.824Z,11.20
2023-01-03T22:17:19.869Z,11.40
2023-01-03T22:19:48.183Z,10.43
2023-01-03T22:22:17.467Z,10.33
2023-01-03T22:24:45.802Z,11.03
2023-01-03T22:27:14.121Z,11.40
2023-01-03T22:29:42.771Z,10.43
2023-01-03T22:32:12.502Z,10.60
2023-01-03T22:34:40.895Z,11.00
2023-01-03T22:37:09.570Z,11.17
2023-01-03T22:39:37.959Z,10.60
2023-01-03T22:42:06.439Z,10.90
2023-01-03T22:44:35.019Z,10.90
2023-01-03T22:47:03.646Z,10.50
2023-01-03T22:49:34.088Z,10.63
2023-01-03T22:52:02.774Z,11.20
2023-01-03T22:54:31.243Z,11.60
2023-01-03T22:56:59.537Z,11.37
2023-01-03T22:59:28.203Z,11.23
2023-01-03T23:01:57.203Z,10.80
2023-01-03T23:04:26.593Z,12.00
2023-01-03T23:06:56.822Z,10.40
2023-01-03T23:09:26.335Z,10.93
2023-01-03T23:12:12.445Z,10.63
2023-01-03T23:14:40.915Z,10.87
2023-01-03T23:17:26.710Z,10.40
2023-01-03T23:19:55.380Z,11.00
2023-01-03T23:22:25.365Z,10.77
2023-01-03T23:24:58.304Z,11.77
2023-01-03T23:27:27.401Z,11.90
2023-01-03T23:29:56.100Z,11.23
2023-01-03T23:32:24.514Z,11.57
2023-01-03T23:34:53.327Z,10.30
2023-01-03T23:37:22.236Z,11.10
2023-01-03T23:39:52.491Z,10.83
2023-01-03T23:42:21.259Z,10.60
2023-01-03T23:44:49.712Z,11.43
2023-01-03T23:47:18.208Z,10.70
2023-01-03T23:49:46.523Z,11.03
2023-01-03T23:52:14.822Z,11.37
2023-01-03T23:54:43.883Z,10.60
2023-01-03T23:57:14.133Z,11.90
2023-01-03T23:59:43.529Z,12.07
