createdAt,value
2023-03-02T00:02:19.117Z,55.30
2023-03-02T00:04:47.933Z,55.00
2023-03-02T00:07:16.848Z,54.70
2023-03-02T00:09:45.922Z,54.40
2023-03-02T00:12:13.632Z,53.90
2023-03-02T00:14:41.319Z,53.90
2023-03-02T00:17:10.346Z,53.30
2023-03-02T00:19:38.872Z,53.00
2023-03-02T00:22:06.530Z,52.80
2023-03-02T00:24:34.209Z,52.30
2023-03-02T00:27:03.216Z,51.90
2023-03-02T00:29:30.905Z,51.50
2023-03-02T00:31:58.587Z,51.30
2023-03-02T00:34:26.286Z,51.00
2023-03-02T00:36:53.944Z,50.70
2023-03-02T00:39:21.636Z,50.40
2023-03-02T00:41:49.534Z,50.10
2023-03-02T00:44:18.530Z,49.80
2023-03-02T00:46:46.306Z,49.40
2023-03-02T00:49:14.127Z,49.30
2023-03-02T00:51:41.795Z,49.00
2023-03-02T00:54:09.715Z,48.70
2023-03-02T00:56:37.707Z,48.50
2023-03-02T00:59:07.365Z,48.20
2023-03-02T01:01:36.972Z,48.10
2023-03-02T01:04:04.893Z,47.70
2023-03-02T01:06:33.416Z,47.60
2023-03-02T01:09:01.219Z,47.40
2023-03-02T01:11:28.889Z,47.20
2023-03-02T01:13:56.554Z,46.90
2023-03-02T01:16:24.267Z,46.80
2023-03-02T01:18:53.304Z,46.60
2023-03-02T01:21:20.966Z,46.30
2023-03-02T01:23:48.634Z,46.20
2023-03-02T01:26:16.713Z,46.10
2023-03-02T01:28:44.383Z,45.90
2023-03-02T01:31:12.261Z,45.80
2023-03-02T01:33:39.955Z,45.60
2023-03-02T01:36:09.473Z,45.40
2023-03-02T01:38:37.195Z,45.10
2023-03-02T01:41:05.228Z,45.10
2023-03-02T01:43:32.946Z,45.00
2023-03-02T01:46:00.825Z,44.80
2023-03-02T01:48:46.379Z,44.60
2023-03-02T01:51:19.801Z,44.30
2023-03-02T01:53:48.441Z,44.00
2023-03-02T01:56:16.390Z,43.90
2023-03-02T01:58:44.100Z,43.80
2023-03-02T02:01:15.429Z,43.50
2023-03-02T02:03:43.416Z,43.30
2023-03-02T02:06:17.835Z,43.30
2023-03-02T02:08:46.914Z,42.90
2023-03-02T02:11:14.653Z,42.70
2023-03-02T02:13:42.397Z,42.70
2023-03-02T02:16:10.458Z,42.60
2023-03-02T02:18:39.394Z,42.40
2023-03-02T02:21:07.222Z,42.20
2023-03-02T02:23:36.416Z,42.20
2023-03-02T02:26:18.174Z,41.90
2023-03-02T02:28:48.607Z,41.60
2023-03-02T02:31:17.207Z,41.60
2023-03-02T02:33:46.198Z,41.50
2023-03-02T02:36:16.842Z,41.40
2023-03-02T02:38:45.733Z,41.10
2023-03-02T02:41:19.078Z,41.00
2023-03-02T02:43:46.874Z,40.70
2023-03-02T02:46:14.681Z,40.90
2023-03-02T02:48:42.364Z,40.60
2023-03-02T02:51:10.260Z,40.50
2023-03-02T02:53:41.613Z,40.30
2023-03-02T02:56:09.366Z,40.20
2023-03-02T02:58:40.886Z,40.00
2023-03-02T03:01:08.731Z,39.90
2023-03-02T03:03:39.202Z,39.90
2023-03-02T03:06:14.512Z,39.80
2023-03-02T03:08:54.036Z,39.60
2023-03-02T03:11:28.288Z,39.00
2023-03-02T03:14:03.890Z,40.00
2023-03-02T03:16:33.013Z,39.00
2023-03-02T03:19:05.391Z,39.20
2023-03-02T03:21:33.097Z,39.00
2023-03-02T03:24:00.774Z,39.00
2023-03-02T03:26:28.822Z,38.90
2023-03-02T03:28:58.117Z,38.80
2023-03-02T03:31:27.884Z,38.70
2023-03-02T03:33:55.809Z,38.60
2023-03-02T03:36:23.608Z,38.50
2023-03-02T03:38:51.392Z,38.30
2023-03-02T03:41:19.358Z,38.30
2023-03-02T03:43:47.053Z,38.20
2023-03-02T03:46:14.908Z,38.10
2023-03-02T03:48:44.073Z,38.00
2023-03-02T03:51:11.899Z,37.80
2023-03-02T03:53:39.642Z,37.70
2023-03-02T03:56:08.066Z,37.70
2023-03-02T03:58:35.820Z,37.70
2023-03-02T04:01:04.558Z,37.50
2023-03-02T04:03:32.376Z,38.10
2023-03-02T04:06:01.443Z,37.40
2023-03-02T04:08:29.154Z,37.30
2023-03-02T04:10:57.336Z,37.30
2023-03-02T04:13:26.101Z,37.20
2023-03-02T04:15:53.863Z,37.10
2023-03-02T04:18:21.669Z,37.10
2023-03-02T04:20:49.532Z,37.00
2023-03-02T04:23:18.634Z,37.00
2023-03-02T04:25:47.000Z,36.90
2023-03-02T04:28:19.064Z,37.00
2023-03-02T04:30:46.962Z,36.90
2023-03-02T04:33:14.980Z,36.90
2023-03-02T04:35:42.739Z,36.90
2023-03-02T04:38:10.515Z,36.90
2023-03-02T04:40:39.679Z,36.70
2023-03-02T04:43:07.324Z,36.80
2023-03-02T04:45:35.069Z,36.80
2023-03-02T04:48:02.724Z,36.70
2023-03-02T04:50:30.438Z,36.80
2023-03-02T04:52:58.104Z,36.70
2023-03-02T04:55:26.860Z,36.70
2023-03-02T04:57:55.860Z,36.60
2023-03-02T05:00:23.848Z,36.70
2023-03-02T05:02:51.621Z,36.80
2023-03-02T05:05:20.482Z,36.80
2023-03-02T05:07:48.190Z,36.70
2023-03-02T05:10:16.570Z,36.80
2023-03-02T05:12:55.608Z,36.80
2023-03-02T05:15:24.862Z,36.80
2023-03-02T05:17:52.525Z,36.90
2023-03-02T05:20:20.686Z,36.90
2023-03-02T05:22:48.433Z,36.90
2023-03-02T05:25:16.094Z,36.90
2023-03-02T05:27:43.853Z,36.80
2023-03-02T05:30:12.978Z,36.80
2023-03-02T05:32:42.342Z,36.90
2023-03-02T05:35:10.533Z,36.80
2023-03-02T05:37:41.430Z,36.90
2023-03-02T05:40:10.296Z,36.90
2023-03-02T05:42:37.962Z,36.90
2023-03-02T05:45:06.043Z,36.90
2023-03-02T05:47:33.703Z,36.90
2023-03-02T05:50:02.714Z,37.00
2023-03-02T05:52:30.508Z,37.10
2023-03-02T05:54:59.515Z,37.10
2023-03-02T05:57:27.643Z,37.10
2023-03-02T05:59:55.341Z,37.10
2023-03-02T06:02:23.063Z,37.20
2023-03-02T06:04:50.803Z,37.20
2023-03-02T06:07:19.786Z,37.30
2023-03-02T06:09:47.460Z,37.30
2023-03-02T06:12:15.123Z,37.50
2023-03-02T06:14:42.892Z,37.50
2023-03-02T06:17:10.573Z,37.50
2023-03-02T06:19:38.267Z,37.60
2023-03-02T06:22:05.952Z,37.80
2023-03-02T06:24:35.042Z,37.70
2023-03-02T06:27:02.895Z,37.80
2023-03-02T06:29:30.558Z,37.80
2023-03-02T06:31:58.380Z,37.90
2023-03-02T06:34:26.272Z,37.90
2023-03-02T06:36:54.629Z,38.00
2023-03-02T06:39:22.442Z,37.90
2023-03-02T06:41:51.479Z,38.00
2023-03-02T06:44:19.213Z,38.00
2023-03-02T06:46:47.066Z,38.10
2023-03-02T06:49:14.746Z,38.00
2023-03-02T06:51:42.391Z,38.00
2023-03-02T06:54:10.072Z,38.10
2023-03-02T06:56:40.029Z,38.20
2023-03-02T06:59:09.909Z,38.20
2023-03-02T07:01:37.701Z,38.30
2023-03-02T07:04:05.622Z,38.20
2023-03-02T07:06:33.344Z,38.30
2023-03-02T07:09:01.949Z,38.30
2023-03-02T07:11:29.634Z,38.40
2023-03-02T07:13:57.298Z,38.40
2023-03-02T07:16:26.420Z,38.50
2023-03-02T07:18:54.101Z,38.60
2023-03-02T07:21:21.796Z,38.50
2023-03-02T07:23:49.460Z,38.60
2023-03-02T07:26:17.137Z,38.60
2023-03-02T07:28:44.887Z,38.60
2023-03-02T07:31:12.754Z,38.70
2023-03-02T07:33:41.883Z,38.70
2023-03-02T07:36:09.921Z,38.80
2023-03-02T07:38:37.754Z,38.80
2023-03-02T07:41:07.935Z,38.90
2023-03-02T07:43:36.575Z,38.90
2023-03-02T07:46:04.424Z,38.80
2023-03-02T07:48:32.169Z,38.90
2023-03-02T07:51:01.648Z,39.00
2023-03-02T07:53:29.543Z,38.90
2023-03-02T07:55:57.245Z,39.00
2023-03-02T07:58:25.177Z,39.10
2023-03-02T08:00:52.869Z,39.10
2023-03-02T08:03:20.562Z,39.10
2023-03-02T08:05:48.306Z,39.10
2023-03-02T08:08:17.308Z,39.10
2023-03-02T08:10:45.030Z,39.10
2023-03-02T08:13:12.675Z,39.20
2023-03-02T08:15:40.345Z,39.20
2023-03-02T08:18:07.996Z,39.20
2023-03-02T08:20:35.696Z,39.20
2023-03-02T08:23:03.390Z,39.40
2023-03-02T08:25:32.426Z,39.30
2023-03-02T08:28:00.100Z,39.40
2023-03-02T08:30:27.868Z,39.40
2023-03-02T08:32:55.560Z,39.50
2023-03-02T08:35:23.334Z,39.50
2023-03-02T08:37:51.033Z,39.60
2023-03-02T08:40:18.887Z,39.70
2023-03-02T08:42:49.713Z,39.60
2023-03-02T08:45:19.376Z,39.60
2023-03-02T08:47:47.043Z,39.70
2023-03-02T08:50:14.725Z,39.80
2023-03-02T08:52:43.549Z,39.70
2023-03-02T08:55:11.918Z,39.80
2023-03-02T08:57:41.492Z,39.80
2023-03-02T09:00:14.737Z,39.90
2023-03-02T09:02:42.478Z,39.90
2023-03-02T09:05:10.533Z,40.00
2023-03-02T09:07:38.183Z,40.10
2023-03-02T09:10:06.263Z,40.10
2023-03-02T09:12:33.946Z,40.10
2023-03-02T09:15:01.619Z,40.20
2023-03-02T09:17:30.607Z,40.20
2023-03-02T09:20:00.309Z,40.20
2023-03-02T09:22:28.679Z,40.30
2023-03-02T09:24:56.382Z,40.30
2023-03-02T09:27:24.130Z,40.40
2023-03-02T09:29:51.827Z,40.30
2023-03-02T09:32:19.634Z,40.40
2023-03-02T09:34:48.749Z,40.50
2023-03-02T09:37:16.446Z,40.30
2023-03-02T09:39:44.216Z,40.50
2023-03-02T09:42:19.765Z,40.40
2023-03-02T09:44:59.321Z,40.50
2023-03-02T09:47:35.589Z,40.40
2023-03-02T09:50:11.977Z,40.50
2023-03-02T09:52:40.949Z,40.40
2023-03-02T09:55:14.787Z,40.50
2023-03-02T09:57:42.478Z,40.50
2023-03-02T10:00:19.414Z,40.50
2023-03-02T10:02:49.177Z,40.50
2023-03-02T10:05:19.962Z,40.50
2023-03-02T10:07:48.567Z,40.60
2023-03-02T10:10:27.490Z,40.70
2023-03-02T10:13:02.110Z,40.60
2023-03-02T10:15:32.260Z,40.60
2023-03-02T10:18:02.023Z,40.60
2023-03-02T10:20:34.458Z,40.70
2023-03-02T10:23:16.641Z,40.60
2023-03-02T10:25:47.240Z,40.70
2023-03-02T10:28:16.974Z,40.80
2023-03-02T10:30:44.659Z,40.90
2023-03-02T10:33:14.608Z,40.90
2023-03-02T10:35:45.762Z,41.00
2023-03-02T10:38:14.193Z,41.00
2023-03-02T10:40:43.131Z,41.10
2023-03-02T10:43:15.455Z,41.20
2023-03-02T10:45:43.184Z,41.30
2023-03-02T10:48:13.634Z,41.30
2023-03-02T10:50:42.695Z,41.30
2023-03-02T10:53:18.301Z,41.30
2023-03-02T10:55:46.979Z,41.30
2023-03-02T10:58:25.362Z,41.30
2023-03-02T11:00:57.404Z,41.40
2023-03-02T11:03:25.105Z,41.40
2023-03-02T11:05:54.129Z,41.40
2023-03-02T11:08:22.844Z,41.50
2023-03-02T11:10:57.068Z,41.60
2023-03-02T11:13:29.095Z,41.60
2023-03-02T11:15:59.500Z,41.60
2023-03-02T11:18:29.103Z,41.50
2023-03-02T11:21:00.163Z,41.50
2023-03-02T11:23:35.677Z,41.50
2023-03-02T11:26:06.172Z,41.60
2023-03-02T11:28:39.084Z,41.50
2023-03-02T11:31:09.229Z,41.40
2023-03-02T11:33:38.520Z,41.50
2023-03-02T11:36:10.352Z,41.60
2023-03-02T11:38:41.745Z,41.70
2023-03-02T11:41:14.975Z,41.60
2023-03-02T11:43:42.690Z,41.60
2023-03-02T11:46:21.564Z,41.60
2023-03-02T11:48:51.318Z,41.60
2023-03-02T11:51:21.949Z,41.70
2023-03-02T11:53:51.419Z,42.30
2023-03-02T11:56:19.188Z,41.70
2023-03-02T11:58:47.101Z,41.70
2023-03-02T12:01:17.610Z,41.80
2023-03-02T12:03:46.062Z,41.80
2023-03-02T12:06:37.259Z,42.70
2023-03-02T12:09:11.127Z,42.20
2023-03-02T12:11:39.702Z,42.10
2023-03-02T12:14:22.757Z,42.10
2023-03-02T12:16:50.806Z,42.00
2023-03-02T12:19:26.830Z,42.00
2023-03-02T12:21:59.785Z,41.60
2023-03-02T12:24:28.562Z,41.50
2023-03-02T12:27:03.325Z,41.50
2023-03-02T12:29:39.488Z,41.30
2023-03-02T12:32:14.878Z,41.10
2023-03-02T12:34:43.337Z,40.90
2023-03-02T12:37:17.893Z,41.10
2023-03-02T12:40:14.879Z,40.80
2023-03-02T12:42:56.564Z,40.90
2023-03-02T12:45:35.734Z,40.90
2023-03-02T12:48:05.946Z,41.00
2023-03-02T12:50:34.995Z,41.10
2023-03-02T12:53:05.292Z,40.90
2023-03-02T12:55:34.233Z,40.90
2023-03-02T12:58:02.316Z,37.40
2023-03-02T13:00:31.030Z,40.10
2023-03-02T13:02:59.285Z,40.30
2023-03-02T13:05:28.022Z,40.40
2023-03-02T13:08:00.298Z,40.50
2023-03-02T13:10:31.601Z,40.80
2023-03-02T13:12:59.975Z,40.80
2023-03-02T13:15:27.730Z,40.90
2023-03-02T13:17:56.197Z,41.20
2023-03-02T13:20:25.324Z,41.20
2023-03-02T13:22:53.007Z,41.00
2023-03-02T13:25:24.119Z,41.50
2023-03-02T13:27:57.295Z,41.30
2023-03-02T13:30:27.366Z,41.20
2023-03-02T13:32:57.805Z,41.40
2023-03-02T13:35:26.931Z,41.60
2023-03-02T13:37:59.206Z,41.60
2023-03-02T13:40:38.768Z,41.70
2023-03-02T13:43:36.792Z,41.90
2023-03-02T13:46:05.295Z,41.70
2023-03-02T13:48:33.394Z,41.70
2023-03-02T13:51:02.807Z,41.30
2023-03-02T13:53:31.510Z,41.10
2023-03-02T13:56:00.143Z,41.00
2023-03-02T13:58:29.647Z,41.10
2023-03-02T14:00:57.373Z,41.00
2023-03-02T14:03:26.780Z,40.90
2023-03-02T14:05:54.748Z,40.90
2023-03-02T14:08:22.577Z,40.80
2023-03-02T14:10:51.476Z,40.20
2023-03-02T14:13:21.178Z,40.40
2023-03-02T14:15:51.484Z,40.60
2023-03-02T14:18:28.182Z,40.90
2023-03-02T14:20:56.360Z,40.30
2023-03-02T14:23:24.185Z,40.20
2023-03-02T14:25:52.313Z,40.40
2023-03-02T14:28:23.763Z,40.20
2023-03-02T14:30:53.667Z,40.50
2023-03-02T14:33:21.462Z,40.80
2023-03-02T14:35:49.361Z,40.80
2023-03-02T14:38:17.030Z,40.70
2023-03-02T14:40:44.780Z,40.70
2023-03-02T14:43:12.565Z,40.60
2023-03-02T14:45:40.253Z,40.40
2023-03-02T14:48:09.297Z,40.50
2023-03-02T14:50:39.820Z,40.60
2023-03-02T14:53:07.899Z,41.40
2023-03-02T14:55:36.894Z,40.90
2023-03-02T14:58:05.778Z,40.80
2023-03-02T15:00:33.557Z,40.50
2023-03-02T15:03:01.407Z,40.50
2023-03-02T15:05:31.911Z,40.80
2023-03-02T15:07:59.718Z,40.90
2023-03-02T15:10:27.508Z,41.00
2023-03-02T15:12:55.258Z,40.60
2023-03-02T15:15:24.539Z,40.60
2023-03-02T15:17:52.189Z,40.30
2023-03-02T15:20:20.105Z,40.40
2023-03-02T15:22:49.098Z,40.70
2023-03-02T15:25:17.193Z,40.90
2023-03-02T15:27:44.838Z,40.60
2023-03-02T15:30:13.277Z,40.70
2023-03-02T15:32:41.094Z,40.90
2023-03-02T15:35:09.702Z,40.50
2023-03-02T15:37:37.380Z,40.60
2023-03-02T15:40:07.719Z,40.90
2023-03-02T15:42:35.460Z,40.40
2023-03-02T15:45:03.183Z,39.90
2023-03-02T15:47:30.865Z,39.80
2023-03-02T15:49:58.536Z,39.60
2023-03-02T15:52:26.305Z,39.90
2023-03-02T15:54:54.023Z,39.80
2023-03-02T15:57:23.031Z,39.90
2023-03-02T15:59:50.718Z,40.00
2023-03-02T16:02:18.388Z,39.30
2023-03-02T16:04:46.177Z,39.80
2023-03-02T16:07:13.863Z,39.90
2023-03-02T16:09:41.550Z,39.50
2023-03-02T16:12:09.223Z,40.10
2023-03-02T16:14:38.432Z,41.00
2023-03-02T16:17:06.084Z,40.30
2023-03-02T16:19:33.809Z,40.30
2023-03-02T16:22:01.507Z,40.30
2023-03-02T16:24:29.216Z,40.30
2023-03-02T16:26:56.894Z,40.40
2023-03-02T16:29:25.118Z,40.30
2023-03-02T16:31:54.305Z,40.20
2023-03-02T16:34:22.024Z,39.50
2023-03-02T16:36:49.743Z,39.10
2023-03-02T16:39:17.404Z,39.10
2023-03-02T16:41:46.060Z,38.80
2023-03-02T16:44:14.432Z,38.80
2023-03-02T16:46:43.317Z,38.60
2023-03-02T16:49:12.538Z,38.60
2023-03-02T16:51:40.368Z,38.40
2023-03-02T16:54:08.066Z,38.80
2023-03-02T16:56:35.877Z,38.00
2023-03-02T16:59:03.536Z,38.20
2023-03-02T17:01:31.353Z,37.70
2023-03-02T17:03:59.118Z,37.40
2023-03-02T17:06:28.380Z,36.90
2023-03-02T17:08:56.112Z,36.60
2023-03-02T17:11:23.928Z,36.60
2023-03-02T17:13:51.589Z,37.10
2023-03-02T17:16:19.267Z,36.60
2023-03-02T17:18:47.517Z,37.00
2023-03-02T17:21:16.089Z,36.90
2023-03-02T17:23:47.800Z,37.00
2023-03-02T17:26:15.663Z,36.10
2023-03-02T17:28:43.318Z,36.60
2023-03-02T17:31:11.144Z,36.90
2023-03-02T17:33:39.067Z,36.90
2023-03-02T17:36:08.546Z,37.10
2023-03-02T17:38:36.374Z,37.20
2023-03-02T17:41:06.083Z,37.40
2023-03-02T17:43:34.205Z,37.70
2023-03-02T17:46:12.725Z,38.10
2023-03-02T17:48:40.910Z,38.70
2023-03-02T17:51:08.584Z,38.40
2023-03-02T17:53:36.315Z,37.60
2023-03-02T17:56:05.665Z,38.20
2023-03-02T17:58:44.318Z,38.20
2023-03-02T18:01:13.403Z,38.90
2023-03-02T18:03:41.213Z,39.20
2023-03-02T18:06:08.996Z,39.10
2023-03-02T18:08:36.867Z,39.20
2023-03-02T18:11:06.298Z,39.60
2023-03-02T18:13:33.989Z,38.70
2023-03-02T18:16:01.727Z,38.90
2023-03-02T18:18:29.453Z,39.10
2023-03-02T18:20:57.140Z,39.50
2023-03-02T18:23:24.908Z,39.20
2023-03-02T18:25:52.599Z,39.20
2023-03-02T18:28:21.619Z,39.00
2023-03-02T18:30:49.271Z,39.60
2023-03-02T18:33:16.959Z,39.60
2023-03-02T18:35:44.727Z,39.20
2023-03-02T18:38:12.397Z,39.50
2023-03-02T18:40:40.092Z,39.40
2023-03-02T18:43:07.783Z,39.80
2023-03-02T18:45:36.776Z,39.50
2023-03-02T18:48:04.567Z,39.30
2023-03-02T18:50:32.301Z,39.40
2023-03-02T18:53:00.869Z,39.30
2023-03-02T18:55:28.569Z,39.90
2023-03-02T18:57:56.327Z,40.40
2023-03-02T19:00:27.695Z,39.80
2023-03-02T19:02:56.917Z,39.50
2023-03-02T19:05:25.067Z,39.80
2023-03-02T19:07:52.774Z,39.60
2023-03-02T19:10:21.547Z,39.50
2023-03-02T19:12:49.303Z,39.60
2023-03-02T19:15:16.993Z,39.50
2023-03-02T19:17:44.743Z,39.70
2023-03-02T19:20:14.631Z,40.00
2023-03-02T19:22:42.305Z,40.00
2023-03-02T19:25:10.505Z,39.60
2023-03-02T19:27:38.180Z,39.40
2023-03-02T19:30:06.861Z,40.30
2023-03-02T19:32:34.534Z,40.10
2023-03-02T19:35:02.590Z,40.20
2023-03-02T19:37:32.510Z,40.80
2023-03-02T19:40:00.303Z,40.60
2023-03-02T19:42:30.273Z,41.50
2023-03-02T19:44:58.038Z,41.50
2023-03-02T19:47:25.721Z,41.60
2023-03-02T19:49:53.459Z,42.10
2023-03-02T19:52:21.123Z,41.40
2023-03-02T19:54:50.699Z,40.90
2023-03-02T19:57:18.772Z,40.50
2023-03-02T19:59:46.467Z,41.00
2023-03-02T20:02:14.920Z,41.20
2023-03-02T20:04:43.157Z,41.60
2023-03-02T20:07:10.830Z,40.90
2023-03-02T20:09:38.494Z,40.10
2023-03-02T20:12:08.126Z,40.50
2023-03-02T20:14:36.007Z,40.10
2023-03-02T20:17:03.890Z,39.50
2023-03-02T20:19:31.568Z,40.00
2023-03-02T20:21:59.261Z,38.60
2023-03-02T20:24:26.969Z,39.50
2023-03-02T20:26:54.636Z,40.00
2023-03-02T20:29:23.709Z,40.50
2023-03-02T20:31:51.532Z,40.90
2023-03-02T20:34:19.317Z,41.10
2023-03-02T20:36:47.095Z,41.10
2023-03-02T20:39:16.375Z,41.90
2023-03-02T20:41:44.151Z,42.20
2023-03-02T20:44:14.561Z,41.30
2023-03-02T20:46:45.576Z,40.90
2023-03-02T20:49:15.345Z,41.00
2023-03-02T20:51:45.205Z,41.30
2023-03-02T20:54:12.893Z,41.30
2023-03-02T20:56:40.667Z,41.60
2023-03-02T20:59:08.390Z,41.90
2023-03-02T21:01:36.108Z,42.00
2023-03-02T21:04:05.291Z,42.40
2023-03-02T21:06:34.464Z,42.70
2023-03-02T21:09:02.162Z,43.10
2023-03-02T21:11:30.111Z,43.40
2023-03-02T21:13:59.317Z,43.70
2023-03-02T21:16:28.524Z,44.00
2023-03-02T21:18:56.439Z,44.30
2023-03-02T21:21:39.440Z,44.40
2023-03-02T21:24:09.323Z,44.60
2023-03-02T21:26:37.401Z,44.90
2023-03-02T21:29:05.460Z,44.90
2023-03-02T21:31:33.349Z,45.10
2023-03-02T21:34:01.956Z,45.30
2023-03-02T21:36:31.021Z,45.50
2023-03-02T21:38:58.845Z,45.70
2023-03-02T21:41:26.517Z,45.80
2023-03-02T21:43:54.462Z,45.90
2023-03-02T21:46:23.002Z,46.10
2023-03-02T21:48:50.900Z,46.30
2023-03-02T21:51:18.671Z,46.50
2023-03-02T21:53:47.755Z,46.60
2023-03-02T21:56:20.719Z,46.90
2023-03-02T21:58:49.023Z,47.00
2023-03-02T22:01:16.784Z,47.20
2023-03-02T22:03:44.777Z,47.20
2023-03-02T22:06:16.761Z,47.40
2023-03-02T22:08:44.433Z,47.60
2023-03-02T22:11:15.674Z,47.70
2023-03-02T22:13:43.413Z,47.80
2023-03-02T22:16:15.302Z,47.80
2023-03-02T22:18:43.323Z,48.10
2023-03-02T22:21:22.147Z,48.00
2023-03-02T22:23:49.921Z,48.30
2023-03-02T22:26:18.908Z,48.30
2023-03-02T22:28:46.562Z,48.40
2023-03-02T22:31:18.607Z,48.50
2023-03-02T22:33:46.275Z,48.70
2023-03-02T22:36:15.920Z,48.70
2023-03-02T22:38:43.564Z,48.80
2023-03-02T22:41:13.996Z,49.00
2023-03-02T22:43:43.454Z,49.10
2023-03-02T22:46:15.392Z,49.20
2023-03-02T22:48:44.851Z,49.30
2023-03-02T22:51:16.735Z,49.40
2023-03-02T22:53:47.950Z,49.60
2023-03-02T22:56:25.165Z,49.70
2023-03-02T22:58:54.264Z,49.90
2023-03-02T23:01:23.389Z,49.80
2023-03-02T23:03:52.113Z,49.90
2023-03-02T23:06:28.770Z,50.00
2023-03-02T23:08:57.306Z,50.20
2023-03-02T23:11:25.173Z,50.10
2023-03-02T23:13:54.281Z,50.10
2023-03-02T23:16:23.078Z,50.30
2023-03-02T23:18:51.300Z,50.30
2023-03-02T23:21:20.633Z,50.30
2023-03-02T23:23:48.407Z,50.50
2023-03-02T23:26:19.430Z,50.60
2023-03-02T23:28:48.528Z,50.60
2023-03-02T23:31:18.278Z,50.70
2023-03-02T23:33:46.088Z,50.90
2023-03-02T23:36:13.781Z,50.90
2023-03-02T23:38:41.702Z,51.00
2023-03-02T23:41:09.801Z,51.00
2023-03-02T23:43:37.654Z,51.10
2023-03-02T23:46:06.010Z,51.80
2023-03-02T23:48:35.108Z,51.30
2023-03-02T23:51:02.798Z,51.30
2023-03-02T23:53:30.467Z,51.30
2023-03-02T23:55:58.132Z,51.30
2023-03-02T23:58:25.813Z,51.50
