createdAt,value
2018-03-27T00:01:57.155Z,99.90
2018-03-27T00:04:24.032Z,99.90
2018-03-27T00:06:50.965Z,99.90
2018-03-27T00:09:17.872Z,99.90
2018-03-27T00:11:44.810Z,99.90
2018-03-27T00:14:11.696Z,99.90
2018-03-27T00:16:38.630Z,99.90
2018-03-27T00:19:05.504Z,99.90
2018-03-27T00:21:32.466Z,99.90
2018-03-27T00:24:00.088Z,99.90
2018-03-27T00:26:27.064Z,99.90
2018-03-27T00:29:06.056Z,99.90
2018-03-27T00:31:45.082Z,99.90
2018-03-27T00:34:24.027Z,99.90
2018-03-27T00:37:03.064Z,99.90
2018-03-27T00:39:42.225Z,99.90
2018-03-27T00:42:29.976Z,99.90
2018-03-27T00:44:57.654Z,99.90
2018-03-27T00:47:24.574Z,99.90
2018-03-27T00:49:52.211Z,99.90
2018-03-27T00:52:19.158Z,99.90
2018-03-27T00:54:46.047Z,99.90
2018-03-27T00:57:12.937Z,99.90
2018-03-27T00:59:39.973Z,99.90
2018-03-27T01:02:08.938Z,99.90
2018-03-27T01:04:35.963Z,99.90
2018-03-27T01:07:02.879Z,99.90
2018-03-27T01:09:29.790Z,99.90
2018-03-27T01:11:56.751Z,99.90
2018-03-27T01:14:23.642Z,99.90
2018-03-27T01:16:51.336Z,99.90
2018-03-27T01:19:18.309Z,99.90
2018-03-27T01:21:45.310Z,99.90
2018-03-27T01:24:12.199Z,99.90
2018-03-27T01:26:39.129Z,99.90
2018-03-27T01:29:05.999Z,99.90
2018-03-27T01:31:32.931Z,99.90
2018-03-27T01:33:59.795Z,99.90
2018-03-27T01:36:26.678Z,99.90
2018-03-27T01:38:54.394Z,99.90
2018-03-27T01:41:21.319Z,99.90
2018-03-27T01:43:48.204Z,99.90
2018-03-27T01:46:15.157Z,99.90
2018-03-27T01:48:42.086Z,99.90
2018-03-27T01:51:09.021Z,99.90
2018-03-27T01:53:35.964Z,99.90
2018-03-27T01:56:02.832Z,99.90
2018-03-27T01:58:29.759Z,99.90
2018-03-27T02:00:56.628Z,99.90
2018-03-27T02:03:23.559Z,99.90
2018-03-27T02:05:50.488Z,99.90
2018-03-27T02:08:17.366Z,99.90
2018-03-27T02:10:44.147Z,99.90
2018-03-27T02:13:17.039Z,99.90
2018-03-27T02:15:49.985Z,99.90
2018-03-27T02:18:22.824Z,99.90
2018-03-27T02:20:55.785Z,99.90
2018-03-27T02:23:28.829Z,99.90
2018-03-27T02:25:55.714Z,99.90
2018-03-27T02:28:23.420Z,99.90
2018-03-27T02:31:00.899Z,99.90
2018-03-27T02:33:27.803Z,99.90
2018-03-27T02:35:55.486Z,99.90
2018-03-27T02:38:23.110Z,99.90
2018-03-27T02:40:50.034Z,99.90
2018-03-27T02:43:17.056Z,99.90
2018-03-27T02:45:43.928Z,99.90
2018-03-27T02:48:10.862Z,99.90
2018-03-27T02:50:37.880Z,99.90
2018-03-27T02:53:04.805Z,99.90
2018-03-27T02:55:31.764Z,99.90
2018-03-27T02:57:58.707Z,99.90
2018-03-27T03:00:26.400Z,99.90
2018-03-27T03:02:53.268Z,99.90
2018-03-27T03:05:20.652Z,99.90
2018-03-27T03:07:48.760Z,99.60
2018-03-27T03:10:15.654Z,99.60
2018-03-27T03:12:42.592Z,99.60
2018-03-27T03:15:09.463Z,99.50
2018-03-27T03:17:36.400Z,99.50
2018-03-27T03:20:03.352Z,99.50
2018-03-27T03:22:30.303Z,99.60
2018-03-27T03:24:57.243Z,99.90
2018-03-27T03:27:24.119Z,99.90
2018-03-27T03:29:51.732Z,99.90
2018-03-27T03:32:18.666Z,99.90
2018-03-27T03:34:45.530Z,99.90
2018-03-27T03:37:12.475Z,99.90
2018-03-27T03:39:39.340Z,99.90
2018-03-27T03:42:06.315Z,99.90
2018-03-27T03:44:33.186Z,99.90
2018-03-27T03:47:00.137Z,99.90
2018-03-27T03:49:27.011Z,99.90
2018-03-27T03:51:53.957Z,99.90
2018-03-27T03:54:20.887Z,99.90
2018-03-27T03:56:47.829Z,99.90
2018-03-27T03:59:14.778Z,99.90
2018-03-27T04:01:41.696Z,99.90
2018-03-27T04:04:08.652Z,99.90
2018-03-27T04:06:35.612Z,99.90
2018-03-27T04:09:02.608Z,99.90
2018-03-27T04:11:29.552Z,99.90
2018-03-27T04:13:56.435Z,99.90
2018-03-27T04:16:23.384Z,99.90
2018-03-27T04:18:50.358Z,99.90
2018-03-27T04:21:18.131Z,99.90
2018-03-27T04:23:45.081Z,99.90
2018-03-27T04:26:12.116Z,99.90
2018-03-27T04:28:39.789Z,99.90
2018-03-27T04:31:06.732Z,99.90
2018-03-27T04:33:33.598Z,99.90
2018-03-27T04:36:00.528Z,99.90
2018-03-27T04:38:27.413Z,99.90
2018-03-27T04:40:54.378Z,99.90
2018-03-27T04:43:21.260Z,99.90
2018-03-27T04:45:48.278Z,99.90
2018-03-27T04:48:15.164Z,99.90
2018-03-27T04:50:42.019Z,99.90
2018-03-27T04:53:08.951Z,99.90
2018-03-27T04:55:35.812Z,99.90
2018-03-27T04:58:03.432Z,99.90
2018-03-27T05:00:30.354Z,99.90
2018-03-27T05:02:57.220Z,99.90
2018-03-27T05:05:24.155Z,99.90
2018-03-27T05:07:51.073Z,99.90
2018-03-27T05:10:18.023Z,99.90
2018-03-27T05:12:44.928Z,99.90
2018-03-27T05:15:11.878Z,99.90
2018-03-27T05:17:38.752Z,99.90
2018-03-27T05:20:06.359Z,99.90
2018-03-27T05:22:33.301Z,99.90
2018-03-27T05:25:00.245Z,99.90
2018-03-27T05:27:27.124Z,99.90
2018-03-27T05:29:53.997Z,99.90
2018-03-27T05:32:21.768Z,99.90
2018-03-27T05:34:48.711Z,99.90
2018-03-27T05:37:16.322Z,99.90
2018-03-27T05:39:43.276Z,99.90
2018-03-27T05:42:10.143Z,99.90
2018-03-27T05:44:37.007Z,99.90
2018-03-27T05:47:04.022Z,99.90
2018-03-27T05:49:30.888Z,99.90
2018-03-27T05:51:58.564Z,99.90
2018-03-27T05:54:25.468Z,99.90
2018-03-27T05:56:53.231Z,99.90
2018-03-27T05:59:20.909Z,99.90
2018-03-27T06:01:47.784Z,99.90
2018-03-27T06:04:14.715Z,99.90
2018-03-27T06:06:42.474Z,99.90
2018-03-27T06:09:09.403Z,99.90
2018-03-27T06:11:36.389Z,99.90
2018-03-27T06:14:03.394Z,99.90
2018-03-27T06:16:30.398Z,99.90
2018-03-27T06:18:57.368Z,99.90
2018-03-27T06:21:24.308Z,99.90
2018-03-27T06:23:51.179Z,99.90
2018-03-27T06:26:18.057Z,99.90
2018-03-27T06:28:45.764Z,99.90
2018-03-27T06:31:12.702Z,99.90
2018-03-27T06:33:39.616Z,99.90
2018-03-27T06:36:06.561Z,99.90
2018-03-27T06:38:33.545Z,99.90
2018-03-27T06:41:00.624Z,99.90
2018-03-27T06:43:27.502Z,99.90
2018-03-27T06:45:54.458Z,99.90
2018-03-27T06:48:21.398Z,99.90
2018-03-27T06:50:48.295Z,99.90
2018-03-27T06:53:15.236Z,99.90
2018-03-27T06:55:42.199Z,99.20
2018-03-27T06:58:09.166Z,97.70
2018-03-27T07:00:40.108Z,95.40
2018-03-27T07:03:07.100Z,95.40
2018-03-27T07:05:40.947Z,94.80
2018-03-27T07:08:20.075Z,94.50
2018-03-27T07:11:00.810Z,94.10
2018-03-27T07:13:31.132Z,94.20
2018-03-27T07:16:00.360Z,94.20
2018-03-27T07:18:28.115Z,92.80
2018-03-27T07:21:00.592Z,90.50
2018-03-27T07:23:28.480Z,82.60
2018-03-27T07:26:00.305Z,76.70
2018-03-27T07:28:32.361Z,71.50
2018-03-27T07:31:03.496Z,65.70
2018-03-27T07:33:43.000Z,59.70
2018-03-27T07:36:14.234Z,55.30
2018-03-27T07:38:43.621Z,52.00
2018-03-27T07:41:11.855Z,49.70
2018-03-27T07:43:39.956Z,47.40
2018-03-27T07:46:07.850Z,45.00
2018-03-27T07:48:34.822Z,43.30
2018-03-27T07:51:03.216Z,41.60
2018-03-27T07:53:32.438Z,41.20
2018-03-27T07:55:59.329Z,41.10
2018-03-27T07:58:26.329Z,39.70
2018-03-27T08:03:33.663Z,39.80
2018-03-27T08:06:01.147Z,39.00
2018-03-27T08:08:34.890Z,38.20
2018-03-27T08:11:02.754Z,37.50
2018-03-27T08:13:43.468Z,37.30
2018-03-27T08:16:24.947Z,38.30
2018-03-27T08:19:04.527Z,38.80
2018-03-27T08:21:35.797Z,36.10
2018-03-27T08:24:03.416Z,36.10
2018-03-27T08:26:31.763Z,34.40
2018-03-27T08:28:58.885Z,33.20
2018-03-27T08:31:26.800Z,32.10
2018-03-27T08:33:53.950Z,32.10
2018-03-27T08:36:21.290Z,31.60
2018-03-27T08:38:48.166Z,31.50
2018-03-27T08:41:15.568Z,29.60
2018-03-27T08:43:43.593Z,29.70
2018-03-27T08:46:10.561Z,29.70
2018-03-27T08:48:37.491Z,28.80
2018-03-27T08:51:04.750Z,28.80
2018-03-27T08:53:33.075Z,29.30
2018-03-27T08:56:00.020Z,30.10
2018-03-27T08:58:26.920Z,30.20
2018-03-27T09:00:53.855Z,30.30
2018-03-27T09:03:20.707Z,30.00
2018-03-27T09:05:52.026Z,29.50
2018-03-27T09:08:20.141Z,29.60
2018-03-27T09:10:47.148Z,29.10
2018-03-27T09:13:14.056Z,30.30
2018-03-27T09:15:41.741Z,29.80
2018-03-27T09:18:09.701Z,29.30
2018-03-27T09:20:37.399Z,29.00
2018-03-27T09:23:07.753Z,29.30
2018-03-27T09:25:34.853Z,29.20
2018-03-27T09:28:01.747Z,30.50
2018-03-27T09:30:28.702Z,31.50
2018-03-27T09:32:55.842Z,32.70
2018-03-27T09:35:22.726Z,34.90
2018-03-27T09:37:54.865Z,34.20
2018-03-27T09:40:21.866Z,34.60
2018-03-27T09:42:48.770Z,36.30
2018-03-27T09:45:15.736Z,36.70
2018-03-27T09:47:43.405Z,35.90
2018-03-27T09:50:11.752Z,35.90
2018-03-27T09:52:39.500Z,36.40
2018-03-27T09:55:11.481Z,37.00
2018-03-27T09:57:49.464Z,37.50
2018-03-27T10:00:18.015Z,37.50
2018-03-27T10:02:56.493Z,36.40
2018-03-27T10:05:26.362Z,34.90
2018-03-27T10:07:54.351Z,35.90
2018-03-27T10:10:26.003Z,35.90
2018-03-27T10:12:53.057Z,35.00
2018-03-27T10:15:19.939Z,36.20
2018-03-27T10:17:46.852Z,37.60
2018-03-27T10:20:22.864Z,37.00
2018-03-27T10:22:49.914Z,37.40
2018-03-27T10:25:16.884Z,36.90
2018-03-27T10:27:43.831Z,38.50
2018-03-27T10:30:10.808Z,38.00
2018-03-27T10:32:37.669Z,38.70
2018-03-27T10:35:04.660Z,38.50
2018-03-27T10:37:40.690Z,39.30
2018-03-27T10:40:08.148Z,40.40
2018-03-27T10:42:47.393Z,40.70
2018-03-27T10:45:15.056Z,40.60
2018-03-27T10:47:41.934Z,41.40
2018-03-27T10:50:08.892Z,42.50
2018-03-27T10:52:35.783Z,42.40
2018-03-27T10:55:03.538Z,42.80
2018-03-27T10:57:30.422Z,42.90
2018-03-27T10:59:57.439Z,43.40
2018-03-27T11:02:25.062Z,44.50
2018-03-27T11:04:51.948Z,44.50
2018-03-27T11:07:18.922Z,45.20
2018-03-27T11:09:45.780Z,45.70
2018-03-27T11:12:12.699Z,45.80
2018-03-27T11:14:39.573Z,46.20
2018-03-27T11:17:06.525Z,46.80
2018-03-27T11:19:33.444Z,47.20
2018-03-27T11:22:00.391Z,49.00
2018-03-27T11:24:27.345Z,48.50
2018-03-27T11:26:54.375Z,48.20
2018-03-27T11:29:21.274Z,47.30
2018-03-27T11:31:48.157Z,47.30
2018-03-27T11:34:15.170Z,47.90
2018-03-27T11:36:42.149Z,48.10
2018-03-27T11:39:09.196Z,48.50
2018-03-27T11:41:36.060Z,49.00
2018-03-27T11:44:03.038Z,49.50
2018-03-27T11:46:29.939Z,50.80
2018-03-27T11:48:57.652Z,50.80
2018-03-27T11:51:24.674Z,50.80
2018-03-27T11:53:51.592Z,50.90
2018-03-27T11:56:19.287Z,51.30
2018-03-27T11:58:46.172Z,51.30
2018-03-27T12:01:13.375Z,50.30
2018-03-27T12:03:40.253Z,50.60
2018-03-27T12:06:07.167Z,50.80
2018-03-27T12:08:34.165Z,50.60
2018-03-27T12:11:01.100Z,52.20
2018-03-27T12:13:28.037Z,50.00
2018-03-27T12:15:55.004Z,51.00
2018-03-27T12:18:21.987Z,51.80
2018-03-27T12:20:48.870Z,52.60
2018-03-27T12:23:18.660Z,52.30
2018-03-27T12:25:45.706Z,53.40
2018-03-27T12:28:12.581Z,54.20
2018-03-27T12:30:39.575Z,54.90
2018-03-27T12:33:06.603Z,55.30
2018-03-27T12:35:33.577Z,54.70
2018-03-27T12:38:00.500Z,56.00
2018-03-27T12:40:27.461Z,55.70
2018-03-27T12:42:54.354Z,56.90
2018-03-27T12:45:21.337Z,56.00
2018-03-27T12:47:48.358Z,55.50
2018-03-27T12:50:15.276Z,55.90
2018-03-27T12:52:42.218Z,56.20
2018-03-27T12:55:09.112Z,55.90
2018-03-27T12:57:36.051Z,55.30
2018-03-27T13:00:03.029Z,54.70
2018-03-27T13:02:29.997Z,54.10
2018-03-27T13:04:56.900Z,52.80
2018-03-27T13:07:23.787Z,52.90
2018-03-27T13:09:50.759Z,54.30
2018-03-27T13:12:17.635Z,52.10
2018-03-27T13:14:44.631Z,52.80
2018-03-27T13:17:11.508Z,53.40
2018-03-27T13:19:38.490Z,54.00
2018-03-27T13:22:06.115Z,52.70
2018-03-27T13:24:32.998Z,52.70
2018-03-27T13:27:00.793Z,52.40
2018-03-27T13:29:27.702Z,52.40
2018-03-27T13:31:54.609Z,51.40
2018-03-27T13:34:21.564Z,50.60
2018-03-27T13:36:48.464Z,50.70
2018-03-27T13:39:15.497Z,51.50
2018-03-27T13:41:43.207Z,51.50
2018-03-27T13:44:10.153Z,51.50
2018-03-27T13:46:37.108Z,51.90
2018-03-27T13:49:04.051Z,50.40
2018-03-27T13:51:30.983Z,50.30
2018-03-27T13:53:57.948Z,49.40
2018-03-27T13:56:24.818Z,50.00
2018-03-27T13:58:51.770Z,51.40
2018-03-27T14:01:18.695Z,50.00
2018-03-27T14:03:45.645Z,50.10
2018-03-27T14:06:12.540Z,50.30
2018-03-27T14:08:39.664Z,49.60
2018-03-27T14:11:06.957Z,50.60
2018-03-27T14:13:33.923Z,50.60
2018-03-27T14:16:01.516Z,52.00
2018-03-27T14:18:28.421Z,52.00
2018-03-27T14:20:55.367Z,53.10
2018-03-27T14:23:22.244Z,51.70
2018-03-27T14:25:49.189Z,51.80
2018-03-27T14:28:16.101Z,52.20
2018-03-27T14:30:43.080Z,52.00
2018-03-27T14:33:10.003Z,53.50
2018-03-27T14:35:36.992Z,54.20
2018-03-27T14:38:05.595Z,55.10
2018-03-27T14:40:32.628Z,54.80
2018-03-27T14:43:00.264Z,55.50
2018-03-27T14:45:27.221Z,55.50
2018-03-27T14:47:54.141Z,55.50
2018-03-27T14:50:21.047Z,56.50
2018-03-27T14:52:48.020Z,56.60
2018-03-27T14:55:15.012Z,57.50
2018-03-27T14:57:41.944Z,58.20
2018-03-27T15:00:08.864Z,60.20
2018-03-27T15:02:35.807Z,64.30
2018-03-27T15:05:02.756Z,70.80
2018-03-27T15:07:29.707Z,77.40
2018-03-27T15:09:56.694Z,83.20
2018-03-27T15:12:24.429Z,90.10
2018-03-27T15:14:51.328Z,90.00
2018-03-27T15:17:19.170Z,92.30
2018-03-27T15:19:46.127Z,93.30
2018-03-27T15:22:13.119Z,93.30
2018-03-27T15:24:40.101Z,95.40
2018-03-27T15:27:07.049Z,94.10
2018-03-27T15:29:33.914Z,93.80
2018-03-27T15:32:00.870Z,93.00
2018-03-27T15:34:27.975Z,92.60
2018-03-27T15:36:55.009Z,91.90
2018-03-27T15:39:21.962Z,91.20
2018-03-27T15:41:49.024Z,89.80
2018-03-27T15:44:15.981Z,90.00
2018-03-27T15:46:42.873Z,90.50
2018-03-27T15:49:09.860Z,91.50
2018-03-27T15:51:36.760Z,91.50
2018-03-27T15:54:03.725Z,91.40
2018-03-27T15:56:30.700Z,91.80
2018-03-27T15:58:57.607Z,90.80
2018-03-27T16:01:24.654Z,90.50
2018-03-27T16:03:51.568Z,90.90
2018-03-27T16:06:18.440Z,90.60
2018-03-27T16:08:45.485Z,90.60
2018-03-27T16:11:12.435Z,91.00
2018-03-27T16:13:39.385Z,91.90
2018-03-27T16:16:06.357Z,94.80
2018-03-27T16:18:33.298Z,98.70
2018-03-27T16:21:00.180Z,99.90
2018-03-27T16:23:27.128Z,99.90
2018-03-27T16:25:54.029Z,99.90
2018-03-27T16:28:21.044Z,99.90
2018-03-27T16:30:47.997Z,99.90
2018-03-27T16:33:14.872Z,99.90
2018-03-27T16:35:41.814Z,99.90
2018-03-27T16:38:08.707Z,99.90
2018-03-27T16:40:36.479Z,99.90
2018-03-27T16:43:03.415Z,99.90
2018-03-27T16:45:30.358Z,99.90
2018-03-27T16:47:57.242Z,99.90
2018-03-27T16:50:24.204Z,99.90
2018-03-27T16:52:51.136Z,99.90
2018-03-27T16:55:18.044Z,99.90
2018-03-27T16:57:44.988Z,99.90
2018-03-27T17:00:11.932Z,99.90
2018-03-27T17:02:38.823Z,99.90
2018-03-27T17:05:05.786Z,99.90
2018-03-27T17:07:32.695Z,99.90
2018-03-27T17:09:59.680Z,99.90
2018-03-27T17:12:26.620Z,99.90
2018-03-27T17:14:53.512Z,99.90
2018-03-27T17:17:20.567Z,99.90
2018-03-27T17:19:48.208Z,99.90
2018-03-27T17:22:15.205Z,99.90
2018-03-27T17:24:42.094Z,99.90
2018-03-27T17:27:09.052Z,99.90
2018-03-27T17:29:35.916Z,99.90
2018-03-27T17:32:03.677Z,99.90
2018-03-27T17:34:30.554Z,99.90
2018-03-27T17:36:57.524Z,99.90
2018-03-27T17:39:24.464Z,99.90
2018-03-27T17:41:51.414Z,99.90
2018-03-27T17:44:18.365Z,99.90
2018-03-27T17:46:45.807Z,99.90
2018-03-27T17:49:12.699Z,99.90
2018-03-27T17:51:39.576Z,99.90
2018-03-27T17:54:06.532Z,99.90
2018-03-27T17:56:33.406Z,99.90
2018-03-27T17:59:00.352Z,99.90
2018-03-27T18:01:27.260Z,99.90
2018-03-27T18:03:54.227Z,99.90
2018-03-27T18:06:21.122Z,99.90
2018-03-27T18:08:48.080Z,99.90
2018-03-27T18:11:15.776Z,99.90
2018-03-27T18:13:42.712Z,99.90
2018-03-27T18:16:09.688Z,99.90
2018-03-27T18:18:36.830Z,99.90
2018-03-27T18:21:03.826Z,99.90
2018-03-27T18:23:30.783Z,99.90
2018-03-27T18:25:57.790Z,99.90
2018-03-27T18:28:24.676Z,99.90
2018-03-27T18:30:51.635Z,99.90
2018-03-27T18:33:18.545Z,99.90
2018-03-27T18:35:45.484Z,99.90
2018-03-27T18:38:12.419Z,99.90
2018-03-27T18:40:39.372Z,99.90
2018-03-27T18:43:06.337Z,99.90
2018-03-27T18:45:33.233Z,99.90
2018-03-27T18:48:00.242Z,99.90
2018-03-27T18:50:27.126Z,99.90
2018-03-27T18:52:54.089Z,99.90
2018-03-27T18:55:21.041Z,99.90
2018-03-27T18:57:47.939Z,99.90
2018-03-27T19:00:14.904Z,99.90
2018-03-27T19:02:41.813Z,99.90
2018-03-27T19:05:08.922Z,99.90
2018-03-27T19:07:37.851Z,99.90
2018-03-27T19:10:05.561Z,99.90
2018-03-27T19:12:32.532Z,99.90
2018-03-27T19:15:00.357Z,99.90
2018-03-27T19:17:27.251Z,99.90
2018-03-27T19:19:54.605Z,99.90
2018-03-27T19:22:21.562Z,99.90
2018-03-27T19:24:48.525Z,99.90
2018-03-27T19:27:16.220Z,99.90
2018-03-27T19:29:43.167Z,99.90
2018-03-27T19:32:10.116Z,99.90
2018-03-27T19:34:37.127Z,99.90
2018-03-27T19:37:04.101Z,99.90
2018-03-27T19:39:31.036Z,99.90
2018-03-27T19:41:58.745Z,99.90
2018-03-27T19:44:26.360Z,99.90
2018-03-27T19:46:53.292Z,99.90
2018-03-27T19:49:20.168Z,99.90
2018-03-27T19:51:47.121Z,99.90
2018-03-27T19:54:14.159Z,99.90
2018-03-27T19:56:41.184Z,99.90
2018-03-27T19:59:18.539Z,99.90
2018-03-27T20:01:48.000Z,99.90
2018-03-27T20:04:24.768Z,99.90
2018-03-27T20:07:01.446Z,99.90
2018-03-27T20:09:39.296Z,99.90
2018-03-27T20:12:13.716Z,99.90
2018-03-27T20:14:41.071Z,99.90
2018-03-27T20:17:08.019Z,99.90
2018-03-27T20:19:34.969Z,99.90
2018-03-27T20:22:01.966Z,99.90
2018-03-27T20:24:29.643Z,99.90
2018-03-27T20:27:05.868Z,99.90
2018-03-27T20:29:33.624Z,99.90
2018-03-27T20:32:05.883Z,99.90
2018-03-27T20:34:33.809Z,99.90
2018-03-27T20:37:02.136Z,99.90
2018-03-27T20:39:30.691Z,99.90
2018-03-27T20:41:57.772Z,99.90
2018-03-27T20:44:24.719Z,99.90
2018-03-27T20:46:51.720Z,99.90
2018-03-27T20:49:18.963Z,99.90
2018-03-27T20:51:45.876Z,99.90
2018-03-27T20:54:12.815Z,99.90
2018-03-27T20:56:42.963Z,99.90
2018-03-27T20:59:10.759Z,99.90
2018-03-27T21:01:37.671Z,99.90
2018-03-27T21:04:05.983Z,99.90
2018-03-27T21:06:33.032Z,99.90
2018-03-27T21:09:00.613Z,99.90
2018-03-27T21:11:28.740Z,99.90
2018-03-27T21:13:57.378Z,99.90
2018-03-27T21:16:24.389Z,99.90
2018-03-27T21:18:52.256Z,99.90
2018-03-27T21:21:19.277Z,99.90
2018-03-27T21:23:47.032Z,99.90
2018-03-27T21:26:15.485Z,99.90
2018-03-27T21:28:43.485Z,99.90
2018-03-27T21:31:10.452Z,99.90
2018-03-27T21:33:38.080Z,99.90
2018-03-27T21:36:05.049Z,99.90
2018-03-27T21:38:31.965Z,99.90
2018-03-27T21:40:58.911Z,99.90
2018-03-27T21:43:25.916Z,99.90
2018-03-27T21:46:02.565Z,99.90
2018-03-27T21:48:41.693Z,99.90
2018-03-27T21:51:10.569Z,99.90
2018-03-27T21:53:37.461Z,99.90
2018-03-27T21:56:04.404Z,99.90
2018-03-27T21:58:31.395Z,99.90
2018-03-27T22:00:59.335Z,99.90
2018-03-27T22:03:39.392Z,99.90
2018-03-27T22:06:06.345Z,99.90
2018-03-27T22:08:33.307Z,99.90
2018-03-27T22:11:00.256Z,99.90
2018-03-27T22:13:28.310Z,99.90
2018-03-27T22:15:57.048Z,99.90
2018-03-27T22:18:24.059Z,99.90
2018-03-27T22:20:51.050Z,99.90
2018-03-27T22:23:18.692Z,99.90
2018-03-27T22:25:45.663Z,99.90
2018-03-27T22:28:13.328Z,99.90
2018-03-27T22:30:41.119Z,99.90
2018-03-27T22:33:07.992Z,99.90
2018-03-27T22:35:34.892Z,99.90
2018-03-27T22:38:01.845Z,99.90
2018-03-27T22:40:28.836Z,99.90
2018-03-27T22:42:55.716Z,99.90
2018-03-27T22:45:23.344Z,99.90
2018-03-27T22:47:50.348Z,99.90
2018-03-27T22:50:17.236Z,99.90
2018-03-27T22:52:44.175Z,99.90
2018-03-27T22:55:11.071Z,99.90
2018-03-27T22:57:38.771Z,99.90
2018-03-27T23:00:05.715Z,99.90
2018-03-27T23:02:32.677Z,99.90
2018-03-27T23:04:59.559Z,99.90
2018-03-27T23:07:26.571Z,99.90
2018-03-27T23:09:53.457Z,99.90
2018-03-27T23:12:21.227Z,99.90
2018-03-27T23:14:48.126Z,99.90
2018-03-27T23:17:14.992Z,99.90
2018-03-27T23:19:42.015Z,99.90
2018-03-27T23:22:09.064Z,99.90
2018-03-27T23:24:35.999Z,99.90
2018-03-27T23:27:02.948Z,99.90
2018-03-27T23:29:29.880Z,99.90
2018-03-27T23:31:56.752Z,99.90
2018-03-27T23:34:23.683Z,99.90
2018-03-27T23:36:50.614Z,99.90
2018-03-27T23:39:17.560Z,99.90
2018-03-27T23:41:44.503Z,99.90
2018-03-27T23:44:11.461Z,99.90
2018-03-27T23:46:38.399Z,99.90
2018-03-27T23:49:05.352Z,99.90
2018-03-27T23:51:32.278Z,99.90
2018-03-27T23:53:59.225Z,99.90
2018-03-27T23:56:26.118Z,99.90
2018-03-27T23:58:53.052Z,99.90
