createdAt,value
2019-04-27T00:00:35.362Z,12.80
2019-04-27T00:03:10.018Z,12.70
2019-04-27T00:05:43.411Z,12.60
2019-04-27T00:08:35.122Z,12.50
2019-04-27T00:11:08.762Z,12.50
2019-04-27T00:13:40.534Z,12.40
2019-04-27T00:16:25.663Z,12.40
2019-04-27T00:19:13.474Z,12.40
2019-04-27T00:22:02.755Z,12.40
2019-04-27T00:24:31.379Z,12.40
2019-04-27T00:27:00.680Z,12.40
2019-04-27T00:29:29.898Z,12.40
2019-04-27T00:31:58.016Z,12.40
2019-04-27T00:34:26.224Z,12.40
2019-04-27T00:37:10.497Z,12.40
2019-04-27T00:39:44.433Z,12.40
2019-04-27T00:42:13.490Z,12.40
2019-04-27T00:44:43.015Z,12.40
2019-04-27T00:47:11.462Z,12.30
2019-04-27T00:49:39.708Z,12.40
2019-04-27T00:52:07.808Z,12.30
2019-04-27T00:54:35.949Z,12.30
2019-04-27T00:57:12.951Z,12.30
2019-04-27T01:00:06.873Z,12.30
2019-04-27T01:02:45.303Z,12.20
2019-04-27T01:05:18.616Z,12.20
2019-04-27T01:07:46.830Z,12.20
2019-04-27T01:10:15.207Z,12.20
2019-04-27T01:12:44.339Z,12.20
2019-04-27T01:15:13.880Z,12.20
2019-04-27T01:17:43.018Z,12.10
2019-04-27T01:20:11.393Z,12.10
2019-04-27T01:22:39.777Z,12.10
2019-04-27T01:25:08.850Z,12.10
2019-04-27T01:27:57.528Z,12.10
2019-04-27T01:30:43.611Z,12.10
2019-04-27T01:33:11.941Z,12.00
2019-04-27T01:35:39.997Z,12.00
2019-04-27T01:38:09.042Z,11.90
2019-04-27T01:40:38.597Z,11.90
2019-04-27T01:43:06.774Z,11.80
2019-04-27T01:45:34.862Z,11.80
2019-04-27T01:48:03.265Z,11.80
2019-04-27T01:50:31.470Z,11.90
2019-04-27T01:52:59.547Z,11.80
2019-04-27T01:55:27.580Z,11.80
2019-04-27T01:57:55.629Z,11.90
2019-04-27T02:00:45.938Z,11.90
2019-04-27T02:03:16.396Z,11.90
2019-04-27T02:05:51.789Z,11.80
2019-04-27T02:08:19.821Z,11.80
2019-04-27T02:10:49.544Z,11.80
2019-04-27T02:13:18.863Z,11.80
2019-04-27T02:15:48.675Z,11.80
2019-04-27T02:18:17.335Z,11.70
2019-04-27T02:20:45.448Z,11.70
2019-04-27T02:23:13.717Z,11.70
2019-04-27T02:25:41.926Z,11.80
2019-04-27T02:28:20.199Z,11.80
2019-04-27T02:31:09.588Z,11.80
2019-04-27T02:33:50.164Z,11.80
2019-04-27T02:36:20.195Z,11.80
2019-04-27T02:38:49.230Z,11.80
2019-04-27T02:41:19.659Z,11.80
2019-04-27T02:44:01.373Z,11.80
2019-04-27T02:46:31.063Z,11.80
2019-04-27T02:49:03.138Z,11.90
2019-04-27T02:51:42.829Z,11.90
2019-04-27T02:54:12.627Z,11.90
2019-04-27T02:56:40.735Z,11.80
2019-04-27T02:59:11.895Z,11.80
2019-04-27T03:01:46.915Z,11.80
2019-04-27T03:04:15.097Z,11.70
2019-04-27T03:06:43.181Z,11.60
2019-04-27T03:09:11.344Z,11.60
2019-04-27T03:11:39.813Z,11.60
2019-04-27T03:14:32.426Z,11.60
2019-04-27T03:17:09.920Z,11.60
2019-04-27T03:19:55.996Z,11.60
2019-04-27T03:22:29.614Z,11.60
2019-04-27T03:25:32.060Z,11.50
2019-04-27T03:28:06.452Z,11.50
2019-04-27T03:30:36.179Z,11.40
2019-04-27T03:33:04.641Z,11.40
2019-04-27T03:35:36.563Z,11.30
2019-04-27T03:38:02.860Z,11.30
2019-04-27T03:40:30.997Z,11.40
2019-04-27T03:43:03.559Z,11.30
2019-04-27T03:45:31.801Z,11.30
2019-04-27T03:48:00.513Z,11.30
2019-04-27T03:50:33.913Z,11.30
2019-04-27T03:53:14.958Z,11.30
2019-04-27T03:55:46.174Z,11.40
2019-04-27T03:58:21.803Z,11.40
2019-04-27T04:00:52.122Z,11.40
2019-04-27T04:03:20.695Z,11.40
2019-04-27T04:05:49.492Z,11.30
2019-04-27T04:08:19.303Z,11.30
2019-04-27T04:10:52.927Z,11.30
2019-04-27T04:13:29.567Z,11.30
2019-04-27T04:16:14.593Z,11.30
2019-04-27T04:19:00.918Z,11.30
2019-04-27T04:21:29.976Z,11.40
2019-04-27T04:24:00.512Z,11.40
2019-04-27T04:26:32.154Z,11.40
2019-04-27T04:28:59.843Z,11.40
2019-04-27T04:31:29.790Z,11.40
2019-04-27T04:33:59.743Z,11.40
2019-04-27T04:36:30.178Z,11.40
2019-04-27T04:39:00.487Z,11.40
2019-04-27T04:41:35.813Z,11.50
2019-04-27T04:44:12.453Z,11.50
2019-04-27T04:47:00.353Z,11.60
2019-04-27T04:49:29.639Z,11.60
2019-04-27T04:51:59.462Z,11.60
2019-04-27T04:54:29.806Z,11.60
2019-04-27T04:56:59.457Z,11.60
2019-04-27T04:59:29.117Z,11.60
2019-04-27T05:01:57.295Z,11.70
2019-04-27T05:04:25.376Z,11.60
2019-04-27T05:06:53.588Z,11.60
2019-04-27T05:09:21.657Z,11.60
2019-04-27T05:11:49.848Z,11.60
2019-04-27T05:14:19.785Z,11.60
2019-04-27T05:16:48.916Z,11.60
2019-04-27T05:19:18.858Z,11.70
2019-04-27T05:21:49.005Z,11.80
2019-04-27T05:24:16.659Z,11.90
2019-04-27T05:26:44.156Z,12.10
2019-04-27T05:29:11.674Z,12.20
2019-04-27T05:31:39.805Z,12.30
2019-04-27T05:34:09.354Z,12.50
2019-04-27T05:36:41.730Z,12.50
2019-04-27T05:39:09.632Z,12.60
2019-04-27T05:41:41.219Z,12.70
2019-04-27T05:44:24.181Z,12.80
2019-04-27T05:46:59.768Z,12.90
2019-04-27T05:49:48.540Z,12.90
2019-04-27T05:52:29.782Z,13.00
2019-04-27T05:54:59.097Z,13.00
2019-04-27T05:57:30.677Z,13.10
2019-04-27T06:00:01.141Z,13.20
2019-04-27T06:02:30.017Z,13.30
2019-04-27T06:05:00.053Z,13.30
2019-04-27T06:07:29.735Z,13.30
2019-04-27T06:09:59.806Z,13.30
2019-04-27T06:12:29.671Z,13.30
2019-04-27T06:14:59.781Z,13.40
2019-04-27T06:17:29.891Z,13.50
2019-04-27T06:19:59.473Z,13.60
2019-04-27T06:22:28.966Z,13.70
2019-04-27T06:24:57.172Z,13.80
2019-04-27T06:27:25.384Z,13.80
2019-04-27T06:29:52.810Z,13.80
2019-04-27T06:32:20.387Z,13.80
2019-04-27T06:34:48.955Z,13.90
2019-04-27T06:37:16.485Z,13.90
2019-04-27T06:39:44.054Z,13.90
2019-04-27T06:42:18.209Z,14.00
2019-04-27T06:44:42.531Z,14.00
2019-04-27T06:47:10.654Z,14.00
2019-04-27T06:49:39.575Z,14.10
2019-04-27T06:52:08.683Z,14.10
2019-04-27T06:54:38.968Z,14.10
2019-04-27T06:57:09.220Z,14.10
2019-04-27T06:59:37.341Z,14.20
2019-04-27T07:02:05.515Z,14.10
2019-04-27T07:04:33.733Z,14.10
2019-04-27T07:07:01.880Z,14.00
2019-04-27T07:09:29.983Z,14.10
2019-04-27T07:11:59.295Z,14.20
2019-04-27T07:14:29.322Z,14.20
2019-04-27T07:16:59.145Z,14.20
2019-04-27T07:19:28.703Z,14.30
2019-04-27T07:21:56.768Z,14.40
2019-04-27T07:24:24.780Z,14.40
2019-04-27T07:26:52.839Z,14.50
2019-04-27T07:29:23.206Z,14.60
2019-04-27T07:31:50.970Z,14.70
2019-04-27T07:34:19.138Z,14.70
2019-04-27T07:36:48.964Z,14.70
2019-04-27T07:39:19.021Z,14.70
2019-04-27T07:41:48.771Z,14.80
2019-04-27T07:44:45.659Z,15.00
2019-04-27T07:47:15.534Z,15.10
2019-04-27T07:49:43.724Z,15.20
2019-04-27T07:52:11.908Z,15.30
2019-04-27T07:54:40.966Z,15.30
2019-04-27T07:57:09.864Z,15.30
2019-04-27T07:59:41.485Z,15.30
2019-04-27T08:02:08.595Z,15.30
2019-04-27T08:04:40.033Z,15.40
2019-04-27T08:07:09.143Z,15.30
2019-04-27T08:09:37.350Z,15.30
2019-04-27T08:12:05.436Z,15.30
2019-04-27T08:14:33.484Z,15.40
2019-04-27T08:17:01.616Z,15.50
2019-04-27T08:19:30.744Z,15.60
2019-04-27T08:21:59.649Z,15.50
2019-04-27T08:24:29.475Z,15.50
2019-04-27T08:27:03.775Z,15.60
2019-04-27T08:29:46.246Z,15.80
2019-04-27T08:32:17.124Z,15.80
2019-04-27T08:34:45.233Z,15.90
2019-04-27T08:37:13.334Z,16.00
2019-04-27T08:39:41.403Z,16.10
2019-04-27T08:42:09.689Z,16.40
2019-04-27T08:44:39.698Z,16.60
2019-04-27T08:47:09.567Z,16.70
2019-04-27T08:49:39.430Z,16.90
2019-04-27T08:52:09.391Z,17.00
2019-04-27T08:54:39.251Z,17.30
2019-04-27T08:57:09.522Z,17.40
2019-04-27T08:59:39.337Z,17.50
2019-04-27T09:02:08.755Z,17.70
2019-04-27T09:04:37.012Z,17.90
2019-04-27T09:07:23.207Z,18.00
2019-04-27T09:09:55.277Z,18.00
2019-04-27T09:12:53.447Z,17.90
2019-04-27T09:15:35.399Z,17.90
2019-04-27T09:18:03.919Z,17.70
2019-04-27T09:20:52.893Z,17.80
2019-04-27T09:23:20.923Z,17.90
2019-04-27T09:25:49.644Z,18.00
2019-04-27T09:28:18.005Z,18.00
2019-04-27T09:30:46.129Z,18.00
2019-04-27T09:33:14.244Z,18.00
2019-04-27T09:35:42.346Z,18.10
2019-04-27T09:38:10.495Z,18.20
2019-04-27T09:40:38.585Z,18.30
2019-04-27T09:43:07.545Z,18.30
2019-04-27T09:45:37.160Z,18.10
2019-04-27T09:48:06.663Z,18.00
2019-04-27T09:50:36.056Z,18.00
2019-04-27T09:53:06.138Z,17.90
2019-04-27T09:55:34.306Z,17.90
2019-04-27T09:58:02.416Z,18.10
2019-04-27T10:00:30.611Z,18.20
2019-04-27T10:02:58.755Z,18.30
2019-04-27T10:05:26.979Z,18.40
2019-04-27T10:07:56.763Z,18.40
2019-04-27T10:10:26.828Z,18.30
2019-04-27T10:12:56.786Z,18.20
2019-04-27T10:18:12.958Z,18.60
2019-04-27T10:20:41.233Z,18.50
2019-04-27T10:23:09.445Z,18.40
2019-04-27T10:25:37.643Z,18.30
2019-04-27T10:28:06.792Z,18.10
2019-04-27T10:30:35.822Z,18.20
2019-04-27T10:33:07.719Z,18.40
2019-04-27T10:35:34.122Z,18.40
2019-04-27T10:38:02.323Z,18.40
2019-04-27T10:40:30.360Z,18.60
2019-04-27T10:42:58.630Z,18.80
2019-04-27T10:45:26.785Z,18.80
2019-04-27T10:47:56.277Z,19.00
2019-04-27T10:50:26.339Z,19.10
2019-04-27T10:52:56.793Z,19.00
2019-04-27T10:55:26.264Z,19.00
2019-04-27T10:57:54.423Z,19.00
2019-04-27T11:00:29.242Z,19.10
2019-04-27T11:02:58.353Z,19.30
2019-04-27T11:05:48.933Z,19.40
2019-04-27T11:08:17.211Z,19.30
2019-04-27T11:10:46.181Z,19.20
2019-04-27T11:13:16.359Z,19.20
2019-04-27T11:15:46.144Z,19.30
2019-04-27T11:18:14.433Z,19.40
2019-04-27T11:20:42.543Z,19.50
2019-04-27T11:23:12.353Z,19.40
2019-04-27T11:25:40.599Z,19.30
2019-04-27T11:28:08.627Z,19.20
2019-04-27T11:30:36.689Z,19.10
2019-04-27T11:33:06.276Z,19.20
2019-04-27T11:35:51.018Z,19.20
2019-04-27T11:38:19.154Z,19.10
2019-04-27T11:40:48.202Z,19.00
2019-04-27T11:43:16.325Z,18.90
2019-04-27T11:45:45.745Z,18.90
2019-04-27T11:48:16.018Z,19.00
2019-04-27T11:50:45.901Z,19.10
2019-04-27T11:53:22.682Z,19.00
2019-04-27T11:55:44.870Z,18.90
2019-04-27T11:58:12.916Z,18.80
2019-04-27T12:00:41.096Z,18.70
2019-04-27T12:03:09.267Z,18.80
2019-04-27T12:05:37.370Z,18.80
2019-04-27T12:08:06.283Z,18.90
2019-04-27T12:10:36.171Z,19.20
2019-04-27T12:13:05.462Z,19.40
2019-04-27T12:15:36.106Z,19.50
2019-04-27T12:18:08.573Z,19.40
2019-04-27T12:20:35.905Z,19.30
2019-04-27T12:23:04.141Z,19.30
2019-04-27T12:25:32.212Z,19.40
2019-04-27T12:28:16.054Z,19.60
2019-04-27T12:31:19.076Z,19.80
2019-04-27T12:33:47.323Z,19.80
2019-04-27T12:36:15.790Z,19.70
2019-04-27T12:38:44.033Z,19.60
2019-04-27T12:41:12.174Z,19.70
2019-04-27T12:43:40.285Z,19.70
2019-04-27T12:46:08.379Z,19.50
2019-04-27T12:48:38.471Z,19.40
2019-04-27T12:51:06.867Z,19.30
2019-04-27T12:53:50.634Z,19.30
2019-04-27T12:56:38.788Z,19.30
2019-04-27T12:59:26.179Z,19.30
2019-04-27T13:01:56.020Z,19.20
2019-04-27T13:04:24.310Z,19.20
2019-04-27T13:06:52.428Z,19.10
2019-04-27T13:09:20.485Z,19.00
2019-04-27T13:11:48.571Z,18.90
2019-04-27T13:14:16.787Z,18.80
2019-04-27T13:16:45.707Z,18.70
2019-04-27T13:19:17.645Z,18.60
2019-04-27T13:21:46.986Z,18.70
2019-04-27T13:24:18.806Z,18.60
2019-04-27T13:26:46.894Z,18.60
2019-04-27T13:29:16.641Z,18.50
2019-04-27T13:31:44.908Z,18.40
2019-04-27T13:34:12.975Z,17.50
2019-04-27T13:36:41.009Z,16.50
2019-04-27T13:39:09.129Z,16.10
2019-04-27T13:41:39.505Z,15.80
2019-04-27T13:44:09.187Z,15.50
2019-04-27T13:46:55.992Z,15.40
2019-04-27T13:49:43.856Z,15.40
2019-04-27T13:52:23.584Z,15.10
2019-04-27T13:54:51.885Z,15.00
2019-04-27T13:57:19.858Z,15.10
2019-04-27T13:59:47.895Z,15.00
2019-04-27T14:02:16.145Z,14.90
2019-04-27T14:04:46.828Z,14.80
2019-04-27T14:07:14.862Z,14.50
2019-04-27T14:09:42.969Z,14.40
2019-04-27T14:12:18.802Z,14.30
2019-04-27T14:14:49.086Z,14.40
2019-04-27T14:17:19.171Z,14.40
2019-04-27T14:19:48.243Z,14.40
2019-04-27T14:22:18.111Z,14.50
2019-04-27T14:24:46.311Z,14.40
2019-04-27T14:27:15.584Z,14.40
2019-04-27T14:29:43.674Z,14.30
2019-04-27T14:32:11.849Z,14.30
2019-04-27T14:34:41.002Z,14.30
2019-04-27T14:37:09.310Z,14.30
2019-04-27T14:39:38.976Z,14.60
2019-04-27T14:42:08.365Z,14.70
2019-04-27T14:45:16.777Z,14.70
2019-04-27T14:47:44.854Z,14.60
2019-04-27T14:50:13.135Z,14.60
2019-04-27T14:52:41.262Z,14.60
2019-04-27T14:55:09.947Z,14.60
2019-04-27T14:57:39.458Z,14.40
2019-04-27T15:00:10.216Z,14.20
2019-04-27T15:02:39.292Z,14.20
2019-04-27T15:05:07.535Z,14.20
2019-04-27T15:07:35.752Z,14.30
2019-04-27T15:10:04.789Z,14.30
2019-04-27T15:12:32.931Z,14.40
2019-04-27T15:15:01.582Z,14.40
2019-04-27T15:17:30.844Z,14.50
2019-04-27T15:20:04.062Z,14.50
2019-04-27T15:22:32.880Z,14.50
2019-04-27T15:25:13.066Z,14.60
2019-04-27T15:27:37.786Z,14.60
2019-04-27T15:30:11.549Z,14.60
2019-04-27T15:32:56.065Z,14.70
2019-04-27T15:35:35.461Z,14.80
2019-04-27T15:38:13.724Z,14.80
2019-04-27T15:41:04.357Z,14.70
2019-04-27T15:43:35.043Z,14.70
2019-04-27T15:46:04.180Z,14.70
2019-04-27T15:48:34.011Z,14.80
2019-04-27T15:51:09.098Z,14.80
2019-04-27T15:53:32.824Z,14.90
2019-04-27T15:56:01.929Z,14.90
2019-04-27T15:58:31.154Z,14.90
2019-04-27T16:01:01.031Z,14.90
2019-04-27T16:03:31.306Z,14.70
2019-04-27T16:06:03.337Z,14.40
2019-04-27T16:08:29.568Z,14.40
2019-04-27T16:10:58.842Z,14.50
2019-04-27T16:13:32.668Z,14.50
2019-04-27T16:15:58.412Z,14.50
2019-04-27T16:18:30.928Z,14.50
2019-04-27T16:20:58.488Z,14.50
2019-04-27T16:23:28.258Z,14.50
2019-04-27T16:25:58.240Z,14.50
2019-04-27T16:28:27.469Z,14.60
2019-04-27T16:30:55.518Z,14.60
2019-04-27T16:33:23.767Z,14.60
2019-04-27T16:35:53.044Z,14.70
2019-04-27T16:38:33.629Z,14.70
2019-04-27T16:41:03.206Z,14.80
2019-04-27T16:43:32.637Z,14.80
2019-04-27T16:46:04.282Z,14.80
2019-04-27T16:48:34.569Z,14.70
2019-04-27T16:51:00.943Z,14.70
2019-04-27T16:53:30.035Z,14.60
2019-04-27T16:56:06.263Z,14.40
2019-04-27T16:58:39.160Z,14.30
2019-04-27T17:01:24.190Z,14.20
2019-04-27T17:03:53.152Z,14.10
2019-04-27T17:06:21.567Z,14.10
2019-04-27T17:08:49.810Z,14.10
2019-04-27T17:11:19.555Z,14.10
2019-04-27T17:14:08.251Z,14.00
2019-04-27T17:16:54.563Z,13.90
2019-04-27T17:19:31.081Z,13.90
2019-04-27T17:21:59.189Z,13.80
2019-04-27T17:24:45.269Z,13.60
2019-04-27T17:27:11.191Z,13.50
2019-04-27T17:29:40.826Z,13.40
2019-04-27T17:32:17.312Z,13.40
2019-04-27T17:34:44.941Z,13.30
2019-04-27T17:37:12.958Z,13.10
2019-04-27T17:39:41.834Z,13.00
2019-04-27T17:42:09.987Z,12.90
2019-04-27T17:44:39.364Z,12.80
2019-04-27T17:47:09.032Z,12.70
2019-04-27T17:49:38.169Z,12.70
2019-04-27T17:52:08.635Z,12.70
2019-04-27T17:54:40.165Z,12.70
2019-04-27T17:57:10.421Z,12.70
2019-04-27T17:59:37.478Z,12.70
2019-04-27T18:02:06.185Z,12.60
2019-04-27T18:04:37.692Z,12.50
2019-04-27T18:07:04.389Z,12.60
2019-04-27T18:09:33.532Z,12.60
2019-04-27T18:12:02.465Z,12.60
2019-04-27T18:14:32.764Z,12.60
2019-04-27T18:17:03.680Z,12.30
2019-04-27T18:19:36.426Z,11.90
2019-04-27T18:22:05.347Z,11.70
2019-04-27T18:24:51.025Z,11.50
2019-04-27T18:27:48.326Z,11.30
2019-04-27T18:30:33.689Z,11.20
2019-04-27T18:33:05.615Z,11.20
2019-04-27T18:35:34.112Z,11.20
2019-04-27T18:38:02.417Z,11.20
2019-04-27T18:40:33.240Z,11.20
2019-04-27T18:43:01.971Z,11.20
2019-04-27T18:45:31.771Z,11.20
2019-04-27T18:48:06.604Z,11.10
2019-04-27T18:50:48.422Z,11.10
2019-04-27T18:53:23.286Z,11.10
2019-04-27T18:55:56.730Z,11.20
2019-04-27T18:58:22.627Z,11.20
2019-04-27T19:00:55.517Z,11.10
2019-04-27T19:03:26.114Z,11.10
2019-04-27T19:05:54.554Z,11.00
2019-04-27T19:08:25.606Z,11.00
2019-04-27T19:10:54.087Z,11.00
2019-04-27T19:13:22.814Z,11.00
2019-04-27T19:15:51.029Z,11.00
2019-04-27T19:18:19.723Z,11.10
2019-04-27T19:20:48.231Z,11.00
2019-04-27T19:23:16.473Z,11.00
2019-04-27T19:25:53.574Z,11.00
2019-04-27T19:28:41.784Z,11.10
2019-04-27T19:31:15.281Z,11.00
2019-04-27T19:33:43.359Z,11.00
2019-04-27T19:36:12.861Z,11.00
2019-04-27T19:38:41.133Z,10.90
2019-04-27T19:41:09.927Z,10.90
2019-04-27T19:43:38.428Z,10.90
2019-04-27T19:46:06.600Z,10.90
2019-04-27T19:48:34.670Z,10.90
2019-04-27T19:51:02.900Z,10.90
2019-04-27T19:53:30.952Z,10.80
2019-04-27T19:56:01.728Z,10.70
2019-04-27T19:58:34.481Z,10.80
2019-04-27T20:01:12.031Z,10.70
2019-04-27T20:03:42.774Z,10.70
2019-04-27T20:06:10.947Z,10.80
2019-04-27T20:08:41.519Z,10.80
2019-04-27T20:11:09.833Z,10.80
2019-04-27T20:13:37.888Z,10.90
2019-04-27T20:16:05.962Z,11.00
2019-04-27T20:18:34.239Z,11.00
2019-04-27T20:21:02.430Z,11.00
2019-04-27T20:23:30.837Z,10.90
2019-04-27T20:25:58.965Z,10.90
2019-04-27T20:28:27.005Z,10.90
2019-04-27T20:30:55.104Z,10.90
2019-04-27T20:33:23.290Z,10.80
2019-04-27T20:35:51.535Z,10.80
2019-04-27T20:38:21.418Z,10.80
2019-04-27T20:40:51.025Z,10.80
2019-04-27T20:43:21.402Z,10.80
2019-04-27T20:45:51.479Z,10.80
2019-04-27T20:48:21.176Z,10.80
2019-04-27T20:50:51.214Z,10.60
2019-04-27T20:53:22.734Z,10.60
2019-04-27T20:55:50.783Z,10.60
2019-04-27T20:58:18.822Z,10.60
2019-04-27T21:00:46.893Z,10.50
2019-04-27T21:03:32.555Z,10.50
2019-04-27T21:06:30.853Z,10.50
2019-04-27T21:08:59.028Z,10.50
2019-04-27T21:11:42.833Z,10.50
2019-04-27T21:14:11.286Z,10.60
2019-04-27T21:16:41.325Z,10.60
2019-04-27T21:19:10.966Z,10.60
2019-04-27T21:21:40.701Z,10.60
2019-04-27T21:24:09.749Z,10.60
2019-04-27T21:26:37.974Z,10.70
2019-04-27T21:29:06.115Z,10.80
2019-04-27T21:31:34.238Z,10.80
2019-04-27T21:34:02.309Z,10.80
2019-04-27T21:36:30.981Z,10.80
2019-04-27T21:39:38.092Z,10.80
2019-04-27T21:42:06.130Z,10.70
2019-04-27T21:44:34.258Z,10.70
2019-04-27T21:47:02.436Z,10.70
2019-04-27T21:49:31.458Z,10.70
2019-04-27T21:52:07.889Z,10.80
2019-04-27T21:54:36.902Z,10.90
2019-04-27T21:57:05.017Z,10.90
2019-04-27T21:59:33.117Z,11.00
2019-04-27T22:02:03.158Z,11.00
2019-04-27T22:04:31.589Z,11.00
2019-04-27T22:07:01.378Z,11.00
2019-04-27T22:09:29.868Z,11.00
2019-04-27T22:11:57.945Z,11.00
2019-04-27T22:14:26.469Z,10.90
2019-04-27T22:16:54.502Z,10.90
2019-04-27T22:19:22.804Z,10.80
2019-04-27T22:21:52.073Z,10.90
2019-04-27T22:24:30.956Z,10.90
2019-04-27T22:26:59.171Z,10.80
2019-04-27T22:29:27.342Z,10.80
2019-04-27T22:31:55.413Z,10.80
2019-04-27T22:34:24.484Z,10.80
2019-04-27T22:36:52.584Z,10.90
2019-04-27T22:39:30.883Z,10.80
2019-04-27T22:42:24.878Z,10.80
2019-04-27T22:44:57.858Z,10.80
2019-04-27T22:47:26.129Z,10.80
2019-04-27T22:49:54.210Z,10.70
2019-04-27T22:52:22.316Z,10.70
2019-04-27T22:54:51.316Z,10.60
2019-04-27T22:57:28.086Z,10.60
2019-04-27T23:00:15.728Z,10.60
2019-04-27T23:02:52.138Z,10.60
2019-04-27T23:05:20.945Z,10.60
2019-04-27T23:07:49.086Z,10.60
2019-04-27T23:10:17.374Z,10.60
2019-04-27T23:12:46.965Z,10.70
2019-04-27T23:15:19.419Z,10.70
2019-04-27T23:17:52.192Z,10.80
2019-04-27T23:20:20.851Z,10.80
2019-04-27T23:22:49.510Z,10.80
2019-04-27T23:25:17.640Z,10.80
2019-04-27T23:27:45.726Z,10.60
2019-04-27T23:30:14.495Z,10.60
2019-04-27T23:32:44.781Z,10.60
2019-04-27T23:35:12.922Z,10.50
2019-04-27T23:37:40.929Z,10.50
2019-04-27T23:40:11.115Z,10.40
2019-04-27T23:42:39.407Z,10.40
2019-04-27T23:45:08.511Z,10.40
2019-04-27T23:47:37.084Z,10.40
2019-04-27T23:50:06.790Z,10.40
2019-04-27T23:52:52.834Z,10.40
2019-04-27T23:55:22.427Z,10.40
2019-04-27T23:57:50.462Z,10.40
