createdAt,value
2018-11-22T12:17:30.351Z,48.75
2018-11-22T12:20:03.130Z,49.15
2018-11-22T12:22:35.804Z,48.79
2018-11-22T12:25:09.016Z,49.51
2018-11-22T12:27:42.415Z,49.31
2018-11-22T12:30:20.457Z,50.48
2018-11-22T12:32:57.055Z,49.60
2018-11-22T12:35:33.424Z,50.49
2018-11-22T12:38:09.967Z,50.06
2018-11-22T12:40:42.698Z,49.84
2018-11-22T12:43:14.668Z,50.47
2018-11-22T12:45:46.621Z,50.22
2018-11-22T12:48:19.960Z,50.66
2018-11-22T12:50:52.027Z,50.75
2018-11-22T12:53:23.975Z,51.35
2018-11-22T12:55:56.285Z,51.13
2018-11-22T12:58:28.905Z,51.28
2018-11-22T13:01:01.051Z,51.71
2018-11-22T13:03:32.830Z,51.39
2018-11-22T13:06:04.718Z,51.59
2018-11-22T13:08:36.722Z,51.57
2018-11-22T13:11:08.662Z,51.41
2018-11-22T13:13:40.970Z,51.94
2018-11-22T13:16:13.172Z,51.89
2018-11-22T13:18:45.692Z,51.81
2018-11-22T13:21:17.470Z,51.49
2018-11-22T13:23:49.007Z,51.62
2018-11-22T13:26:21.259Z,52.24
2018-11-22T13:28:54.282Z,51.89
2018-11-22T13:31:26.027Z,52.02
2018-11-22T13:33:57.696Z,52.15
2018-11-22T13:36:29.528Z,52.83
2018-11-22T13:39:01.666Z,53.15
2018-11-22T13:41:33.584Z,52.75
2018-11-22T13:44:05.293Z,53.45
2018-11-22T13:46:37.406Z,54.56
2018-11-22T13:49:09.817Z,53.26
2018-11-22T13:51:41.800Z,53.29
2018-11-22T13:54:16.834Z,52.42
2018-11-22T13:56:49.566Z,52.65
2018-11-22T13:59:26.384Z,52.82
2018-11-22T14:01:58.344Z,52.64
2018-11-22T14:04:30.049Z,53.35
2018-11-22T14:07:01.998Z,53.56
2018-11-22T14:09:37.624Z,53.81
2018-11-22T14:12:09.312Z,53.13
2018-11-22T14:14:41.427Z,53.34
2018-11-22T14:17:13.476Z,53.56
2018-11-22T14:19:45.192Z,54.46
2018-11-22T14:22:16.838Z,53.90
2018-11-22T14:24:48.861Z,53.89
2018-11-22T14:27:20.936Z,53.46
2018-11-22T14:29:53.636Z,52.90
2018-11-22T14:32:25.802Z,53.34
2018-11-22T14:35:00.570Z,52.82
2018-11-22T14:37:29.943Z,53.22
2018-11-22T14:40:02.782Z,53.38
2018-11-22T14:42:34.763Z,52.78
2018-11-22T14:45:07.112Z,52.91
2018-11-22T14:47:38.773Z,53.12
2018-11-22T14:50:14.305Z,53.49
2018-11-22T14:52:48.210Z,53.14
2018-11-22T14:55:20.003Z,52.75
2018-11-22T14:57:52.715Z,52.35
2018-11-22T15:00:25.519Z,52.39
2018-11-22T15:02:57.883Z,52.55
2018-11-22T15:05:30.326Z,52.60
2018-11-22T15:08:02.000Z,52.48
2018-11-22T15:10:34.215Z,53.22
2018-11-22T15:13:06.765Z,52.73
2018-11-22T15:15:38.999Z,52.70
2018-11-22T15:18:11.209Z,53.39
2018-11-22T15:20:43.472Z,53.08
2018-11-22T15:23:15.900Z,53.41
2018-11-22T15:25:48.020Z,52.85
2018-11-22T15:28:20.803Z,53.55
2018-11-22T15:30:52.957Z,53.72
2018-11-22T15:33:25.402Z,52.94
2018-11-22T15:35:57.475Z,53.01
2018-11-22T15:38:29.873Z,54.13
2018-11-22T15:41:01.920Z,53.30
2018-11-22T15:43:34.214Z,52.99
2018-11-22T15:46:06.072Z,53.75
2018-11-22T15:48:38.144Z,54.34
2018-11-22T15:51:10.107Z,54.28
2018-11-22T15:53:42.111Z,54.20
2018-11-22T15:56:14.039Z,55.14
2018-11-22T15:58:47.163Z,54.29
2018-11-22T16:01:19.328Z,54.30
2018-11-22T16:03:52.352Z,54.25
2018-11-22T16:06:24.176Z,55.10
2018-11-22T16:08:56.760Z,55.20
2018-11-22T16:11:29.072Z,55.07
2018-11-22T16:14:01.167Z,55.14
2018-11-22T16:16:33.240Z,55.80
2018-11-22T16:19:05.045Z,55.91
2018-11-22T16:21:37.060Z,56.27
2018-11-22T16:24:08.893Z,55.85
2018-11-22T16:26:41.052Z,55.37
2018-11-22T16:29:12.967Z,56.53
2018-11-22T16:31:45.082Z,56.51
2018-11-22T16:34:17.077Z,56.21
2018-11-22T16:36:49.226Z,56.31
2018-11-22T16:39:21.618Z,56.25
2018-11-22T16:41:54.658Z,57.16
2018-11-22T16:44:26.735Z,56.81
2018-11-22T16:46:58.474Z,57.05
2018-11-22T16:49:30.489Z,57.53
2018-11-22T16:52:02.147Z,56.58
2018-11-22T16:54:33.922Z,56.81
2018-11-22T16:57:06.649Z,56.92
2018-11-22T16:59:38.803Z,57.48
2018-11-22T17:02:11.111Z,57.73
2018-11-22T17:04:43.642Z,58.07
2018-11-22T17:07:15.518Z,58.05
2018-11-22T17:09:48.011Z,57.67
2018-11-22T17:12:19.880Z,58.48
2018-11-22T17:14:52.259Z,59.22
2018-11-22T17:17:23.921Z,58.34
2018-11-22T17:19:56.407Z,58.77
2018-11-22T17:22:28.064Z,58.47
2018-11-22T17:24:59.927Z,58.77
2018-11-22T17:27:31.439Z,59.25
2018-11-22T17:30:05.085Z,58.69
2018-11-22T17:32:35.856Z,59.33
2018-11-22T17:35:08.204Z,58.72
2018-11-22T17:37:40.096Z,59.14
2018-11-22T17:40:16.985Z,59.59
2018-11-22T17:42:48.964Z,59.49
2018-11-22T17:45:38.835Z,60.15
2018-11-22T17:48:11.419Z,60.13
2018-11-22T17:50:44.449Z,59.68
2018-11-22T17:53:16.464Z,60.32
2018-11-22T17:55:48.223Z,60.38
2018-11-22T17:58:20.679Z,60.91
2018-11-22T18:00:53.888Z,60.77
2018-11-22T18:03:25.784Z,60.45
2018-11-22T18:05:58.607Z,60.69
2018-11-22T18:08:30.382Z,60.93
2018-11-22T18:11:02.817Z,61.02
2018-11-22T18:13:34.583Z,60.33
2018-11-22T18:16:06.377Z,59.96
2018-11-22T18:18:38.361Z,60.96
2018-11-22T18:21:10.191Z,60.96
2018-11-22T18:23:42.429Z,61.20
2018-11-22T18:26:14.241Z,61.32
2018-11-22T18:28:46.849Z,61.05
2018-11-22T18:31:18.712Z,61.18
2018-11-22T18:33:50.301Z,61.74
2018-11-22T18:36:22.393Z,62.30
2018-11-22T18:38:54.348Z,62.25
2018-11-22T18:41:26.199Z,61.53
2018-11-22T18:43:58.466Z,61.97
2018-11-22T18:46:30.533Z,62.07
2018-11-22T18:49:02.196Z,61.45
2018-11-22T18:51:34.354Z,61.71
2018-11-22T18:54:05.958Z,62.10
2018-11-22T18:56:38.270Z,62.03
2018-11-22T18:59:09.914Z,62.49
2018-11-22T19:01:45.084Z,62.07
2018-11-22T19:04:13.905Z,61.96
2018-11-22T19:06:45.664Z,63.04
2018-11-22T19:09:17.401Z,62.12
2018-11-22T19:11:49.150Z,61.67
2018-11-22T19:14:21.395Z,62.27
2018-11-22T19:16:53.891Z,62.16
2018-11-22T19:19:25.637Z,61.81
2018-11-22T19:21:57.892Z,62.59
2018-11-22T19:24:29.468Z,63.37
2018-11-22T19:27:01.556Z,61.90
2018-11-22T19:29:33.860Z,61.79
2018-11-22T19:32:05.500Z,61.96
2018-11-22T19:34:37.599Z,62.26
2018-11-22T19:37:10.409Z,62.83
2018-11-22T19:39:43.220Z,62.98
2018-11-22T19:42:15.013Z,63.84
2018-11-22T19:44:47.069Z,63.08
2018-11-22T19:47:19.308Z,63.31
2018-11-22T19:49:51.546Z,62.99
2018-11-22T19:52:24.722Z,63.18
2018-11-22T19:54:56.538Z,63.08
2018-11-22T19:57:28.720Z,63.68
2018-11-22T20:00:00.571Z,63.16
2018-11-22T20:02:33.443Z,63.63
2018-11-22T20:05:05.296Z,63.48
2018-11-22T20:07:37.218Z,63.89
2018-11-22T20:10:16.360Z,63.62
2018-11-22T20:12:49.125Z,63.53
2018-11-22T20:15:21.079Z,64.67
2018-11-22T20:17:53.955Z,65.58
2018-11-22T20:20:26.294Z,65.67
2018-11-22T20:22:58.494Z,64.95
2018-11-22T20:25:30.228Z,65.18
2018-11-22T20:28:02.132Z,65.04
2018-11-22T20:30:35.167Z,66.30
2018-11-22T20:33:07.166Z,65.51
2018-11-22T20:35:38.965Z,65.47
2018-11-22T20:38:10.837Z,65.67
2018-11-22T20:40:42.573Z,65.66
2018-11-22T20:43:14.176Z,65.55
2018-11-22T20:45:46.171Z,65.76
2018-11-22T20:48:18.364Z,65.53
2018-11-22T20:50:50.285Z,65.53
2018-11-22T20:53:21.892Z,65.53
2018-11-22T20:55:55.032Z,66.04
2018-11-22T20:58:27.209Z,65.57
2018-11-22T21:00:58.835Z,66.08
2018-11-22T21:03:30.656Z,66.27
2018-11-22T21:06:02.743Z,66.34
2018-11-22T21:08:34.909Z,66.57
2018-11-22T21:11:07.180Z,66.13
2018-11-22T21:13:39.041Z,66.45
2018-11-22T21:16:10.883Z,65.98
2018-11-22T21:18:42.702Z,66.14
2018-11-22T21:21:15.003Z,65.80
2018-11-22T21:23:47.196Z,66.18
2018-11-22T21:26:19.342Z,65.93
2018-11-22T21:28:50.941Z,65.53
2018-11-22T21:31:22.606Z,65.50
2018-11-22T21:33:54.873Z,65.84
2018-11-22T21:36:26.503Z,65.22
2018-11-22T21:38:58.485Z,65.39
2018-11-22T21:41:30.712Z,65.65
2018-11-22T21:44:02.511Z,64.56
2018-11-22T21:46:34.777Z,64.45
2018-11-22T21:49:06.772Z,64.57
2018-11-22T21:51:39.537Z,64.82
2018-11-22T21:54:11.409Z,65.04
2018-11-22T21:56:43.012Z,64.97
2018-11-22T21:59:15.084Z,64.54
2018-11-22T22:01:46.781Z,64.26
2018-11-22T22:04:18.498Z,63.67
2018-11-22T22:06:50.599Z,62.43
2018-11-22T22:09:22.356Z,62.30
2018-11-22T22:11:54.029Z,62.18
2018-11-22T22:14:26.184Z,61.48
2018-11-22T22:16:58.739Z,61.12
2018-11-22T22:19:30.571Z,60.82
2018-11-22T22:22:02.109Z,60.73
2018-11-22T22:24:34.109Z,61.37
2018-11-22T22:27:05.872Z,62.23
2018-11-22T22:29:37.709Z,62.89
2018-11-22T22:32:09.720Z,63.60
2018-11-22T22:34:41.427Z,64.04
2018-11-22T22:37:13.286Z,63.57
2018-11-22T22:39:45.261Z,63.34
2018-11-22T22:42:16.962Z,62.94
2018-11-22T22:44:48.804Z,62.51
2018-11-22T22:47:20.719Z,61.86
2018-11-22T22:49:52.552Z,61.52
2018-11-22T22:52:25.069Z,60.31
2018-11-22T22:54:57.341Z,60.17
2018-11-22T22:57:29.346Z,61.05
2018-11-22T23:00:01.064Z,60.52
2018-11-22T23:02:33.126Z,59.58
2018-11-22T23:05:05.219Z,59.23
2018-11-22T23:07:37.457Z,59.70
2018-11-22T23:10:10.108Z,59.73
2018-11-22T23:12:41.906Z,59.86
2018-11-22T23:15:15.114Z,59.48
2018-11-22T23:17:47.119Z,59.82
2018-11-22T23:20:21.360Z,58.77
2018-11-22T23:22:53.301Z,59.71
2018-11-22T23:25:26.646Z,59.11
2018-11-22T23:27:58.888Z,59.03
2018-11-22T23:30:31.839Z,58.90
2018-11-22T23:33:06.422Z,59.88
2018-11-22T23:35:38.660Z,59.90
2018-11-22T23:38:10.603Z,59.84
2018-11-22T23:40:42.989Z,61.14
2018-11-22T23:43:14.791Z,61.10
2018-11-22T23:45:46.686Z,60.84
2018-11-22T23:48:18.444Z,61.19
2018-11-22T23:50:50.239Z,60.68
2018-11-22T23:53:21.905Z,60.82
2018-11-22T23:55:54.572Z,61.54
2018-11-22T23:58:26.660Z,62.05
