createdAt,value
2019-02-22T00:00:54.804Z,0.10
2019-02-22T00:03:36.745Z,0.10
2019-02-22T00:06:15.175Z,0.10
2019-02-22T00:08:57.270Z,0.10
2019-02-22T00:11:32.821Z,0.00
2019-02-22T00:14:15.019Z,0.10
2019-02-22T00:16:50.788Z,0.10
2019-02-22T00:19:33.355Z,0.10
2019-02-22T00:22:09.314Z,0.20
2019-02-22T00:24:52.308Z,0.30
2019-02-22T00:27:28.326Z,0.30
2019-02-22T00:30:04.102Z,0.30
2019-02-22T00:32:39.444Z,0.30
2019-02-22T00:35:21.320Z,0.30
2019-02-22T00:38:04.077Z,0.20
2019-02-22T00:40:52.641Z,0.30
2019-02-22T00:43:28.567Z,0.30
2019-02-22T00:46:10.904Z,0.30
2019-02-22T00:48:59.486Z,0.30
2019-02-22T00:51:35.048Z,0.30
2019-02-22T00:54:17.386Z,0.30
2019-02-22T00:57:06.050Z,0.30
2019-02-22T00:59:47.798Z,0.30
2019-02-22T01:02:24.051Z,0.30
2019-02-22T01:05:06.706Z,0.30
2019-02-22T01:07:49.490Z,0.30
2019-02-22T01:10:31.274Z,0.30
2019-02-22T01:13:16.830Z,0.30
2019-02-22T01:15:58.448Z,0.20
2019-02-22T01:18:34.287Z,0.30
2019-02-22T01:21:16.267Z,0.30
2019-02-22T01:23:52.755Z,0.20
2019-02-22T01:26:28.272Z,0.20
2019-02-22T01:29:10.166Z,0.10
2019-02-22T01:31:52.081Z,0.10
2019-02-22T01:34:27.803Z,0.10
2019-02-22T01:37:09.790Z,0.00
2019-02-22T01:39:46.043Z,0.00
2019-02-22T01:42:28.242Z,0.00
2019-02-22T01:45:04.081Z,-0.10
2019-02-22T01:47:45.434Z,-0.10
2019-02-22T01:50:30.489Z,-0.10
2019-02-22T01:53:06.801Z,0.00
2019-02-22T01:55:42.815Z,-0.10
2019-02-22T01:58:25.083Z,-0.10
2019-02-22T02:01:01.152Z,-0.20
2019-02-22T02:03:42.856Z,-0.20
2019-02-22T02:06:24.765Z,-0.20
2019-02-22T02:09:00.450Z,-0.30
2019-02-22T02:11:50.168Z,-0.40
2019-02-22T02:14:25.569Z,-0.40
2019-02-22T02:17:08.282Z,-0.40
2019-02-22T02:19:43.977Z,-0.40
2019-02-22T02:22:26.660Z,-0.50
2019-02-22T02:25:15.955Z,-0.50
2019-02-22T02:27:58.076Z,-0.50
2019-02-22T02:30:33.998Z,-0.50
2019-02-22T02:33:16.282Z,-0.50
2019-02-22T02:35:52.069Z,-0.50
2019-02-22T02:38:33.783Z,-0.50
2019-02-22T02:41:22.655Z,-0.60
2019-02-22T02:44:05.832Z,-0.60
2019-02-22T02:46:42.023Z,-0.60
2019-02-22T02:49:17.697Z,-0.70
2019-02-22T02:52:00.239Z,-0.60
2019-02-22T02:54:42.847Z,-0.70
2019-02-22T02:57:25.079Z,-0.70
2019-02-22T03:00:00.951Z,-0.80
2019-02-22T03:02:42.572Z,-0.90
2019-02-22T03:05:18.647Z,-0.90
2019-02-22T03:08:02.964Z,-1.00
2019-02-22T03:10:39.025Z,-1.00
2019-02-22T03:13:20.812Z,-1.10
2019-02-22T03:15:56.585Z,-1.20
2019-02-22T03:18:39.455Z,-1.20
2019-02-22T03:21:22.165Z,-1.20
2019-02-22T03:24:10.794Z,-1.30
2019-02-22T03:26:45.992Z,-1.30
2019-02-22T03:29:21.846Z,-1.30
2019-02-22T03:32:05.271Z,-1.30
2019-02-22T03:34:41.233Z,-1.20
2019-02-22T03:37:23.804Z,-1.20
2019-02-22T03:39:59.626Z,-1.30
2019-02-22T03:42:41.671Z,-1.30
2019-02-22T03:45:17.680Z,-1.30
2019-02-22T03:48:00.088Z,-1.30
2019-02-22T03:50:42.393Z,-1.30
2019-02-22T03:53:19.843Z,-1.40
2019-02-22T03:55:55.465Z,-1.40
2019-02-22T03:58:37.860Z,-1.40
2019-02-22T04:01:20.269Z,-1.40
2019-02-22T04:03:56.104Z,-1.40
2019-02-22T04:06:38.698Z,-1.40
2019-02-22T04:09:25.846Z,-1.50
2019-02-22T04:12:01.120Z,-1.50
2019-02-22T04:14:36.845Z,-1.60
2019-02-22T04:17:12.759Z,-1.60
2019-02-22T04:19:54.702Z,-1.60
2019-02-22T04:22:36.556Z,-1.70
2019-02-22T04:25:26.912Z,-1.70
2019-02-22T04:28:08.542Z,-1.80
2019-02-22T04:30:44.323Z,-1.80
2019-02-22T04:33:20.043Z,-1.80
2019-02-22T04:36:09.246Z,-1.80
2019-02-22T04:38:44.590Z,-1.90
2019-02-22T04:41:33.278Z,-2.00
2019-02-22T04:44:15.389Z,-1.90
2019-02-22T04:47:10.059Z,-2.00
2019-02-22T04:49:52.413Z,-2.00
2019-02-22T04:52:28.546Z,-2.10
2019-02-22T04:55:10.738Z,-2.10
2019-02-22T04:57:46.899Z,-2.20
2019-02-22T05:00:44.360Z,-2.20
2019-02-22T05:03:26.159Z,-2.20
2019-02-22T05:06:11.133Z,-2.20
2019-02-22T05:09:00.143Z,-2.30
2019-02-22T05:11:41.712Z,-2.30
2019-02-22T05:14:25.293Z,-2.30
2019-02-22T05:17:00.620Z,-2.30
2019-02-22T05:19:36.234Z,-2.30
2019-02-22T05:22:18.798Z,-2.30
2019-02-22T05:25:07.725Z,-2.40
2019-02-22T05:27:49.671Z,-2.40
2019-02-22T05:30:24.967Z,-2.40
2019-02-22T05:33:07.321Z,-2.30
2019-02-22T05:35:49.522Z,-2.40
2019-02-22T05:38:31.193Z,-2.30
2019-02-22T05:41:06.460Z,-2.40
2019-02-22T05:43:48.541Z,-2.40
2019-02-22T05:46:24.481Z,-2.40
2019-02-22T05:49:07.625Z,-2.40
2019-02-22T05:51:49.588Z,-2.40
2019-02-22T05:54:31.589Z,-2.40
2019-02-22T05:57:07.196Z,-2.40
2019-02-22T05:59:48.871Z,-2.40
2019-02-22T06:02:24.112Z,-2.50
2019-02-22T06:05:05.843Z,-2.50
2019-02-22T06:07:42.067Z,-2.50
2019-02-22T06:10:39.602Z,-2.50
2019-02-22T06:13:21.793Z,-2.60
2019-02-22T06:16:30.546Z,-2.60
2019-02-22T06:19:13.258Z,-2.70
2019-02-22T06:22:02.500Z,-2.70
2019-02-22T06:24:52.090Z,-2.60
2019-02-22T06:27:41.803Z,-2.60
2019-02-22T06:30:24.009Z,-2.60
2019-02-22T06:32:59.693Z,-2.50
2019-02-22T06:35:41.476Z,-2.50
2019-02-22T06:38:23.964Z,-2.40
2019-02-22T06:41:05.851Z,-2.40
2019-02-22T06:43:41.853Z,-2.40
2019-02-22T06:46:23.563Z,-2.30
2019-02-22T06:48:58.808Z,-2.30
2019-02-22T06:51:40.669Z,-2.20
2019-02-22T06:54:23.214Z,-2.10
2019-02-22T06:57:04.912Z,-2.10
2019-02-22T06:59:34.154Z,-2.00
2019-02-22T07:02:10.508Z,-2.00
2019-02-22T07:05:11.963Z,-1.90
2019-02-22T07:07:48.055Z,-1.90
2019-02-22T07:10:30.026Z,-1.90
2019-02-22T07:13:14.550Z,-1.80
2019-02-22T07:15:50.438Z,-1.70
2019-02-22T07:18:32.374Z,-1.70
2019-02-22T07:21:08.325Z,-1.80
2019-02-22T07:23:50.109Z,-1.70
2019-02-22T07:26:25.459Z,-1.60
2019-02-22T07:29:09.262Z,-1.50
2019-02-22T07:31:44.596Z,-1.50
2019-02-22T07:34:26.909Z,-1.40
2019-02-22T07:37:11.116Z,-1.30
2019-02-22T07:40:00.229Z,-1.20
2019-02-22T07:42:37.072Z,-1.10
2019-02-22T07:45:23.746Z,-1.10
2019-02-22T07:47:59.529Z,-1.10
2019-02-22T07:50:43.525Z,-1.00
2019-02-22T07:53:25.442Z,-1.00
2019-02-22T07:56:01.626Z,-0.90
2019-02-22T07:58:45.208Z,-0.90
2019-02-22T08:01:20.526Z,-0.80
2019-02-22T08:04:03.895Z,-0.60
2019-02-22T08:06:44.148Z,-0.70
2019-02-22T08:09:26.815Z,-0.70
2019-02-22T08:12:03.937Z,-0.70
2019-02-22T08:15:00.461Z,-0.70
2019-02-22T08:17:39.704Z,-0.60
2019-02-22T08:20:23.603Z,-0.60
2019-02-22T08:22:58.959Z,-0.70
2019-02-22T08:25:42.480Z,-0.70
2019-02-22T08:28:17.502Z,-0.60
2019-02-22T08:30:58.989Z,-0.50
2019-02-22T08:33:35.087Z,-0.40
2019-02-22T08:36:17.056Z,-0.30
2019-02-22T08:38:52.339Z,-0.20
2019-02-22T08:41:34.089Z,0.00
2019-02-22T08:44:09.464Z,0.00
2019-02-22T08:46:51.595Z,0.00
2019-02-22T08:49:28.536Z,0.00
2019-02-22T08:52:11.149Z,0.20
2019-02-22T08:54:47.528Z,0.20
2019-02-22T08:57:31.556Z,0.10
2019-02-22T09:00:10.550Z,0.20
2019-02-22T09:02:52.815Z,0.10
2019-02-22T09:05:28.794Z,0.20
2019-02-22T09:08:11.071Z,0.10
2019-02-22T09:10:46.582Z,0.00
2019-02-22T09:13:29.138Z,-0.10
2019-02-22T09:16:11.293Z,-0.20
2019-02-22T09:19:02.128Z,-0.20
2019-02-22T09:21:44.924Z,-0.30
2019-02-22T09:24:20.548Z,-0.30
2019-02-22T09:27:04.256Z,-0.30
2019-02-22T09:29:40.888Z,-0.20
2019-02-22T09:32:23.094Z,-0.30
2019-02-22T09:34:58.323Z,-0.20
2019-02-22T09:37:40.293Z,-0.30
2019-02-22T09:40:30.531Z,-0.30
2019-02-22T09:43:17.484Z,-0.30
2019-02-22T09:45:54.893Z,-0.40
2019-02-22T09:48:37.099Z,-0.50
2019-02-22T09:51:20.896Z,-0.40
2019-02-22T09:54:03.864Z,-0.20
2019-02-22T09:56:39.136Z,-0.10
2019-02-22T09:59:23.716Z,-0.10
2019-02-22T10:02:06.634Z,0.00
2019-02-22T10:04:54.866Z,0.00
2019-02-22T10:07:28.211Z,-0.10
2019-02-22T10:10:21.011Z,0.00
2019-02-22T10:12:57.906Z,-0.10
2019-02-22T10:15:40.259Z,0.00
2019-02-22T10:18:29.369Z,-0.10
2019-02-22T10:21:11.670Z,-0.20
2019-02-22T10:23:54.161Z,-0.10
2019-02-22T10:26:43.432Z,-0.10
2019-02-22T10:29:25.688Z,-0.20
2019-02-22T10:32:11.962Z,-0.20
2019-02-22T10:34:48.247Z,-0.20
2019-02-22T10:37:31.195Z,-0.10
2019-02-22T10:40:10.654Z,0.00
2019-02-22T10:42:59.981Z,0.00
2019-02-22T10:45:42.216Z,0.10
2019-02-22T10:48:18.499Z,0.00
2019-02-22T10:51:02.468Z,0.00
2019-02-22T10:53:45.467Z,-0.10
2019-02-22T10:56:35.024Z,-0.20
2019-02-22T10:59:18.630Z,-0.20
2019-02-22T11:02:01.722Z,-0.20
2019-02-22T11:04:47.440Z,-0.10
2019-02-22T11:07:26.761Z,-0.10
2019-02-22T11:10:10.047Z,-0.10
2019-02-22T11:12:56.711Z,-0.10
2019-02-22T11:15:33.612Z,-0.10
2019-02-22T11:18:22.305Z,-0.30
2019-02-22T11:21:06.133Z,-0.30
2019-02-22T11:23:41.665Z,-0.20
2019-02-22T11:26:23.048Z,-0.20
2019-02-22T11:29:11.992Z,-0.20
2019-02-22T11:31:55.734Z,-0.30
2019-02-22T11:34:31.740Z,-0.20
2019-02-22T11:37:13.429Z,-0.10
2019-02-22T11:39:49.575Z,-0.10
2019-02-22T11:42:34.118Z,-0.10
2019-02-22T11:45:09.646Z,-0.10
2019-02-22T11:47:51.990Z,-0.20
2019-02-22T11:50:27.692Z,-0.30
2019-02-22T11:53:09.870Z,-0.20
2019-02-22T11:55:56.612Z,-0.20
2019-02-22T11:58:39.130Z,-0.20
2019-02-22T12:01:14.688Z,-0.20
2019-02-22T12:03:52.176Z,-0.20
2019-02-22T12:06:34.221Z,-0.10
2019-02-22T12:09:09.503Z,-0.20
2019-02-22T12:11:51.089Z,-0.10
2019-02-22T12:14:27.143Z,-0.10
2019-02-22T12:17:09.023Z,-0.10
2019-02-22T12:19:44.616Z,-0.10
2019-02-22T12:22:29.863Z,-0.10
2019-02-22T12:25:11.939Z,-0.10
2019-02-22T12:27:53.949Z,-0.10
2019-02-22T12:30:29.944Z,-0.10
2019-02-22T12:33:05.225Z,-0.10
2019-02-22T12:35:47.176Z,-0.10
2019-02-22T12:38:36.328Z,-0.10
2019-02-22T12:41:21.278Z,0.00
2019-02-22T12:43:57.153Z,0.00
2019-02-22T12:46:39.663Z,0.00
2019-02-22T12:49:30.499Z,0.00
2019-02-22T12:52:08.891Z,0.00
2019-02-22T12:54:51.856Z,0.00
2019-02-22T12:57:35.121Z,0.10
2019-02-22T13:00:23.478Z,0.20
2019-02-22T13:03:21.546Z,0.20
2019-02-22T13:06:00.468Z,0.20
2019-02-22T13:08:42.893Z,0.20
2019-02-22T13:11:24.481Z,0.20
2019-02-22T13:14:13.918Z,0.20
2019-02-22T13:16:49.193Z,0.20
2019-02-22T13:19:34.417Z,0.30
2019-02-22T13:22:23.028Z,0.40
2019-02-22T13:24:58.209Z,0.40
2019-02-22T13:27:41.024Z,0.30
2019-02-22T13:30:16.688Z,0.40
2019-02-22T13:32:59.449Z,0.50
2019-02-22T13:35:41.728Z,0.40
2019-02-22T13:38:19.233Z,0.40
2019-02-22T13:40:57.148Z,0.50
2019-02-22T13:43:40.864Z,0.40
2019-02-22T13:46:16.961Z,0.30
2019-02-22T13:48:59.076Z,0.40
2019-02-22T13:51:43.036Z,0.40
2019-02-22T13:54:28.550Z,0.30
2019-02-22T13:57:05.532Z,0.30
2019-02-22T13:59:54.434Z,0.30
2019-02-22T14:02:33.775Z,0.20
2019-02-22T14:05:16.548Z,0.10
2019-02-22T14:08:11.151Z,0.20
2019-02-22T14:10:59.941Z,0.20
2019-02-22T14:13:43.133Z,0.20
2019-02-22T14:16:21.996Z,0.30
2019-02-22T14:19:09.916Z,0.20
2019-02-22T14:21:52.539Z,0.20
2019-02-22T14:24:41.351Z,0.20
2019-02-22T14:27:30.808Z,0.20
2019-02-22T14:30:21.298Z,0.30
2019-02-22T14:33:03.353Z,0.20
2019-02-22T14:35:46.233Z,0.20
2019-02-22T14:38:35.987Z,0.30
2019-02-22T14:41:19.042Z,0.30
2019-02-22T14:44:08.774Z,0.30
2019-02-22T14:46:50.938Z,0.30
2019-02-22T14:49:39.684Z,0.40
2019-02-22T14:52:32.699Z,0.30
2019-02-22T14:55:12.084Z,0.30
2019-02-22T14:57:56.162Z,0.40
2019-02-22T15:00:37.880Z,0.40
2019-02-22T15:03:14.347Z,0.30
2019-02-22T15:05:57.243Z,0.30
2019-02-22T15:08:40.918Z,0.30
2019-02-22T15:11:26.078Z,0.20
2019-02-22T15:14:12.945Z,0.20
2019-02-22T15:17:01.565Z,0.20
2019-02-22T15:19:36.773Z,0.30
2019-02-22T15:22:22.272Z,0.20
2019-02-22T15:24:57.534Z,0.20
2019-02-22T15:27:40.563Z,0.20
2019-02-22T15:30:29.302Z,0.20
2019-02-22T15:33:11.997Z,0.20
2019-02-22T15:35:47.353Z,0.10
2019-02-22T15:38:29.314Z,0.20
2019-02-22T15:41:18.395Z,0.10
2019-02-22T15:44:00.401Z,0.00
2019-02-22T15:46:37.084Z,0.00
2019-02-22T15:49:19.316Z,-0.10
2019-02-22T15:51:56.689Z,-0.10
2019-02-22T15:54:39.029Z,-0.10
2019-02-22T15:57:15.305Z,-0.20
2019-02-22T15:59:59.138Z,-0.20
2019-02-22T16:02:37.135Z,-0.30
2019-02-22T16:05:24.560Z,-0.30
2019-02-22T16:08:07.913Z,-0.40
2019-02-22T16:10:43.355Z,-0.40
2019-02-22T16:13:25.829Z,-0.30
2019-02-22T16:16:08.139Z,-0.30
2019-02-22T16:18:45.153Z,-0.30
2019-02-22T16:21:23.146Z,-0.30
2019-02-22T16:24:00.231Z,-0.30
2019-02-22T16:26:42.624Z,-0.40
2019-02-22T16:29:31.846Z,-0.50
2019-02-22T16:32:16.195Z,-0.60
2019-02-22T16:34:51.461Z,-0.70
2019-02-22T16:37:36.568Z,-0.60
2019-02-22T16:40:24.660Z,-0.60
2019-02-22T16:43:13.575Z,-0.60
2019-02-22T16:46:02.217Z,-0.70
2019-02-22T16:48:43.853Z,-0.90
2019-02-22T16:51:20.388Z,-1.10
2019-02-22T16:54:04.718Z,-1.10
2019-02-22T16:56:40.857Z,-1.10
2019-02-22T16:59:23.012Z,-1.20
2019-02-22T17:01:58.336Z,-1.20
2019-02-22T17:04:41.002Z,-1.20
2019-02-22T17:07:17.165Z,-1.40
2019-02-22T17:10:01.243Z,-1.50
2019-02-22T17:12:37.132Z,-1.60
2019-02-22T17:15:22.467Z,-1.60
2019-02-22T17:18:05.167Z,-1.50
2019-02-22T17:20:46.754Z,-1.60
2019-02-22T17:23:48.303Z,-1.70
2019-02-22T17:26:31.201Z,-1.80
2019-02-22T17:29:08.552Z,-1.90
2019-02-22T17:31:55.783Z,-2.00
2019-02-22T17:34:34.491Z,-2.10
2019-02-22T17:37:16.867Z,-2.10
2019-02-22T17:39:54.565Z,-2.10
2019-02-22T17:42:36.571Z,-2.20
2019-02-22T17:45:13.025Z,-2.40
2019-02-22T17:47:56.342Z,-2.40
2019-02-22T17:50:34.753Z,-2.30
2019-02-22T17:53:17.371Z,-2.30
2019-02-22T17:55:53.922Z,-2.30
2019-02-22T17:58:35.869Z,-2.30
2019-02-22T18:01:17.885Z,-2.40
2019-02-22T18:04:00.594Z,-2.40
2019-02-22T18:06:36.146Z,-2.50
2019-02-22T18:09:20.013Z,-2.50
2019-02-22T18:11:56.108Z,-2.50
2019-02-22T18:14:37.621Z,-2.50
2019-02-22T18:17:14.760Z,-2.50
2019-02-22T18:20:02.977Z,-2.50
2019-02-22T18:22:38.456Z,-2.40
2019-02-22T18:25:20.168Z,-2.50
2019-02-22T18:27:57.601Z,-2.40
2019-02-22T18:30:39.941Z,-2.40
2019-02-22T18:33:17.577Z,-2.40
2019-02-22T18:36:00.362Z,-2.50
2019-02-22T18:38:42.938Z,-2.50
2019-02-22T18:41:32.152Z,-2.60
2019-02-22T18:44:14.705Z,-2.70
2019-02-22T18:47:03.439Z,-2.80
2019-02-22T18:49:45.543Z,-2.80
2019-02-22T18:52:29.138Z,-2.90
2019-02-22T18:55:18.561Z,-2.90
2019-02-22T18:57:54.142Z,-2.90
2019-02-22T19:00:36.208Z,-2.90
2019-02-22T19:03:12.258Z,-2.90
2019-02-22T19:05:54.142Z,-3.00
2019-02-22T19:08:32.380Z,-3.10
2019-02-22T19:11:13.599Z,-3.10
2019-02-22T19:13:49.353Z,-3.10
2019-02-22T19:16:31.109Z,-3.10
2019-02-22T19:19:07.052Z,-3.20
2019-02-22T19:21:49.258Z,-3.20
2019-02-22T19:24:33.825Z,-3.20
2019-02-22T19:27:16.633Z,-3.30
2019-02-22T19:29:52.329Z,-3.30
2019-02-22T19:32:36.585Z,-3.30
2019-02-22T19:35:20.234Z,-3.20
2019-02-22T19:38:12.643Z,-3.30
2019-02-22T19:40:57.028Z,-3.20
2019-02-22T19:43:33.226Z,-3.30
2019-02-22T19:46:18.226Z,-3.20
2019-02-22T19:48:53.886Z,-3.30
2019-02-22T19:51:36.789Z,-3.30
2019-02-22T19:54:12.699Z,-3.30
2019-02-22T19:56:59.695Z,-3.40
2019-02-22T19:59:38.190Z,-3.40
2019-02-22T20:02:19.939Z,-3.30
2019-02-22T20:05:02.452Z,-3.30
2019-02-22T20:07:44.318Z,-3.30
2019-02-22T20:10:32.447Z,-3.30
2019-02-22T20:13:15.523Z,-3.30
2019-02-22T20:16:05.028Z,-3.30
2019-02-22T20:18:56.319Z,-3.30
2019-02-22T20:21:39.687Z,-3.30
2019-02-22T20:24:15.513Z,-3.30
2019-02-22T20:27:04.809Z,-3.30
2019-02-22T20:29:46.302Z,-3.30
2019-02-22T20:32:35.548Z,-3.30
2019-02-22T20:35:28.217Z,-3.30
2019-02-22T20:38:18.950Z,-3.30
2019-02-22T20:41:01.175Z,-3.20
2019-02-22T20:43:36.472Z,-3.10
2019-02-22T20:46:20.364Z,-3.20
2019-02-22T20:49:11.481Z,-3.10
2019-02-22T20:51:55.867Z,-3.20
2019-02-22T20:54:46.459Z,-3.30
2019-02-22T20:57:30.789Z,-3.30
2019-02-22T21:00:06.879Z,-3.30
2019-02-22T21:02:51.003Z,-3.30
2019-02-22T21:05:33.713Z,-3.20
2019-02-22T21:08:15.731Z,-3.10
2019-02-22T21:10:51.137Z,-3.20
2019-02-22T21:13:35.448Z,-3.20
2019-02-22T21:16:24.385Z,-3.20
2019-02-22T21:19:00.296Z,-3.20
2019-02-22T21:21:46.964Z,-3.10
2019-02-22T21:24:37.965Z,-3.10
2019-02-22T21:27:15.005Z,-3.10
2019-02-22T21:29:58.739Z,-3.30
2019-02-22T21:32:36.681Z,-3.30
2019-02-22T21:35:20.939Z,-3.30
2019-02-22T21:38:03.321Z,-3.30
2019-02-22T21:40:45.080Z,-3.40
2019-02-22T21:43:22.178Z,-3.40
2019-02-22T21:46:04.390Z,-3.50
2019-02-22T21:48:42.194Z,-3.40
2019-02-22T21:51:24.416Z,-3.50
2019-02-22T21:54:08.215Z,-3.50
2019-02-22T21:56:44.597Z,-3.70
2019-02-22T21:59:19.848Z,-3.80
2019-02-22T22:02:01.940Z,-3.90
2019-02-22T22:05:03.596Z,-4.00
2019-02-22T22:07:50.754Z,-4.00
2019-02-22T22:10:28.371Z,-4.10
2019-02-22T22:13:10.518Z,-4.10
2019-02-22T22:15:59.880Z,-4.20
2019-02-22T22:18:39.109Z,-4.30
2019-02-22T22:21:23.660Z,-4.30
2019-02-22T22:24:13.534Z,-4.20
2019-02-22T22:27:03.156Z,-4.10
2019-02-22T22:29:49.695Z,-3.90
2019-02-22T22:32:25.277Z,-3.90
2019-02-22T22:35:08.534Z,-3.90
2019-02-22T22:37:51.834Z,-3.80
2019-02-22T22:40:28.621Z,-3.80
2019-02-22T22:43:20.703Z,-3.70
2019-02-22T22:46:06.370Z,-3.70
2019-02-22T22:48:50.390Z,-3.90
2019-02-22T22:51:35.967Z,-4.10
2019-02-22T22:54:32.350Z,-4.20
2019-02-22T22:57:27.781Z,-4.30
2019-02-22T23:00:11.594Z,-4.40
2019-02-22T23:02:53.982Z,-4.40
2019-02-22T23:05:40.837Z,-4.40
2019-02-22T23:10:58.142Z,-4.50
2019-02-22T23:13:52.471Z,-4.40
2019-02-22T23:16:27.011Z,-4.40
2019-02-22T23:21:39.342Z,-4.40
2019-02-22T23:24:33.077Z,-4.40
2019-02-22T23:29:44.246Z,-4.30
2019-02-22T23:32:28.978Z,-4.40
2019-02-22T23:35:10.395Z,-4.40
2019-02-22T23:37:40.186Z,-4.30
2019-02-22T23:40:28.704Z,-4.20
2019-02-22T23:43:08.796Z,-4.10
2019-02-22T23:48:29.701Z,-4.20
2019-02-22T23:51:12.672Z,-4.10
2019-02-22T23:54:11.679Z,-4.10
2019-02-22T23:56:45.689Z,-4.10
2019-02-22T23:59:37.008Z,-4.00
