createdAt,value
2023-08-27T00:01:33.943Z,100833.44
2023-08-27T00:04:02.155Z,100828.72
2023-08-27T00:06:31.650Z,100828.97
2023-08-27T00:09:02.352Z,100826.47
2023-08-27T00:11:31.145Z,100814.31
2023-08-27T00:13:59.318Z,100811.06
2023-08-27T00:16:27.489Z,100808.56
2023-08-27T00:18:55.618Z,100801.22
2023-08-27T00:21:23.833Z,100807.56
2023-08-27T00:23:53.217Z,100797.59
2023-08-27T00:26:21.343Z,100796.63
2023-08-27T00:28:49.362Z,100799.16
2023-08-27T00:31:17.580Z,100804.91
2023-08-27T00:33:45.802Z,100812.84
2023-08-27T00:36:13.908Z,100809.72
2023-08-27T00:38:41.978Z,100808.31
2023-08-27T00:41:11.456Z,100801.84
2023-08-27T00:43:41.520Z,100795.81
2023-08-27T00:46:10.037Z,100796.63
2023-08-27T00:48:38.357Z,100795.31
2023-08-27T00:51:07.110Z,100794.59
2023-08-27T00:53:35.933Z,100795.44
2023-08-27T00:56:06.028Z,100800.38
2023-08-27T00:58:35.632Z,100799.50
2023-08-27T01:01:06.301Z,100788.84
2023-08-27T01:03:35.365Z,100788.72
2023-08-27T01:06:04.093Z,100789.31
2023-08-27T01:08:44.221Z,100781.91
2023-08-27T01:11:19.305Z,100778.38
2023-08-27T01:13:54.700Z,100775.88
2023-08-27T01:16:28.345Z,100772.28
2023-08-27T01:18:58.480Z,100754.72
2023-08-27T01:21:28.353Z,100754.72
2023-08-27T01:23:56.749Z,100745.69
2023-08-27T01:26:33.655Z,100742.22
2023-08-27T01:29:07.999Z,100743.88
2023-08-27T01:31:44.145Z,100747.47
2023-08-27T01:34:14.500Z,100742.44
2023-08-27T01:36:44.849Z,100736.63
2023-08-27T01:39:14.791Z,100729.84
2023-08-27T01:41:43.052Z,100729.16
2023-08-27T01:44:11.303Z,100718.31
2023-08-27T01:46:39.430Z,100714.84
2023-08-27T01:49:07.489Z,100711.94
2023-08-27T01:51:35.593Z,100708.06
2023-08-27T01:54:05.269Z,100714.69
2023-08-27T01:56:33.353Z,100711.44
2023-08-27T01:59:01.517Z,100708.78
2023-08-27T02:01:29.614Z,100704.00
2023-08-27T02:03:58.541Z,100708.69
2023-08-27T02:06:26.671Z,100728.88
2023-08-27T02:08:54.818Z,100727.47
2023-08-27T02:11:24.413Z,100727.19
2023-08-27T02:13:52.549Z,100722.16
2023-08-27T02:16:20.872Z,100734.19
2023-08-27T02:18:48.994Z,100736.97
2023-08-27T02:21:17.264Z,100740.00
2023-08-27T02:23:45.349Z,100731.34
2023-08-27T02:26:13.553Z,100732.69
2023-08-27T02:28:43.615Z,100723.31
2023-08-27T02:31:11.852Z,100718.03
2023-08-27T02:33:40.012Z,100717.63
2023-08-27T02:36:08.343Z,100716.41
2023-08-27T02:38:36.500Z,100712.13
2023-08-27T02:41:07.480Z,100705.16
2023-08-27T02:43:35.687Z,100705.34
2023-08-27T02:46:06.008Z,100705.34
2023-08-27T02:48:34.120Z,100712.34
2023-08-27T02:51:02.261Z,100718.72
2023-08-27T02:53:30.368Z,100713.44
2023-08-27T02:55:58.661Z,100704.94
2023-08-27T02:58:26.778Z,100709.75
2023-08-27T03:00:55.292Z,100698.44
2023-08-27T03:03:24.867Z,100691.00
2023-08-27T03:05:53.091Z,100695.84
2023-08-27T03:08:21.246Z,100697.88
2023-08-27T03:10:49.906Z,100696.06
2023-08-27T03:13:17.949Z,100694.78
2023-08-27T03:15:46.075Z,100694.91
2023-08-27T03:18:14.184Z,100698.72
2023-08-27T03:20:43.648Z,100701.50
2023-08-27T03:23:11.881Z,100719.91
2023-08-27T03:25:40.001Z,100712.47
2023-08-27T03:28:08.136Z,100721.59
2023-08-27T03:30:36.268Z,100724.69
2023-08-27T03:33:04.645Z,100728.81
2023-08-27T03:35:32.831Z,100729.16
2023-08-27T03:38:02.537Z,100728.31
2023-08-27T03:40:32.004Z,100731.41
2023-08-27T03:43:00.285Z,100734.19
2023-08-27T03:45:28.693Z,100731.41
2023-08-27T03:47:56.773Z,100736.13
2023-08-27T03:50:25.016Z,100739.97
2023-08-27T03:52:53.193Z,100747.81
2023-08-27T03:55:22.621Z,100754.97
2023-08-27T03:57:51.665Z,100762.47
2023-08-27T04:00:20.727Z,100760.19
2023-08-27T04:02:48.903Z,100749.72
2023-08-27T04:05:17.000Z,100737.47
2023-08-27T04:07:45.066Z,100724.72
2023-08-27T04:10:13.149Z,100700.47
2023-08-27T04:12:42.570Z,100706.75
2023-08-27T04:15:11.596Z,100709.47
2023-08-27T04:17:39.668Z,100715.38
2023-08-27T04:20:10.115Z,100718.22
2023-08-27T04:22:38.210Z,100719.31
2023-08-27T04:25:07.427Z,100735.78
2023-08-27T04:27:36.232Z,100739.88
2023-08-27T04:30:10.111Z,100741.81
2023-08-27T04:32:38.264Z,100755.50
2023-08-27T04:35:07.133Z,100750.69
2023-08-27T04:37:35.268Z,100740.13
2023-08-27T04:40:04.262Z,100742.88
2023-08-27T04:42:32.338Z,100730.16
2023-08-27T04:45:00.430Z,100730.16
2023-08-27T04:47:29.966Z,100734.59
2023-08-27T04:49:58.091Z,100732.56
2023-08-27T04:52:31.367Z,100736.16
2023-08-27T04:55:00.587Z,100725.94
2023-08-27T04:57:29.213Z,100722.81
2023-08-27T04:59:57.340Z,100708.16
2023-08-27T05:02:25.556Z,100712.47
2023-08-27T05:04:54.990Z,100709.63
2023-08-27T05:07:25.617Z,100711.44
2023-08-27T05:09:56.095Z,100708.59
2023-08-27T05:12:24.272Z,100717.41
2023-08-27T05:14:52.390Z,100717.19
2023-08-27T05:17:23.069Z,100721.84
2023-08-27T05:19:51.159Z,100727.28
2023-08-27T05:23:37.864Z,100730.53
2023-08-27T05:26:37.684Z,100738.25
2023-08-27T05:29:06.000Z,100740.88
2023-08-27T05:31:34.459Z,100725.84
2023-08-27T05:34:02.590Z,100718.75
2023-08-27T05:36:30.682Z,100719.75
2023-08-27T05:38:59.739Z,100719.75
2023-08-27T05:41:27.875Z,100714.44
2023-08-27T05:43:57.354Z,100712.50
2023-08-27T05:46:28.589Z,100715.84
2023-08-27T05:48:56.757Z,100714.28
2023-08-27T05:51:24.954Z,100707.91
2023-08-27T05:53:53.047Z,100697.09
2023-08-27T05:56:21.194Z,100703.78
2023-08-27T05:58:49.413Z,100699.97
2023-08-27T06:01:19.033Z,100705.97
2023-08-27T06:03:47.211Z,100710.31
2023-08-27T06:06:15.458Z,100711.47
2023-08-27T06:08:43.679Z,100703.03
2023-08-27T06:11:11.801Z,100699.44
2023-08-27T06:13:39.931Z,100706.72
2023-08-27T06:16:08.096Z,100709.00
2023-08-27T06:18:37.617Z,100699.84
2023-08-27T06:21:05.746Z,100700.13
2023-08-27T06:23:34.673Z,100709.22
2023-08-27T06:26:06.600Z,100709.91
2023-08-27T06:28:35.079Z,100712.59
2023-08-27T06:31:03.332Z,100698.44
2023-08-27T06:33:31.436Z,100693.97
2023-08-27T06:36:01.066Z,100694.38
2023-08-27T06:38:29.206Z,100691.34
2023-08-27T06:40:57.294Z,100694.50
2023-08-27T06:43:25.375Z,100687.63
2023-08-27T06:45:56.009Z,100690.00
2023-08-27T06:48:24.295Z,100698.25
2023-08-27T06:50:52.491Z,100688.31
2023-08-27T06:53:22.132Z,100694.31
2023-08-27T06:55:50.212Z,100693.91
2023-08-27T06:58:18.869Z,100691.44
2023-08-27T07:00:47.592Z,100686.44
2023-08-27T07:03:15.767Z,100688.31
2023-08-27T07:05:43.950Z,100684.44
2023-08-27T07:08:12.042Z,100693.28
2023-08-27T07:10:41.544Z,100687.00
2023-08-27T07:13:09.596Z,100686.75
2023-08-27T07:15:37.713Z,100687.09
2023-08-27T07:18:06.275Z,100689.75
2023-08-27T07:20:35.890Z,100694.22
2023-08-27T07:23:07.191Z,100695.31
2023-08-27T07:25:36.373Z,100697.84
2023-08-27T07:28:06.613Z,100700.09
2023-08-27T07:30:38.042Z,100698.66
2023-08-27T07:33:07.492Z,100701.75
2023-08-27T07:35:37.827Z,100697.81
2023-08-27T07:38:05.904Z,100705.34
2023-08-27T07:40:37.238Z,100706.59
2023-08-27T07:43:07.183Z,100708.91
2023-08-27T07:45:35.980Z,100706.81
2023-08-27T07:48:04.342Z,100711.97
2023-08-27T07:50:32.681Z,100715.72
2023-08-27T07:53:00.747Z,100712.75
2023-08-27T07:55:32.495Z,100700.22
2023-08-27T07:58:01.062Z,100705.09
2023-08-27T08:00:30.923Z,100693.13
2023-08-27T08:02:59.154Z,100694.19
2023-08-27T08:05:27.321Z,100700.66
2023-08-27T08:07:55.400Z,100696.88
2023-08-27T08:10:23.604Z,100689.69
2023-08-27T08:12:52.056Z,100694.63
2023-08-27T08:15:20.733Z,100694.38
2023-08-27T08:17:50.138Z,100699.88
2023-08-27T08:20:18.325Z,100696.78
2023-08-27T08:22:46.418Z,100695.50
2023-08-27T08:25:14.464Z,100691.19
2023-08-27T08:27:45.357Z,100693.69
2023-08-27T08:30:15.852Z,100691.41
2023-08-27T08:32:44.245Z,100691.78
2023-08-27T08:35:14.214Z,100698.97
2023-08-27T08:37:42.475Z,100692.06
2023-08-27T08:40:12.605Z,100688.47
2023-08-27T08:42:49.307Z,100693.63
2023-08-27T08:45:24.158Z,100693.34
2023-08-27T08:47:55.633Z,100693.97
2023-08-27T08:50:26.922Z,100694.00
2023-08-27T08:52:57.665Z,100699.56
2023-08-27T08:55:27.882Z,100694.13
2023-08-27T08:58:00.985Z,100706.31
2023-08-27T09:00:29.820Z,100696.97
2023-08-27T09:03:03.313Z,100697.13
2023-08-27T09:05:34.128Z,100695.13
2023-08-27T09:08:02.670Z,100693.63
2023-08-27T09:10:32.872Z,100689.13
2023-08-27T09:13:06.232Z,100691.97
2023-08-27T09:15:34.410Z,100684.38
2023-08-27T09:18:04.231Z,100680.34
2023-08-27T09:20:34.035Z,100673.63
2023-08-27T09:23:02.780Z,100678.31
2023-08-27T09:25:30.886Z,100666.63
2023-08-27T09:27:59.436Z,100678.66
2023-08-27T09:30:29.113Z,100670.41
2023-08-27T09:32:57.237Z,100672.31
2023-08-27T09:35:25.900Z,100664.38
2023-08-27T09:37:59.421Z,100666.66
2023-08-27T09:40:28.113Z,100668.25
2023-08-27T09:43:06.070Z,100660.59
2023-08-27T09:45:34.980Z,100659.88
2023-08-27T09:48:04.091Z,100660.41
2023-08-27T09:50:33.323Z,100655.31
2023-08-27T09:53:12.501Z,100649.72
2023-08-27T09:55:41.929Z,100649.34
2023-08-27T09:58:11.808Z,100645.28
2023-08-27T10:00:40.269Z,100645.00
2023-08-27T10:03:08.395Z,100644.66
2023-08-27T10:05:36.679Z,100642.38
2023-08-27T10:08:07.008Z,100646.03
2023-08-27T10:10:38.073Z,100649.31
2023-08-27T10:13:06.474Z,100651.41
2023-08-27T10:15:38.000Z,100650.59
2023-08-27T10:18:15.411Z,100646.69
2023-08-27T10:20:44.289Z,100649.88
2023-08-27T10:23:12.747Z,100644.56
2023-08-27T10:25:43.905Z,100642.63
2023-08-27T10:28:13.284Z,100646.69
2023-08-27T10:30:44.344Z,100641.25
2023-08-27T10:33:12.435Z,100645.03
2023-08-27T10:35:43.450Z,100645.06
2023-08-27T10:38:12.496Z,100643.19
2023-08-27T10:40:45.817Z,100645.53
2023-08-27T10:43:19.806Z,100645.31
2023-08-27T10:45:49.624Z,100651.31
2023-08-27T10:48:31.406Z,100647.59
2023-08-27T10:51:22.503Z,100654.25
2023-08-27T10:53:58.866Z,100669.38
2023-08-27T10:56:37.650Z,100667.59
2023-08-27T10:59:10.617Z,100659.59
2023-08-27T11:01:39.892Z,100656.59
2023-08-27T11:04:10.901Z,100659.44
2023-08-27T11:06:41.609Z,100653.09
2023-08-27T11:09:22.963Z,100652.97
2023-08-27T11:11:54.614Z,100659.25
2023-08-27T11:14:24.739Z,100660.66
2023-08-27T11:16:57.155Z,100660.00
2023-08-27T11:19:31.224Z,100644.47
2023-08-27T11:22:11.991Z,100646.00
2023-08-27T11:24:45.106Z,100650.66
2023-08-27T11:27:16.803Z,100662.69
2023-08-27T11:29:47.497Z,100678.66
2023-08-27T11:32:16.517Z,100675.97
2023-08-27T11:34:46.643Z,100695.84
2023-08-27T11:37:18.373Z,100707.72
2023-08-27T11:39:47.628Z,100753.31
2023-08-27T11:42:18.090Z,100748.00
2023-08-27T11:44:50.504Z,100763.41
2023-08-27T11:47:18.690Z,100755.66
2023-08-27T11:49:49.351Z,100761.38
2023-08-27T11:52:17.533Z,100759.41
2023-08-27T11:54:48.889Z,100754.41
2023-08-27T11:57:20.097Z,100754.25
2023-08-27T11:59:49.849Z,100733.19
2023-08-27T12:02:18.535Z,100728.53
2023-08-27T12:04:47.102Z,100709.28
2023-08-27T12:07:29.425Z,100711.94
2023-08-27T12:09:57.884Z,100707.91
2023-08-27T12:12:29.480Z,100709.31
2023-08-27T12:14:59.922Z,100695.06
2023-08-27T12:17:34.506Z,100706.50
2023-08-27T12:20:04.436Z,100704.28
2023-08-27T12:22:33.791Z,100713.50
2023-08-27T12:25:02.398Z,100709.72
2023-08-27T12:27:33.140Z,100717.66
2023-08-27T12:30:01.376Z,100714.59
2023-08-27T12:32:33.693Z,100727.16
2023-08-27T12:35:02.416Z,100732.78
2023-08-27T12:37:30.621Z,100735.16
2023-08-27T12:39:58.670Z,100740.63
2023-08-27T12:42:27.559Z,100734.91
2023-08-27T12:44:57.047Z,100743.84
2023-08-27T12:47:25.374Z,100751.63
2023-08-27T12:49:53.490Z,100749.63
2023-08-27T12:52:21.710Z,100745.44
2023-08-27T12:54:49.814Z,100750.38
2023-08-27T12:57:17.922Z,100757.34
2023-08-27T12:59:46.024Z,100772.88
2023-08-27T13:02:16.271Z,100763.56
2023-08-27T13:04:44.359Z,100774.16
2023-08-27T13:07:12.476Z,100764.84
2023-08-27T13:09:40.546Z,100771.78
2023-08-27T13:12:10.306Z,100761.91
2023-08-27T13:14:38.377Z,100761.84
2023-08-27T13:17:06.518Z,100753.38
2023-08-27T13:19:35.973Z,100748.34
2023-08-27T13:22:06.969Z,100750.66
2023-08-27T13:24:35.170Z,100746.97
2023-08-27T13:27:03.318Z,100740.81
2023-08-27T13:29:35.446Z,100740.97
2023-08-27T13:32:03.608Z,100732.38
2023-08-27T13:34:31.695Z,100723.66
2023-08-27T13:37:01.137Z,100733.00
2023-08-27T13:39:29.188Z,100733.66
2023-08-27T13:42:03.311Z,100734.75
2023-08-27T13:44:31.532Z,100717.69
2023-08-27T13:46:59.599Z,100713.75
2023-08-27T13:49:29.818Z,100711.53
2023-08-27T13:51:58.079Z,100707.00
2023-08-27T13:54:27.536Z,100711.34
2023-08-27T13:56:55.602Z,100708.06
2023-08-27T13:59:23.751Z,100706.59
2023-08-27T14:01:52.081Z,100703.16
2023-08-27T14:04:20.202Z,100697.94
2023-08-27T14:06:48.569Z,100704.41
2023-08-27T14:09:17.053Z,100706.91
2023-08-27T14:11:47.038Z,100689.75
2023-08-27T14:14:17.105Z,100704.28
2023-08-27T14:16:45.735Z,100699.53
2023-08-27T14:19:13.801Z,100693.66
2023-08-27T14:21:42.125Z,100713.56
2023-08-27T14:24:10.808Z,100715.41
2023-08-27T14:26:39.281Z,100716.06
2023-08-27T14:29:11.778Z,100712.47
2023-08-27T14:31:39.920Z,100712.91
2023-08-27T14:34:09.672Z,100697.09
2023-08-27T14:36:38.533Z,100705.78
2023-08-27T14:39:07.076Z,100706.00
2023-08-27T14:41:35.519Z,100707.22
2023-08-27T14:44:03.903Z,100707.09
2023-08-27T14:46:36.742Z,100710.22
2023-08-27T14:49:04.971Z,100714.63
2023-08-27T14:51:33.120Z,100705.69
2023-08-27T14:54:01.481Z,100707.22
2023-08-27T14:56:29.993Z,100704.31
2023-08-27T14:58:58.441Z,100708.09
2023-08-27T15:01:26.548Z,100708.97
2023-08-27T15:03:56.081Z,100713.56
2023-08-27T15:06:24.242Z,100720.63
2023-08-27T15:08:53.410Z,100729.97
2023-08-27T15:11:22.109Z,100720.53
2023-08-27T15:13:50.143Z,100722.84
2023-08-27T15:16:18.992Z,100718.69
2023-08-27T15:18:47.112Z,100722.34
2023-08-27T15:21:16.835Z,100718.94
2023-08-27T15:23:44.960Z,100723.81
2023-08-27T15:26:13.340Z,100718.91
2023-08-27T15:28:41.509Z,100718.56
2023-08-27T15:31:09.568Z,100725.22
2023-08-27T15:33:37.716Z,100718.47
2023-08-27T15:36:08.553Z,100723.78
2023-08-27T15:38:38.240Z,100721.56
2023-08-27T15:41:06.296Z,100725.31
2023-08-27T15:43:36.190Z,100748.25
2023-08-27T15:46:05.020Z,100748.38
2023-08-27T15:48:33.296Z,100755.81
2023-08-27T15:51:01.580Z,100760.94
2023-08-27T15:53:29.759Z,100760.75
2023-08-27T15:55:59.256Z,100763.72
2023-08-27T15:58:27.418Z,100758.88
2023-08-27T16:00:55.774Z,100755.16
2023-08-27T16:03:23.949Z,100758.47
2023-08-27T16:05:52.121Z,100751.34
2023-08-27T16:08:20.189Z,100752.03
2023-08-27T16:10:48.356Z,100744.41
2023-08-27T16:13:17.815Z,100751.03
2023-08-27T16:15:50.064Z,100746.16
2023-08-27T16:18:18.230Z,100752.91
2023-08-27T16:20:47.190Z,100755.56
2023-08-27T16:23:15.333Z,100759.03
2023-08-27T16:25:43.453Z,100762.97
2023-08-27T16:28:11.606Z,100760.59
2023-08-27T16:30:41.512Z,100766.88
2023-08-27T16:33:10.041Z,100768.28
2023-08-27T16:35:38.193Z,100768.97
2023-08-27T16:38:06.439Z,100777.63
2023-08-27T16:40:39.433Z,100779.19
2023-08-27T16:43:09.296Z,100784.97
2023-08-27T16:45:37.730Z,100785.81
2023-08-27T16:48:07.999Z,100786.72
2023-08-27T16:50:39.810Z,100784.84
2023-08-27T16:53:10.216Z,100787.78
2023-08-27T16:55:41.185Z,100783.56
2023-08-27T16:58:09.925Z,100783.47
2023-08-27T17:00:37.992Z,100779.84
2023-08-27T17:03:18.417Z,100781.69
2023-08-27T17:05:47.327Z,100786.16
2023-08-27T17:08:15.387Z,100776.16
2023-08-27T17:10:43.450Z,100778.81
2023-08-27T17:13:11.549Z,100784.88
2023-08-27T17:15:44.730Z,100782.78
2023-08-27T17:18:14.682Z,100784.03
2023-08-27T17:20:45.061Z,100786.59
2023-08-27T17:23:13.209Z,100791.75
2023-08-27T17:25:41.238Z,100793.03
2023-08-27T17:28:09.468Z,100799.00
2023-08-27T17:30:37.613Z,100806.03
2023-08-27T17:33:11.076Z,100803.97
2023-08-27T17:35:42.700Z,100805.94
2023-08-27T17:38:10.908Z,100813.59
2023-08-27T17:40:39.218Z,100811.09
2023-08-27T17:43:07.308Z,100808.59
2023-08-27T17:45:36.067Z,100815.16
2023-08-27T17:48:07.985Z,100810.84
2023-08-27T17:50:36.850Z,100816.28
2023-08-27T17:53:06.847Z,100824.09
2023-08-27T17:55:35.691Z,100814.88
2023-08-27T17:58:04.974Z,100817.69
2023-08-27T18:00:33.534Z,100817.13
2023-08-27T18:03:01.748Z,100817.84
2023-08-27T18:05:29.927Z,100818.66
2023-08-27T18:07:58.007Z,100819.50
2023-08-27T18:10:27.543Z,100830.69
2023-08-27T18:12:55.686Z,100831.22
2023-08-27T18:15:23.769Z,100833.88
2023-08-27T18:17:51.856Z,100835.84
2023-08-27T18:20:19.958Z,100845.44
2023-08-27T18:22:48.051Z,100846.16
2023-08-27T18:25:16.301Z,100848.22
2023-08-27T18:27:45.772Z,100847.09
2023-08-27T18:30:15.325Z,100848.88
2023-08-27T18:32:45.009Z,100851.53
2023-08-27T18:35:13.457Z,100864.78
2023-08-27T18:37:43.198Z,100861.75
2023-08-27T18:40:11.999Z,100860.22
2023-08-27T18:42:40.272Z,100855.94
2023-08-27T18:45:11.350Z,100861.09
2023-08-27T18:47:39.402Z,100864.03
2023-08-27T18:50:08.325Z,100869.03
2023-08-27T18:52:36.441Z,100866.03
2023-08-27T18:55:04.856Z,100868.22
2023-08-27T18:57:33.429Z,100877.13
2023-08-27T19:00:01.643Z,100867.91
2023-08-27T19:02:31.096Z,100876.94
2023-08-27T19:04:59.378Z,100881.28
2023-08-27T19:07:27.486Z,100891.19
2023-08-27T19:09:55.759Z,100885.09
2023-08-27T19:12:23.900Z,100890.06
2023-08-27T19:14:52.059Z,100897.41
2023-08-27T19:17:20.179Z,100893.72
2023-08-27T19:19:49.672Z,100895.56
2023-08-27T19:22:17.758Z,100907.25
2023-08-27T19:24:46.123Z,100899.09
2023-08-27T19:27:15.076Z,100900.16
2023-08-27T19:29:43.251Z,100901.25
2023-08-27T19:32:11.360Z,100902.47
2023-08-27T19:34:39.464Z,100896.84
2023-08-27T19:37:10.179Z,100893.13
2023-08-27T19:39:38.376Z,100898.16
2023-08-27T19:42:06.687Z,100905.41
2023-08-27T19:44:34.833Z,100898.81
2023-08-27T19:47:02.920Z,100897.25
2023-08-27T19:49:31.065Z,100898.22
2023-08-27T19:51:59.102Z,100898.22
2023-08-27T19:54:30.588Z,100904.25
2023-08-27T19:56:58.665Z,100905.31
2023-08-27T19:59:26.741Z,100903.41
2023-08-27T20:01:56.551Z,100901.84
2023-08-27T20:04:24.911Z,100909.06
2023-08-27T20:06:53.083Z,100910.13
2023-08-27T20:09:21.493Z,100905.22
2023-08-27T20:11:51.052Z,100915.31
2023-08-27T20:14:19.167Z,100909.44
2023-08-27T20:16:47.225Z,100913.16
2023-08-27T20:19:15.889Z,100918.69
2023-08-27T20:21:43.923Z,100912.44
2023-08-27T20:24:12.031Z,100913.75
2023-08-27T20:26:40.797Z,100916.16
2023-08-27T20:29:10.365Z,100913.38
2023-08-27T20:31:38.632Z,100923.13
2023-08-27T20:34:06.826Z,100930.31
2023-08-27T20:36:34.920Z,100933.81
2023-08-27T20:39:04.032Z,100934.16
2023-08-27T20:41:32.208Z,100935.34
2023-08-27T20:44:01.929Z,100937.63
2023-08-27T20:46:31.710Z,100936.53
2023-08-27T20:48:59.866Z,100935.09
2023-08-27T20:51:28.055Z,100934.97
2023-08-27T20:53:56.454Z,100938.56
2023-08-27T20:56:24.569Z,100934.28
2023-08-27T20:58:54.964Z,100929.69
2023-08-27T21:01:25.903Z,100934.97
2023-08-27T21:03:57.968Z,100928.47
2023-08-27T21:06:26.427Z,100929.53
2023-08-27T21:08:54.461Z,100944.53
2023-08-27T21:11:22.624Z,100934.47
2023-08-27T21:13:50.678Z,100937.09
2023-08-27T21:16:18.974Z,100937.84
2023-08-27T21:18:47.061Z,100938.31
2023-08-27T21:21:16.618Z,100946.38
2023-08-27T21:23:44.814Z,100942.53
2023-08-27T21:26:13.246Z,100949.88
2023-08-27T21:28:41.244Z,100934.84
2023-08-27T21:31:29.391Z,100946.28
2023-08-27T21:33:57.825Z,100939.94
2023-08-27T21:36:27.354Z,100947.84
2023-08-27T21:38:55.459Z,100943.41
2023-08-27T21:41:23.525Z,100952.28
2023-08-27T21:43:51.635Z,100956.16
2023-08-27T21:46:19.700Z,100963.59
2023-08-27T21:48:47.805Z,100960.44
2023-08-27T21:51:16.038Z,100965.97
2023-08-27T21:53:45.537Z,100964.66
2023-08-27T21:56:14.346Z,100971.38
2023-08-27T21:58:42.511Z,100972.09
2023-08-27T22:01:11.744Z,100983.03
2023-08-27T22:03:40.069Z,100978.44
2023-08-27T22:06:08.331Z,100981.34
2023-08-27T22:08:38.684Z,100977.50
2023-08-27T22:11:08.405Z,100988.50
2023-08-27T22:13:36.812Z,100985.03
2023-08-27T22:16:05.246Z,100987.31
2023-08-27T22:18:33.563Z,100995.50
2023-08-27T22:21:01.769Z,100992.03
2023-08-27T22:23:30.072Z,100994.41
2023-08-27T22:25:58.211Z,100992.72
2023-08-27T22:28:27.678Z,100991.53
2023-08-27T22:30:55.789Z,100992.72
2023-08-27T22:33:24.647Z,100998.25
2023-08-27T22:35:52.772Z,100995.38
2023-08-27T22:38:20.949Z,100992.03
2023-08-27T22:40:49.113Z,100992.03
2023-08-27T22:43:17.184Z,100993.09
2023-08-27T22:45:50.453Z,100998.72
2023-08-27T22:48:21.507Z,100997.88
2023-08-27T22:50:49.578Z,100985.41
2023-08-27T22:53:17.610Z,100980.44
2023-08-27T22:55:47.304Z,100972.75
2023-08-27T22:58:17.769Z,100974.56
2023-08-27T23:00:46.441Z,100970.13
2023-08-27T23:03:16.024Z,100976.66
2023-08-27T23:05:44.155Z,100970.88
2023-08-27T23:08:14.612Z,100979.63
2023-08-27T23:10:42.711Z,100972.69
2023-08-27T23:13:11.061Z,100963.13
2023-08-27T23:15:39.600Z,100967.22
2023-08-27T23:18:08.759Z,100962.19
2023-08-27T23:20:38.447Z,100959.53
2023-08-27T23:23:06.571Z,100960.59
2023-08-27T23:25:34.736Z,100957.69
2023-08-27T23:28:05.089Z,100952.28
2023-08-27T23:30:33.841Z,100953.72
2023-08-27T23:33:03.388Z,100952.13
2023-08-27T23:35:32.029Z,100959.84
2023-08-27T23:38:01.540Z,100953.72
2023-08-27T23:40:29.602Z,100956.97
2023-08-27T23:42:57.856Z,100953.47
2023-08-27T23:45:26.120Z,100956.47
2023-08-27T23:47:57.026Z,100958.47
2023-08-27T23:50:25.249Z,100957.88
2023-08-27T23:52:53.273Z,100955.13
2023-08-27T23:55:25.335Z,100959.78
2023-08-27T23:57:53.402Z,100970.56
