createdAt,value
2023-06-23T00:04:04.545Z,17.15
2023-06-23T00:08:57.314Z,17.18
2023-06-23T00:13:47.433Z,17.08
2023-06-23T00:18:39.040Z,17.13
2023-06-23T00:23:30.727Z,17.12
2023-06-23T00:28:23.409Z,17.08
2023-06-23T00:33:13.429Z,17.06
2023-06-23T00:38:04.952Z,17.03
2023-06-23T00:42:56.755Z,16.93
2023-06-23T00:47:52.231Z,16.95
2023-06-23T00:52:42.314Z,16.96
2023-06-23T00:57:32.602Z,16.81
2023-06-23T01:02:24.017Z,16.92
2023-06-23T01:07:27.564Z,16.49
2023-06-23T01:12:26.798Z,16.83
2023-06-23T01:17:25.692Z,16.67
2023-06-23T01:22:25.359Z,16.78
2023-06-23T01:27:42.473Z,16.76
2023-06-23T01:32:39.311Z,16.74
2023-06-23T01:37:33.662Z,16.71
2023-06-23T01:42:27.116Z,16.72
2023-06-23T01:47:20.933Z,16.61
2023-06-23T01:52:16.556Z,16.58
2023-06-23T01:57:08.354Z,16.53
2023-06-23T02:02:01.272Z,16.46
2023-06-23T02:06:54.457Z,16.58
2023-06-23T02:11:49.960Z,16.51
2023-06-23T02:16:40.690Z,16.51
2023-06-23T02:21:31.847Z,16.50
2023-06-23T02:26:24.198Z,16.44
2023-06-23T02:31:17.389Z,16.48
2023-06-23T02:36:11.169Z,16.53
2023-06-23T02:41:02.196Z,16.51
2023-06-23T02:45:55.209Z,16.49
2023-06-23T02:50:53.401Z,16.47
2023-06-23T02:55:48.953Z,16.35
2023-06-23T03:00:39.587Z,16.39
2023-06-23T03:05:30.389Z,16.40
2023-06-23T03:10:24.564Z,16.43
2023-06-23T03:15:15.356Z,16.38
2023-06-23T03:20:13.940Z,16.36
2023-06-23T03:25:07.555Z,16.24
2023-06-23T03:30:06.646Z,16.21
2023-06-23T03:35:04.122Z,16.25
2023-06-23T03:40:00.576Z,16.22
2023-06-23T03:44:54.201Z,16.06
2023-06-23T03:49:50.841Z,16.08
2023-06-23T03:54:42.841Z,16.16
2023-06-23T03:59:35.109Z,16.03
2023-06-23T04:04:26.570Z,16.21
2023-06-23T04:09:22.743Z,16.22
2023-06-23T04:14:14.652Z,16.21
2023-06-23T04:19:06.765Z,16.26
2023-06-23T04:23:59.138Z,16.28
2023-06-23T04:28:56.171Z,16.23
2023-06-23T04:33:46.555Z,16.28
2023-06-23T04:38:41.219Z,16.00
2023-06-23T04:43:39.206Z,16.33
2023-06-23T04:48:37.655Z,16.42
2023-06-23T04:53:33.550Z,16.47
2023-06-23T04:58:27.041Z,16.37
2023-06-23T05:03:19.673Z,16.46
2023-06-23T05:08:14.388Z,16.58
2023-06-23T05:13:07.496Z,16.37
2023-06-23T05:18:01.184Z,16.66
2023-06-23T05:22:54.434Z,16.60
2023-06-23T05:27:51.257Z,16.70
2023-06-23T05:32:44.900Z,16.58
2023-06-23T05:37:37.958Z,16.76
2023-06-23T05:42:28.753Z,16.50
2023-06-23T05:47:27.237Z,16.87
2023-06-23T05:52:26.302Z,16.82
2023-06-23T05:57:26.775Z,16.95
2023-06-23T06:02:25.920Z,17.00
2023-06-23T06:07:19.034Z,17.05
2023-06-23T06:12:11.290Z,16.94
2023-06-23T06:17:03.343Z,17.15
2023-06-23T06:21:59.259Z,17.10
2023-06-23T06:26:51.110Z,17.33
2023-06-23T06:31:42.844Z,17.40
2023-06-23T06:36:35.676Z,17.48
2023-06-23T06:41:29.017Z,17.55
2023-06-23T06:46:20.303Z,17.61
2023-06-23T06:51:14.282Z,17.70
2023-06-23T06:56:04.728Z,17.71
2023-06-23T07:00:58.504Z,17.84
2023-06-23T07:05:48.699Z,18.02
2023-06-23T07:10:39.747Z,18.11
2023-06-23T07:15:29.844Z,18.16
2023-06-23T07:20:25.944Z,18.29
2023-06-23T07:25:16.111Z,17.77
2023-06-23T07:30:06.949Z,18.47
2023-06-23T07:34:58.103Z,18.51
2023-06-23T07:39:50.921Z,18.44
2023-06-23T07:44:41.150Z,18.65
2023-06-23T07:49:32.336Z,18.92
2023-06-23T07:54:22.199Z,19.10
2023-06-23T07:59:16.622Z,19.26
2023-06-23T08:04:07.202Z,19.45
2023-06-23T08:08:57.758Z,19.73
2023-06-23T08:13:48.305Z,19.88
2023-06-23T08:18:41.117Z,20.17
2023-06-23T08:23:35.429Z,20.50
2023-06-23T08:28:26.656Z,20.71
2023-06-23T08:33:16.955Z,21.03
2023-06-23T08:38:14.180Z,21.13
2023-06-23T08:43:15.705Z,21.31
2023-06-23T08:48:07.309Z,21.52
2023-06-23T08:53:00.619Z,21.78
2023-06-23T08:57:53.937Z,22.16
2023-06-23T09:02:44.464Z,22.33
2023-06-23T09:07:35.449Z,22.58
2023-06-23T09:12:26.912Z,22.80
2023-06-23T09:17:20.473Z,22.91
2023-06-23T09:22:11.451Z,23.36
2023-06-23T09:27:03.835Z,23.52
2023-06-23T09:31:57.046Z,23.79
2023-06-23T09:36:49.525Z,23.97
2023-06-23T09:41:51.832Z,24.31
2023-06-23T09:46:42.375Z,24.67
2023-06-23T09:51:32.685Z,24.91
2023-06-23T09:56:25.731Z,25.21
2023-06-23T10:01:19.084Z,25.31
2023-06-23T10:06:09.461Z,25.70
2023-06-23T10:11:07.025Z,25.92
2023-06-23T10:16:02.154Z,25.94
2023-06-23T10:20:52.299Z,25.98
2023-06-23T10:25:48.858Z,26.13
2023-06-23T10:30:43.328Z,26.40
2023-06-23T10:35:38.122Z,26.77
2023-06-23T10:40:31.571Z,26.99
2023-06-23T10:45:21.863Z,27.23
2023-06-23T10:50:15.513Z,27.25
2023-06-23T10:56:03.132Z,27.23
2023-06-23T11:01:05.265Z,27.41
2023-06-23T11:05:57.344Z,27.45
2023-06-23T11:10:55.778Z,27.33
2023-06-23T11:15:54.851Z,27.10
2023-06-23T11:20:45.434Z,26.94
2023-06-23T11:25:37.656Z,26.76
2023-06-23T11:30:31.824Z,26.76
2023-06-23T11:35:22.188Z,26.92
2023-06-23T11:40:12.756Z,27.06
2023-06-23T11:45:02.703Z,27.21
2023-06-23T11:49:55.644Z,27.26
2023-06-23T11:54:46.752Z,27.37
2023-06-23T11:59:40.531Z,27.35
2023-06-23T12:04:30.914Z,27.28
2023-06-23T12:09:25.227Z,27.26
2023-06-23T12:14:15.144Z,27.43
2023-06-23T12:19:05.239Z,27.61
2023-06-23T12:23:57.533Z,27.78
2023-06-23T12:28:50.507Z,27.80
2023-06-23T12:33:43.740Z,27.45
2023-06-23T12:38:34.827Z,27.13
2023-06-23T12:43:26.124Z,27.09
2023-06-23T12:48:20.585Z,27.23
2023-06-23T12:53:10.822Z,27.04
2023-06-23T12:58:00.700Z,27.04
2023-06-23T13:02:51.810Z,27.13
2023-06-23T13:07:44.664Z,27.12
2023-06-23T13:12:34.584Z,27.25
2023-06-23T13:17:24.746Z,27.32
2023-06-23T13:22:15.089Z,27.16
2023-06-23T13:27:09.662Z,27.06
2023-06-23T13:31:59.729Z,26.89
2023-06-23T13:36:51.810Z,26.90
2023-06-23T13:41:41.762Z,26.91
2023-06-23T13:46:34.238Z,26.66
2023-06-23T13:51:24.294Z,26.92
2023-06-23T13:56:17.360Z,27.07
2023-06-23T14:01:07.639Z,27.07
2023-06-23T14:06:04.979Z,27.05
2023-06-23T14:10:55.609Z,27.13
2023-06-23T14:15:45.864Z,27.12
2023-06-23T14:20:35.825Z,26.94
2023-06-23T14:25:28.706Z,27.01
2023-06-23T14:30:18.948Z,26.94
2023-06-23T14:35:12.196Z,27.00
2023-06-23T14:40:05.705Z,27.06
2023-06-23T14:44:58.795Z,26.97
2023-06-23T14:49:48.959Z,26.98
2023-06-23T14:54:40.562Z,27.04
2023-06-23T14:59:30.427Z,26.97
2023-06-23T15:04:23.396Z,27.02
2023-06-23T15:09:13.605Z,27.03
2023-06-23T15:14:03.739Z,27.00
2023-06-23T15:18:58.750Z,27.06
2023-06-23T15:23:51.705Z,27.02
2023-06-23T15:28:41.717Z,26.99
2023-06-23T15:33:31.849Z,27.06
2023-06-23T15:38:22.237Z,27.01
2023-06-23T15:43:16.980Z,26.99
2023-06-23T15:48:14.712Z,26.86
2023-06-23T15:53:04.999Z,26.83
2023-06-23T15:57:55.006Z,26.79
2023-06-23T16:02:47.618Z,26.69
2023-06-23T16:07:37.647Z,26.64
2023-06-23T16:12:27.559Z,26.59
2023-06-23T16:17:17.545Z,26.52
2023-06-23T16:22:10.582Z,26.46
2023-06-23T16:27:00.908Z,26.47
2023-06-23T16:31:51.005Z,26.53
2023-06-23T16:36:41.069Z,26.55
2023-06-23T16:41:36.904Z,26.64
2023-06-23T16:46:27.841Z,26.63
2023-06-23T16:51:25.627Z,26.58
2023-06-23T16:56:23.212Z,26.48
2023-06-23T17:01:15.995Z,26.47
2023-06-23T17:06:05.929Z,26.33
2023-06-23T17:10:55.912Z,26.35
2023-06-23T17:15:45.905Z,26.27
2023-06-23T17:20:38.476Z,26.26
2023-06-23T17:25:28.370Z,26.06
2023-06-23T17:30:19.807Z,26.24
2023-06-23T17:35:10.295Z,26.09
2023-06-23T17:40:03.339Z,26.07
2023-06-23T17:44:53.238Z,26.04
2023-06-23T17:49:43.211Z,25.97
2023-06-23T17:54:33.169Z,25.90
2023-06-23T17:59:26.022Z,25.82
2023-06-23T18:04:16.119Z,25.69
2023-06-23T18:09:06.077Z,25.65
2023-06-23T18:13:56.025Z,25.55
2023-06-23T18:18:48.857Z,25.45
2023-06-23T18:23:38.681Z,25.42
2023-06-23T18:28:31.388Z,25.49
2023-06-23T18:33:21.309Z,25.50
2023-06-23T18:38:15.216Z,25.49
2023-06-23T18:43:05.624Z,25.48
2023-06-23T18:47:55.612Z,25.49
2023-06-23T18:52:48.993Z,25.50
2023-06-23T18:57:41.619Z,25.53
2023-06-23T19:02:31.701Z,25.55
2023-06-23T19:07:24.976Z,25.49
2023-06-23T19:12:17.185Z,25.42
2023-06-23T19:17:10.822Z,25.33
2023-06-23T19:22:05.643Z,25.39
2023-06-23T19:26:59.049Z,25.36
2023-06-23T19:31:49.200Z,25.32
2023-06-23T19:36:43.016Z,25.17
2023-06-23T19:41:33.023Z,25.15
2023-06-23T19:46:24.463Z,25.06
2023-06-23T19:51:15.623Z,24.93
2023-06-23T19:56:09.430Z,24.77
2023-06-23T20:00:59.458Z,24.50
2023-06-23T20:05:49.390Z,24.27
2023-06-23T20:10:40.061Z,24.18
2023-06-23T20:15:32.891Z,23.90
2023-06-23T20:20:23.052Z,23.94
2023-06-23T20:25:14.458Z,23.94
2023-06-23T20:30:04.422Z,23.86
2023-06-23T20:34:57.005Z,23.85
2023-06-23T20:39:48.659Z,23.81
2023-06-23T20:44:40.718Z,23.71
2023-06-23T20:49:30.590Z,23.54
2023-06-23T20:54:23.189Z,23.50
2023-06-23T20:59:13.116Z,23.48
2023-06-23T21:04:03.337Z,23.43
2023-06-23T21:08:53.323Z,23.37
2023-06-23T21:13:46.226Z,23.13
2023-06-23T21:18:36.522Z,23.14
2023-06-23T21:23:26.535Z,23.01
2023-06-23T21:28:16.586Z,22.80
2023-06-23T21:33:09.790Z,22.68
2023-06-23T21:38:02.072Z,22.58
2023-06-23T21:42:52.049Z,22.49
2023-06-23T21:47:43.153Z,22.30
2023-06-23T21:52:38.175Z,22.24
2023-06-23T21:57:28.183Z,22.21
2023-06-23T22:02:18.366Z,22.28
2023-06-23T22:07:10.515Z,22.20
2023-06-23T22:12:03.154Z,22.14
2023-06-23T22:16:53.097Z,22.11
2023-06-23T22:21:44.531Z,21.83
2023-06-23T22:26:36.075Z,21.86
2023-06-23T22:31:29.018Z,21.75
2023-06-23T22:36:19.027Z,21.59
2023-06-23T22:41:09.388Z,21.56
2023-06-23T22:45:59.498Z,21.57
2023-06-23T22:50:52.872Z,21.30
2023-06-23T22:55:42.883Z,21.47
2023-06-23T23:00:34.022Z,21.28
2023-06-23T23:05:26.283Z,21.28
2023-06-23T23:10:19.105Z,21.36
2023-06-23T23:15:11.900Z,21.18
2023-06-23T23:20:02.043Z,21.15
2023-06-23T23:24:53.314Z,20.94
2023-06-23T23:29:47.161Z,21.02
2023-06-23T23:34:39.049Z,20.91
2023-06-23T23:39:28.980Z,20.86
2023-06-23T23:44:19.346Z,20.90
2023-06-23T23:49:12.341Z,20.88
2023-06-23T23:54:02.275Z,20.70
2023-06-23T23:58:52.578Z,20.76
