createdAt,value
2022-10-17T00:01:06.470Z,9.07
2022-10-17T00:03:37.446Z,8.90
2022-10-17T00:06:14.329Z,8.90
2022-10-17T00:08:44.044Z,9.25
2022-10-17T00:11:24.162Z,9.75
2022-10-17T00:13:56.096Z,9.00
2022-10-17T00:16:37.394Z,9.73
2022-10-17T00:19:07.546Z,8.60
2022-10-17T00:21:35.055Z,10.68
2022-10-17T00:24:02.770Z,8.93
2022-10-17T00:26:30.024Z,9.07
2022-10-17T00:28:57.538Z,9.60
2022-10-17T00:31:25.476Z,9.02
2022-10-17T00:33:53.454Z,8.35
2022-10-17T00:36:27.973Z,9.95
2022-10-17T00:38:59.740Z,10.55
2022-10-17T00:41:33.680Z,9.55
2022-10-17T00:44:30.590Z,10.18
2022-10-17T00:47:03.763Z,9.43
2022-10-17T00:49:36.698Z,9.73
2022-10-17T00:52:30.747Z,9.00
2022-10-17T00:55:36.884Z,10.05
2022-10-17T00:58:06.739Z,10.80
2022-10-17T01:00:34.325Z,10.93
2022-10-17T01:03:01.697Z,10.23
2022-10-17T01:05:30.134Z,9.38
2022-10-17T01:07:57.761Z,10.02
2022-10-17T01:10:40.626Z,10.50
2022-10-17T01:13:42.522Z,10.45
2022-10-17T01:17:06.102Z,11.10
2022-10-17T01:20:12.649Z,11.00
2022-10-17T01:23:21.101Z,10.88
2022-10-17T01:30:16.622Z,10.95
2022-10-17T01:33:12.825Z,11.30
2022-10-17T01:36:46.519Z,10.20
2022-10-17T01:39:43.911Z,11.20
2022-10-17T01:42:37.695Z,10.55
2022-10-17T01:45:40.584Z,11.27
2022-10-17T01:48:18.745Z,11.73
2022-10-17T01:51:06.480Z,11.75
2022-10-17T01:53:55.366Z,10.20
2022-10-17T01:56:28.434Z,11.48
2022-10-17T01:59:13.096Z,12.43
2022-10-17T02:01:44.980Z,11.98
2022-10-17T02:04:12.512Z,11.98
2022-10-17T02:06:39.770Z,11.48
2022-10-17T02:09:27.274Z,12.85
2022-10-17T02:12:23.670Z,12.52
2022-10-17T02:15:16.958Z,12.68
2022-10-17T02:18:20.390Z,12.55
2022-10-17T02:20:54.878Z,12.50
2022-10-17T02:24:01.205Z,13.75
2022-10-17T02:26:55.452Z,13.18
2022-10-17T02:29:38.420Z,12.63
2022-10-17T02:32:31.336Z,13.52
2022-10-17T02:35:03.810Z,12.73
2022-10-17T02:37:33.758Z,12.68
2022-10-17T02:40:04.546Z,12.15
2022-10-17T02:42:33.818Z,11.70
2022-10-17T02:45:03.445Z,12.40
2022-10-17T02:47:50.871Z,12.82
2022-10-17T02:53:08.558Z,11.55
2022-10-17T02:55:58.482Z,12.07
2022-10-17T02:58:33.807Z,12.30
2022-10-17T03:01:02.095Z,12.60
2022-10-17T03:03:32.809Z,11.55
2022-10-17T03:06:02.276Z,13.60
2022-10-17T03:08:29.597Z,12.23
2022-10-17T03:10:57.286Z,12.45
2022-10-17T03:13:26.416Z,12.38
2022-10-17T03:15:53.577Z,13.10
2022-10-17T03:18:20.751Z,13.82
2022-10-17T03:20:49.793Z,12.00
2022-10-17T03:23:17.141Z,11.32
2022-10-17T03:25:45.493Z,12.95
2022-10-17T03:28:14.584Z,12.02
2022-10-17T03:30:41.830Z,12.73
2022-10-17T03:33:09.317Z,13.10
2022-10-17T03:35:40.496Z,12.55
2022-10-17T03:38:08.471Z,12.77
2022-10-17T03:40:35.723Z,12.05
2022-10-17T03:43:04.754Z,12.35
2022-10-17T03:45:32.841Z,13.23
2022-10-17T03:48:00.477Z,12.30
2022-10-17T03:50:27.803Z,11.02
2022-10-17T03:52:56.084Z,11.73
2022-10-17T03:55:24.394Z,11.88
2022-10-17T03:57:51.704Z,12.85
2022-10-17T04:00:21.151Z,11.43
2022-10-17T04:02:55.079Z,11.55
2022-10-17T04:05:22.241Z,11.63
2022-10-17T04:07:49.605Z,13.48
2022-10-17T04:10:19.480Z,13.57
2022-10-17T04:12:50.288Z,12.88
2022-10-17T04:15:18.601Z,12.07
2022-10-17T04:17:48.495Z,12.65
2022-10-17T04:20:17.062Z,13.32
2022-10-17T04:22:44.564Z,12.55
2022-10-17T04:25:13.019Z,12.35
2022-10-17T04:27:43.663Z,11.02
2022-10-17T04:30:11.568Z,11.15
2022-10-17T04:32:39.396Z,11.18
2022-10-17T04:35:24.554Z,12.75
2022-10-17T04:38:01.875Z,11.60
2022-10-17T04:40:29.419Z,10.77
2022-10-17T04:42:57.027Z,11.25
2022-10-17T04:45:31.886Z,9.70
2022-10-17T04:48:03.224Z,9.63
2022-10-17T04:50:30.421Z,10.90
2022-10-17T04:53:34.456Z,10.30
2022-10-17T04:56:07.181Z,10.32
2022-10-17T04:58:34.460Z,10.20
2022-10-17T05:01:10.263Z,9.98
2022-10-17T05:03:39.389Z,9.30
2022-10-17T05:06:15.745Z,9.43
2022-10-17T05:08:48.221Z,9.32
2022-10-17T05:11:28.976Z,9.52
2022-10-17T05:14:02.548Z,10.15
2022-10-17T05:16:31.911Z,10.40
2022-10-17T05:18:59.996Z,9.27
2022-10-17T05:24:00.592Z,9.88
2022-10-17T05:26:29.144Z,10.95
2022-10-17T05:28:56.828Z,9.15
2022-10-17T05:31:25.832Z,9.68
2022-10-17T05:33:53.090Z,9.35
2022-10-17T05:36:22.792Z,9.60
2022-10-17T05:38:52.077Z,10.23
2022-10-17T05:41:21.215Z,9.27
2022-10-17T05:43:50.261Z,9.65
2022-10-17T05:46:21.842Z,9.40
2022-10-17T05:48:49.089Z,9.45
2022-10-17T05:51:17.089Z,8.82
2022-10-17T05:53:44.415Z,9.35
2022-10-17T05:56:17.256Z,10.10
2022-10-17T05:58:50.323Z,9.75
2022-10-17T06:01:39.217Z,9.63
2022-10-17T06:04:06.412Z,9.95
2022-10-17T06:06:36.018Z,9.82
2022-10-17T06:09:04.758Z,8.77
2022-10-17T06:11:37.245Z,9.90
2022-10-17T06:14:05.941Z,10.05
2022-10-17T06:16:33.217Z,8.65
2022-10-17T06:19:00.416Z,7.93
2022-10-17T06:21:28.762Z,9.85
2022-10-17T06:24:06.290Z,9.75
2022-10-17T06:26:36.406Z,9.88
2022-10-17T06:29:06.313Z,9.75
2022-10-17T06:31:37.560Z,10.48
2022-10-17T06:34:04.732Z,9.35
2022-10-17T06:36:31.990Z,8.50
2022-10-17T06:38:59.733Z,9.25
2022-10-17T06:41:59.274Z,9.23
2022-10-17T06:44:44.189Z,11.63
2022-10-17T06:47:23.354Z,8.93
2022-10-17T06:49:53.041Z,8.85
2022-10-17T06:52:39.631Z,9.23
2022-10-17T06:55:26.268Z,9.52
2022-10-17T06:58:13.999Z,9.18
2022-10-17T07:00:45.328Z,9.10
2022-10-17T07:03:13.475Z,8.95
2022-10-17T07:05:41.057Z,8.48
2022-10-17T07:08:08.757Z,8.40
2022-10-17T07:10:38.737Z,9.60
2022-10-17T07:13:07.901Z,8.82
2022-10-17T07:15:38.037Z,8.98
2022-10-17T07:18:06.645Z,9.57
2022-10-17T07:20:34.337Z,9.52
2022-10-17T07:23:02.101Z,8.68
2022-10-17T07:25:30.245Z,8.48
2022-10-17T07:28:02.172Z,8.38
2022-10-17T07:30:29.639Z,8.50
2022-10-17T07:33:04.647Z,8.50
2022-10-17T07:35:32.082Z,8.85
2022-10-17T07:37:59.343Z,8.25
2022-10-17T07:40:27.357Z,8.82
2022-10-17T07:42:56.368Z,8.77
2022-10-17T07:45:27.620Z,8.43
2022-10-17T07:47:58.442Z,8.70
2022-10-17T07:50:26.143Z,8.38
2022-10-17T07:52:53.479Z,8.98
2022-10-17T07:55:20.932Z,7.82
2022-10-17T07:57:50.714Z,8.02
2022-10-17T08:00:18.774Z,9.23
2022-10-17T08:02:46.002Z,7.82
2022-10-17T08:05:13.279Z,9.80
2022-10-17T08:07:41.668Z,8.10
2022-10-17T08:10:12.412Z,9.02
2022-10-17T08:12:39.876Z,9.07
2022-10-17T08:15:10.092Z,7.88
2022-10-17T08:17:39.324Z,8.63
2022-10-17T08:20:07.925Z,7.75
2022-10-17T08:22:35.477Z,10.27
2022-10-17T08:25:02.704Z,8.50
2022-10-17T08:27:34.649Z,7.85
2022-10-17T08:30:02.266Z,8.38
2022-10-17T08:32:30.440Z,8.32
2022-10-17T08:34:57.888Z,8.05
2022-10-17T08:37:25.261Z,8.43
2022-10-17T08:39:55.298Z,8.55
2022-10-17T08:42:53.607Z,7.18
2022-10-17T08:45:44.659Z,8.68
2022-10-17T08:48:22.820Z,9.63
2022-10-17T08:51:09.544Z,10.63
2022-10-17T08:54:02.293Z,10.95
2022-10-17T08:56:49.036Z,10.50
2022-10-17T08:59:30.077Z,9.10
2022-10-17T09:02:41.581Z,9.15
2022-10-17T09:05:50.525Z,9.80
2022-10-17T09:08:46.897Z,9.35
2022-10-17T09:12:20.114Z,10.85
2022-10-17T09:15:17.837Z,11.77
2022-10-17T09:18:21.109Z,9.93
2022-10-17T09:21:19.602Z,11.15
2022-10-17T09:24:09.075Z,10.27
2022-10-17T09:26:40.920Z,10.43
2022-10-17T09:29:32.403Z,11.48
2022-10-17T09:32:19.445Z,11.98
2022-10-17T09:34:46.673Z,11.35
2022-10-17T09:37:20.393Z,11.07
2022-10-17T09:39:48.010Z,10.05
2022-10-17T09:42:23.894Z,11.55
2022-10-17T09:45:14.176Z,10.55
2022-10-17T09:48:01.013Z,11.65
2022-10-17T09:50:34.919Z,11.52
2022-10-17T09:53:24.337Z,11.20
2022-10-17T09:56:01.260Z,11.60
2022-10-17T10:01:30.914Z,11.50
2022-10-17T10:04:20.306Z,12.63
2022-10-17T10:07:12.349Z,12.32
2022-10-17T10:09:40.359Z,12.15
2022-10-17T10:12:31.498Z,12.63
2022-10-17T10:14:59.940Z,13.02
2022-10-17T10:17:34.737Z,14.00
2022-10-17T10:20:25.537Z,14.50
2022-10-17T10:23:13.943Z,14.25
2022-10-17T10:26:32.118Z,12.85
2022-10-17T10:29:06.600Z,12.10
2022-10-17T10:31:40.329Z,13.57
2022-10-17T10:34:31.318Z,13.40
2022-10-17T10:37:20.235Z,12.82
2022-10-17T10:40:25.429Z,12.95
2022-10-17T10:43:04.017Z,13.93
2022-10-17T10:45:53.597Z,12.80
2022-10-17T10:49:02.090Z,11.80
2022-10-17T10:54:28.766Z,13.40
2022-10-17T10:57:07.306Z,12.47
2022-10-17T11:00:04.948Z,13.18
2022-10-17T11:03:12.829Z,12.23
2022-10-17T11:06:11.265Z,11.88
2022-10-17T11:09:21.787Z,10.45
2022-10-17T11:12:35.226Z,9.98
2022-10-17T11:15:41.086Z,10.02
2022-10-17T11:18:23.377Z,10.43
2022-10-17T11:21:24.239Z,10.18
2022-10-17T11:24:14.353Z,9.25
2022-10-17T11:27:05.840Z,10.70
2022-10-17T11:29:38.943Z,10.35
2022-10-17T11:32:44.586Z,9.93
2022-10-17T11:35:38.127Z,10.95
2022-10-17T11:39:03.769Z,10.57
2022-10-17T11:41:44.076Z,11.07
2022-10-17T11:44:39.912Z,11.70
2022-10-17T11:47:31.275Z,10.23
2022-10-17T11:55:58.293Z,11.80
2022-10-17T11:58:53.432Z,11.90
2022-10-17T12:01:58.481Z,12.07
2022-10-17T12:04:49.693Z,13.23
2022-10-17T12:08:18.024Z,12.27
2022-10-17T12:11:14.995Z,11.18
2022-10-17T12:13:56.365Z,12.90
2022-10-17T12:16:23.659Z,12.32
2022-10-17T12:19:10.922Z,11.50
2022-10-17T12:22:04.830Z,12.13
2022-10-17T12:24:51.311Z,13.35
2022-10-17T12:27:45.942Z,11.75
2022-10-17T12:30:13.553Z,13.60
2022-10-17T12:33:21.856Z,13.10
2022-10-17T12:36:11.923Z,13.55
2022-10-17T12:38:40.372Z,13.13
2022-10-17T12:41:07.661Z,12.60
2022-10-17T12:43:48.555Z,12.27
2022-10-17T12:46:51.875Z,13.57
2022-10-17T12:49:40.454Z,13.00
2022-10-17T12:52:35.077Z,14.18
2022-10-17T12:55:13.150Z,12.48
2022-10-17T12:58:03.177Z,13.20
2022-10-17T13:00:37.677Z,13.07
2022-10-17T13:03:26.130Z,13.20
2022-10-17T13:06:00.389Z,15.00
2022-10-17T13:08:43.038Z,13.35
2022-10-17T13:11:13.643Z,14.43
2022-10-17T13:13:54.109Z,13.50
2022-10-17T13:17:00.152Z,13.43
2022-10-17T13:19:45.546Z,14.25
2022-10-17T13:22:33.040Z,14.82
2022-10-17T13:25:19.231Z,14.73
2022-10-17T13:27:48.904Z,14.50
2022-10-17T13:30:49.281Z,16.05
2022-10-17T13:33:35.797Z,15.82
2022-10-17T13:36:13.593Z,14.05
2022-10-17T13:38:42.656Z,13.18
2022-10-17T13:41:34.728Z,14.30
2022-10-17T13:44:32.098Z,15.35
2022-10-17T13:46:59.782Z,14.07
2022-10-17T13:49:43.045Z,14.73
2022-10-17T13:52:25.418Z,14.23
2022-10-17T13:54:54.239Z,15.50
2022-10-17T13:57:31.407Z,17.40
2022-10-17T14:00:23.053Z,13.90
2022-10-17T14:02:50.317Z,16.63
2022-10-17T14:05:23.225Z,16.60
2022-10-17T14:08:12.428Z,18.20
2022-10-17T14:10:44.352Z,17.50
2022-10-17T14:13:35.963Z,17.00
2022-10-17T14:16:04.602Z,17.00
2022-10-17T14:18:37.017Z,16.85
2022-10-17T14:24:19.833Z,13.77
2022-10-17T14:26:58.812Z,16.23
2022-10-17T14:29:49.957Z,14.75
2022-10-17T14:32:19.945Z,15.15
2022-10-17T14:35:01.434Z,13.93
2022-10-17T14:37:51.831Z,13.07
2022-10-17T14:40:27.366Z,14.82
2022-10-17T14:42:58.156Z,13.75
2022-10-17T14:45:33.202Z,15.88
2022-10-17T14:48:25.275Z,15.82
2022-10-17T14:51:17.841Z,16.20
2022-10-17T14:54:27.020Z,15.73
2022-10-17T14:56:55.715Z,16.55
2022-10-17T14:59:52.290Z,13.90
2022-10-17T15:02:13.539Z,13.93
2022-10-17T15:04:41.879Z,14.48
2022-10-17T15:07:16.920Z,14.73
2022-10-17T15:09:49.833Z,14.60
2022-10-17T15:12:22.616Z,14.07
2022-10-17T15:14:51.621Z,14.50
2022-10-17T15:17:27.203Z,14.65
2022-10-17T15:19:55.191Z,13.52
2022-10-17T15:22:23.847Z,13.93
2022-10-17T15:24:51.080Z,13.65
2022-10-17T15:27:27.753Z,13.45
2022-10-17T15:32:22.275Z,13.95
2022-10-17T15:34:49.491Z,13.35
2022-10-17T15:37:23.508Z,16.42
2022-10-17T15:39:55.221Z,14.30
2022-10-17T15:42:31.548Z,14.88
2022-10-17T15:44:59.209Z,14.90
2022-10-17T15:47:33.994Z,15.68
2022-10-17T15:50:02.442Z,16.23
2022-10-17T15:52:29.781Z,15.32
2022-10-17T15:54:59.592Z,16.65
2022-10-17T15:57:36.222Z,15.95
2022-10-17T16:00:07.688Z,19.25
2022-10-17T16:02:36.610Z,18.65
2022-10-17T16:05:23.479Z,18.30
2022-10-17T16:07:51.594Z,17.85
2022-10-17T16:10:22.358Z,17.08
2022-10-17T16:12:50.398Z,17.27
2022-10-17T16:15:27.972Z,17.13
2022-10-17T16:18:00.472Z,18.35
2022-10-17T16:20:30.373Z,17.15
2022-10-17T16:23:00.537Z,18.13
2022-10-17T16:25:30.931Z,16.85
2022-10-17T16:28:00.685Z,18.90
2022-10-17T16:30:31.812Z,17.73
2022-10-17T16:32:59.391Z,17.58
2022-10-17T16:35:33.402Z,17.42
2022-10-17T16:38:06.923Z,20.70
2022-10-17T16:40:37.768Z,18.88
2022-10-17T16:43:05.252Z,20.08
2022-10-17T16:45:32.640Z,20.70
2022-10-17T16:48:01.084Z,19.45
2022-10-17T16:50:31.212Z,20.48
2022-10-17T16:52:59.104Z,18.67
2022-10-17T16:55:26.366Z,22.10
2022-10-17T16:57:53.583Z,19.92
2022-10-17T17:00:21.013Z,19.80
2022-10-17T17:02:49.311Z,19.67
2022-10-17T17:05:16.604Z,20.88
2022-10-17T17:07:43.948Z,21.67
2022-10-17T17:10:11.163Z,22.42
2022-10-17T17:12:38.419Z,20.92
2022-10-17T17:15:06.611Z,22.83
2022-10-17T17:17:55.222Z,23.33
2022-10-17T17:20:22.775Z,24.83
2022-10-17T17:22:51.912Z,24.52
2022-10-17T17:25:19.201Z,24.80
2022-10-17T17:27:49.114Z,26.40
2022-10-17T17:30:16.752Z,23.00
2022-10-17T17:32:44.011Z,22.90
2022-10-17T17:35:11.334Z,24.25
2022-10-17T17:37:38.552Z,24.02
2022-10-17T17:40:06.981Z,24.90
2022-10-17T17:42:34.164Z,24.75
2022-10-17T17:45:01.336Z,23.92
2022-10-17T17:47:31.753Z,23.45
2022-10-17T17:49:59.299Z,26.00
2022-10-17T17:52:26.673Z,23.95
2022-10-17T17:54:54.184Z,24.20
2022-10-17T17:57:22.098Z,23.80
2022-10-17T17:59:50.123Z,24.27
2022-10-17T18:02:17.438Z,24.48
2022-10-17T18:04:44.717Z,24.35
2022-10-17T18:07:11.971Z,22.60
2022-10-17T18:09:39.244Z,22.15
2022-10-17T18:12:06.490Z,22.77
2022-10-17T18:14:33.668Z,21.83
2022-10-17T18:17:00.839Z,23.33
2022-10-17T18:19:29.072Z,24.17
2022-10-17T18:21:56.239Z,21.63
2022-10-17T18:24:23.581Z,23.45
2022-10-17T18:26:52.199Z,22.95
2022-10-17T18:29:19.764Z,24.00
2022-10-17T18:31:47.144Z,23.20
2022-10-17T18:34:14.334Z,21.48
2022-10-17T18:36:41.587Z,23.58
2022-10-17T18:39:08.832Z,22.67
2022-10-17T18:41:36.243Z,23.35
2022-10-17T18:44:04.029Z,23.10
2022-10-17T18:46:40.628Z,24.50
2022-10-17T18:49:15.662Z,23.35
2022-10-17T18:51:43.353Z,24.35
2022-10-17T18:54:21.560Z,22.70
2022-10-17T18:56:55.254Z,23.80
2022-10-17T18:59:23.613Z,22.85
2022-10-17T19:01:50.910Z,23.63
2022-10-17T19:04:20.489Z,25.00
2022-10-17T19:06:47.979Z,23.88
2022-10-17T19:09:19.199Z,24.67
2022-10-17T19:11:46.693Z,23.13
2022-10-17T19:14:14.494Z,23.48
2022-10-17T19:16:49.260Z,25.88
2022-10-17T19:19:25.415Z,24.77
2022-10-17T19:21:53.637Z,26.00
2022-10-17T19:24:25.717Z,24.60
2022-10-17T19:26:59.282Z,23.83
2022-10-17T19:29:33.452Z,26.00
2022-10-17T19:32:02.523Z,26.40
2022-10-17T19:34:29.866Z,25.90
2022-10-17T19:36:57.197Z,25.00
2022-10-17T19:39:26.471Z,26.92
2022-10-17T19:41:53.728Z,26.67
2022-10-17T19:44:22.470Z,26.60
2022-10-17T19:46:49.806Z,25.05
2022-10-17T19:49:17.685Z,29.27
2022-10-17T19:51:45.329Z,25.42
2022-10-17T19:54:12.832Z,25.73
2022-10-17T19:56:41.287Z,25.17
2022-10-17T19:59:13.575Z,27.52
2022-10-17T20:01:41.196Z,25.65
2022-10-17T20:04:10.922Z,25.65
2022-10-17T20:06:40.679Z,24.92
2022-10-17T20:09:13.887Z,24.17
2022-10-17T20:11:44.685Z,24.70
2022-10-17T20:14:12.016Z,26.83
2022-10-17T20:16:39.235Z,24.65
2022-10-17T20:19:12.974Z,23.30
2022-10-17T20:21:40.631Z,22.90
2022-10-17T20:24:13.392Z,24.45
2022-10-17T20:26:41.785Z,24.70
2022-10-17T20:29:20.764Z,23.25
2022-10-17T20:31:49.001Z,24.33
2022-10-17T20:34:19.618Z,22.90
2022-10-17T20:36:50.750Z,23.55
2022-10-17T20:39:21.066Z,23.75
2022-10-17T20:41:49.355Z,23.80
2022-10-17T20:44:16.630Z,21.40
2022-10-17T20:47:00.597Z,23.33
2022-10-17T20:49:30.203Z,24.67
2022-10-17T20:51:59.169Z,21.95
2022-10-17T20:54:28.505Z,22.80
2022-10-17T20:56:58.634Z,21.27
2022-10-17T20:59:28.417Z,20.98
2022-10-17T21:01:55.831Z,23.48
2022-10-17T21:07:10.373Z,21.40
2022-10-17T21:09:37.656Z,20.33
2022-10-17T21:12:05.359Z,23.50
2022-10-17T21:14:33.427Z,20.65
2022-10-17T21:17:04.665Z,20.60
2022-10-17T21:19:32.885Z,20.67
2022-10-17T21:22:00.141Z,20.10
2022-10-17T21:24:27.663Z,19.73
2022-10-17T21:26:57.830Z,21.73
2022-10-17T21:29:25.315Z,25.00
2022-10-17T21:31:53.067Z,19.90
2022-10-17T21:34:27.787Z,20.52
2022-10-17T21:36:56.043Z,21.42
2022-10-17T21:39:24.857Z,18.67
2022-10-17T21:41:53.659Z,22.30
2022-10-17T21:44:26.721Z,21.83
2022-10-17T21:46:56.081Z,20.10
2022-10-17T21:49:25.878Z,20.05
2022-10-17T21:51:54.851Z,19.05
2022-10-17T21:54:23.607Z,21.38
2022-10-17T21:56:51.923Z,21.27
2022-10-17T21:59:19.258Z,18.13
2022-10-17T22:01:47.596Z,20.38
2022-10-17T22:04:19.339Z,19.85
2022-10-17T22:06:51.323Z,21.33
2022-10-17T22:09:25.963Z,20.73
2022-10-17T22:11:56.857Z,22.25
2022-10-17T22:14:27.193Z,21.48
2022-10-17T22:16:55.400Z,19.95
2022-10-17T22:19:27.191Z,20.88
2022-10-17T22:21:55.612Z,21.02
2022-10-17T22:24:23.753Z,22.05
2022-10-17T22:26:52.231Z,19.70
2022-10-17T22:29:19.828Z,21.35
2022-10-17T22:31:50.321Z,19.65
2022-10-17T22:34:18.894Z,20.52
2022-10-17T22:36:48.736Z,18.75
2022-10-17T22:39:18.280Z,19.38
2022-10-17T22:41:45.475Z,21.70
2022-10-17T22:44:12.808Z,18.75
2022-10-17T22:46:39.929Z,22.23
2022-10-17T22:49:07.102Z,20.83
2022-10-17T22:51:34.303Z,17.85
2022-10-17T22:54:01.585Z,17.30
2022-10-17T22:56:28.754Z,18.38
2022-10-17T22:58:55.942Z,17.77
2022-10-17T23:01:25.703Z,17.92
2022-10-17T23:03:53.638Z,17.58
2022-10-17T23:06:21.958Z,16.52
2022-10-17T23:08:49.787Z,16.17
2022-10-17T23:11:18.236Z,18.55
2022-10-17T23:13:45.465Z,17.58
2022-10-17T23:16:12.764Z,17.75
2022-10-17T23:18:40.338Z,18.60
2022-10-17T23:21:08.350Z,16.58
2022-10-17T23:23:36.861Z,16.70
2022-10-17T23:26:14.323Z,17.67
2022-10-17T23:28:43.244Z,16.05
2022-10-17T23:31:20.795Z,16.00
2022-10-17T23:33:50.208Z,19.67
2022-10-17T23:36:20.923Z,16.80
2022-10-17T23:38:49.074Z,17.73
2022-10-17T23:41:17.609Z,18.20
2022-10-17T23:43:45.190Z,18.90
2022-10-17T23:46:12.845Z,17.90
2022-10-17T23:48:41.729Z,16.75
2022-10-17T23:51:10.763Z,17.70
2022-10-17T23:53:39.581Z,16.75
2022-10-17T23:56:09.108Z,18.30
2022-10-17T23:58:37.868Z,17.02
