createdAt,value
2018-04-16T00:13:50.043Z,100670.77
2018-04-16T00:16:18.337Z,100673.20
2018-04-16T00:18:46.590Z,100673.06
2018-04-16T00:21:14.878Z,100667.64
2018-04-16T00:23:43.170Z,100664.78
2018-04-16T00:26:11.475Z,100663.47
2018-04-16T00:28:39.735Z,100658.47
2018-04-16T00:31:07.996Z,100669.86
2018-04-16T00:33:41.678Z,100666.22
2018-04-16T00:39:21.444Z,100669.45
2018-04-16T00:41:55.203Z,100663.92
2018-04-16T00:44:29.760Z,100670.86
2018-04-16T00:47:03.533Z,100673.92
2018-04-16T00:49:37.181Z,100679.67
2018-04-16T00:52:10.983Z,100682.28
2018-04-16T00:54:45.643Z,100682.55
2018-04-16T00:57:20.040Z,100689.94
2018-04-16T00:59:53.830Z,100685.60
2018-04-16T01:02:27.656Z,100687.97
2018-04-16T01:05:01.436Z,100689.09
2018-04-16T01:07:35.095Z,100690.56
2018-04-16T01:10:08.760Z,100698.95
2018-04-16T01:12:43.063Z,100702.80
2018-04-16T01:15:16.711Z,100700.23
2018-04-16T01:17:50.416Z,100701.09
2018-04-16T01:20:24.839Z,100701.28
2018-04-16T01:22:58.496Z,100708.82
2018-04-16T01:25:32.142Z,100705.01
2018-04-16T01:28:05.785Z,100712.98
2018-04-16T01:30:39.432Z,100712.37
2018-04-16T01:33:13.863Z,100716.14
2018-04-16T01:35:48.523Z,100714.08
2018-04-16T01:38:22.340Z,100712.19
2018-04-16T01:40:56.169Z,100709.77
2018-04-16T01:43:29.879Z,100711.27
2018-04-16T01:46:03.833Z,100716.93
2018-04-16T01:48:37.687Z,100714.98
2018-04-16T01:51:11.641Z,100712.16
2018-04-16T01:53:45.431Z,100716.86
2018-04-16T01:59:22.806Z,100708.06
2018-04-16T02:01:57.445Z,100712.25
2018-04-16T02:04:31.369Z,100714.36
2018-04-16T02:07:05.300Z,100718.73
2018-04-16T02:09:39.005Z,100716.91
2018-04-16T02:12:13.592Z,100718.55
2018-04-16T02:14:47.301Z,100728.31
2018-04-16T02:17:21.133Z,100721.09
2018-04-16T02:19:54.775Z,100726.11
2018-04-16T02:22:29.333Z,100719.25
2018-04-16T02:25:03.424Z,100727.44
2018-04-16T02:27:37.104Z,100723.58
2018-04-16T02:30:10.746Z,100724.63
2018-04-16T02:32:44.390Z,100732.20
2018-04-16T02:35:18.787Z,100726.20
2018-04-16T02:37:52.594Z,100734.50
2018-04-16T02:40:26.262Z,100729.60
2018-04-16T02:43:00.684Z,100724.67
2018-04-16T02:45:34.371Z,100737.20
2018-04-16T02:51:13.817Z,100734.47
2018-04-16T02:53:48.356Z,100741.91
2018-04-16T02:56:22.774Z,100742.13
2018-04-16T02:58:56.570Z,100738.91
2018-04-16T03:04:36.927Z,100739.36
2018-04-16T03:07:10.428Z,100742.16
2018-04-16T03:09:44.752Z,100745.63
2018-04-16T03:12:19.292Z,100747.80
2018-04-16T03:14:53.849Z,100744.12
2018-04-16T03:17:28.255Z,100741.52
2018-04-16T03:20:01.780Z,100746.56
2018-04-16T03:22:36.205Z,100749.81
2018-04-16T03:25:10.625Z,100751.30
2018-04-16T03:27:44.336Z,100748.04
2018-04-16T03:30:17.988Z,100754.43
2018-04-16T03:32:52.396Z,100753.89
2018-04-16T03:35:26.049Z,100756.09
2018-04-16T03:37:59.859Z,100754.77
2018-04-16T03:40:34.296Z,100756.08
2018-04-16T03:43:08.564Z,100753.89
2018-04-16T03:45:42.400Z,100756.61
2018-04-16T03:48:16.061Z,100767.91
2018-04-16T03:50:49.708Z,100766.78
2018-04-16T03:53:34.635Z,100763.81
2018-04-16T03:56:02.904Z,100772.93
2018-04-16T03:58:31.175Z,100771.94
2018-04-16T04:00:59.445Z,100769.22
2018-04-16T04:03:27.734Z,100775.15
2018-04-16T04:05:56.759Z,100774.68
2018-04-16T04:08:25.033Z,100776.36
2018-04-16T04:10:53.321Z,100780.11
2018-04-16T04:13:21.582Z,100782.70
2018-04-16T04:15:49.835Z,100786.13
2018-04-16T04:18:18.110Z,100787.05
2018-04-16T04:20:46.369Z,100792.22
2018-04-16T04:23:32.872Z,100796.13
2018-04-16T04:26:19.493Z,100799.53
2018-04-16T04:29:05.290Z,100801.16
2018-04-16T04:31:33.547Z,100803.50
2018-04-16T04:34:01.818Z,100799.57
2018-04-16T04:36:30.116Z,100799.61
2018-04-16T04:38:58.371Z,100798.71
2018-04-16T04:41:27.403Z,100801.69
2018-04-16T04:43:55.685Z,100803.80
2018-04-16T04:46:23.980Z,100804.98
2018-04-16T04:48:52.224Z,100807.68
2018-04-16T04:51:20.506Z,100811.46
2018-04-16T04:53:48.789Z,100811.80
2018-04-16T04:56:17.044Z,100811.89
2018-04-16T04:58:45.355Z,100810.06
2018-04-16T05:01:13.627Z,100807.69
2018-04-16T05:03:41.956Z,100817.24
2018-04-16T05:06:10.256Z,100823.72
2018-04-16T05:08:38.531Z,100829.22
2018-04-16T05:11:06.788Z,100828.22
2018-04-16T05:13:35.083Z,100826.77
2018-04-16T05:16:03.332Z,100831.96
2018-04-16T05:18:32.362Z,100839.23
2018-04-16T05:21:00.640Z,100847.48
2018-04-16T05:23:28.908Z,100837.30
2018-04-16T05:25:57.174Z,100845.91
2018-04-16T05:28:25.476Z,100847.71
2018-04-16T05:30:53.738Z,100849.94
2018-04-16T05:33:21.993Z,100848.48
2018-04-16T05:35:50.255Z,100854.08
2018-04-16T05:38:19.285Z,100862.26
2018-04-16T05:40:48.365Z,100864.30
2018-04-16T05:43:18.833Z,100862.95
2018-04-16T05:45:47.943Z,100867.03
2018-04-16T05:48:16.986Z,100872.07
2018-04-16T05:50:45.265Z,100867.25
2018-04-16T05:53:13.546Z,100874.70
2018-04-16T05:55:41.804Z,100878.00
2018-04-16T05:58:10.861Z,100880.45
2018-04-16T06:00:39.116Z,100885.41
2018-04-16T06:03:07.384Z,100888.49
2018-04-16T06:05:35.679Z,100893.11
2018-04-16T06:08:04.717Z,100900.89
2018-04-16T06:10:32.977Z,100899.88
2018-04-16T06:13:02.016Z,100897.34
2018-04-16T06:15:30.310Z,100895.61
2018-04-16T06:17:58.564Z,100900.16
2018-04-16T06:20:27.608Z,100903.71
2018-04-16T06:22:55.890Z,100909.53
2018-04-16T06:25:24.909Z,100912.11
2018-04-16T06:27:53.194Z,100918.66
2018-04-16T06:30:21.452Z,100910.03
2018-04-16T06:32:50.531Z,100916.38
2018-04-16T06:35:18.799Z,100912.50
2018-04-16T06:37:47.060Z,100920.81
2018-04-16T06:40:15.359Z,100925.41
2018-04-16T06:42:43.658Z,100923.89
2018-04-16T06:45:12.685Z,100927.43
2018-04-16T06:47:40.957Z,100931.16
2018-04-16T06:50:09.220Z,100935.37
2018-04-16T06:52:38.342Z,100931.52
2018-04-16T06:55:06.603Z,100934.53
2018-04-16T06:57:35.657Z,100934.59
2018-04-16T07:00:03.959Z,100937.73
2018-04-16T07:02:32.261Z,100942.98
2018-04-16T07:05:00.526Z,100939.13
2018-04-16T07:07:28.797Z,100942.42
2018-04-16T07:09:57.055Z,100938.66
2018-04-16T07:12:25.346Z,100938.92
2018-04-16T07:14:53.616Z,100936.25
2018-04-16T07:17:21.880Z,100937.41
2018-04-16T07:19:50.148Z,100943.97
2018-04-16T07:22:18.404Z,100949.88
2018-04-16T07:24:46.665Z,100951.68
2018-04-16T07:27:16.343Z,100949.37
2018-04-16T07:29:44.797Z,100947.33
2018-04-16T07:32:13.059Z,100948.38
2018-04-16T07:34:41.324Z,100949.75
2018-04-16T07:37:09.583Z,100960.17
2018-04-16T07:39:38.611Z,100962.34
2018-04-16T07:42:07.659Z,100966.84
2018-04-16T07:44:35.901Z,100969.88
2018-04-16T07:47:04.934Z,100973.69
2018-04-16T07:49:33.188Z,100981.26
2018-04-16T07:52:02.212Z,100980.19
2018-04-16T07:54:31.257Z,100983.17
2018-04-16T07:56:59.529Z,100986.28
2018-04-16T07:59:27.780Z,100988.73
2018-04-16T08:01:56.800Z,100985.36
2018-04-16T08:04:25.833Z,100993.59
2018-04-16T08:06:54.088Z,100997.13
2018-04-16T08:09:23.104Z,101001.06
2018-04-16T08:11:52.149Z,100997.14
2018-04-16T08:14:20.405Z,101007.33
2018-04-16T08:16:49.421Z,101002.38
2018-04-16T08:19:18.467Z,101007.87
2018-04-16T08:21:46.705Z,101009.10
2018-04-16T08:24:15.771Z,101009.83
2018-04-16T08:26:44.171Z,101019.37
2018-04-16T08:29:12.423Z,101022.92
2018-04-16T08:31:40.675Z,101026.02
2018-04-16T08:34:09.708Z,101027.69
2018-04-16T08:36:37.955Z,101025.72
2018-04-16T08:39:07.081Z,101028.35
2018-04-16T08:41:35.363Z,101027.28
2018-04-16T08:44:03.616Z,101023.71
2018-04-16T08:46:31.868Z,101026.34
2018-04-16T08:49:00.137Z,101032.65
2018-04-16T08:51:29.147Z,101026.42
2018-04-16T08:53:58.170Z,101019.92
2018-04-16T08:56:27.207Z,101010.94
2018-04-16T08:58:55.475Z,101011.74
2018-04-16T09:01:25.491Z,101021.31
2018-04-16T09:03:54.520Z,101022.50
2018-04-16T09:06:22.771Z,101026.23
2018-04-16T09:08:51.035Z,101028.08
2018-04-16T09:11:19.289Z,101034.56
2018-04-16T09:13:47.551Z,101033.28
2018-04-16T09:16:16.577Z,101041.47
2018-04-16T09:18:44.916Z,101055.38
2018-04-16T09:21:13.160Z,101048.52
2018-04-16T09:23:41.415Z,101052.20
2018-04-16T09:26:09.696Z,101063.11
2018-04-16T09:28:37.951Z,101064.78
2018-04-16T09:31:06.199Z,101070.86
2018-04-16T09:33:36.087Z,101068.17
2018-04-16T09:36:04.344Z,101068.79
2018-04-16T09:38:32.603Z,101063.72
2018-04-16T09:41:01.633Z,101065.83
2018-04-16T09:43:29.901Z,101069.89
2018-04-16T09:45:59.355Z,101072.54
2018-04-16T09:48:27.637Z,101075.20
2018-04-16T09:50:55.891Z,101076.51
2018-04-16T09:53:24.148Z,101076.31
2018-04-16T09:55:52.451Z,101081.95
2018-04-16T09:58:20.795Z,101079.36
2018-04-16T10:00:50.883Z,101075.30
2018-04-16T10:03:19.091Z,101075.42
2018-04-16T10:05:48.117Z,101078.57
2018-04-16T10:08:16.376Z,101068.35
2018-04-16T10:10:44.655Z,101082.59
2018-04-16T10:13:12.958Z,101079.14
2018-04-16T10:15:41.232Z,101079.44
2018-04-16T10:18:09.501Z,101087.53
2018-04-16T10:20:37.766Z,101083.01
2018-04-16T10:23:06.009Z,101077.81
2018-04-16T10:25:34.284Z,101074.52
2018-04-16T10:28:02.538Z,101072.20
2018-04-16T10:30:30.834Z,101082.24
2018-04-16T10:32:59.092Z,101080.68
2018-04-16T10:35:28.113Z,101078.58
2018-04-16T10:37:56.377Z,101080.39
2018-04-16T10:40:24.671Z,101083.58
2018-04-16T10:42:52.929Z,101073.87
2018-04-16T10:45:21.177Z,101077.87
2018-04-16T10:47:49.436Z,101083.45
2018-04-16T10:50:17.692Z,101075.88
2018-04-16T10:52:45.945Z,101085.95
2018-04-16T10:55:14.211Z,101091.70
2018-04-16T10:57:43.234Z,101082.81
2018-04-16T11:00:11.496Z,101088.16
2018-04-16T11:02:39.756Z,101092.74
2018-04-16T11:05:08.011Z,101096.49
2018-04-16T11:07:36.277Z,101095.79
2018-04-16T11:10:05.329Z,101099.41
2018-04-16T11:12:33.659Z,101088.83
2018-04-16T11:15:01.911Z,101095.16
2018-04-16T11:17:30.306Z,101091.06
2018-04-16T11:19:58.582Z,101092.88
2018-04-16T11:22:27.673Z,101094.21
2018-04-16T11:24:55.952Z,101089.89
2018-04-16T11:27:24.981Z,101100.12
2018-04-16T11:29:53.216Z,101107.06
2018-04-16T11:32:21.532Z,101110.94
2018-04-16T11:34:49.743Z,101105.91
2018-04-16T11:37:18.043Z,101106.78
2018-04-16T11:39:46.299Z,101105.84
2018-04-16T11:42:15.333Z,101098.45
2018-04-16T11:44:43.579Z,101104.10
2018-04-16T11:47:11.843Z,101099.53
2018-04-16T11:49:40.095Z,101100.77
2018-04-16T11:52:08.348Z,101098.50
2018-04-16T11:54:36.630Z,101098.47
2018-04-16T11:57:05.009Z,101097.13
2018-04-16T11:59:33.252Z,101094.27
2018-04-16T12:02:02.310Z,101105.41
2018-04-16T12:04:30.695Z,101104.17
2018-04-16T12:06:58.927Z,101106.61
2018-04-16T12:09:27.967Z,101107.70
2018-04-16T12:11:56.216Z,101108.57
2018-04-16T12:14:25.234Z,101103.75
2018-04-16T12:16:54.275Z,101107.22
2018-04-16T12:19:22.533Z,101105.51
2018-04-16T12:21:51.594Z,101108.81
2018-04-16T12:24:19.857Z,101109.22
2018-04-16T12:26:48.111Z,101109.38
2018-04-16T12:29:17.123Z,101110.75
2018-04-16T12:31:46.160Z,101109.66
2018-04-16T12:34:14.411Z,101108.39
2018-04-16T12:36:42.666Z,101106.80
2018-04-16T12:39:10.961Z,101109.55
2018-04-16T12:41:39.196Z,101108.22
2018-04-16T12:44:08.217Z,101108.77
2018-04-16T12:46:36.505Z,101111.80
2018-04-16T12:49:05.508Z,101119.60
2018-04-16T12:51:33.811Z,101129.62
2018-04-16T12:54:02.095Z,101128.22
2018-04-16T12:56:30.369Z,101129.19
2018-04-16T12:58:59.411Z,101131.25
2018-04-16T13:01:27.711Z,101133.96
2018-04-16T13:03:55.940Z,101128.67
2018-04-16T13:06:24.975Z,101134.70
2018-04-16T13:08:53.223Z,101132.63
2018-04-16T13:11:21.480Z,101131.90
2018-04-16T13:13:49.779Z,101133.06
2018-04-16T13:16:18.053Z,101132.15
2018-04-16T13:18:46.306Z,101133.94
2018-04-16T13:21:15.345Z,101129.25
2018-04-16T13:23:43.608Z,101128.69
2018-04-16T13:26:12.625Z,101131.92
2018-04-16T13:28:40.898Z,101136.05
2018-04-16T13:31:09.936Z,101154.63
2018-04-16T13:33:38.233Z,101146.95
2018-04-16T13:36:06.485Z,101149.37
2018-04-16T13:38:35.507Z,101150.84
2018-04-16T13:41:03.764Z,101146.94
2018-04-16T13:43:32.058Z,101147.70
2018-04-16T13:46:00.345Z,101152.36
2018-04-16T13:48:28.613Z,101151.70
2018-04-16T13:50:56.872Z,101159.41
2018-04-16T13:53:25.168Z,101156.80
2018-04-16T13:55:53.411Z,101164.91
2018-04-16T13:58:22.451Z,101153.58
2018-04-16T14:00:50.704Z,101154.16
2018-04-16T14:03:18.961Z,101156.29
2018-04-16T14:05:47.225Z,101160.47
2018-04-16T14:08:15.524Z,101158.87
2018-04-16T14:10:43.775Z,101164.52
2018-04-16T14:13:12.800Z,101166.55
2018-04-16T14:15:41.067Z,101163.05
2018-04-16T14:18:09.315Z,101169.08
2018-04-16T14:20:38.392Z,101172.45
2018-04-16T14:23:06.677Z,101165.35
2018-04-16T14:25:34.922Z,101161.23
2018-04-16T14:28:03.202Z,101166.61
2018-04-16T14:30:31.476Z,101171.54
2018-04-16T14:32:59.817Z,101165.69
2018-04-16T14:35:28.849Z,101173.84
2018-04-16T14:37:57.117Z,101174.50
2018-04-16T14:40:26.127Z,101175.33
2018-04-16T14:42:55.154Z,101169.30
2018-04-16T14:45:23.419Z,101163.48
2018-04-16T14:47:52.456Z,101166.55
2018-04-16T14:50:20.695Z,101173.40
2018-04-16T14:52:48.986Z,101179.07
2018-04-16T14:55:17.231Z,101181.09
2018-04-16T14:57:45.491Z,101182.47
2018-04-16T15:00:14.523Z,101182.65
2018-04-16T15:02:42.793Z,101183.84
2018-04-16T15:05:11.828Z,101176.41
2018-04-16T15:07:40.102Z,101174.30
2018-04-16T15:10:08.356Z,101184.65
2018-04-16T15:12:36.689Z,101184.03
2018-04-16T15:15:05.720Z,101190.50
2018-04-16T15:17:33.962Z,101182.86
2018-04-16T15:20:03.008Z,101189.61
2018-04-16T15:22:31.356Z,101183.81
2018-04-16T15:25:00.428Z,101183.32
2018-04-16T15:27:28.699Z,101178.93
2018-04-16T15:29:56.974Z,101186.50
2018-04-16T15:32:25.223Z,101183.09
2018-04-16T15:34:53.480Z,101179.19
2018-04-16T15:37:21.736Z,101186.74
2018-04-16T15:39:50.011Z,101183.95
2018-04-16T15:42:19.033Z,101186.42
2018-04-16T15:44:47.319Z,101188.24
2018-04-16T15:47:15.560Z,101193.27
2018-04-16T15:49:43.812Z,101198.80
2018-04-16T15:52:12.077Z,101197.11
2018-04-16T15:54:41.135Z,101188.38
2018-04-16T15:57:09.448Z,101195.41
2018-04-16T15:59:37.728Z,101198.31
2018-04-16T16:02:05.976Z,101194.40
2018-04-16T16:04:34.236Z,101199.80
2018-04-16T16:07:03.272Z,101202.20
2018-04-16T16:09:31.542Z,101205.16
2018-04-16T16:12:00.588Z,101208.12
2018-04-16T16:14:28.856Z,101211.05
2018-04-16T16:16:57.155Z,101208.38
2018-04-16T16:19:25.417Z,101208.55
2018-04-16T16:21:54.439Z,101204.33
2018-04-16T16:24:22.687Z,101216.59
2018-04-16T16:26:51.011Z,101217.31
2018-04-16T16:29:19.304Z,101217.38
2018-04-16T16:31:48.333Z,101221.37
2018-04-16T16:34:16.580Z,101215.25
2018-04-16T16:36:45.608Z,101225.58
2018-04-16T16:39:14.623Z,101221.77
2018-04-16T16:41:42.879Z,101228.77
2018-04-16T16:44:11.150Z,101227.16
2018-04-16T16:46:39.400Z,101232.30
2018-04-16T16:49:07.659Z,101232.73
2018-04-16T16:51:36.692Z,101235.60
2018-04-16T16:54:05.772Z,101237.47
2018-04-16T16:56:36.329Z,101237.92
2018-04-16T16:59:04.662Z,101246.05
2018-04-16T17:01:32.925Z,101251.19
2018-04-16T17:04:02.195Z,101243.56
2018-04-16T17:06:30.459Z,101248.78
2018-04-16T17:08:58.712Z,101248.69
2018-04-16T17:11:26.996Z,101252.52
2018-04-16T17:13:56.015Z,101260.11
2018-04-16T17:16:24.272Z,101262.73
2018-04-16T17:18:52.557Z,101269.19
2018-04-16T17:21:20.859Z,101273.77
2018-04-16T17:23:49.105Z,101279.59
2018-04-16T17:26:17.384Z,101277.28
2018-04-16T17:28:45.641Z,101282.08
2018-04-16T17:31:14.677Z,101285.14
2018-04-16T17:33:42.936Z,101285.01
2018-04-16T17:36:11.988Z,101288.43
2018-04-16T17:38:40.250Z,101288.19
2018-04-16T17:41:08.525Z,101287.45
2018-04-16T17:43:37.540Z,101293.98
2018-04-16T17:46:05.796Z,101302.47
2018-04-16T17:48:34.161Z,101303.18
2018-04-16T17:51:02.490Z,101308.16
2018-04-16T17:53:31.514Z,101307.86
2018-04-16T17:56:00.565Z,101316.72
2018-04-16T17:58:28.861Z,101318.28
2018-04-16T18:00:57.124Z,101329.71
2018-04-16T18:03:26.159Z,101332.06
2018-04-16T18:05:54.410Z,101329.23
2018-04-16T18:08:22.673Z,101332.14
2018-04-16T18:10:50.945Z,101338.64
2018-04-16T18:13:19.215Z,101335.97
2018-04-16T18:15:47.479Z,101340.60
2018-04-16T18:18:15.836Z,101346.08
2018-04-16T18:20:44.082Z,101345.12
2018-04-16T18:23:12.369Z,101357.51
2018-04-16T18:25:40.641Z,101360.12
2018-04-16T18:28:08.882Z,101359.64
2018-04-16T18:30:37.143Z,101367.45
2018-04-16T18:33:05.436Z,101376.11
2018-04-16T18:35:33.819Z,101384.61
2018-04-16T18:38:02.128Z,101385.53
2018-04-16T18:40:30.456Z,101386.48
2018-04-16T18:42:59.489Z,101388.61
2018-04-16T18:45:27.773Z,101394.88
2018-04-16T18:47:56.829Z,101400.52
2018-04-16T18:50:25.076Z,101405.66
2018-04-16T18:52:53.327Z,101412.63
2018-04-16T18:55:21.676Z,101416.96
2018-04-16T18:57:50.759Z,101415.53
2018-04-16T19:00:19.088Z,101424.89
2018-04-16T19:02:47.359Z,101425.13
2018-04-16T19:05:15.617Z,101436.77
2018-04-16T19:07:44.675Z,101440.15
2018-04-16T19:10:12.928Z,101448.84
2018-04-16T19:12:41.954Z,101447.17
2018-04-16T19:15:10.208Z,101456.49
2018-04-16T19:17:44.668Z,101457.87
2018-04-16T19:20:12.945Z,101457.87
2018-04-16T19:22:41.980Z,101464.45
2018-04-16T19:25:10.280Z,101473.69
2018-04-16T19:27:44.199Z,101482.92
2018-04-16T19:30:12.559Z,101481.42
2018-04-16T19:32:46.449Z,101494.22
2018-04-16T19:35:14.740Z,101489.96
2018-04-16T19:37:43.067Z,101500.41
2018-04-16T19:40:11.319Z,101505.02
2018-04-16T19:42:41.519Z,101508.60
2018-04-16T19:45:09.795Z,101517.96
2018-04-16T19:47:38.093Z,101517.69
2018-04-16T19:50:06.480Z,101522.95
2018-04-16T19:52:34.772Z,101525.12
2018-04-16T19:55:03.326Z,101526.70
2018-04-16T19:57:37.047Z,101535.73
2018-04-16T20:00:05.686Z,101536.31
2018-04-16T20:02:39.336Z,101539.94
2018-04-16T20:05:07.620Z,101544.17
2018-04-16T20:07:36.084Z,101541.70
2018-04-16T20:10:04.382Z,101550.17
2018-04-16T20:12:32.663Z,101550.71
2018-04-16T20:15:01.000Z,101557.95
2018-04-16T20:17:29.292Z,101556.70
2018-04-16T20:19:57.551Z,101560.69
2018-04-16T20:22:25.841Z,101559.53
2018-04-16T20:24:54.109Z,101560.95
2018-04-16T20:27:22.364Z,101559.28
2018-04-16T20:29:51.482Z,101562.06
2018-04-16T20:32:19.768Z,101565.33
2018-04-16T20:34:48.791Z,101567.70
2018-04-16T20:37:17.047Z,101569.58
2018-04-16T20:39:45.330Z,101577.92
2018-04-16T20:42:13.602Z,101575.85
2018-04-16T20:44:41.865Z,101573.31
2018-04-16T20:47:10.151Z,101579.53
2018-04-16T20:49:38.410Z,101582.78
2018-04-16T20:52:07.432Z,101590.30
2018-04-16T20:54:35.699Z,101588.31
2018-04-16T20:57:03.963Z,101592.77
2018-04-16T20:59:32.264Z,101596.37
2018-04-16T21:02:00.535Z,101588.97
2018-04-16T21:04:28.808Z,101591.60
2018-04-16T21:06:57.060Z,101597.58
2018-04-16T21:09:26.099Z,101598.02
2018-04-16T21:11:54.373Z,101602.91
2018-04-16T21:14:23.388Z,101595.94
2018-04-16T21:16:51.677Z,101598.94
2018-04-16T21:19:19.940Z,101604.17
2018-04-16T21:21:48.207Z,101594.27
2018-04-16T21:24:16.475Z,101599.55
2018-04-16T21:26:44.749Z,101607.83
2018-04-16T21:29:13.132Z,101610.88
2018-04-16T21:31:41.391Z,101620.31
2018-04-16T21:34:10.412Z,101621.77
2018-04-16T21:36:39.441Z,101621.89
2018-04-16T21:39:07.703Z,101620.31
2018-04-16T21:41:36.741Z,101620.85
2018-04-16T21:44:05.009Z,101621.45
2018-04-16T21:46:33.465Z,101632.34
2018-04-16T21:49:01.787Z,101628.91
2018-04-16T21:51:32.163Z,101634.29
2018-04-16T21:54:00.465Z,101638.73
2018-04-16T21:56:28.723Z,101634.51
2018-04-16T21:58:56.983Z,101636.80
2018-04-16T22:01:26.015Z,101640.42
2018-04-16T22:03:54.284Z,101642.59
2018-04-16T22:06:22.600Z,101642.88
2018-04-16T22:08:50.875Z,101639.08
2018-04-16T22:11:19.892Z,101652.12
2018-04-16T22:13:48.205Z,101647.67
2018-04-16T22:16:16.480Z,101646.45
2018-04-16T22:18:45.356Z,101656.52
2018-04-16T22:21:14.446Z,101665.56
2018-04-16T22:23:42.683Z,101666.38
2018-04-16T22:26:10.949Z,101664.69
2018-04-16T22:28:39.217Z,101666.13
2018-04-16T22:31:07.484Z,101671.89
2018-04-16T22:33:35.759Z,101670.25
2018-04-16T22:36:04.023Z,101676.91
2018-04-16T22:38:33.118Z,101676.14
2018-04-16T22:41:01.406Z,101685.41
2018-04-16T22:43:29.695Z,101681.19
2018-04-16T22:45:58.743Z,101689.97
2018-04-16T22:48:28.447Z,101692.67
2018-04-16T22:50:56.707Z,101694.10
2018-04-16T22:53:25.010Z,101694.63
2018-04-16T22:55:53.260Z,101701.19
2018-04-16T22:58:21.524Z,101700.28
2018-04-16T23:00:49.802Z,101710.75
2018-04-16T23:03:18.055Z,101713.88
2018-04-16T23:05:46.315Z,101710.91
2018-04-16T23:08:14.616Z,101710.88
2018-04-16T23:10:42.881Z,101713.52
2018-04-16T23:13:11.155Z,101710.39
2018-04-16T23:15:39.432Z,101708.53
2018-04-16T23:18:08.460Z,101715.48
2018-04-16T23:20:36.721Z,101711.75
2018-04-16T23:23:05.776Z,101713.17
2018-04-16T23:25:34.051Z,101716.72
2018-04-16T23:28:02.319Z,101718.94
2018-04-16T23:30:31.402Z,101716.02
2018-04-16T23:32:59.678Z,101722.21
2018-04-16T23:35:27.965Z,101719.25
2018-04-16T23:37:56.247Z,101727.58
2018-04-16T23:40:24.525Z,101725.88
2018-04-16T23:42:52.807Z,101721.53
2018-04-16T23:45:21.126Z,101726.81
2018-04-16T23:47:49.381Z,101728.59
2018-04-16T23:50:17.636Z,101727.69
2018-04-16T23:52:46.679Z,101729.53
2018-04-16T23:55:14.936Z,101730.03
2018-04-16T23:57:43.961Z,101729.92
