createdAt,value
2023-03-22T00:02:13.308Z,99.90
2023-03-22T00:04:41.957Z,99.90
2023-03-22T00:07:08.784Z,99.90
2023-03-22T00:09:36.386Z,99.90
2023-03-22T00:12:03.500Z,99.90
2023-03-22T00:14:30.335Z,99.90
2023-03-22T00:16:57.157Z,99.90
2023-03-22T00:19:24.118Z,99.90
2023-03-22T00:21:51.454Z,99.90
2023-03-22T00:24:18.400Z,99.90
2023-03-22T00:26:47.409Z,99.90
2023-03-22T00:29:14.369Z,99.90
2023-03-22T00:31:41.822Z,99.90
2023-03-22T00:34:08.659Z,99.90
2023-03-22T00:36:37.919Z,99.90
2023-03-22T00:39:04.756Z,99.90
2023-03-22T00:41:31.530Z,99.90
2023-03-22T00:43:58.484Z,99.90
2023-03-22T00:46:25.908Z,99.90
2023-03-22T00:48:52.888Z,99.90
2023-03-22T00:51:19.730Z,99.90
2023-03-22T00:53:49.558Z,99.90
2023-03-22T00:56:16.381Z,99.90
2023-03-22T00:58:56.238Z,99.90
2023-03-22T01:01:23.394Z,99.90
2023-03-22T01:03:50.653Z,99.90
2023-03-22T01:06:18.181Z,99.90
2023-03-22T01:08:45.745Z,99.90
2023-03-22T01:11:12.787Z,99.90
2023-03-22T01:13:41.639Z,99.90
2023-03-22T01:16:09.910Z,99.90
2023-03-22T01:18:37.104Z,99.90
2023-03-22T01:21:04.718Z,99.90
2023-03-22T01:23:31.906Z,99.90
2023-03-22T01:25:59.030Z,99.90
2023-03-22T01:28:27.174Z,99.90
2023-03-22T01:30:55.282Z,99.90
2023-03-22T01:33:22.549Z,99.90
2023-03-22T01:35:50.249Z,99.90
2023-03-22T01:38:17.261Z,99.90
2023-03-22T01:40:52.300Z,99.90
2023-03-22T01:43:19.671Z,99.90
2023-03-22T01:45:51.584Z,99.90
2023-03-22T01:48:27.845Z,99.90
2023-03-22T01:51:10.309Z,99.90
2023-03-22T01:54:10.577Z,99.90
2023-03-22T01:56:41.088Z,99.90
2023-03-22T01:59:14.257Z,99.90
2023-03-22T02:02:19.143Z,99.90
2023-03-22T02:04:57.792Z,99.90
2023-03-22T02:07:27.218Z,99.90
2023-03-22T02:09:56.302Z,99.90
2023-03-22T02:12:44.842Z,99.90
2023-03-22T02:15:35.537Z,99.90
2023-03-22T02:18:30.666Z,99.90
2023-03-22T02:21:23.382Z,99.90
2023-03-22T02:24:28.660Z,99.90
2023-03-22T02:27:10.452Z,99.90
2023-03-22T02:30:30.714Z,99.90
2023-03-22T02:33:09.722Z,99.90
2023-03-22T02:35:55.058Z,99.90
2023-03-22T02:39:10.076Z,99.90
2023-03-22T02:41:43.104Z,99.90
2023-03-22T02:44:36.450Z,99.90
2023-03-22T02:47:30.377Z,99.90
2023-03-22T02:50:07.302Z,99.90
2023-03-22T02:52:46.276Z,99.90
2023-03-22T02:55:23.929Z,99.90
2023-03-22T02:57:58.117Z,99.90
2023-03-22T03:00:27.923Z,99.90
2023-03-22T03:03:11.120Z,99.90
2023-03-22T03:05:46.606Z,99.90
2023-03-22T03:08:15.378Z,99.90
2023-03-22T03:10:42.884Z,99.90
2023-03-22T03:13:13.227Z,99.90
2023-03-22T03:15:43.853Z,99.90
2023-03-22T03:18:25.377Z,99.90
2023-03-22T03:21:20.622Z,99.90
2023-03-22T03:24:09.034Z,99.90
2023-03-22T03:26:48.671Z,99.90
2023-03-22T03:29:38.648Z,99.90
2023-03-22T03:32:11.827Z,99.90
2023-03-22T03:34:59.566Z,99.90
2023-03-22T03:37:31.270Z,99.90
2023-03-22T03:40:25.182Z,99.90
2023-03-22T03:42:54.495Z,99.90
2023-03-22T03:45:22.205Z,99.90
2023-03-22T03:47:56.999Z,99.90
2023-03-22T03:50:25.809Z,99.90
2023-03-22T03:52:55.791Z,99.90
2023-03-22T03:55:23.913Z,99.90
2023-03-22T03:57:50.796Z,99.90
2023-03-22T04:00:18.148Z,99.90
2023-03-22T04:03:06.297Z,99.90
2023-03-22T04:05:45.887Z,99.90
2023-03-22T04:08:12.661Z,99.90
2023-03-22T04:10:40.894Z,99.90
2023-03-22T04:13:07.764Z,99.90
2023-03-22T04:15:34.833Z,99.90
2023-03-22T04:18:04.760Z,99.90
2023-03-22T04:20:32.221Z,99.90
2023-03-22T04:23:00.261Z,99.90
2023-03-22T04:25:30.080Z,99.90
2023-03-22T04:28:04.279Z,99.90
2023-03-22T04:30:36.068Z,99.90
2023-03-22T04:33:22.781Z,99.90
2023-03-22T04:36:19.671Z,99.90
2023-03-22T04:39:11.741Z,99.90
2023-03-22T04:41:40.404Z,99.90
2023-03-22T04:44:07.569Z,99.90
2023-03-22T04:46:38.186Z,99.90
2023-03-22T04:49:07.445Z,99.90
2023-03-22T04:51:38.096Z,99.90
2023-03-22T04:54:27.934Z,99.90
2023-03-22T04:56:55.441Z,99.90
2023-03-22T04:59:23.820Z,99.90
2023-03-22T05:01:51.660Z,99.90
2023-03-22T05:04:22.622Z,99.90
2023-03-22T05:06:54.846Z,99.90
2023-03-22T05:09:27.589Z,99.90
2023-03-22T05:11:54.849Z,99.90
2023-03-22T05:14:27.046Z,99.90
2023-03-22T05:16:54.106Z,99.90
2023-03-22T05:19:22.255Z,99.90
2023-03-22T05:21:57.824Z,99.90
2023-03-22T05:24:30.989Z,99.90
2023-03-22T05:27:01.577Z,99.90
2023-03-22T05:29:28.486Z,99.90
2023-03-22T05:32:18.290Z,99.90
2023-03-22T05:34:48.311Z,99.90
2023-03-22T05:37:25.348Z,99.90
2023-03-22T05:39:55.170Z,99.90
2023-03-22T05:42:27.512Z,99.90
2023-03-22T05:44:54.422Z,99.90
2023-03-22T05:47:22.066Z,99.90
2023-03-22T05:49:57.545Z,99.90
2023-03-22T05:52:26.295Z,99.90
2023-03-22T05:55:17.476Z,99.90
2023-03-22T05:57:46.466Z,99.90
2023-03-22T06:00:17.020Z,99.90
2023-03-22T06:03:05.210Z,99.90
2023-03-22T06:05:37.658Z,99.90
2023-03-22T06:08:04.872Z,99.90
2023-03-22T06:10:31.622Z,99.90
2023-03-22T06:12:58.447Z,99.90
2023-03-22T06:15:29.087Z,99.90
2023-03-22T06:18:01.471Z,99.90
2023-03-22T06:20:32.200Z,99.90
2023-03-22T06:23:03.003Z,99.90
2023-03-22T06:25:29.852Z,99.90
2023-03-22T06:27:56.595Z,99.90
2023-03-22T06:30:24.165Z,99.90
2023-03-22T06:33:19.035Z,99.90
2023-03-22T06:35:51.304Z,99.90
2023-03-22T06:38:26.511Z,99.90
2023-03-22T06:40:53.269Z,99.90
2023-03-22T06:43:20.157Z,99.90
2023-03-22T06:45:49.510Z,99.90
2023-03-22T06:48:21.506Z,99.90
2023-03-22T06:50:57.065Z,99.90
2023-03-22T06:53:32.286Z,99.90
2023-03-22T06:55:59.484Z,99.90
2023-03-22T06:58:27.185Z,99.90
2023-03-22T07:00:56.194Z,99.90
2023-03-22T07:03:24.434Z,99.90
2023-03-22T07:06:04.559Z,99.90
2023-03-22T07:08:33.393Z,99.90
2023-03-22T07:11:00.127Z,99.90
2023-03-22T07:13:27.453Z,99.90
2023-03-22T07:16:00.924Z,99.90
2023-03-22T07:18:48.199Z,99.90
2023-03-22T07:21:15.350Z,99.90
2023-03-22T07:23:44.103Z,99.90
2023-03-22T07:26:14.975Z,99.90
2023-03-22T07:28:46.052Z,99.90
2023-03-22T07:31:14.957Z,99.90
2023-03-22T07:33:53.785Z,99.90
2023-03-22T07:36:25.494Z,99.90
2023-03-22T07:38:53.156Z,99.90
2023-03-22T07:41:30.083Z,99.90
2023-03-22T07:44:23.432Z,99.90
2023-03-22T07:47:20.297Z,99.90
2023-03-22T07:50:13.844Z,99.90
2023-03-22T07:52:42.680Z,99.90
2023-03-22T07:55:11.701Z,99.90
2023-03-22T07:57:38.920Z,99.90
2023-03-22T08:00:08.393Z,99.90
2023-03-22T08:02:49.067Z,99.90
2023-03-22T08:05:51.756Z,99.90
2023-03-22T08:08:19.106Z,99.90
2023-03-22T08:10:51.509Z,99.90
2023-03-22T08:13:18.406Z,99.90
2023-03-22T08:15:45.696Z,99.90
2023-03-22T08:18:12.492Z,99.90
2023-03-22T08:20:41.235Z,99.90
2023-03-22T08:23:16.277Z,99.90
2023-03-22T08:26:22.298Z,99.90
2023-03-22T08:28:50.972Z,99.90
2023-03-22T08:31:18.512Z,99.90
2023-03-22T08:33:47.091Z,99.90
2023-03-22T08:36:17.248Z,99.90
2023-03-22T08:38:50.324Z,99.90
2023-03-22T08:41:20.350Z,99.90
2023-03-22T08:43:47.086Z,99.90
2023-03-22T08:46:14.029Z,99.90
2023-03-22T08:48:41.675Z,99.90
2023-03-22T08:51:14.887Z,99.90
2023-03-22T08:54:05.331Z,99.90
2023-03-22T08:56:52.464Z,99.90
2023-03-22T08:59:30.715Z,99.90
2023-03-22T09:02:11.773Z,99.90
2023-03-22T09:04:38.654Z,99.90
2023-03-22T09:07:05.445Z,99.90
2023-03-22T09:09:32.313Z,99.90
2023-03-22T09:11:59.043Z,99.90
2023-03-22T09:14:25.785Z,99.90
2023-03-22T09:16:53.523Z,99.90
2023-03-22T09:19:20.767Z,99.90
2023-03-22T09:21:48.415Z,99.90
2023-03-22T09:24:20.432Z,99.90
2023-03-22T09:26:51.984Z,99.90
2023-03-22T09:29:19.526Z,99.90
2023-03-22T09:31:48.876Z,99.90
2023-03-22T09:34:18.631Z,99.90
2023-03-22T09:36:46.195Z,99.90
2023-03-22T09:39:13.686Z,99.90
2023-03-22T09:41:46.230Z,99.90
2023-03-22T09:44:24.377Z,99.90
2023-03-22T09:46:55.047Z,99.90
2023-03-22T09:49:26.367Z,99.90
2023-03-22T09:51:54.855Z,99.90
2023-03-22T09:54:37.389Z,99.90
2023-03-22T09:57:26.117Z,99.90
2023-03-22T10:00:18.237Z,99.90
2023-03-22T10:03:03.304Z,99.90
2023-03-22T10:05:42.982Z,99.90
2023-03-22T10:08:45.807Z,99.90
2023-03-22T10:11:51.241Z,99.90
2023-03-22T10:14:32.130Z,99.90
2023-03-22T10:17:03.746Z,99.90
2023-03-22T10:19:35.840Z,99.90
2023-03-22T10:22:04.770Z,99.90
2023-03-22T10:24:38.124Z,99.90
2023-03-22T10:27:15.571Z,99.90
2023-03-22T10:29:56.831Z,99.90
2023-03-22T10:32:29.498Z,99.90
2023-03-22T10:34:56.857Z,99.90
2023-03-22T10:37:29.342Z,99.90
2023-03-22T10:39:58.638Z,99.90
2023-03-22T10:42:28.917Z,99.70
2023-03-22T10:45:12.016Z,99.90
2023-03-22T10:47:54.365Z,99.90
2023-03-22T10:50:37.937Z,99.90
2023-03-22T10:53:08.657Z,99.90
2023-03-22T10:55:43.532Z,99.90
2023-03-22T10:58:29.010Z,99.90
2023-03-22T11:01:05.060Z,99.90
2023-03-22T11:03:37.296Z,99.90
2023-03-22T11:06:14.317Z,99.90
2023-03-22T11:08:46.950Z,99.90
2023-03-22T11:11:36.543Z,99.90
2023-03-22T11:14:11.800Z,99.90
2023-03-22T11:16:52.458Z,99.90
2023-03-22T11:19:34.244Z,99.80
2023-03-22T11:22:02.431Z,98.80
2023-03-22T11:24:32.830Z,99.10
2023-03-22T11:27:23.039Z,99.30
2023-03-22T11:29:52.712Z,98.90
2023-03-22T11:32:36.519Z,98.50
2023-03-22T11:35:16.083Z,98.20
2023-03-22T11:37:45.843Z,98.20
2023-03-22T11:40:21.357Z,97.90
2023-03-22T11:42:52.082Z,97.20
2023-03-22T11:45:30.690Z,98.10
2023-03-22T11:48:12.627Z,97.80
2023-03-22T11:50:42.985Z,97.60
2023-03-22T11:53:19.157Z,97.30
2023-03-22T11:55:47.559Z,97.10
2023-03-22T11:58:39.118Z,96.50
2023-03-22T12:01:07.596Z,96.70
2023-03-22T12:03:39.524Z,96.30
2023-03-22T12:06:21.390Z,96.60
2023-03-22T12:08:53.924Z,96.90
2023-03-22T12:11:36.404Z,96.50
2023-03-22T12:14:22.524Z,96.20
2023-03-22T12:17:13.842Z,96.40
2023-03-22T12:20:06.105Z,96.30
2023-03-22T12:22:36.063Z,95.60
2023-03-22T12:25:03.533Z,95.30
2023-03-22T12:27:38.941Z,95.10
2023-03-22T12:30:18.058Z,94.80
2023-03-22T12:32:53.716Z,95.10
2023-03-22T12:35:29.182Z,94.50
2023-03-22T12:37:59.540Z,94.80
2023-03-22T12:40:32.273Z,94.50
2023-03-22T12:43:07.960Z,94.60
2023-03-22T12:45:41.047Z,94.40
2023-03-22T12:48:13.762Z,94.80
2023-03-22T12:50:47.352Z,94.70
2023-03-22T12:53:17.475Z,94.70
2023-03-22T12:55:46.400Z,95.20
2023-03-22T12:58:19.488Z,95.00
2023-03-22T13:00:58.506Z,94.50
2023-03-22T13:03:37.777Z,94.40
2023-03-22T13:06:33.279Z,94.70
2023-03-22T13:09:34.542Z,94.40
2023-03-22T13:12:16.772Z,94.20
2023-03-22T13:15:03.974Z,94.20
2023-03-22T13:17:33.422Z,94.40
2023-03-22T13:20:06.737Z,93.80
2023-03-22T13:22:36.498Z,93.90
2023-03-22T13:25:13.007Z,93.70
2023-03-22T13:27:51.369Z,93.40
2023-03-22T13:30:26.258Z,93.30
2023-03-22T13:33:14.837Z,93.70
2023-03-22T13:35:52.703Z,94.00
2023-03-22T13:38:26.777Z,94.60
2023-03-22T13:41:02.158Z,95.10
2023-03-22T13:43:32.978Z,94.80
2023-03-22T13:46:27.868Z,95.30
2023-03-22T13:49:12.414Z,95.20
2023-03-22T13:51:39.673Z,94.80
2023-03-22T13:54:17.963Z,94.40
2023-03-22T13:56:44.609Z,94.20
2023-03-22T13:59:19.332Z,94.30
2023-03-22T14:02:07.436Z,93.90
2023-03-22T14:04:40.546Z,94.00
2023-03-22T14:07:28.273Z,94.70
2023-03-22T14:10:12.615Z,94.10
2023-03-22T14:13:14.380Z,93.60
2023-03-22T14:15:48.834Z,94.10
2023-03-22T14:18:21.335Z,94.50
2023-03-22T14:20:51.494Z,94.30
