createdAt,value
2018-11-27T00:03:43.430Z,2.70
2018-11-27T00:08:53.619Z,2.70
2018-11-27T00:14:03.488Z,2.70
2018-11-27T00:19:14.931Z,2.70
2018-11-27T00:24:15.780Z,2.70
2018-11-27T00:29:16.443Z,2.60
2018-11-27T00:34:17.953Z,2.60
2018-11-27T00:39:18.520Z,2.60
2018-11-27T00:44:19.968Z,2.50
2018-11-27T00:49:20.609Z,2.50
2018-11-27T00:54:21.331Z,2.50
2018-11-27T00:59:21.947Z,2.50
2018-11-27T01:04:22.518Z,2.50
2018-11-27T01:09:23.204Z,2.60
2018-11-27T01:14:23.789Z,2.50
2018-11-27T01:19:24.636Z,2.50
2018-11-27T01:24:25.253Z,2.50
2018-11-27T01:29:25.866Z,2.50
2018-11-27T01:34:26.715Z,2.50
2018-11-27T01:39:27.375Z,2.50
2018-11-27T01:44:28.063Z,2.60
2018-11-27T01:49:28.954Z,2.50
2018-11-27T01:54:29.729Z,2.50
2018-11-27T01:59:30.345Z,2.50
2018-11-27T02:04:31.069Z,2.50
2018-11-27T02:09:31.668Z,2.50
2018-11-27T02:14:32.256Z,2.50
2018-11-27T02:19:32.890Z,2.50
2018-11-27T02:24:33.634Z,2.50
2018-11-27T02:29:34.406Z,2.60
2018-11-27T02:34:35.107Z,2.50
2018-11-27T02:39:35.723Z,2.50
2018-11-27T02:44:36.356Z,2.60
2018-11-27T02:49:36.821Z,2.50
2018-11-27T02:54:37.289Z,2.60
2018-11-27T02:59:38.101Z,2.60
2018-11-27T03:04:38.859Z,2.60
2018-11-27T03:09:39.371Z,2.60
2018-11-27T03:14:40.179Z,2.60
2018-11-27T03:19:40.749Z,2.60
2018-11-27T03:24:41.357Z,2.60
2018-11-27T03:29:42.087Z,2.60
2018-11-27T03:34:42.808Z,2.60
2018-11-27T03:39:43.500Z,2.60
2018-11-27T03:44:44.260Z,2.60
2018-11-27T03:49:45.024Z,2.70
2018-11-27T03:54:45.817Z,2.70
2018-11-27T03:59:46.474Z,2.70
2018-11-27T04:04:47.306Z,2.70
2018-11-27T04:09:47.919Z,2.70
2018-11-27T04:14:48.716Z,2.70
2018-11-27T04:19:49.440Z,2.80
2018-11-27T04:24:50.139Z,2.70
2018-11-27T04:29:50.961Z,2.80
2018-11-27T04:34:51.775Z,2.80
2018-11-27T04:39:52.061Z,2.80
2018-11-27T04:44:52.693Z,2.80
2018-11-27T04:49:53.392Z,2.80
2018-11-27T04:54:54.123Z,2.80
2018-11-27T04:59:54.828Z,2.80
2018-11-27T05:04:55.483Z,2.80
2018-11-27T05:09:56.144Z,2.80
2018-11-27T05:14:56.965Z,2.80
2018-11-27T05:19:57.569Z,2.80
2018-11-27T05:24:58.279Z,2.70
2018-11-27T05:29:58.860Z,2.80
2018-11-27T05:34:59.643Z,2.80
2018-11-27T05:40:00.210Z,2.80
2018-11-27T05:45:00.991Z,2.80
2018-11-27T05:50:01.456Z,2.70
2018-11-27T05:55:02.514Z,2.80
2018-11-27T06:00:03.224Z,2.70
2018-11-27T06:05:08.160Z,2.70
2018-11-27T06:10:11.481Z,2.70
2018-11-27T06:15:17.473Z,2.70
2018-11-27T06:20:20.487Z,2.70
2018-11-27T06:25:24.279Z,2.70
2018-11-27T06:30:26.167Z,2.70
2018-11-27T06:35:29.201Z,2.70
2018-11-27T06:40:30.942Z,2.70
2018-11-27T06:45:31.616Z,2.70
2018-11-27T06:50:32.896Z,2.60
2018-11-27T06:55:33.633Z,2.70
2018-11-27T07:00:34.309Z,2.60
2018-11-27T07:05:37.006Z,2.60
2018-11-27T07:10:38.745Z,2.60
2018-11-27T07:15:39.294Z,2.60
2018-11-27T07:20:39.921Z,2.60
2018-11-27T07:25:40.576Z,2.60
2018-11-27T07:30:42.942Z,2.60
2018-11-27T07:35:43.551Z,2.60
2018-11-27T07:40:44.267Z,2.60
2018-11-27T07:45:44.804Z,2.60
2018-11-27T07:50:45.507Z,2.70
2018-11-27T07:55:46.272Z,2.70
2018-11-27T08:00:46.944Z,2.70
2018-11-27T08:05:47.667Z,2.70
2018-11-27T08:10:49.144Z,2.70
2018-11-27T08:15:49.775Z,2.70
2018-11-27T08:20:50.564Z,2.70
2018-11-27T08:25:50.842Z,2.80
2018-11-27T08:30:51.597Z,2.80
2018-11-27T08:35:52.222Z,2.80
2018-11-27T08:40:53.028Z,2.80
2018-11-27T08:45:53.417Z,2.90
2018-11-27T08:50:54.130Z,2.90
2018-11-27T08:55:54.889Z,2.90
2018-11-27T09:00:55.464Z,2.90
2018-11-27T09:05:56.260Z,2.90
2018-11-27T09:10:57.297Z,3.00
2018-11-27T09:15:58.408Z,2.90
2018-11-27T09:20:58.989Z,3.00
2018-11-27T09:25:59.552Z,3.00
2018-11-27T09:31:00.306Z,3.10
2018-11-27T09:36:00.877Z,3.10
2018-11-27T09:41:01.645Z,3.20
2018-11-27T09:46:02.275Z,3.20
2018-11-27T09:51:02.825Z,3.20
2018-11-27T09:56:03.471Z,3.20
2018-11-27T10:01:04.303Z,3.20
2018-11-27T10:06:05.270Z,3.20
2018-11-27T10:11:06.460Z,3.30
2018-11-27T10:16:06.979Z,3.30
2018-11-27T10:21:07.571Z,3.30
2018-11-27T10:26:08.208Z,3.40
2018-11-27T10:31:08.741Z,3.50
2018-11-27T10:36:09.456Z,3.60
2018-11-27T10:41:10.272Z,3.70
2018-11-27T10:46:10.825Z,3.70
2018-11-27T10:51:11.618Z,3.80
2018-11-27T10:56:12.378Z,3.80
2018-11-27T11:01:18.213Z,3.70
2018-11-27T11:06:18.985Z,3.80
2018-11-27T11:11:19.767Z,3.80
2018-11-27T11:16:20.289Z,3.80
2018-11-27T11:21:21.014Z,3.80
2018-11-27T11:26:21.503Z,3.80
2018-11-27T11:31:26.539Z,3.80
2018-11-27T11:47:54.474Z,3.80
2018-11-27T11:52:57.629Z,3.80
2018-11-27T11:58:14.340Z,3.80
2018-11-27T12:03:14.904Z,3.80
2018-11-27T12:08:15.730Z,3.70
2018-11-27T12:13:37.658Z,3.80
2018-11-27T12:18:38.274Z,3.80
2018-11-27T12:23:38.792Z,3.80
2018-11-27T12:28:39.487Z,3.90
2018-11-27T12:33:39.822Z,3.90
2018-11-27T12:38:40.422Z,4.00
2018-11-27T12:43:41.120Z,4.00
2018-11-27T12:48:41.804Z,4.10
2018-11-27T12:53:45.614Z,4.10
2018-11-27T12:58:46.634Z,4.10
2018-11-27T13:03:47.522Z,4.20
2018-11-27T13:08:49.017Z,4.20
2018-11-27T13:13:50.414Z,4.20
2018-11-27T13:18:51.226Z,4.20
2018-11-27T13:23:52.381Z,4.10
2018-11-27T13:28:53.019Z,4.00
2018-11-27T13:34:06.780Z,4.00
2018-11-27T13:39:18.581Z,3.90
2018-11-27T13:44:19.125Z,3.90
2018-11-27T13:49:19.654Z,3.90
2018-11-27T13:54:20.325Z,3.80
2018-11-27T13:59:20.998Z,3.70
2018-11-27T14:04:21.730Z,3.70
2018-11-27T14:09:22.521Z,3.60
2018-11-27T14:14:23.244Z,3.60
2018-11-27T14:19:24.072Z,3.60
2018-11-27T14:24:24.817Z,3.60
2018-11-27T14:29:25.973Z,3.60
2018-11-27T14:34:26.693Z,3.50
2018-11-27T14:39:27.248Z,3.50
2018-11-27T14:44:29.781Z,3.50
2018-11-27T14:49:30.510Z,3.40
2018-11-27T14:54:31.175Z,3.40
2018-11-27T14:59:31.851Z,3.40
2018-11-27T15:04:33.111Z,3.40
2018-11-27T15:09:36.416Z,3.40
2018-11-27T15:14:37.844Z,3.40
2018-11-27T15:19:39.265Z,3.30
2018-11-27T15:24:40.924Z,3.30
2018-11-27T15:29:41.760Z,3.30
2018-11-27T15:34:42.554Z,3.30
2018-11-27T15:39:43.627Z,3.30
2018-11-27T15:44:44.400Z,3.30
2018-11-27T15:49:45.338Z,3.30
2018-11-27T15:54:46.093Z,3.30
2018-11-27T16:05:18.012Z,3.30
2018-11-27T16:10:19.324Z,3.30
2018-11-27T16:15:20.842Z,3.20
2018-11-27T16:20:22.356Z,3.30
2018-11-27T16:25:25.751Z,3.20
2018-11-27T16:30:27.847Z,3.20
2018-11-27T16:35:28.641Z,3.20
2018-11-27T16:40:33.058Z,3.20
2018-11-27T16:45:34.006Z,3.20
2018-11-27T16:50:34.827Z,3.20
2018-11-27T16:56:32.844Z,3.20
2018-11-27T17:01:34.903Z,3.20
2018-11-27T17:06:35.755Z,3.20
2018-11-27T17:11:38.421Z,3.20
2018-11-27T17:22:11.011Z,3.20
2018-11-27T17:27:15.245Z,3.20
2018-11-27T17:38:02.945Z,3.20
2018-11-27T17:43:04.284Z,3.10
2018-11-27T17:48:05.830Z,3.10
2018-11-27T17:53:07.336Z,3.10
2018-11-27T17:58:08.192Z,3.10
2018-11-27T18:03:10.747Z,3.10
2018-11-27T18:08:11.667Z,3.10
2018-11-27T18:13:12.525Z,3.00
2018-11-27T18:18:13.171Z,3.10
2018-11-27T18:23:14.568Z,3.00
2018-11-27T18:28:17.872Z,3.10
2018-11-27T18:33:18.593Z,3.10
2018-11-27T18:38:19.412Z,3.00
2018-11-27T18:43:20.255Z,3.00
2018-11-27T18:48:21.119Z,3.00
2018-11-27T18:53:21.983Z,2.90
2018-11-27T18:58:22.436Z,2.90
2018-11-27T19:03:23.001Z,2.90
2018-11-27T19:08:23.924Z,2.90
2018-11-27T19:13:25.012Z,2.90
2018-11-27T19:18:27.012Z,2.90
2018-11-27T19:23:28.366Z,2.90
2018-11-27T19:28:30.112Z,2.90
2018-11-27T19:33:33.659Z,2.90
2018-11-27T19:38:34.404Z,2.80
2018-11-27T19:43:35.226Z,2.80
2018-11-27T19:48:36.860Z,2.80
2018-11-27T19:53:37.598Z,2.90
2018-11-27T19:58:38.518Z,2.80
2018-11-27T20:03:39.534Z,2.90
2018-11-27T20:08:40.275Z,2.90
2018-11-27T20:13:41.381Z,2.80
2018-11-27T20:18:42.245Z,2.80
2018-11-27T20:23:43.420Z,2.80
2018-11-27T20:28:44.210Z,2.80
2018-11-27T20:33:45.281Z,2.80
2018-11-27T20:38:46.422Z,2.80
2018-11-27T20:43:47.117Z,2.80
2018-11-27T20:48:48.333Z,2.80
2018-11-27T20:53:49.916Z,2.80
2018-11-27T20:58:51.573Z,2.80
2018-11-27T21:03:52.387Z,2.80
2018-11-27T21:08:53.513Z,2.80
2018-11-27T21:13:54.228Z,2.90
2018-11-27T21:18:55.189Z,2.90
2018-11-27T21:23:56.122Z,2.90
2018-11-27T21:28:56.927Z,2.90
2018-11-27T21:33:57.535Z,2.90
2018-11-27T21:39:03.129Z,2.90
2018-11-27T21:44:04.555Z,2.90
2018-11-27T21:49:06.015Z,2.90
2018-11-27T21:54:07.395Z,2.90
2018-11-27T21:59:08.540Z,2.90
2018-11-27T22:04:09.185Z,2.90
2018-11-27T22:09:09.986Z,2.90
2018-11-27T22:14:10.973Z,2.90
2018-11-27T22:19:12.033Z,2.90
2018-11-27T22:24:12.732Z,2.90
2018-11-27T22:29:14.126Z,2.80
2018-11-27T22:34:15.039Z,2.80
2018-11-27T22:39:15.921Z,3.00
2018-11-27T22:44:16.628Z,2.90
2018-11-27T22:49:18.537Z,2.80
2018-11-27T22:54:19.203Z,2.80
2018-11-27T22:59:19.803Z,2.80
2018-11-27T23:04:20.494Z,2.80
2018-11-27T23:09:21.452Z,2.80
2018-11-27T23:14:22.102Z,2.80
2018-11-27T23:19:23.097Z,2.70
2018-11-27T23:24:23.987Z,2.80
2018-11-27T23:29:24.554Z,2.80
2018-11-27T23:34:25.226Z,2.80
2018-11-27T23:39:25.941Z,2.80
2018-11-27T23:44:26.718Z,2.80
2018-11-27T23:49:27.321Z,2.90
2018-11-27T23:54:28.217Z,2.90
2018-11-27T23:59:29.019Z,2.90
