createdAt,value
2023-04-01T00:00:39.594Z,8.60
2023-04-01T00:03:08.141Z,8.60
2023-04-01T00:05:36.258Z,8.60
2023-04-01T00:08:04.254Z,9.23
2023-04-01T00:10:32.289Z,8.88
2023-04-01T00:13:04.106Z,9.23
2023-04-01T00:15:32.503Z,8.95
2023-04-01T00:18:01.862Z,10.43
2023-04-01T00:20:30.143Z,9.75
2023-04-01T00:22:58.316Z,9.88
2023-04-01T00:25:26.797Z,10.00
2023-04-01T00:27:54.815Z,10.45
2023-04-01T00:30:24.304Z,9.85
2023-04-01T00:32:54.183Z,10.10
2023-04-01T00:35:23.433Z,10.63
2023-04-01T00:37:51.913Z,10.75
2023-04-01T00:40:27.804Z,10.20
2023-04-01T00:42:56.458Z,10.27
2023-04-01T00:45:36.240Z,11.32
2023-04-01T00:48:08.014Z,10.75
2023-04-01T00:50:37.874Z,10.80
2023-04-01T00:53:07.698Z,11.80
2023-04-01T00:55:39.144Z,11.65
2023-04-01T00:58:11.085Z,11.52
2023-04-01T01:00:40.960Z,11.70
2023-04-01T01:03:09.070Z,12.00
2023-04-01T01:05:50.133Z,13.05
2023-04-01T01:08:27.595Z,12.60
2023-04-01T01:10:55.657Z,13.55
2023-04-01T01:13:31.267Z,13.65
2023-04-01T01:16:06.772Z,14.30
2023-04-01T01:18:41.418Z,15.13
2023-04-01T01:21:44.205Z,14.15
2023-04-01T01:24:39.244Z,13.73
2023-04-01T01:27:09.814Z,15.07
2023-04-01T01:30:13.164Z,13.98
2023-04-01T01:32:55.899Z,13.43
2023-04-01T01:35:30.433Z,13.88
2023-04-01T01:38:02.672Z,14.50
2023-04-01T01:40:33.605Z,14.85
2023-04-01T01:43:07.266Z,14.90
2023-04-01T01:45:39.657Z,16.02
2023-04-01T01:48:10.384Z,16.85
2023-04-01T01:50:42.092Z,15.45
2023-04-01T01:53:14.503Z,14.48
2023-04-01T01:55:44.505Z,14.98
2023-04-01T01:58:18.216Z,13.82
2023-04-01T02:00:51.175Z,15.35
2023-04-01T02:03:20.611Z,17.92
2023-04-01T02:05:50.619Z,18.70
2023-04-01T02:08:22.348Z,19.27
2023-04-01T02:10:57.471Z,18.75
2023-04-01T02:13:31.732Z,20.27
2023-04-01T02:16:05.867Z,20.50
2023-04-01T02:18:37.159Z,20.00
2023-04-01T02:21:08.105Z,18.95
2023-04-01T02:23:38.828Z,18.55
2023-04-01T02:26:08.784Z,17.27
2023-04-01T02:28:40.430Z,17.73
2023-04-01T02:31:11.886Z,17.48
2023-04-01T02:33:41.287Z,18.83
2023-04-01T02:36:14.423Z,17.15
2023-04-01T02:38:43.911Z,16.48
2023-04-01T02:41:11.984Z,17.23
2023-04-01T02:43:40.260Z,16.17
2023-04-01T02:46:08.784Z,17.63
2023-04-01T02:48:36.943Z,18.52
2023-04-01T02:51:05.453Z,17.15
2023-04-01T02:53:34.879Z,16.70
2023-04-01T02:56:02.965Z,17.30
2023-04-01T02:58:31.083Z,18.50
2023-04-01T03:00:59.140Z,18.23
2023-04-01T03:03:27.282Z,17.88
2023-04-01T03:05:56.970Z,17.85
2023-04-01T03:08:25.253Z,17.27
2023-04-01T03:10:54.631Z,17.83
2023-04-01T03:13:22.747Z,19.15
2023-04-01T03:15:50.835Z,17.67
2023-04-01T03:18:18.889Z,18.30
2023-04-01T03:20:47.329Z,17.30
2023-04-01T03:23:17.507Z,17.60
2023-04-01T03:25:45.561Z,18.13
2023-04-01T03:28:15.417Z,17.33
2023-04-01T03:30:43.583Z,17.85
2023-04-01T03:33:12.122Z,18.73
2023-04-01T03:35:40.177Z,17.85
2023-04-01T03:38:08.257Z,18.15
2023-04-01T03:40:38.295Z,17.85
2023-04-01T03:43:09.367Z,17.80
2023-04-01T03:45:45.974Z,19.25
2023-04-01T03:48:15.043Z,19.23
2023-04-01T03:50:43.039Z,18.02
2023-04-01T03:53:11.538Z,18.35
2023-04-01T03:55:42.965Z,18.52
2023-04-01T03:58:11.535Z,18.85
2023-04-01T04:00:40.996Z,18.02
2023-04-01T04:03:09.294Z,18.70
2023-04-01T04:05:37.896Z,18.70
2023-04-01T04:08:06.188Z,19.02
2023-04-01T04:10:37.169Z,18.70
2023-04-01T04:13:05.205Z,19.13
2023-04-01T04:15:37.908Z,18.98
2023-04-01T04:18:07.772Z,19.20
2023-04-01T04:20:36.058Z,19.48
2023-04-01T04:23:04.183Z,19.35
2023-04-01T04:25:33.483Z,19.35
2023-04-01T04:28:02.222Z,19.05
2023-04-01T04:30:30.315Z,18.05
2023-04-01T04:32:58.398Z,19.10
2023-04-01T04:35:27.880Z,20.60
2023-04-01T04:37:55.987Z,19.35
2023-04-01T04:40:24.378Z,20.05
2023-04-01T04:42:52.408Z,19.58
2023-04-01T04:45:20.592Z,20.50
2023-04-01T04:47:55.481Z,20.67
2023-04-01T04:50:24.275Z,19.58
2023-04-01T04:52:53.764Z,19.95
2023-04-01T04:55:22.258Z,19.85
2023-04-01T04:57:58.102Z,19.80
2023-04-01T05:00:26.502Z,19.52
2023-04-01T05:02:58.868Z,20.90
2023-04-01T05:05:26.977Z,19.63
2023-04-01T05:07:56.447Z,20.15
2023-04-01T05:10:24.472Z,19.60
2023-04-01T05:12:52.713Z,21.02
2023-04-01T05:15:23.573Z,19.92
2023-04-01T05:17:52.586Z,19.20
2023-04-01T05:20:20.960Z,20.80
2023-04-01T05:22:49.044Z,20.40
2023-04-01T05:25:18.828Z,20.33
2023-04-01T05:27:46.881Z,20.75
2023-04-01T05:30:15.090Z,19.90
2023-04-01T05:33:15.757Z,20.90
2023-04-01T05:35:43.965Z,20.80
2023-04-01T05:38:14.844Z,21.88
2023-04-01T05:40:44.583Z,20.42
2023-04-01T05:43:12.815Z,20.85
2023-04-01T05:45:41.446Z,20.90
2023-04-01T05:48:12.090Z,20.92
2023-04-01T05:50:42.931Z,20.92
2023-04-01T05:53:12.530Z,20.58
2023-04-01T05:55:45.192Z,21.33
2023-04-01T05:58:13.388Z,21.25
2023-04-01T06:00:44.480Z,22.08
2023-04-01T06:03:14.007Z,21.88
2023-04-01T06:05:43.291Z,21.13
2023-04-01T06:08:19.628Z,20.65
2023-04-01T06:11:04.428Z,21.15
2023-04-01T06:13:49.618Z,20.20
2023-04-01T06:16:24.335Z,19.00
2023-04-01T06:19:14.672Z,19.92
2023-04-01T06:22:03.489Z,18.52
2023-04-01T06:24:55.665Z,19.40
2023-04-01T06:27:39.053Z,18.58
2023-04-01T06:30:27.194Z,18.50
2023-04-01T06:33:08.723Z,18.95
2023-04-01T06:35:58.063Z,18.88
2023-04-01T06:38:44.092Z,18.40
2023-04-01T06:41:35.640Z,17.70
2023-04-01T06:44:20.020Z,17.63
2023-04-01T06:47:18.448Z,18.13
2023-04-01T06:50:25.919Z,17.52
2023-04-01T06:53:03.273Z,17.15
2023-04-01T06:55:54.055Z,18.40
2023-04-01T06:58:50.480Z,16.58
2023-04-01T07:01:24.718Z,16.58
2023-04-01T07:03:57.904Z,17.63
2023-04-01T07:06:32.907Z,17.17
2023-04-01T07:09:07.376Z,16.85
2023-04-01T07:11:58.841Z,16.48
2023-04-01T07:15:08.125Z,16.52
2023-04-01T07:17:41.353Z,15.77
2023-04-01T07:20:18.089Z,15.27
2023-04-01T07:22:50.333Z,15.85
2023-04-01T07:25:31.031Z,16.58
2023-04-01T07:28:19.448Z,15.00
2023-04-01T07:31:09.532Z,14.88
2023-04-01T07:33:43.564Z,14.25
2023-04-01T07:36:18.966Z,13.27
2023-04-01T07:38:59.198Z,13.15
2023-04-01T07:41:54.221Z,13.02
2023-04-01T07:44:30.051Z,13.02
2023-04-01T07:47:11.028Z,12.38
2023-04-01T07:49:53.417Z,11.68
2023-04-01T07:52:27.616Z,11.73
2023-04-01T07:55:08.140Z,10.85
2023-04-01T07:57:44.459Z,9.02
2023-04-01T08:00:21.271Z,9.63
2023-04-01T08:03:22.049Z,9.30
2023-04-01T08:05:58.326Z,8.32
2023-04-01T08:08:38.621Z,8.98
2023-04-01T08:11:36.724Z,7.97
2023-04-01T08:14:31.212Z,7.82
2023-04-01T08:17:29.611Z,7.20
2023-04-01T08:20:09.827Z,7.45
2023-04-01T08:22:43.808Z,7.35
2023-04-01T08:25:24.200Z,7.13
2023-04-01T08:27:58.950Z,6.90
2023-04-01T08:30:31.247Z,6.47
2023-04-01T08:33:07.933Z,6.85
2023-04-01T08:35:43.261Z,7.60
2023-04-01T08:38:19.262Z,8.00
2023-04-01T08:40:59.552Z,8.38
2023-04-01T08:44:17.883Z,8.55
2023-04-01T08:47:20.976Z,5.47
2023-04-01T08:50:21.847Z,5.57
2023-04-01T08:53:05.852Z,5.10
2023-04-01T08:55:42.965Z,4.60
2023-04-01T08:58:54.553Z,4.07
2023-04-01T09:01:59.389Z,3.30
2023-04-01T09:05:08.266Z,2.80
2023-04-01T09:07:47.759Z,2.88
2023-04-01T09:10:51.796Z,2.47
2023-04-01T09:14:12.156Z,2.30
2023-04-01T09:17:19.421Z,2.28
2023-04-01T09:20:22.441Z,2.13
2023-04-01T09:23:04.715Z,2.10
2023-04-01T09:25:52.569Z,2.20
2023-04-01T09:28:22.255Z,1.90
2023-04-01T09:31:11.586Z,2.08
2023-04-01T09:34:24.555Z,2.28
2023-04-01T09:37:22.960Z,2.05
2023-04-01T09:40:19.281Z,2.35
2023-04-01T09:43:30.347Z,1.95
2023-04-01T09:46:18.714Z,2.10
2023-04-01T09:49:16.962Z,2.20
2023-04-01T09:51:57.979Z,2.20
2023-04-01T09:54:51.793Z,2.30
2023-04-01T09:57:51.246Z,2.17
2023-04-01T10:01:26.855Z,2.40
2023-04-01T10:07:21.317Z,3.45
2023-04-01T10:10:25.964Z,3.55
2023-04-01T10:13:36.924Z,3.35
2023-04-01T10:16:27.691Z,3.00
2023-04-01T10:19:31.695Z,2.65
2023-04-01T10:22:35.966Z,2.60
2023-04-01T10:25:43.769Z,2.22
2023-04-01T10:28:50.034Z,1.83
2023-04-01T10:32:30.583Z,1.92
2023-04-01T10:35:21.142Z,2.05
2023-04-01T10:38:30.007Z,2.35
2023-04-01T10:41:30.566Z,2.20
2023-04-01T10:44:48.166Z,2.20
2023-04-01T10:47:56.505Z,2.70
2023-04-01T10:50:38.274Z,3.30
2023-04-01T10:53:51.369Z,3.45
2023-04-01T10:56:57.350Z,3.50
2023-04-01T11:00:20.922Z,2.90
2023-04-01T11:03:46.231Z,3.25
2023-04-01T11:07:22.846Z,2.30
2023-04-01T11:10:42.653Z,2.20
2023-04-01T11:14:01.690Z,2.20
2023-04-01T11:16:58.095Z,2.47
2023-04-01T11:20:08.102Z,2.53
2023-04-01T11:22:58.572Z,2.65
2023-04-01T11:25:49.038Z,2.35
2023-04-01T11:29:11.894Z,2.50
2023-04-01T11:31:57.249Z,2.60
2023-04-01T11:34:49.414Z,2.83
2023-04-01T11:37:32.199Z,2.70
2023-04-01T11:40:46.885Z,3.08
2023-04-01T11:43:41.098Z,2.58
2023-04-01T11:46:32.577Z,2.50
2023-04-01T11:49:09.935Z,2.58
2023-04-01T11:51:57.932Z,2.28
2023-04-01T11:54:39.682Z,2.15
2023-04-01T11:57:32.589Z,2.08
2023-04-01T12:00:17.032Z,2.08
2023-04-01T12:03:02.481Z,1.80
2023-04-01T12:05:45.378Z,1.85
2023-04-01T12:08:23.568Z,2.13
2023-04-01T12:10:58.832Z,2.00
2023-04-01T12:13:37.441Z,2.00
2023-04-01T12:16:23.812Z,2.28
2023-04-01T12:18:58.919Z,2.20
2023-04-01T12:21:35.522Z,2.33
2023-04-01T12:24:32.365Z,2.08
2023-04-01T12:27:39.980Z,1.92
2023-04-01T12:30:30.695Z,2.40
2023-04-01T12:33:11.753Z,1.83
2023-04-01T12:35:54.860Z,1.80
2023-04-01T12:38:33.727Z,1.80
2023-04-01T12:41:23.840Z,1.75
2023-04-01T12:44:35.449Z,2.08
2023-04-01T12:47:31.953Z,1.90
2023-04-01T12:50:28.495Z,1.80
2023-04-01T12:53:08.594Z,2.00
2023-04-01T12:55:41.821Z,2.00
2023-04-01T12:58:39.363Z,1.77
2023-04-01T13:01:44.189Z,1.75
2023-04-01T13:05:13.453Z,1.77
2023-04-01T13:08:10.005Z,1.83
2023-04-01T13:10:55.682Z,1.83
2023-04-01T13:13:56.864Z,1.95
2023-04-01T13:16:28.496Z,2.08
2023-04-01T13:19:01.900Z,2.03
2023-04-01T13:21:46.087Z,1.90
2023-04-01T13:24:26.945Z,2.15
2023-04-01T13:27:04.374Z,2.03
2023-04-01T13:29:37.106Z,1.80
2023-04-01T13:32:27.711Z,1.90
2023-04-01T13:35:25.771Z,2.08
2023-04-01T13:38:10.846Z,1.90
2023-04-01T13:40:59.520Z,2.10
2023-04-01T13:43:37.082Z,2.05
2023-04-01T13:46:25.157Z,1.90
2023-04-01T13:49:27.182Z,1.80
2023-04-01T13:52:09.006Z,1.85
2023-04-01T13:54:54.268Z,1.92
2023-04-01T13:57:38.663Z,2.30
2023-04-01T14:00:21.763Z,1.90
2023-04-01T14:03:01.861Z,1.60
2023-04-01T14:05:50.472Z,1.73
2023-04-01T14:08:29.256Z,1.42
2023-04-01T14:11:08.863Z,1.40
2023-04-01T14:13:43.245Z,1.50
2023-04-01T14:16:55.219Z,1.67
2023-04-01T14:19:32.304Z,2.05
2023-04-01T14:22:07.928Z,2.40
2023-04-01T14:24:55.166Z,2.20
2023-04-01T14:27:47.100Z,2.10
2023-04-01T14:30:42.681Z,2.20
2023-04-01T14:33:30.833Z,2.20
2023-04-01T14:36:18.744Z,2.50
2023-04-01T14:39:02.958Z,2.97
2023-04-01T14:41:44.418Z,3.28
2023-04-01T14:44:36.321Z,3.10
2023-04-01T14:47:22.570Z,3.58
2023-04-01T14:49:55.405Z,3.90
2023-04-01T14:52:30.080Z,3.92
2023-04-01T14:55:00.261Z,4.28
2023-04-01T14:57:31.421Z,4.85
2023-04-01T15:00:03.617Z,4.30
2023-04-01T15:02:53.772Z,4.07
2023-04-01T15:05:35.148Z,4.50
2023-04-01T15:08:19.424Z,4.38
2023-04-01T15:11:17.620Z,4.47
2023-04-01T15:14:09.283Z,4.47
2023-04-01T15:16:47.057Z,4.93
2023-04-01T15:19:25.722Z,4.88
2023-04-01T15:22:12.327Z,4.43
2023-04-01T15:24:49.813Z,4.63
2023-04-01T15:27:30.520Z,4.45
2023-04-01T15:30:24.798Z,4.22
2023-04-01T15:33:19.734Z,4.50
2023-04-01T15:35:56.632Z,4.47
2023-04-01T15:38:37.393Z,4.93
2023-04-01T15:41:16.304Z,4.38
2023-04-01T15:43:46.809Z,4.90
2023-04-01T15:46:42.335Z,4.40
2023-04-01T15:49:33.563Z,4.95
2023-04-01T15:52:10.102Z,5.95
2023-04-01T15:55:07.378Z,5.45
2023-04-01T15:57:46.932Z,5.53
2023-04-01T16:00:27.534Z,5.78
2023-04-01T16:03:13.395Z,5.95
2023-04-01T16:05:51.864Z,5.38
2023-04-01T16:08:45.624Z,5.00
2023-04-01T16:11:25.474Z,5.85
2023-04-01T16:14:04.815Z,5.20
2023-04-01T16:16:45.987Z,6.07
2023-04-01T16:19:33.136Z,5.70
2023-04-01T16:22:07.206Z,5.28
2023-04-01T16:24:38.073Z,5.63
2023-04-01T16:27:14.602Z,5.55
2023-04-01T16:29:49.001Z,5.53
2023-04-01T16:32:29.778Z,5.78
2023-04-01T16:35:06.847Z,5.78
2023-04-01T16:37:39.685Z,5.28
2023-04-01T16:40:18.785Z,5.38
2023-04-01T16:42:53.072Z,5.43
2023-04-01T16:45:35.146Z,5.80
2023-04-01T16:48:12.539Z,6.10
2023-04-01T16:50:54.566Z,5.82
2023-04-01T16:53:33.645Z,5.88
2023-04-01T16:56:12.894Z,6.35
2023-04-01T16:58:50.560Z,6.28
2023-04-01T17:01:24.470Z,5.93
2023-04-01T17:03:59.873Z,6.53
2023-04-01T17:06:37.101Z,5.85
2023-04-01T17:09:21.527Z,6.22
2023-04-01T17:11:56.305Z,5.97
2023-04-01T17:14:32.805Z,5.88
2023-04-01T17:17:22.186Z,5.90
2023-04-01T17:20:14.273Z,6.07
2023-04-01T17:22:50.858Z,6.10
2023-04-01T17:25:31.805Z,5.38
2023-04-01T17:28:07.646Z,5.32
2023-04-01T17:30:41.537Z,5.72
2023-04-01T17:33:25.190Z,5.85
2023-04-01T17:36:00.683Z,5.40
2023-04-01T17:38:56.187Z,5.22
2023-04-01T17:41:35.363Z,4.85
2023-04-01T17:44:15.857Z,4.95
2023-04-01T17:46:59.929Z,5.75
2023-04-01T17:49:35.168Z,5.50
2023-04-01T17:52:14.877Z,5.40
2023-04-01T17:54:49.416Z,5.38
2023-04-01T17:57:36.341Z,5.25
2023-04-01T18:00:16.698Z,5.05
2023-04-01T18:02:57.138Z,5.20
2023-04-01T18:05:32.918Z,4.97
2023-04-01T18:08:17.503Z,5.20
2023-04-01T18:10:58.893Z,5.07
2023-04-01T18:13:42.790Z,5.28
2023-04-01T18:16:30.832Z,5.40
2023-04-01T18:19:10.069Z,4.90
2023-04-01T18:21:47.587Z,5.50
2023-04-01T18:24:23.292Z,5.13
2023-04-01T18:27:01.451Z,5.20
2023-04-01T18:29:39.765Z,5.45
2023-04-01T18:32:19.957Z,6.25
2023-04-01T18:35:01.932Z,5.13
2023-04-01T18:37:34.920Z,5.55
2023-04-01T18:40:14.888Z,5.72
2023-04-01T18:42:54.050Z,5.75
2023-04-01T18:45:29.159Z,6.35
2023-04-01T18:48:06.118Z,6.40
2023-04-01T18:50:43.167Z,6.35
2023-04-01T18:53:18.189Z,7.70
2023-04-01T18:55:51.783Z,6.88
2023-04-01T18:58:36.040Z,6.45
2023-04-01T19:01:17.489Z,6.20
2023-04-01T19:03:56.723Z,6.53
2023-04-01T19:06:31.518Z,6.55
2023-04-01T19:09:24.237Z,6.18
2023-04-01T19:12:20.410Z,6.90
2023-04-01T19:15:10.546Z,6.45
2023-04-01T19:17:50.440Z,5.90
2023-04-01T19:20:26.573Z,6.32
2023-04-01T19:23:37.467Z,5.88
2023-04-01T19:26:08.708Z,5.55
2023-04-01T19:28:45.953Z,5.78
2023-04-01T19:31:34.263Z,5.05
2023-04-01T19:34:16.261Z,5.43
2023-04-01T19:36:51.446Z,5.32
2023-04-01T19:39:36.763Z,5.28
2023-04-01T19:42:11.786Z,5.18
2023-04-01T19:44:49.890Z,5.43
2023-04-01T19:47:26.673Z,5.00
2023-04-01T19:50:04.752Z,5.22
2023-04-01T19:52:36.139Z,5.10
2023-04-01T19:55:16.149Z,4.85
2023-04-01T19:57:51.531Z,5.45
2023-04-01T20:00:28.070Z,4.90
2023-04-01T20:03:07.161Z,5.05
2023-04-01T20:05:53.582Z,4.60
2023-04-01T20:08:33.753Z,5.32
2023-04-01T20:11:14.135Z,4.70
2023-04-01T20:13:51.534Z,5.13
2023-04-01T20:16:20.542Z,4.90
2023-04-01T20:18:53.962Z,4.95
2023-04-01T20:21:36.107Z,4.82
2023-04-01T20:24:09.939Z,4.97
2023-04-01T20:26:43.677Z,4.78
2023-04-01T20:29:37.538Z,5.03
2023-04-01T20:32:13.110Z,4.05
2023-04-01T20:34:55.247Z,4.50
2023-04-01T20:37:34.602Z,4.53
2023-04-01T20:40:28.562Z,4.55
2023-04-01T20:43:35.617Z,4.77
2023-04-01T20:46:13.964Z,4.80
2023-04-01T20:49:14.927Z,4.90
2023-04-01T20:51:50.881Z,4.63
2023-04-01T20:54:42.465Z,4.53
2023-04-01T20:57:15.832Z,4.60
2023-04-01T21:00:11.206Z,4.72
2023-04-01T21:02:55.097Z,3.90
2023-04-01T21:05:42.461Z,4.28
2023-04-01T21:08:18.285Z,4.00
2023-04-01T21:10:57.989Z,4.68
2023-04-01T21:13:38.899Z,3.78
2023-04-01T21:16:22.095Z,4.15
2023-04-01T21:19:04.398Z,4.22
2023-04-01T21:21:49.304Z,3.58
2023-04-01T21:25:01.172Z,4.00
2023-04-01T21:27:41.409Z,4.00
2023-04-01T21:30:41.561Z,4.22
2023-04-01T21:33:37.670Z,3.80
2023-04-01T21:36:12.779Z,4.00
2023-04-01T21:38:54.880Z,3.67
2023-04-01T21:41:46.322Z,4.23
2023-04-01T21:44:43.566Z,4.07
2023-04-01T21:47:49.829Z,4.20
2023-04-01T21:50:53.094Z,3.92
2023-04-01T21:53:54.070Z,4.10
2023-04-01T21:56:59.941Z,4.13
2023-04-01T22:00:05.283Z,4.43
2023-04-01T22:03:26.119Z,4.28
2023-04-01T22:06:06.231Z,4.80
2023-04-01T22:08:55.769Z,4.43
2023-04-01T22:11:34.170Z,4.60
2023-04-01T22:14:08.610Z,4.85
2023-04-01T22:16:42.489Z,4.77
2023-04-01T22:19:21.076Z,4.43
2023-04-01T22:22:02.486Z,4.10
2023-04-01T22:24:39.341Z,4.20
2023-04-01T22:27:13.492Z,3.97
2023-04-01T22:29:54.292Z,4.40
2023-04-01T22:32:28.205Z,3.93
2023-04-01T22:35:08.851Z,4.33
2023-04-01T22:37:48.776Z,3.80
2023-04-01T22:40:26.188Z,3.67
2023-04-01T22:43:00.377Z,4.03
2023-04-01T22:45:48.018Z,3.70
2023-04-01T22:48:22.914Z,4.10
2023-04-01T22:50:57.694Z,3.77
2023-04-01T22:53:44.101Z,4.00
2023-04-01T22:56:17.764Z,3.53
2023-04-01T22:58:51.532Z,3.57
2023-04-01T23:01:25.801Z,3.80
2023-04-01T23:03:54.831Z,3.30
2023-04-01T23:06:28.992Z,3.10
2023-04-01T23:09:11.104Z,3.70
2023-04-01T23:11:46.619Z,3.63
2023-04-01T23:14:51.641Z,3.40
2023-04-01T23:17:42.843Z,3.53
2023-04-01T23:20:39.411Z,3.40
2023-04-01T23:23:20.378Z,3.20
2023-04-01T23:25:59.789Z,3.03
2023-04-01T23:28:50.566Z,3.63
2023-04-01T23:31:37.482Z,3.30
2023-04-01T23:34:25.291Z,3.30
2023-04-01T23:36:56.120Z,2.93
2023-04-01T23:39:28.947Z,4.07
2023-04-01T23:42:02.728Z,3.30
2023-04-01T23:44:31.813Z,3.30
2023-04-01T23:47:02.281Z,3.17
2023-04-01T23:49:35.713Z,3.23
2023-04-01T23:52:13.121Z,3.20
2023-04-01T23:54:45.963Z,3.07
2023-04-01T23:57:20.036Z,3.60
