createdAt,value
2023-05-19T00:01:30.040Z,100.00
2023-05-19T00:04:02.941Z,100.00
2023-05-19T00:06:33.216Z,100.00
2023-05-19T00:09:07.883Z,100.00
2023-05-19T00:11:39.674Z,100.00
2023-05-19T00:14:09.902Z,100.00
2023-05-19T00:16:39.050Z,100.00
2023-05-19T00:19:10.254Z,100.00
2023-05-19T00:21:41.012Z,100.00
2023-05-19T00:24:08.988Z,100.00
2023-05-19T00:26:36.340Z,100.00
2023-05-19T00:29:06.281Z,100.00
2023-05-19T00:31:37.908Z,100.00
2023-05-19T00:34:05.314Z,100.00
2023-05-19T00:36:33.707Z,100.00
2023-05-19T00:39:01.025Z,100.00
2023-05-19T00:41:29.950Z,100.00
2023-05-19T00:43:57.680Z,100.00
2023-05-19T00:46:25.949Z,100.00
2023-05-19T00:48:53.255Z,100.00
2023-05-19T00:51:20.947Z,100.00
2023-05-19T00:53:52.356Z,100.00
2023-05-19T00:56:21.829Z,100.00
2023-05-19T00:58:52.222Z,100.00
2023-05-19T01:01:22.452Z,100.00
2023-05-19T01:03:51.420Z,100.00
2023-05-19T01:06:22.186Z,100.00
2023-05-19T01:08:51.914Z,100.00
2023-05-19T01:11:21.512Z,100.00
2023-05-19T01:13:49.706Z,100.00
2023-05-19T01:16:39.301Z,100.00
2023-05-19T01:19:33.523Z,100.00
2023-05-19T01:22:23.029Z,100.00
2023-05-19T01:25:55.312Z,100.00
2023-05-19T01:28:55.679Z,100.00
2023-05-19T01:31:26.636Z,100.00
2023-05-19T01:33:56.743Z,100.00
2023-05-19T01:36:26.994Z,100.00
2023-05-19T01:38:59.157Z,100.00
2023-05-19T01:41:30.619Z,100.00
2023-05-19T01:43:58.558Z,100.00
2023-05-19T01:46:26.047Z,100.00
2023-05-19T01:48:56.053Z,100.00
2023-05-19T01:51:23.369Z,100.00
2023-05-19T01:53:51.253Z,100.00
2023-05-19T01:57:09.967Z,100.00
2023-05-19T02:00:33.446Z,100.00
2023-05-19T02:03:57.351Z,100.00
2023-05-19T02:06:56.459Z,100.00
2023-05-19T02:10:02.757Z,100.00
2023-05-19T02:12:40.272Z,100.00
2023-05-19T02:15:27.199Z,100.00
2023-05-19T02:18:00.283Z,100.00
2023-05-19T02:20:29.572Z,100.00
2023-05-19T02:22:56.899Z,100.00
2023-05-19T02:25:24.926Z,100.00
2023-05-19T02:27:53.169Z,100.00
2023-05-19T02:30:20.593Z,100.00
2023-05-19T02:32:48.455Z,100.00
2023-05-19T02:35:16.866Z,100.00
2023-05-19T02:37:44.378Z,100.00
2023-05-19T02:40:13.071Z,100.00
2023-05-19T02:42:41.980Z,100.00
2023-05-19T02:45:10.648Z,100.00
2023-05-19T02:47:41.625Z,100.00
2023-05-19T02:50:09.696Z,100.00
2023-05-19T02:52:37.091Z,100.00
2023-05-19T02:55:04.893Z,100.00
2023-05-19T02:57:34.924Z,100.00
2023-05-19T03:00:02.888Z,100.00
2023-05-19T03:02:30.289Z,100.00
2023-05-19T03:04:57.949Z,100.00
2023-05-19T03:07:25.540Z,100.00
2023-05-19T03:09:53.393Z,100.00
2023-05-19T03:12:21.853Z,100.00
2023-05-19T03:14:49.251Z,100.00
2023-05-19T03:17:16.602Z,100.00
2023-05-19T03:19:44.065Z,100.00
2023-05-19T03:22:11.388Z,100.00
2023-05-19T03:24:39.020Z,100.00
2023-05-19T03:27:06.568Z,100.00
2023-05-19T03:29:35.552Z,100.00
2023-05-19T03:32:03.518Z,100.00
2023-05-19T03:34:32.638Z,100.00
2023-05-19T03:36:59.921Z,100.00
2023-05-19T03:39:27.202Z,100.00
2023-05-19T03:41:54.464Z,100.00
2023-05-19T03:44:21.923Z,100.00
2023-05-19T03:46:49.400Z,100.00
2023-05-19T03:49:46.041Z,100.00
2023-05-19T03:52:33.693Z,100.00
2023-05-19T03:55:11.544Z,100.00
2023-05-19T03:57:41.441Z,100.00
2023-05-19T04:00:12.338Z,100.00
2023-05-19T04:02:41.112Z,100.00
2023-05-19T04:05:09.669Z,100.00
2023-05-19T04:07:38.099Z,100.00
2023-05-19T04:10:06.428Z,100.00
2023-05-19T04:12:34.030Z,100.00
2023-05-19T04:15:01.414Z,100.00
2023-05-19T04:17:28.940Z,100.00
2023-05-19T04:19:57.611Z,100.00
2023-05-19T04:22:25.920Z,100.00
2023-05-19T04:24:53.210Z,100.00
2023-05-19T04:27:22.198Z,100.00
2023-05-19T04:29:50.032Z,100.00
2023-05-19T04:32:17.843Z,100.00
2023-05-19T04:34:46.224Z,100.00
2023-05-19T04:37:20.617Z,100.00
2023-05-19T04:39:48.379Z,100.00
2023-05-19T04:42:19.326Z,100.00
2023-05-19T04:44:49.375Z,100.00
2023-05-19T04:47:21.545Z,100.00
2023-05-19T04:49:49.827Z,100.00
2023-05-19T04:52:21.835Z,100.00
2023-05-19T04:54:49.379Z,100.00
2023-05-19T04:57:17.295Z,100.00
2023-05-19T04:59:46.377Z,100.00
2023-05-19T05:02:13.997Z,100.00
2023-05-19T05:04:44.169Z,100.00
2023-05-19T05:07:11.528Z,100.00
2023-05-19T05:09:39.457Z,100.00
2023-05-19T05:12:09.166Z,100.00
2023-05-19T05:14:40.155Z,100.00
2023-05-19T05:17:09.753Z,100.00
2023-05-19T05:19:38.022Z,100.00
2023-05-19T05:22:08.466Z,100.00
2023-05-19T05:24:39.691Z,100.00
2023-05-19T05:27:10.265Z,100.00
2023-05-19T05:29:38.010Z,100.00
2023-05-19T05:32:07.953Z,100.00
2023-05-19T05:34:37.685Z,100.00
2023-05-19T05:37:05.836Z,100.00
2023-05-19T05:39:34.061Z,100.00
2023-05-19T05:42:01.520Z,100.00
2023-05-19T05:44:29.196Z,100.00
2023-05-19T05:46:57.447Z,100.00
2023-05-19T05:49:25.531Z,100.00
2023-05-19T05:54:30.251Z,100.00
2023-05-19T05:56:58.474Z,100.00
2023-05-19T05:59:26.557Z,100.00
2023-05-19T06:01:53.912Z,100.00
2023-05-19T06:04:22.675Z,100.00
2023-05-19T06:06:49.941Z,100.00
2023-05-19T06:09:22.206Z,100.00
2023-05-19T06:11:49.593Z,100.00
2023-05-19T06:14:17.432Z,100.00
2023-05-19T06:17:12.646Z,100.00
2023-05-19T06:19:39.925Z,100.00
2023-05-19T06:22:07.779Z,100.00
2023-05-19T06:24:36.273Z,100.00
2023-05-19T06:27:05.664Z,100.00
2023-05-19T06:29:32.994Z,100.00
2023-05-19T06:32:03.719Z,100.00
2023-05-19T06:34:31.277Z,100.00
2023-05-19T06:37:00.196Z,100.00
2023-05-19T06:39:27.504Z,100.00
2023-05-19T06:41:55.150Z,100.00
2023-05-19T06:44:40.987Z,100.00
2023-05-19T06:47:14.315Z,100.00
2023-05-19T06:49:42.628Z,100.00
2023-05-19T06:52:10.434Z,100.00
2023-05-19T06:54:38.217Z,100.00
2023-05-19T06:57:05.903Z,100.00
2023-05-19T06:59:33.565Z,100.00
2023-05-19T07:02:02.512Z,100.00
2023-05-19T07:04:30.570Z,100.00
2023-05-19T07:06:57.913Z,100.00
2023-05-19T07:09:26.278Z,100.00
2023-05-19T07:11:53.801Z,98.70
2023-05-19T07:14:23.493Z,98.48
2023-05-19T07:16:51.002Z,94.35
2023-05-19T07:19:21.515Z,94.87
2023-05-19T07:21:49.312Z,94.54
2023-05-19T07:24:16.618Z,93.53
2023-05-19T07:26:45.023Z,93.19
2023-05-19T07:29:13.089Z,92.70
2023-05-19T07:31:40.994Z,91.94
2023-05-19T07:34:09.304Z,91.42
2023-05-19T07:36:36.786Z,90.81
2023-05-19T07:39:06.213Z,88.86
2023-05-19T07:41:36.389Z,89.00
2023-05-19T07:44:08.001Z,88.55
2023-05-19T07:46:39.250Z,88.02
2023-05-19T07:49:06.685Z,86.89
2023-05-19T07:51:36.472Z,86.97
2023-05-19T07:54:04.269Z,87.14
2023-05-19T07:56:37.488Z,85.62
2023-05-19T07:59:05.364Z,84.15
2023-05-19T08:01:35.350Z,83.12
2023-05-19T08:04:08.530Z,83.71
2023-05-19T08:06:37.050Z,83.76
2023-05-19T08:09:06.184Z,80.70
2023-05-19T08:11:36.606Z,76.91
2023-05-19T08:14:04.839Z,74.94
2023-05-19T08:16:32.404Z,74.17
2023-05-19T08:19:02.735Z,73.04
2023-05-19T08:21:31.326Z,72.04
2023-05-19T08:23:58.558Z,70.96
2023-05-19T08:26:26.388Z,67.42
2023-05-19T08:28:54.354Z,64.99
2023-05-19T08:31:22.922Z,67.55
2023-05-19T08:33:51.738Z,67.31
2023-05-19T08:36:19.835Z,66.87
2023-05-19T08:38:47.125Z,66.08
2023-05-19T08:41:14.539Z,64.21
2023-05-19T08:43:42.350Z,61.92
2023-05-19T08:46:15.251Z,60.17
2023-05-19T08:48:44.977Z,59.54
2023-05-19T08:51:43.807Z,54.66
2023-05-19T08:54:25.573Z,53.37
2023-05-19T08:56:53.436Z,52.92
2023-05-19T08:59:22.488Z,50.88
2023-05-19T09:01:51.372Z,50.37
2023-05-19T09:04:21.006Z,49.13
2023-05-19T09:06:48.604Z,46.43
2023-05-19T09:09:16.066Z,46.63
2023-05-19T09:11:47.304Z,43.97
2023-05-19T09:14:16.033Z,44.09
2023-05-19T09:16:50.941Z,43.36
2023-05-19T09:19:21.352Z,39.83
2023-05-19T09:22:05.561Z,40.69
2023-05-19T09:24:35.190Z,43.18
2023-05-19T09:27:02.470Z,43.25
2023-05-19T09:29:31.177Z,39.47
2023-05-19T09:32:04.323Z,38.04
2023-05-19T09:34:31.909Z,37.79
2023-05-19T09:36:59.965Z,38.35
2023-05-19T09:39:28.938Z,38.22
2023-05-19T09:41:58.735Z,38.25
2023-05-19T09:44:31.275Z,37.90
2023-05-19T09:46:58.987Z,38.67
2023-05-19T09:49:30.296Z,36.55
2023-05-19T09:52:04.857Z,35.65
2023-05-19T09:54:36.014Z,36.19
2023-05-19T09:57:08.157Z,36.60
2023-05-19T09:59:39.038Z,36.82
2023-05-19T10:02:15.672Z,38.19
2023-05-19T10:04:43.502Z,36.99
2023-05-19T10:07:15.820Z,37.86
2023-05-19T10:09:44.368Z,36.47
2023-05-19T10:12:13.383Z,37.24
2023-05-19T10:14:41.692Z,37.30
2023-05-19T10:17:12.361Z,36.87
2023-05-19T10:19:41.485Z,36.64
2023-05-19T10:22:08.825Z,36.62
2023-05-19T10:24:36.170Z,36.65
2023-05-19T10:27:15.973Z,36.93
2023-05-19T10:29:51.813Z,37.75
2023-05-19T10:32:29.335Z,37.01
2023-05-19T10:35:33.517Z,35.89
2023-05-19T10:38:38.688Z,36.51
2023-05-19T10:41:47.036Z,36.04
2023-05-19T10:45:13.374Z,35.99
2023-05-19T10:47:45.671Z,33.90
2023-05-19T10:50:13.189Z,34.79
2023-05-19T10:52:41.215Z,33.65
2023-05-19T10:55:18.404Z,33.43
2023-05-19T10:57:58.252Z,33.24
2023-05-19T11:00:31.944Z,34.25
2023-05-19T11:03:18.619Z,33.10
2023-05-19T11:05:46.542Z,34.00
2023-05-19T11:08:14.170Z,33.56
2023-05-19T11:10:46.258Z,31.83
2023-05-19T11:13:23.380Z,32.48
2023-05-19T11:15:51.018Z,32.71
2023-05-19T11:18:20.680Z,31.92
2023-05-19T11:21:02.356Z,32.92
2023-05-19T11:23:37.919Z,32.04
2023-05-19T11:26:10.156Z,32.10
2023-05-19T11:28:38.715Z,32.49
2023-05-19T11:31:10.378Z,32.68
2023-05-19T11:33:39.806Z,31.78
2023-05-19T11:36:08.373Z,31.64
2023-05-19T11:38:35.664Z,33.22
2023-05-19T11:41:04.363Z,33.25
2023-05-19T11:43:31.763Z,33.20
2023-05-19T11:46:00.740Z,33.47
2023-05-19T11:48:31.286Z,32.21
2023-05-19T11:51:01.049Z,31.90
2023-05-19T11:53:33.294Z,32.33
2023-05-19T11:56:04.634Z,32.70
2023-05-19T11:58:32.149Z,33.79
2023-05-19T12:01:04.948Z,33.67
2023-05-19T12:03:33.171Z,33.42
2023-05-19T12:06:03.604Z,33.49
2023-05-19T12:08:31.008Z,34.33
2023-05-19T12:10:58.434Z,33.62
2023-05-19T12:13:26.144Z,33.54
2023-05-19T12:15:54.053Z,33.56
2023-05-19T12:18:21.561Z,33.41
2023-05-19T12:20:49.237Z,32.97
2023-05-19T12:23:16.757Z,33.43
2023-05-19T12:25:44.395Z,34.24
2023-05-19T12:28:12.557Z,34.36
2023-05-19T12:30:40.050Z,34.01
2023-05-19T12:33:08.632Z,34.80
2023-05-19T12:35:39.312Z,34.23
2023-05-19T12:38:09.750Z,34.96
2023-05-19T12:40:42.409Z,34.79
2023-05-19T12:43:25.221Z,34.89
2023-05-19T12:45:54.302Z,35.61
2023-05-19T12:48:24.950Z,36.03
2023-05-19T12:50:54.511Z,35.54
2023-05-19T12:53:22.332Z,35.40
2023-05-19T12:55:53.108Z,34.95
2023-05-19T12:58:22.790Z,35.42
2023-05-19T13:00:50.617Z,35.63
2023-05-19T13:03:20.769Z,35.04
2023-05-19T13:05:51.144Z,33.64
2023-05-19T13:08:24.070Z,33.61
2023-05-19T13:10:51.704Z,33.61
2023-05-19T13:13:19.449Z,33.71
2023-05-19T13:15:51.062Z,34.12
2023-05-19T13:18:18.970Z,34.16
2023-05-19T13:20:49.192Z,33.92
2023-05-19T13:23:17.412Z,33.90
2023-05-19T13:25:47.000Z,33.22
2023-05-19T13:28:14.520Z,33.15
2023-05-19T13:30:48.251Z,33.52
2023-05-19T13:33:16.909Z,33.48
2023-05-19T13:35:44.267Z,32.75
2023-05-19T13:38:11.670Z,32.07
2023-05-19T13:40:40.380Z,31.67
2023-05-19T13:43:11.048Z,31.96
2023-05-19T13:45:38.614Z,31.03
2023-05-19T13:48:07.364Z,31.90
2023-05-19T13:50:34.958Z,30.86
2023-05-19T13:53:03.813Z,30.86
2023-05-19T13:55:31.687Z,30.57
2023-05-19T13:57:58.997Z,31.05
2023-05-19T14:00:26.408Z,30.99
2023-05-19T14:02:54.128Z,30.52
2023-05-19T14:05:24.219Z,30.41
2023-05-19T14:07:51.702Z,29.58
2023-05-19T14:10:19.008Z,29.73
2023-05-19T14:13:14.090Z,29.26
2023-05-19T14:15:37.770Z,28.60
2023-05-19T14:18:06.949Z,28.85
2023-05-19T14:20:36.277Z,28.42
2023-05-19T14:23:03.909Z,29.03
2023-05-19T14:25:31.256Z,28.08
2023-05-19T14:27:58.588Z,28.42
2023-05-19T14:30:25.917Z,28.78
2023-05-19T14:32:53.265Z,28.37
2023-05-19T14:35:21.063Z,27.84
2023-05-19T14:37:48.383Z,26.80
2023-05-19T14:40:15.852Z,27.38
2023-05-19T14:42:43.184Z,26.91
2023-05-19T14:45:11.726Z,27.77
2023-05-19T14:47:39.302Z,27.37
2023-05-19T14:50:07.204Z,28.01
2023-05-19T14:52:34.518Z,27.36
2023-05-19T14:55:01.818Z,27.90
2023-05-19T14:57:29.137Z,27.33
2023-05-19T14:59:57.932Z,27.47
2023-05-19T15:02:26.884Z,28.81
2023-05-19T15:04:54.887Z,29.44
2023-05-19T15:07:22.364Z,29.38
2023-05-19T15:09:49.656Z,29.16
2023-05-19T15:12:18.152Z,29.33
2023-05-19T15:14:45.397Z,28.67
2023-05-19T15:17:12.989Z,28.42
2023-05-19T15:19:43.262Z,30.04
2023-05-19T15:22:10.840Z,29.47
2023-05-19T15:24:38.321Z,28.39
2023-05-19T15:27:09.415Z,28.27
2023-05-19T15:29:36.997Z,28.50
2023-05-19T15:32:04.756Z,27.89
2023-05-19T15:34:32.233Z,27.40
2023-05-19T15:36:59.528Z,28.00
2023-05-19T15:39:26.819Z,28.66
2023-05-19T15:41:54.098Z,27.45
2023-05-19T15:44:21.375Z,27.83
2023-05-19T15:46:48.878Z,27.68
2023-05-19T15:49:17.922Z,28.77
2023-05-19T15:51:46.030Z,29.10
2023-05-19T15:54:14.501Z,29.35
2023-05-19T15:56:41.862Z,30.28
2023-05-19T15:59:09.186Z,31.51
2023-05-19T16:01:36.946Z,31.87
2023-05-19T16:04:04.962Z,32.48
2023-05-19T16:06:32.434Z,32.87
2023-05-19T16:08:59.765Z,33.75
2023-05-19T16:11:27.348Z,33.40
2023-05-19T16:13:54.564Z,33.44
2023-05-19T16:16:23.634Z,33.75
2023-05-19T16:18:51.012Z,34.26
2023-05-19T16:21:18.367Z,34.11
2023-05-19T16:23:46.968Z,35.04
2023-05-19T16:26:14.345Z,35.36
2023-05-19T16:28:41.725Z,35.60
2023-05-19T16:31:09.904Z,35.22
2023-05-19T16:33:37.384Z,35.50
2023-05-19T16:36:06.406Z,35.71
2023-05-19T16:38:34.110Z,35.87
2023-05-19T16:41:01.339Z,35.63
2023-05-19T16:43:28.611Z,35.73
2023-05-19T16:45:57.103Z,35.93
2023-05-19T16:48:24.622Z,35.91
2023-05-19T16:50:51.900Z,36.13
2023-05-19T16:53:19.280Z,35.91
2023-05-19T16:55:46.641Z,36.52
2023-05-19T16:58:13.954Z,36.72
2023-05-19T17:00:41.371Z,36.91
2023-05-19T17:03:11.674Z,37.06
2023-05-19T17:05:42.932Z,36.74
2023-05-19T17:08:10.633Z,36.83
2023-05-19T17:10:39.203Z,36.94
2023-05-19T17:13:06.724Z,37.25
2023-05-19T17:15:35.009Z,37.41
2023-05-19T17:18:02.342Z,37.59
2023-05-19T17:20:29.643Z,37.63
2023-05-19T17:22:56.937Z,38.15
2023-05-19T17:25:24.244Z,38.12
2023-05-19T17:27:52.397Z,38.67
2023-05-19T17:30:22.462Z,38.46
2023-05-19T17:32:50.122Z,37.78
2023-05-19T17:35:19.166Z,38.12
2023-05-19T17:37:46.442Z,38.17
2023-05-19T17:40:14.282Z,38.75
2023-05-19T17:42:41.542Z,38.81
2023-05-19T17:45:12.404Z,39.00
2023-05-19T17:47:40.087Z,38.94
2023-05-19T17:50:08.226Z,39.77
2023-05-19T17:52:36.254Z,39.64
2023-05-19T17:55:04.532Z,39.69
2023-05-19T17:57:35.448Z,39.07
2023-05-19T18:00:03.850Z,40.20
2023-05-19T18:02:52.748Z,39.75
2023-05-19T18:05:22.351Z,39.88
2023-05-19T18:07:51.044Z,39.72
2023-05-19T18:10:18.546Z,39.53
2023-05-19T18:12:45.901Z,39.74
2023-05-19T18:15:13.223Z,40.44
2023-05-19T18:17:40.802Z,40.64
2023-05-19T18:20:09.249Z,40.43
2023-05-19T18:22:36.562Z,40.96
2023-05-19T18:25:04.377Z,40.95
2023-05-19T18:27:33.353Z,40.84
2023-05-19T18:30:00.661Z,40.73
2023-05-19T18:32:28.077Z,40.94
2023-05-19T18:34:55.398Z,41.46
2023-05-19T18:37:22.742Z,41.08
2023-05-19T18:39:50.055Z,41.17
2023-05-19T18:42:17.376Z,41.52
2023-05-19T18:44:47.732Z,41.59
2023-05-19T18:47:15.941Z,41.82
2023-05-19T18:49:43.222Z,42.23
2023-05-19T18:52:10.720Z,43.12
2023-05-19T18:54:40.626Z,43.18
2023-05-19T18:57:11.152Z,43.12
2023-05-19T18:59:38.570Z,43.82
2023-05-19T19:02:06.675Z,44.04
2023-05-19T19:04:34.229Z,44.79
2023-05-19T19:07:01.576Z,44.57
2023-05-19T19:09:28.975Z,45.27
2023-05-19T19:11:56.308Z,45.50
2023-05-19T19:14:23.600Z,46.17
2023-05-19T19:16:50.887Z,45.68
2023-05-19T19:19:18.370Z,46.72
2023-05-19T19:21:45.839Z,47.23
2023-05-19T19:24:13.799Z,47.34
2023-05-19T19:26:41.149Z,48.11
2023-05-19T19:29:08.593Z,48.79
2023-05-19T19:31:35.887Z,48.93
2023-05-19T19:36:36.549Z,49.37
2023-05-19T19:39:03.923Z,50.16
2023-05-19T19:41:33.289Z,50.43
2023-05-19T19:44:00.722Z,50.87
2023-05-19T19:46:28.384Z,51.09
2023-05-19T19:49:00.744Z,51.02
2023-05-19T19:51:28.913Z,51.76
2023-05-19T19:53:56.270Z,52.91
2023-05-19T19:56:24.990Z,52.44
2023-05-19T19:58:56.909Z,53.40
2023-05-19T20:01:27.949Z,53.63
2023-05-19T20:03:57.417Z,54.01
2023-05-19T20:06:24.851Z,54.20
2023-05-19T20:08:52.345Z,55.14
2023-05-19T20:11:19.909Z,54.75
2023-05-19T20:13:48.393Z,55.45
2023-05-19T20:16:16.067Z,55.78
2023-05-19T20:18:43.404Z,55.24
2023-05-19T20:21:10.729Z,56.14
2023-05-19T20:23:40.588Z,56.37
2023-05-19T20:26:11.765Z,57.14
2023-05-19T20:28:41.619Z,57.18
2023-05-19T20:31:09.260Z,57.78
2023-05-19T20:33:36.608Z,58.19
2023-05-19T20:36:06.810Z,58.96
2023-05-19T20:38:34.169Z,59.37
2023-05-19T20:41:02.037Z,59.19
2023-05-19T20:43:29.364Z,59.75
2023-05-19T20:45:56.910Z,60.08
2023-05-19T20:48:24.394Z,60.88
2023-05-19T20:50:54.293Z,60.83
2023-05-19T20:53:22.703Z,61.03
2023-05-19T20:55:50.047Z,61.28
2023-05-19T20:58:17.405Z,62.28
2023-05-19T21:00:44.700Z,62.11
2023-05-19T21:03:12.771Z,62.32
2023-05-19T21:05:40.026Z,63.20
2023-05-19T21:08:13.261Z,63.38
2023-05-19T21:10:40.989Z,63.70
2023-05-19T21:13:08.537Z,64.34
2023-05-19T21:15:35.885Z,64.45
2023-05-19T21:18:04.107Z,64.88
2023-05-19T21:20:31.726Z,65.11
2023-05-19T21:22:59.253Z,64.94
2023-05-19T21:25:26.602Z,65.08
2023-05-19T21:27:55.461Z,65.39
2023-05-19T21:30:23.630Z,66.34
2023-05-19T21:32:51.340Z,65.82
2023-05-19T21:35:19.096Z,66.16
2023-05-19T21:37:46.615Z,66.50
2023-05-19T21:40:13.966Z,66.76
2023-05-19T21:42:41.291Z,67.39
2023-05-19T21:45:09.463Z,67.19
2023-05-19T21:47:36.960Z,66.87
2023-05-19T21:50:04.696Z,67.44
2023-05-19T21:52:31.979Z,67.21
2023-05-19T21:54:59.909Z,67.77
2023-05-19T21:57:27.188Z,67.57
2023-05-19T21:59:54.537Z,67.50
2023-05-19T22:02:21.968Z,68.38
2023-05-19T22:04:49.329Z,67.92
2023-05-19T22:07:16.628Z,68.66
2023-05-19T22:09:45.433Z,68.52
2023-05-19T22:12:14.052Z,68.28
2023-05-19T22:14:41.302Z,69.41
2023-05-19T22:17:08.976Z,69.46
2023-05-19T22:19:36.322Z,69.83
2023-05-19T22:22:13.133Z,70.09
2023-05-19T22:24:42.521Z,70.18
2023-05-19T22:27:10.273Z,68.97
2023-05-19T22:29:38.753Z,69.27
2023-05-19T22:32:11.953Z,69.87
2023-05-19T22:34:39.615Z,69.54
2023-05-19T22:37:06.954Z,70.14
2023-05-19T22:39:34.290Z,71.34
2023-05-19T22:42:02.572Z,71.39
2023-05-19T22:44:30.067Z,71.09
2023-05-19T22:46:57.444Z,73.07
2023-05-19T22:49:26.162Z,72.87
2023-05-19T22:51:53.609Z,73.93
2023-05-19T22:54:21.478Z,74.15
2023-05-19T22:56:49.039Z,75.44
2023-05-19T22:59:19.243Z,76.19
2023-05-19T23:01:46.811Z,77.18
2023-05-19T23:04:14.521Z,78.37
2023-05-19T23:06:41.949Z,78.23
2023-05-19T23:09:09.245Z,79.64
2023-05-19T23:11:36.683Z,81.05
2023-05-19T23:14:05.081Z,80.35
2023-05-19T23:16:32.453Z,81.75
2023-05-19T23:18:59.775Z,81.83
2023-05-19T23:21:27.121Z,81.83
2023-05-19T23:23:55.578Z,83.59
2023-05-19T23:26:22.926Z,84.87
2023-05-19T23:28:51.331Z,85.19
2023-05-19T23:31:18.609Z,85.46
2023-05-19T23:33:46.043Z,87.35
2023-05-19T23:36:13.487Z,86.92
2023-05-19T23:38:41.107Z,86.29
2023-05-19T23:41:08.405Z,86.33
2023-05-19T23:43:35.855Z,86.08
2023-05-19T23:46:03.536Z,88.83
2023-05-19T23:48:33.714Z,89.76
2023-05-19T23:51:02.604Z,89.80
2023-05-19T23:53:30.014Z,89.20
2023-05-19T23:55:58.730Z,89.33
2023-05-19T23:58:26.096Z,89.15
