createdAt,value
2023-04-30T00:00:27.614Z,13.40
2023-04-30T00:01:27.616Z,13.30
2023-04-30T00:02:27.643Z,14.20
2023-04-30T00:03:27.664Z,13.50
2023-04-30T00:04:27.825Z,12.70
2023-04-30T00:05:27.558Z,15.30
2023-04-30T00:06:28.362Z,14.60
2023-04-30T00:07:27.535Z,14.50
2023-04-30T00:08:27.540Z,16.10
2023-04-30T00:09:27.532Z,13.20
2023-04-30T00:10:27.505Z,14.00
2023-04-30T00:11:27.523Z,11.80
2023-04-30T00:12:27.482Z,9.90
2023-04-30T00:13:27.472Z,13.70
2023-04-30T00:14:27.466Z,10.70
2023-04-30T00:15:27.453Z,10.20
2023-04-30T00:16:27.516Z,10.70
2023-04-30T00:17:27.466Z,13.60
2023-04-30T00:18:27.442Z,12.50
2023-04-30T00:19:27.417Z,12.60
2023-04-30T00:20:27.409Z,11.80
2023-04-30T00:21:27.437Z,12.80
2023-04-30T00:22:27.387Z,12.60
2023-04-30T00:23:27.374Z,12.50
2023-04-30T00:24:27.376Z,14.10
2023-04-30T00:25:27.344Z,11.50
2023-04-30T00:26:27.370Z,13.10
2023-04-30T00:27:27.344Z,12.90
2023-04-30T00:28:27.327Z,14.30
2023-04-30T00:29:27.337Z,12.70
2023-04-30T00:30:27.322Z,11.80
2023-04-30T00:31:27.333Z,10.70
2023-04-30T00:32:27.320Z,12.10
2023-04-30T00:33:27.291Z,13.00
2023-04-30T00:34:27.272Z,11.50
2023-04-30T00:35:27.257Z,9.60
2023-04-30T00:36:27.265Z,12.20
2023-04-30T00:37:27.239Z,9.90
2023-04-30T00:38:27.233Z,14.40
2023-04-30T00:39:27.224Z,11.20
2023-04-30T00:40:27.201Z,12.30
2023-04-30T00:41:27.209Z,13.20
2023-04-30T00:42:27.193Z,8.40
2023-04-30T00:43:27.172Z,5.80
2023-04-30T00:44:27.162Z,7.10
2023-04-30T00:45:27.168Z,7.10
2023-04-30T00:46:27.242Z,6.50
2023-04-30T00:47:27.141Z,6.00
2023-04-30T00:48:27.127Z,8.10
2023-04-30T00:49:27.102Z,6.30
2023-04-30T00:50:27.102Z,7.90
2023-04-30T00:51:27.114Z,7.40
2023-04-30T00:52:27.081Z,7.20
2023-04-30T00:53:27.069Z,12.00
2023-04-30T00:54:27.079Z,11.00
2023-04-30T00:55:27.063Z,12.20
2023-04-30T00:56:27.067Z,11.90
2023-04-30T00:57:27.048Z,11.80
2023-04-30T00:58:27.021Z,10.50
2023-04-30T00:59:27.012Z,14.20
2023-04-30T01:00:27.047Z,12.80
2023-04-30T01:01:27.027Z,10.50
2023-04-30T01:02:27.078Z,10.30
2023-04-30T01:03:27.041Z,10.60
2023-04-30T01:04:26.983Z,9.80
2023-04-30T01:05:26.945Z,8.20
2023-04-30T01:06:27.034Z,11.60
2023-04-30T01:07:26.916Z,10.80
2023-04-30T01:08:26.915Z,9.80
2023-04-30T01:09:26.899Z,8.70
2023-04-30T01:10:26.902Z,10.30
2023-04-30T01:11:26.896Z,11.10
2023-04-30T01:12:26.923Z,13.70
2023-04-30T01:13:26.862Z,9.70
2023-04-30T01:14:26.852Z,11.10
2023-04-30T01:15:26.853Z,12.40
2023-04-30T01:16:26.968Z,12.30
2023-04-30T01:17:26.818Z,10.10
2023-04-30T01:18:26.890Z,12.70
2023-04-30T01:19:26.798Z,9.90
2023-04-30T01:20:26.795Z,9.30
2023-04-30T01:21:26.810Z,7.20
2023-04-30T01:22:26.782Z,9.10
2023-04-30T01:23:26.770Z,8.30
2023-04-30T01:24:26.760Z,10.60
2023-04-30T01:25:26.759Z,9.50
2023-04-30T01:26:26.758Z,10.60
2023-04-30T01:27:26.739Z,11.70
2023-04-30T01:28:26.704Z,8.70
2023-04-30T01:29:26.701Z,9.50
2023-04-30T01:30:26.685Z,11.50
2023-04-30T01:31:26.721Z,9.10
2023-04-30T01:32:26.773Z,9.30
2023-04-30T01:33:26.670Z,11.30
2023-04-30T01:34:26.659Z,8.50
2023-04-30T01:35:26.641Z,8.30
2023-04-30T01:36:26.661Z,9.70
2023-04-30T01:37:26.621Z,14.70
2023-04-30T01:38:26.599Z,12.30
2023-04-30T01:39:26.642Z,13.30
2023-04-30T01:40:26.590Z,11.40
2023-04-30T01:41:26.595Z,11.10
2023-04-30T01:42:26.583Z,12.50
2023-04-30T01:43:26.563Z,12.20
2023-04-30T01:44:26.553Z,10.90
2023-04-30T01:45:26.550Z,12.00
2023-04-30T01:46:26.601Z,11.40
2023-04-30T01:47:26.604Z,11.80
2023-04-30T01:48:26.504Z,11.80
2023-04-30T01:49:26.502Z,11.40
2023-04-30T01:50:26.487Z,10.70
2023-04-30T01:51:26.508Z,10.30
2023-04-30T01:52:26.485Z,11.70
2023-04-30T01:53:26.458Z,6.80
2023-04-30T01:54:26.463Z,8.40
2023-04-30T01:55:26.438Z,9.50
2023-04-30T01:56:26.435Z,12.10
2023-04-30T01:57:26.441Z,9.70
2023-04-30T01:58:26.404Z,9.80
2023-04-30T01:59:26.408Z,10.20
2023-04-30T02:00:26.381Z,10.40
2023-04-30T02:01:26.609Z,10.60
2023-04-30T02:02:26.422Z,10.10
2023-04-30T02:03:26.410Z,9.60
2023-04-30T02:04:26.352Z,9.00
2023-04-30T02:05:26.360Z,13.00
2023-04-30T02:06:26.418Z,11.40
2023-04-30T02:07:26.326Z,11.50
2023-04-30T02:08:26.313Z,8.80
2023-04-30T02:09:26.295Z,9.30
2023-04-30T02:10:26.322Z,9.50
2023-04-30T02:11:26.337Z,7.90
2023-04-30T02:12:26.270Z,6.30
2023-04-30T02:13:26.259Z,6.50
2023-04-30T02:14:26.300Z,7.40
2023-04-30T02:15:26.230Z,8.40
2023-04-30T02:16:26.268Z,8.80
2023-04-30T02:17:26.226Z,8.90
2023-04-30T02:18:26.198Z,9.20
2023-04-30T02:19:26.217Z,9.50
2023-04-30T02:20:26.195Z,8.60
2023-04-30T02:21:26.172Z,6.80
2023-04-30T02:22:26.210Z,6.40
2023-04-30T02:23:26.158Z,8.00
2023-04-30T02:24:26.148Z,8.10
2023-04-30T02:25:26.153Z,10.80
2023-04-30T02:26:26.121Z,6.70
2023-04-30T02:27:26.148Z,7.60
2023-04-30T02:28:26.117Z,8.70
2023-04-30T02:29:26.090Z,7.80
2023-04-30T02:30:26.075Z,7.70
2023-04-30T02:31:26.091Z,8.30
2023-04-30T02:32:26.100Z,9.90
2023-04-30T02:33:26.053Z,8.60
2023-04-30T02:34:26.039Z,9.30
2023-04-30T02:35:26.028Z,7.30
2023-04-30T02:36:26.018Z,8.60
2023-04-30T02:37:26.053Z,7.40
2023-04-30T02:38:26.028Z,7.50
2023-04-30T02:39:25.989Z,7.20
2023-04-30T02:40:25.985Z,7.50
2023-04-30T02:41:25.973Z,7.20
2023-04-30T02:42:25.995Z,7.00
2023-04-30T02:43:25.984Z,8.00
2023-04-30T02:44:25.939Z,7.50
2023-04-30T02:45:25.955Z,7.60
2023-04-30T02:46:25.977Z,10.10
2023-04-30T02:47:25.958Z,9.60
2023-04-30T02:48:25.885Z,8.50
2023-04-30T02:49:25.898Z,7.30
2023-04-30T02:50:25.867Z,9.20
2023-04-30T02:51:25.862Z,6.70
2023-04-30T02:52:25.876Z,7.70
2023-04-30T02:53:25.860Z,9.10
2023-04-30T02:54:25.830Z,13.10
2023-04-30T02:55:25.837Z,16.00
2023-04-30T02:56:25.811Z,18.50
2023-04-30T02:57:25.828Z,26.80
2023-04-30T02:58:25.794Z,9.30
2023-04-30T02:59:25.796Z,37.90
2023-04-30T03:00:25.772Z,13.90
2023-04-30T03:01:25.945Z,19.90
2023-04-30T03:02:25.785Z,14.90
2023-04-30T03:03:25.768Z,21.90
2023-04-30T03:04:25.832Z,11.10
2023-04-30T03:05:25.723Z,13.00
2023-04-30T03:06:25.737Z,13.60
2023-04-30T03:07:25.728Z,12.20
2023-04-30T03:08:25.681Z,27.60
2023-04-30T03:09:25.678Z,15.60
2023-04-30T03:10:25.667Z,12.70
2023-04-30T03:11:25.667Z,22.30
2023-04-30T03:12:25.669Z,17.80
2023-04-30T03:13:25.649Z,13.90
2023-04-30T03:14:25.688Z,12.80
2023-04-30T03:15:25.618Z,14.60
2023-04-30T03:16:25.611Z,19.80
2023-04-30T03:17:25.572Z,13.80
2023-04-30T03:18:25.579Z,12.10
2023-04-30T03:19:25.667Z,22.20
2023-04-30T03:20:25.573Z,11.40
2023-04-30T03:21:25.756Z,11.50
2023-04-30T03:22:25.567Z,14.10
2023-04-30T03:23:25.525Z,10.00
2023-04-30T03:24:25.464Z,10.80
2023-04-30T03:25:25.470Z,9.70
2023-04-30T03:26:25.522Z,18.20
2023-04-30T03:27:25.510Z,8.20
2023-04-30T03:28:25.486Z,13.70
2023-04-30T03:29:25.481Z,14.10
2023-04-30T03:30:25.463Z,10.20
2023-04-30T03:31:25.494Z,13.20
2023-04-30T03:32:25.510Z,8.90
2023-04-30T03:33:25.465Z,9.00
2023-04-30T03:34:25.377Z,8.30
2023-04-30T03:35:25.372Z,12.00
2023-04-30T03:36:25.348Z,8.60
2023-04-30T03:37:25.367Z,9.50
2023-04-30T03:38:25.333Z,12.20
2023-04-30T03:39:25.320Z,8.90
2023-04-30T03:40:25.301Z,9.10
2023-04-30T03:41:25.310Z,9.30
2023-04-30T03:42:25.295Z,10.10
2023-04-30T03:43:25.292Z,11.10
2023-04-30T03:44:25.279Z,9.00
2023-04-30T03:45:25.290Z,8.50
2023-04-30T03:46:25.299Z,9.70
2023-04-30T03:47:25.272Z,7.60
2023-04-30T03:48:25.235Z,10.60
2023-04-30T03:49:25.225Z,9.30
2023-04-30T03:50:25.211Z,9.60
2023-04-30T03:51:25.206Z,10.80
2023-04-30T03:52:25.211Z,11.20
2023-04-30T03:53:25.193Z,8.90
2023-04-30T03:54:25.161Z,9.40
2023-04-30T03:55:25.163Z,8.20
2023-04-30T03:56:25.160Z,10.50
2023-04-30T03:57:25.138Z,8.10
2023-04-30T03:58:25.141Z,9.30
2023-04-30T03:59:25.144Z,7.70
2023-04-30T04:00:25.108Z,9.40
2023-04-30T04:01:25.101Z,8.10
2023-04-30T04:02:25.181Z,8.90
2023-04-30T04:03:25.098Z,8.10
2023-04-30T04:04:25.119Z,9.30
2023-04-30T04:05:25.075Z,7.90
2023-04-30T04:06:25.113Z,9.10
2023-04-30T04:07:25.046Z,9.20
2023-04-30T04:08:25.042Z,8.20
2023-04-30T04:09:25.023Z,7.60
2023-04-30T04:10:25.009Z,9.70
2023-04-30T04:11:25.014Z,7.60
2023-04-30T04:12:24.988Z,8.40
2023-04-30T04:13:25.168Z,10.70
2023-04-30T04:14:24.973Z,8.90
2023-04-30T04:15:24.961Z,9.80
2023-04-30T04:16:24.987Z,8.20
2023-04-30T04:17:24.990Z,8.50
2023-04-30T04:18:24.949Z,7.90
2023-04-30T04:19:24.923Z,8.90
2023-04-30T04:20:24.928Z,9.60
2023-04-30T04:21:24.897Z,8.70
2023-04-30T04:22:24.890Z,10.10
2023-04-30T04:23:24.903Z,7.50
2023-04-30T04:24:24.864Z,9.70
2023-04-30T04:25:24.865Z,8.90
2023-04-30T04:26:24.864Z,9.60
2023-04-30T04:27:24.837Z,9.10
2023-04-30T04:28:24.851Z,10.50
2023-04-30T04:29:24.850Z,9.50
2023-04-30T04:30:24.838Z,10.20
2023-04-30T04:31:24.817Z,9.40
2023-04-30T04:32:24.847Z,10.00
2023-04-30T04:33:24.794Z,10.70
2023-04-30T04:34:24.765Z,9.10
2023-04-30T04:35:24.762Z,9.30
2023-04-30T04:36:24.732Z,10.10
2023-04-30T04:37:24.741Z,9.50
2023-04-30T04:38:24.773Z,9.60
2023-04-30T04:39:24.718Z,10.90
2023-04-30T04:40:24.710Z,10.20
2023-04-30T04:41:24.693Z,7.80
2023-04-30T04:42:24.699Z,11.00
2023-04-30T04:43:25.177Z,10.10
2023-04-30T04:44:24.652Z,8.10
2023-04-30T04:45:24.675Z,8.80
2023-04-30T04:46:24.683Z,7.60
2023-04-30T04:47:24.649Z,9.40
2023-04-30T04:48:24.633Z,9.50
2023-04-30T04:49:24.603Z,10.20
2023-04-30T04:50:24.596Z,10.60
2023-04-30T04:51:24.591Z,12.40
2023-04-30T04:52:24.574Z,11.40
2023-04-30T04:53:24.585Z,12.00
2023-04-30T04:54:24.556Z,10.30
2023-04-30T04:55:24.551Z,9.30
2023-04-30T04:56:24.537Z,9.30
2023-04-30T04:57:24.532Z,8.70
2023-04-30T04:58:24.530Z,8.90
2023-04-30T04:59:24.530Z,8.50
2023-04-30T05:00:24.493Z,6.80
2023-04-30T05:01:24.508Z,8.50
2023-04-30T05:02:24.591Z,7.50
2023-04-30T05:03:24.540Z,8.20
2023-04-30T05:04:24.453Z,8.70
2023-04-30T05:05:24.441Z,8.30
2023-04-30T05:06:24.501Z,7.10
2023-04-30T05:07:24.423Z,8.10
2023-04-30T05:08:24.436Z,7.90
2023-04-30T05:09:24.422Z,7.60
2023-04-30T05:10:24.387Z,9.40
2023-04-30T05:11:24.401Z,7.70
2023-04-30T05:12:24.374Z,9.20
2023-04-30T05:13:24.400Z,8.60
2023-04-30T05:14:24.355Z,8.20
2023-04-30T05:15:24.346Z,8.70
2023-04-30T05:16:24.403Z,8.20
2023-04-30T05:17:24.345Z,7.20
2023-04-30T05:18:24.326Z,8.60
2023-04-30T05:19:24.322Z,8.20
2023-04-30T05:20:24.288Z,8.10
2023-04-30T05:21:24.284Z,9.20
2023-04-30T05:22:24.285Z,8.30
2023-04-30T05:23:24.280Z,7.20
2023-04-30T05:24:24.252Z,7.40
2023-04-30T05:25:24.261Z,8.50
2023-04-30T05:26:24.228Z,10.20
2023-04-30T05:27:24.249Z,7.30
2023-04-30T05:28:24.207Z,6.70
2023-04-30T05:29:24.253Z,7.30
2023-04-30T05:30:24.190Z,8.60
2023-04-30T05:31:24.243Z,7.80
2023-04-30T05:32:24.208Z,7.10
2023-04-30T05:33:24.166Z,6.40
2023-04-30T05:34:24.156Z,9.10
2023-04-30T05:35:24.165Z,6.10
2023-04-30T05:36:24.120Z,6.50
2023-04-30T05:37:24.121Z,6.60
2023-04-30T05:38:24.137Z,7.00
2023-04-30T05:39:24.127Z,7.40
2023-04-30T05:40:24.088Z,6.30
2023-04-30T05:41:24.088Z,5.20
2023-04-30T05:42:24.071Z,7.30
2023-04-30T05:43:24.057Z,6.30
2023-04-30T05:44:24.088Z,6.30
2023-04-30T05:45:24.050Z,5.20
2023-04-30T05:46:24.057Z,5.00
2023-04-30T05:47:24.016Z,5.70
2023-04-30T05:48:24.014Z,5.80
2023-04-30T05:49:24.018Z,5.20
2023-04-30T05:50:24.028Z,7.40
2023-04-30T05:51:23.975Z,6.40
2023-04-30T05:52:23.967Z,4.40
2023-04-30T05:53:23.947Z,5.40
2023-04-30T05:54:23.949Z,5.00
2023-04-30T05:55:23.929Z,4.80
2023-04-30T05:56:23.920Z,6.50
2023-04-30T05:57:23.914Z,3.90
2023-04-30T05:58:23.901Z,7.30
2023-04-30T05:59:23.921Z,4.60
2023-04-30T06:00:23.889Z,4.20
2023-04-30T06:01:23.864Z,5.90
2023-04-30T06:02:23.954Z,5.20
2023-04-30T06:03:23.890Z,3.50
2023-04-30T06:04:23.856Z,4.20
2023-04-30T06:05:23.848Z,4.20
2023-04-30T06:06:23.879Z,6.10
2023-04-30T06:07:23.798Z,4.20
2023-04-30T06:08:23.790Z,6.60
2023-04-30T06:09:23.796Z,5.20
2023-04-30T06:10:23.784Z,3.70
2023-04-30T06:11:23.761Z,5.20
2023-04-30T06:12:23.755Z,4.10
2023-04-30T06:13:23.744Z,5.20
2023-04-30T06:14:23.766Z,5.10
2023-04-30T06:15:23.709Z,5.70
2023-04-30T06:16:23.814Z,5.90
2023-04-30T06:17:23.716Z,3.30
2023-04-30T06:18:23.694Z,4.30
2023-04-30T06:19:23.698Z,3.70
2023-04-30T06:20:23.675Z,6.30
2023-04-30T06:21:23.672Z,5.40
2023-04-30T06:22:23.639Z,4.50
2023-04-30T06:23:23.634Z,4.90
2023-04-30T06:24:23.656Z,3.80
2023-04-30T06:25:23.626Z,5.70
2023-04-30T06:26:23.636Z,4.00
2023-04-30T06:27:23.589Z,7.50
2023-04-30T06:28:23.602Z,6.70
2023-04-30T06:29:23.586Z,2.60
2023-04-30T06:30:23.583Z,2.30
2023-04-30T06:31:23.612Z,4.10
2023-04-30T06:32:23.567Z,3.20
2023-04-30T06:33:23.526Z,2.70
2023-04-30T06:34:23.542Z,2.80
2023-04-30T06:35:23.495Z,4.50
2023-04-30T06:36:23.500Z,5.50
2023-04-30T06:37:23.480Z,3.80
2023-04-30T06:38:23.487Z,5.50
2023-04-30T06:39:23.505Z,3.30
2023-04-30T06:40:23.459Z,2.30
2023-04-30T06:41:23.453Z,3.70
2023-04-30T06:42:23.441Z,2.30
2023-04-30T06:43:23.418Z,4.20
2023-04-30T06:44:23.430Z,6.90
2023-04-30T06:45:23.399Z,3.50
2023-04-30T06:46:23.446Z,5.10
2023-04-30T06:47:23.402Z,4.70
2023-04-30T06:48:23.366Z,4.60
2023-04-30T06:49:23.377Z,3.90
2023-04-30T06:50:23.361Z,3.50
2023-04-30T06:51:23.339Z,5.40
2023-04-30T06:52:23.329Z,4.70
2023-04-30T06:53:23.311Z,5.60
2023-04-30T06:54:23.330Z,4.10
2023-04-30T06:55:23.300Z,4.60
2023-04-30T06:56:23.296Z,3.00
2023-04-30T06:57:23.266Z,3.30
2023-04-30T06:58:23.284Z,5.30
2023-04-30T06:59:23.374Z,3.70
2023-04-30T07:00:23.272Z,6.40
2023-04-30T07:01:23.358Z,4.20
2023-04-30T07:02:23.428Z,4.50
2023-04-30T07:03:23.314Z,3.40
2023-04-30T07:04:23.222Z,6.30
2023-04-30T07:05:23.188Z,5.40
2023-04-30T07:06:23.220Z,4.60
2023-04-30T07:07:23.188Z,6.30
2023-04-30T07:08:23.174Z,5.80
2023-04-30T07:09:23.158Z,3.20
2023-04-30T07:10:23.133Z,3.80
2023-04-30T07:11:23.126Z,6.00
2023-04-30T07:12:23.106Z,4.80
2023-04-30T07:13:23.115Z,5.00
2023-04-30T07:14:23.117Z,4.90
2023-04-30T07:15:23.077Z,7.30
2023-04-30T07:16:23.104Z,4.20
2023-04-30T07:17:23.822Z,3.80
2023-04-30T07:18:23.050Z,4.40
2023-04-30T07:19:23.050Z,2.00
2023-04-30T07:20:23.037Z,3.50
2023-04-30T07:21:23.013Z,8.50
2023-04-30T07:22:23.008Z,3.60
2023-04-30T07:23:23.004Z,4.90
2023-04-30T07:24:23.000Z,3.30
2023-04-30T07:25:22.964Z,2.40
2023-04-30T07:26:22.979Z,5.10
2023-04-30T07:27:22.950Z,3.00
2023-04-30T07:28:22.961Z,3.90
2023-04-30T07:29:22.938Z,5.30
2023-04-30T07:30:24.886Z,3.10
2023-04-30T07:31:22.917Z,4.80
2023-04-30T07:32:22.908Z,5.60
2023-04-30T07:33:22.900Z,6.00
2023-04-30T07:34:22.879Z,3.90
2023-04-30T07:35:22.876Z,3.80
2023-04-30T07:36:22.863Z,5.50
2023-04-30T07:37:22.847Z,4.20
2023-04-30T07:38:22.871Z,7.80
2023-04-30T07:39:22.821Z,3.00
2023-04-30T07:40:34.841Z,2.30
2023-04-30T07:41:22.813Z,2.70
2023-04-30T07:42:22.797Z,2.50
2023-04-30T07:43:22.810Z,2.90
2023-04-30T07:44:22.797Z,4.50
2023-04-30T07:45:22.765Z,6.70
2023-04-30T07:46:22.936Z,4.60
2023-04-30T07:47:22.758Z,4.10
2023-04-30T07:48:22.752Z,3.60
2023-04-30T07:49:22.726Z,5.80
2023-04-30T07:50:22.869Z,5.70
2023-04-30T07:51:22.706Z,2.60
2023-04-30T07:52:22.710Z,1.90
2023-04-30T07:53:22.698Z,5.70
2023-04-30T07:54:22.734Z,3.50
2023-04-30T07:55:22.659Z,4.10
2023-04-30T07:56:22.736Z,4.40
2023-04-30T07:57:22.634Z,4.20
2023-04-30T07:58:22.679Z,3.30
2023-04-30T07:59:22.628Z,4.00
2023-04-30T08:00:22.637Z,2.60
2023-04-30T08:01:22.642Z,2.10
2023-04-30T08:02:22.751Z,3.00
2023-04-30T08:03:22.696Z,3.90
2023-04-30T08:04:22.639Z,4.60
2023-04-30T08:05:22.558Z,5.90
2023-04-30T08:06:22.616Z,4.50
2023-04-30T08:07:22.546Z,2.60
2023-04-30T08:08:22.560Z,5.50
2023-04-30T08:09:22.514Z,6.00
2023-04-30T08:10:22.541Z,3.90
2023-04-30T08:11:22.498Z,3.30
2023-04-30T08:12:22.487Z,3.50
2023-04-30T08:13:22.486Z,6.10
2023-04-30T08:14:22.475Z,4.50
2023-04-30T08:15:22.449Z,4.20
2023-04-30T08:16:22.499Z,4.80
2023-04-30T08:17:22.477Z,3.90
2023-04-30T08:18:22.450Z,4.20
2023-04-30T08:19:22.432Z,4.00
2023-04-30T08:20:22.402Z,7.00
2023-04-30T08:21:22.384Z,3.60
2023-04-30T08:22:22.383Z,2.80
2023-04-30T08:23:22.387Z,2.50
2023-04-30T08:24:22.385Z,2.10
2023-04-30T08:25:22.346Z,3.40
2023-04-30T08:26:22.352Z,4.50
2023-04-30T08:27:22.326Z,2.90
2023-04-30T08:28:22.344Z,3.20
2023-04-30T08:29:22.303Z,3.80
2023-04-30T08:30:22.302Z,3.10
2023-04-30T08:31:22.313Z,4.80
2023-04-30T08:32:22.397Z,3.80
2023-04-30T08:33:22.306Z,5.10
2023-04-30T08:34:22.256Z,4.10
2023-04-30T08:35:22.251Z,4.50
2023-04-30T08:36:22.232Z,4.20
2023-04-30T08:37:22.245Z,4.00
2023-04-30T08:38:22.246Z,3.20
2023-04-30T08:39:22.207Z,2.30
2023-04-30T08:40:29.097Z,4.40
2023-04-30T08:41:22.193Z,3.80
2023-04-30T08:42:22.195Z,4.90
2023-04-30T08:43:22.174Z,2.70
2023-04-30T08:44:22.156Z,4.00
2023-04-30T08:45:22.129Z,3.10
2023-04-30T08:46:22.140Z,1.80
2023-04-30T08:47:22.160Z,2.60
2023-04-30T08:48:22.135Z,6.20
2023-04-30T08:49:24.021Z,2.90
2023-04-30T08:50:22.090Z,3.30
2023-04-30T08:51:22.092Z,5.70
2023-04-30T08:52:22.073Z,3.30
2023-04-30T08:53:22.084Z,1.60
2023-04-30T08:54:22.065Z,2.40
2023-04-30T08:55:22.031Z,1.80
2023-04-30T08:56:23.566Z,4.70
2023-04-30T08:57:22.027Z,2.30
2023-04-30T08:58:22.057Z,6.60
2023-04-30T08:59:21.983Z,3.80
2023-04-30T09:00:21.985Z,2.20
2023-04-30T09:01:22.041Z,2.60
2023-04-30T09:02:22.013Z,2.40
2023-04-30T09:03:22.101Z,2.00
2023-04-30T09:04:21.938Z,1.50
2023-04-30T09:05:21.928Z,2.60
2023-04-30T09:06:22.002Z,1.80
2023-04-30T09:07:21.910Z,4.20
2023-04-30T09:08:21.919Z,1.80
2023-04-30T09:09:21.888Z,2.10
2023-04-30T09:10:21.889Z,2.20
2023-04-30T09:11:21.868Z,3.10
2023-04-30T09:12:22.032Z,2.60
2023-04-30T09:13:21.870Z,1.80
2023-04-30T09:14:21.843Z,2.60
2023-04-30T09:15:21.827Z,1.90
2023-04-30T09:16:21.883Z,3.70
2023-04-30T09:17:21.804Z,4.00
2023-04-30T09:18:21.817Z,1.60
2023-04-30T09:19:21.787Z,4.10
2023-04-30T09:20:21.784Z,3.80
2023-04-30T09:21:21.769Z,3.70
2023-04-30T09:22:21.816Z,2.70
2023-04-30T09:23:21.787Z,4.50
2023-04-30T09:24:21.746Z,3.40
2023-04-30T09:25:21.727Z,1.40
2023-04-30T09:26:21.761Z,4.90
2023-04-30T09:27:21.698Z,5.40
2023-04-30T09:28:21.729Z,2.70
2023-04-30T09:29:21.688Z,1.60
2023-04-30T09:30:21.693Z,2.50
2023-04-30T09:31:21.673Z,3.00
2023-04-30T09:32:21.671Z,3.30
2023-04-30T09:33:21.651Z,2.20
2023-04-30T09:34:21.627Z,1.60
2023-04-30T09:35:21.621Z,2.40
2023-04-30T09:36:21.608Z,2.60
2023-04-30T09:37:21.588Z,1.00
2023-04-30T09:38:21.614Z,3.70
2023-04-30T09:39:21.569Z,0.70
2023-04-30T09:40:21.569Z,1.40
2023-04-30T09:41:21.567Z,2.90
2023-04-30T09:42:21.559Z,3.00
2023-04-30T09:43:21.560Z,3.90
2023-04-30T09:44:21.530Z,2.10
2023-04-30T09:45:21.630Z,0.80
2023-04-30T09:46:21.551Z,3.20
2023-04-30T09:47:21.554Z,1.60
2023-04-30T09:48:21.536Z,1.90
2023-04-30T09:49:21.478Z,3.40
2023-04-30T09:50:21.474Z,2.10
2023-04-30T09:51:21.491Z,4.20
2023-04-30T09:52:21.448Z,1.30
2023-04-30T09:53:21.496Z,0.50
2023-04-30T09:54:21.427Z,1.20
2023-04-30T09:55:21.462Z,1.20
2023-04-30T09:56:21.402Z,0.80
2023-04-30T09:57:21.401Z,4.10
2023-04-30T09:58:21.431Z,1.80
2023-04-30T09:59:21.382Z,1.80
2023-04-30T10:00:21.369Z,0.60
2023-04-30T10:01:21.425Z,1.20
2023-04-30T10:02:21.335Z,3.70
2023-04-30T10:03:21.344Z,0.50
2023-04-30T10:04:21.437Z,1.60
2023-04-30T10:05:21.323Z,1.30
2023-04-30T10:06:21.323Z,1.20
2023-04-30T10:07:22.534Z,1.40
2023-04-30T10:08:21.289Z,2.60
2023-04-30T10:09:21.272Z,3.80
2023-04-30T10:10:21.256Z,1.30
2023-04-30T10:11:21.246Z,2.10
2023-04-30T10:12:21.230Z,2.90
2023-04-30T10:13:21.246Z,1.20
2023-04-30T10:14:21.213Z,1.90
2023-04-30T10:15:21.207Z,2.40
2023-04-30T10:16:21.249Z,2.40
2023-04-30T10:17:21.212Z,1.70
2023-04-30T10:18:21.322Z,1.20
2023-04-30T10:19:21.168Z,1.50
2023-04-30T10:20:21.169Z,3.20
2023-04-30T10:21:21.154Z,0.90
2023-04-30T10:22:21.198Z,1.50
2023-04-30T10:23:21.153Z,3.40
2023-04-30T10:24:21.137Z,1.60
2023-04-30T10:25:21.122Z,2.20
2023-04-30T10:26:21.119Z,2.10
2023-04-30T10:27:21.074Z,1.20
2023-04-30T10:28:21.093Z,3.50
2023-04-30T10:29:21.058Z,1.20
2023-04-30T10:30:21.039Z,2.20
2023-04-30T10:31:21.116Z,2.30
2023-04-30T10:32:21.180Z,1.20
2023-04-30T10:33:21.153Z,1.00
2023-04-30T10:34:20.994Z,1.50
2023-04-30T10:35:21.014Z,3.00
2023-04-30T10:36:20.980Z,2.20
2023-04-30T10:37:20.994Z,2.30
2023-04-30T10:38:20.996Z,3.90
2023-04-30T10:39:20.950Z,2.00
2023-04-30T10:40:20.932Z,1.30
2023-04-30T10:41:20.942Z,1.20
2023-04-30T10:42:20.921Z,2.30
2023-04-30T10:43:20.947Z,1.20
2023-04-30T10:44:20.894Z,1.40
2023-04-30T10:45:20.945Z,1.30
2023-04-30T10:46:20.944Z,1.50
2023-04-30T10:47:20.871Z,1.90
2023-04-30T10:48:20.872Z,0.90
2023-04-30T10:49:20.869Z,2.10
2023-04-30T10:50:20.835Z,0.50
2023-04-30T10:51:20.827Z,1.80
2023-04-30T10:52:20.861Z,1.80
2023-04-30T10:53:20.826Z,1.40
2023-04-30T10:54:21.001Z,2.50
2023-04-30T10:55:20.806Z,0.90
2023-04-30T10:56:20.780Z,2.20
2023-04-30T10:57:20.773Z,2.60
2023-04-30T10:58:20.751Z,2.60
2023-04-30T10:59:20.766Z,3.90
2023-04-30T11:00:20.774Z,2.50
2023-04-30T11:01:20.792Z,2.30
2023-04-30T11:02:20.759Z,2.20
2023-04-30T11:03:20.701Z,3.60
2023-04-30T11:04:20.749Z,4.60
2023-04-30T11:05:20.729Z,2.60
2023-04-30T11:06:20.696Z,1.50
2023-04-30T11:07:20.661Z,2.60
2023-04-30T11:08:20.650Z,2.30
2023-04-30T11:09:20.665Z,1.70
2023-04-30T11:10:20.642Z,1.60
2023-04-30T11:11:20.632Z,5.60
2023-04-30T11:12:20.743Z,3.90
2023-04-30T11:13:20.606Z,1.30
2023-04-30T11:14:20.616Z,2.20
2023-04-30T11:15:20.581Z,2.30
2023-04-30T11:16:20.665Z,1.90
2023-04-30T11:17:20.590Z,2.40
2023-04-30T11:18:20.544Z,2.70
2023-04-30T11:19:20.565Z,2.10
2023-04-30T11:20:20.529Z,1.90
2023-04-30T11:21:20.510Z,1.90
2023-04-30T11:22:20.522Z,2.80
2023-04-30T11:23:28.564Z,2.10
2023-04-30T11:24:20.505Z,4.50
2023-04-30T11:25:20.485Z,2.60
2023-04-30T11:26:20.473Z,3.30
2023-04-30T11:27:20.452Z,2.40
2023-04-30T11:28:20.445Z,1.20
2023-04-30T11:29:20.517Z,1.70
2023-04-30T11:30:20.430Z,1.10
2023-04-30T11:31:20.437Z,2.20
2023-04-30T11:32:20.493Z,2.30
2023-04-30T11:33:20.417Z,1.70
2023-04-30T11:34:20.392Z,2.30
2023-04-30T11:35:20.381Z,1.60
2023-04-30T11:36:20.355Z,1.10
2023-04-30T11:37:20.357Z,2.00
2023-04-30T11:38:20.340Z,3.00
2023-04-30T11:39:20.744Z,0.50
2023-04-30T11:40:20.327Z,2.70
2023-04-30T11:41:20.314Z,1.30
2023-04-30T11:42:20.318Z,0.90
2023-04-30T11:43:20.298Z,1.30
2023-04-30T11:44:20.335Z,0.90
2023-04-30T11:45:20.277Z,2.20
2023-04-30T11:46:20.297Z,3.20
2023-04-30T11:47:20.330Z,2.10
2023-04-30T11:48:20.255Z,1.80
2023-04-30T11:49:20.229Z,3.00
2023-04-30T11:50:20.216Z,2.80
2023-04-30T11:51:20.228Z,1.60
2023-04-30T11:52:20.191Z,1.50
2023-04-30T11:53:20.219Z,2.10
2023-04-30T11:54:20.169Z,3.70
2023-04-30T11:55:20.202Z,1.30
2023-04-30T11:56:20.156Z,2.90
2023-04-30T11:57:20.142Z,1.50
2023-04-30T11:58:20.149Z,1.00
2023-04-30T11:59:20.142Z,2.70
2023-04-30T12:00:20.115Z,1.70
2023-04-30T12:01:20.129Z,2.00
2023-04-30T12:02:20.123Z,1.00
2023-04-30T12:03:20.169Z,1.30
2023-04-30T12:04:20.102Z,1.80
2023-04-30T12:05:20.081Z,2.60
2023-04-30T12:06:20.083Z,1.60
2023-04-30T12:07:22.088Z,2.00
2023-04-30T12:08:20.070Z,1.90
2023-04-30T12:09:20.026Z,3.60
2023-04-30T12:10:20.054Z,2.50
2023-04-30T12:11:20.020Z,2.80
2023-04-30T12:12:19.997Z,3.30
2023-04-30T12:13:19.998Z,1.40
2023-04-30T12:14:19.980Z,2.30
2023-04-30T12:15:19.960Z,1.80
2023-04-30T12:16:20.049Z,1.00
2023-04-30T12:17:19.966Z,2.60
2023-04-30T12:18:19.955Z,1.20
2023-04-30T12:19:19.951Z,1.10
2023-04-30T12:20:19.901Z,1.50
2023-04-30T12:21:19.937Z,2.70
2023-04-30T12:22:19.892Z,0.90
2023-04-30T12:23:19.890Z,1.70
2023-04-30T12:24:19.860Z,2.10
2023-04-30T12:25:19.882Z,2.60
2023-04-30T12:26:19.851Z,1.90
2023-04-30T12:27:19.837Z,1.50
2023-04-30T12:28:19.829Z,2.30
2023-04-30T12:29:19.835Z,2.50
2023-04-30T12:30:19.804Z,1.70
2023-04-30T12:31:19.852Z,2.00
2023-04-30T12:32:20.031Z,1.60
2023-04-30T12:33:19.859Z,0.90
2023-04-30T12:34:19.763Z,3.20
2023-04-30T12:35:19.763Z,2.60
2023-04-30T12:36:19.747Z,2.40
2023-04-30T12:37:19.731Z,1.30
2023-04-30T12:38:19.736Z,2.10
2023-04-30T12:39:19.707Z,3.30
2023-04-30T12:40:19.695Z,2.50
2023-04-30T12:41:19.683Z,1.70
2023-04-30T12:42:19.679Z,1.90
2023-04-30T12:43:19.684Z,2.00
2023-04-30T12:44:19.660Z,1.30
2023-04-30T12:45:19.648Z,1.00
2023-04-30T12:46:19.713Z,1.10
2023-04-30T12:47:19.650Z,1.70
2023-04-30T12:48:19.652Z,1.30
2023-04-30T12:49:19.616Z,1.10
2023-04-30T12:50:19.595Z,1.00
2023-04-30T12:51:19.591Z,2.90
2023-04-30T12:52:19.571Z,0.90
2023-04-30T12:53:19.600Z,3.00
2023-04-30T12:54:19.564Z,1.50
2023-04-30T12:55:19.569Z,2.30
2023-04-30T12:56:19.538Z,1.10
2023-04-30T12:57:19.523Z,1.50
2023-04-30T12:58:19.530Z,1.20
2023-04-30T12:59:19.512Z,2.00
2023-04-30T13:00:19.497Z,2.10
2023-04-30T13:01:19.531Z,0.90
2023-04-30T13:02:19.534Z,2.60
2023-04-30T13:03:19.595Z,2.70
2023-04-30T13:04:19.442Z,2.20
2023-04-30T13:05:19.441Z,1.90
2023-04-30T13:06:19.479Z,0.90
2023-04-30T13:07:19.435Z,0.90
2023-04-30T13:08:19.432Z,2.00
2023-04-30T13:09:19.430Z,2.40
2023-04-30T13:10:19.393Z,1.40
2023-04-30T13:11:19.386Z,1.70
2023-04-30T13:12:19.366Z,1.00
2023-04-30T13:13:19.378Z,2.30