createdAt,value
2017-09-25T00:00:25.083Z,39.80
2017-09-25T00:03:27.156Z,37.88
2017-09-25T00:06:29.448Z,33.53
2017-09-25T00:09:31.433Z,32.75
2017-09-25T00:12:33.797Z,35.83
2017-09-25T00:15:35.753Z,34.50
2017-09-25T00:18:38.125Z,32.00
2017-09-25T00:21:40.279Z,33.45
2017-09-25T00:24:42.626Z,38.05
2017-09-25T00:27:44.664Z,34.65
2017-09-25T00:30:47.061Z,33.80
2017-09-25T00:33:49.084Z,34.72
2017-09-25T00:36:51.439Z,35.03
2017-09-25T00:39:53.376Z,36.50
2017-09-25T00:42:55.781Z,38.57
2017-09-25T00:45:57.792Z,40.33
2017-09-25T00:49:00.143Z,41.72
2017-09-25T00:52:02.084Z,41.80
2017-09-25T00:55:16.337Z,43.92
2017-09-25T00:58:18.299Z,44.35
2017-09-25T01:01:20.640Z,44.83
2017-09-25T01:08:00.773Z,45.47
2017-09-25T01:11:02.741Z,44.08
2017-09-25T01:14:05.093Z,42.15
2017-09-25T01:17:07.060Z,44.25
2017-09-25T01:20:09.382Z,43.72
2017-09-25T01:23:11.328Z,41.65
2017-09-25T01:26:13.713Z,42.22
2017-09-25T01:29:15.688Z,39.75
2017-09-25T01:32:18.007Z,39.97
2017-09-25T01:35:20.044Z,39.15
2017-09-25T01:38:22.505Z,37.72
2017-09-25T01:41:24.455Z,33.75
2017-09-25T01:44:26.847Z,37.10
2017-09-25T01:47:28.793Z,38.10
2017-09-25T01:50:31.115Z,36.95
2017-09-25T01:53:33.065Z,35.97
2017-09-25T01:56:35.532Z,34.65
2017-09-25T01:59:37.476Z,36.38
2017-09-25T02:02:39.840Z,33.40
2017-09-25T02:05:41.949Z,36.60
2017-09-25T02:08:45.066Z,38.33
2017-09-25T02:11:47.025Z,38.78
2017-09-25T02:14:49.073Z,39.65
2017-09-25T02:17:51.213Z,40.80
2017-09-25T02:20:53.270Z,41.92
2017-09-25T02:23:55.265Z,39.47
2017-09-25T02:26:57.258Z,40.75
2017-09-25T02:29:59.302Z,41.22
2017-09-25T02:33:01.266Z,39.63
2017-09-25T02:36:03.229Z,39.25
2017-09-25T02:39:05.268Z,41.05
2017-09-25T02:42:07.259Z,43.97
2017-09-25T02:45:09.219Z,44.00
2017-09-25T02:48:11.920Z,43.00
2017-09-25T02:51:13.986Z,42.38
2017-09-25T02:54:15.927Z,41.33
2017-09-25T02:57:18.048Z,41.35
2017-09-25T03:00:20.837Z,44.00
2017-09-25T03:03:22.794Z,44.35
2017-09-25T03:06:24.743Z,45.67
2017-09-25T03:09:26.758Z,43.92
2017-09-25T03:12:28.792Z,43.95
2017-09-25T03:15:30.725Z,44.05
2017-09-25T03:18:34.288Z,43.42
2017-09-25T03:21:36.286Z,41.90
2017-09-25T03:24:39.088Z,45.60
2017-09-25T03:27:41.141Z,44.08
2017-09-25T03:30:43.081Z,43.87
2017-09-25T03:33:45.156Z,43.00
2017-09-25T03:36:47.135Z,42.88
2017-09-25T03:39:49.170Z,40.65
2017-09-25T03:42:51.211Z,39.60
2017-09-25T03:45:53.236Z,42.05
2017-09-25T03:48:55.854Z,44.42
2017-09-25T03:51:57.821Z,45.58
2017-09-25T03:55:00.624Z,47.20
2017-09-25T03:58:02.654Z,45.45
2017-09-25T04:01:04.612Z,45.00
2017-09-25T04:04:07.543Z,45.42
2017-09-25T04:07:09.497Z,44.83
2017-09-25T04:10:12.372Z,44.45
2017-09-25T04:13:15.171Z,45.22
2017-09-25T04:16:18.072Z,46.30
2017-09-25T04:19:20.103Z,45.00
2017-09-25T04:22:22.061Z,44.80
2017-09-25T04:25:24.739Z,46.55
2017-09-25T04:28:26.702Z,45.25
2017-09-25T04:31:28.700Z,45.22
2017-09-25T04:34:30.805Z,47.03
2017-09-25T04:37:34.325Z,43.90
2017-09-25T04:40:36.300Z,43.97
2017-09-25T04:43:38.342Z,46.95
2017-09-25T04:46:40.309Z,45.40
2017-09-25T04:49:42.391Z,44.17
2017-09-25T04:52:44.691Z,41.53
2017-09-25T04:55:46.642Z,45.05
2017-09-25T04:58:49.103Z,47.08
2017-09-25T05:01:51.044Z,44.63
2017-09-25T05:04:52.992Z,45.70
2017-09-25T05:07:54.950Z,43.65
2017-09-25T05:10:56.994Z,44.58
2017-09-25T05:13:59.056Z,43.08
2017-09-25T05:17:01.056Z,41.55
2017-09-25T05:20:03.052Z,42.38
2017-09-25T05:23:05.001Z,43.22
2017-09-25T05:26:07.049Z,40.50
2017-09-25T05:29:08.992Z,43.20
2017-09-25T05:32:11.053Z,41.15
2017-09-25T05:35:13.091Z,42.22
2017-09-25T05:38:15.032Z,39.65
2017-09-25T05:41:17.092Z,40.63
2017-09-25T05:44:19.037Z,40.30
2017-09-25T05:47:21.111Z,40.83
2017-09-25T05:50:23.042Z,42.90
2017-09-25T05:53:25.089Z,43.87
2017-09-25T05:56:27.028Z,42.05
2017-09-25T05:59:29.092Z,42.50
2017-09-25T06:02:31.419Z,42.90
2017-09-25T06:05:34.418Z,43.70
2017-09-25T06:08:36.776Z,44.65
2017-09-25T06:11:38.716Z,44.30
2017-09-25T06:14:40.712Z,43.63
2017-09-25T06:17:44.254Z,42.75
2017-09-25T06:20:46.208Z,42.00
2017-09-25T06:23:48.169Z,39.28
2017-09-25T06:26:50.125Z,41.60
2017-09-25T06:29:52.166Z,40.03
2017-09-25T06:32:54.406Z,41.58
2017-09-25T06:35:56.722Z,42.92
2017-09-25T06:38:59.542Z,41.00
2017-09-25T06:42:01.580Z,37.55
2017-09-25T06:45:03.528Z,38.10
2017-09-25T06:48:05.689Z,39.00
2017-09-25T06:51:07.746Z,38.45
2017-09-25T06:54:09.696Z,35.22
2017-09-25T06:57:11.730Z,38.67
2017-09-25T07:00:13.669Z,38.28
2017-09-25T07:03:15.733Z,37.03
2017-09-25T07:06:17.776Z,37.28
2017-09-25T07:09:19.844Z,38.63
2017-09-25T07:12:21.812Z,40.28
2017-09-25T07:15:23.768Z,38.95
2017-09-25T07:18:25.742Z,38.97
2017-09-25T07:21:28.539Z,37.97
2017-09-25T07:24:31.187Z,39.15
2017-09-25T07:27:34.465Z,38.58
2017-09-25T07:30:37.170Z,39.00
2017-09-25T07:33:39.520Z,39.00
2017-09-25T07:36:41.563Z,39.38
2017-09-25T07:39:43.919Z,37.70
2017-09-25T07:42:45.860Z,38.78
2017-09-25T07:45:48.138Z,38.22
2017-09-25T07:48:50.176Z,39.28
2017-09-25T07:51:52.523Z,37.47
2017-09-25T07:54:54.481Z,37.67
2017-09-25T07:57:56.865Z,37.30
2017-09-25T08:00:58.893Z,39.85
2017-09-25T08:04:01.250Z,36.15
2017-09-25T08:07:03.304Z,34.67
2017-09-25T08:10:05.681Z,34.03
2017-09-25T08:13:07.725Z,35.45
2017-09-25T08:16:10.058Z,33.95
2017-09-25T08:19:12.017Z,33.13
2017-09-25T08:22:14.471Z,34.72
2017-09-25T08:25:16.402Z,34.67
2017-09-25T08:28:18.784Z,33.28
2017-09-25T08:31:20.764Z,32.75
2017-09-25T08:34:23.087Z,33.10
2017-09-25T08:37:25.130Z,33.63
2017-09-25T08:40:27.484Z,33.70
2017-09-25T08:43:29.444Z,34.28
2017-09-25T08:46:31.843Z,34.40
2017-09-25T08:49:34.560Z,33.15
2017-09-25T08:52:36.919Z,32.78
2017-09-25T08:55:38.891Z,32.88
2017-09-25T08:58:41.229Z,34.80
2017-09-25T09:01:43.180Z,33.40
2017-09-25T09:04:46.174Z,32.45
2017-09-25T09:07:48.188Z,32.42
2017-09-25T09:10:50.597Z,32.88
2017-09-25T09:13:53.410Z,31.65
2017-09-25T09:16:55.772Z,31.55
2017-09-25T09:19:57.703Z,31.30
2017-09-25T09:23:00.079Z,31.05
2017-09-25T09:26:02.020Z,31.70
2017-09-25T09:29:04.385Z,31.67
2017-09-25T09:32:06.345Z,29.92
2017-09-25T09:35:08.704Z,29.33
2017-09-25T09:38:10.719Z,28.15
2017-09-25T09:41:13.105Z,26.85
2017-09-25T09:44:15.043Z,25.77
2017-09-25T09:47:17.508Z,27.67
2017-09-25T09:50:19.538Z,27.27
2017-09-25T09:53:21.920Z,26.83
2017-09-25T09:56:23.962Z,27.48
2017-09-25T09:59:26.328Z,27.05
2017-09-25T10:02:28.272Z,27.30
2017-09-25T10:05:30.640Z,27.40
2017-09-25T10:08:32.594Z,27.08
2017-09-25T10:11:35.037Z,27.90
2017-09-25T10:14:37.086Z,27.10
2017-09-25T10:17:39.456Z,29.23
2017-09-25T10:20:41.408Z,30.37
2017-09-25T10:23:43.764Z,29.17
2017-09-25T10:26:45.709Z,27.73
2017-09-25T10:29:48.059Z,28.27
2017-09-25T10:32:50.003Z,28.05
2017-09-25T10:35:52.379Z,27.85
2017-09-25T10:38:54.318Z,27.33
2017-09-25T10:41:56.701Z,27.62
2017-09-25T10:44:58.745Z,27.95
2017-09-25T10:48:01.089Z,27.48
2017-09-25T10:51:03.033Z,27.23
2017-09-25T10:54:05.390Z,26.80
2017-09-25T10:57:07.333Z,26.27
2017-09-25T11:00:09.708Z,25.45
2017-09-25T11:03:11.758Z,26.08
2017-09-25T11:06:14.121Z,25.62
2017-09-25T11:09:16.830Z,24.98
2017-09-25T11:12:19.949Z,26.00
2017-09-25T11:15:21.920Z,25.42
2017-09-25T11:18:25.167Z,25.15
2017-09-25T11:21:28.165Z,25.15
2017-09-25T11:24:30.499Z,25.25
2017-09-25T11:27:32.470Z,25.33
2017-09-25T11:30:34.906Z,25.80
2017-09-25T11:33:36.866Z,25.20
2017-09-25T11:36:39.227Z,25.08
2017-09-25T11:39:41.155Z,25.25
2017-09-25T11:42:43.524Z,24.92
2017-09-25T11:45:45.590Z,25.02
2017-09-25T11:48:47.936Z,22.95
2017-09-25T11:51:49.958Z,21.35
2017-09-25T11:54:52.359Z,21.10
2017-09-25T11:57:54.375Z,18.98
2017-09-25T12:00:56.741Z,18.35
2017-09-25T12:03:58.681Z,17.20
2017-09-25T12:07:01.058Z,16.10
2017-09-25T12:10:03.017Z,16.55
2017-09-25T12:13:06.156Z,15.00
2017-09-25T12:16:08.147Z,14.25
2017-09-25T12:19:10.484Z,14.15
2017-09-25T12:22:12.527Z,13.65
2017-09-25T12:25:14.888Z,13.52
2017-09-25T12:28:16.933Z,13.82
2017-09-25T12:31:19.240Z,12.73
2017-09-25T12:34:21.954Z,13.07
2017-09-25T12:37:24.317Z,12.52
2017-09-25T12:40:26.263Z,12.27
2017-09-25T12:43:28.638Z,13.65
2017-09-25T12:46:30.586Z,13.50
2017-09-25T12:49:32.939Z,14.65
2017-09-25T12:52:34.880Z,14.45
2017-09-25T12:55:37.256Z,14.87
2017-09-25T12:58:39.719Z,15.57
2017-09-25T13:01:42.080Z,14.23
2017-09-25T13:04:44.019Z,14.90
2017-09-25T13:07:46.374Z,13.43
2017-09-25T13:10:48.356Z,13.80
2017-09-25T13:13:50.661Z,13.05
2017-09-25T13:16:53.364Z,12.50
2017-09-25T13:19:55.690Z,12.57
2017-09-25T13:22:57.740Z,12.50
2017-09-25T13:26:00.015Z,11.75
2017-09-25T13:29:01.980Z,11.70
2017-09-25T13:32:04.343Z,11.70
2017-09-25T13:35:06.284Z,11.20
2017-09-25T13:38:08.663Z,10.75
2017-09-25T13:41:10.605Z,10.50
2017-09-25T13:44:12.960Z,9.15
2017-09-25T13:47:14.893Z,8.65
2017-09-25T13:50:17.269Z,9.10
2017-09-25T13:53:19.315Z,9.43
2017-09-25T13:56:21.675Z,9.80
2017-09-25T14:02:31.515Z,9.70
2017-09-25T14:05:33.523Z,10.52
2017-09-25T14:08:36.631Z,10.43
2017-09-25T14:11:38.579Z,10.80
2017-09-25T14:14:40.890Z,10.70
2017-09-25T14:17:43.606Z,11.23
2017-09-25T14:20:46.065Z,11.57
2017-09-25T14:23:48.033Z,11.95
2017-09-25T14:26:50.384Z,12.60
2017-09-25T14:29:52.318Z,12.75
2017-09-25T14:32:54.780Z,12.43
2017-09-25T14:35:56.735Z,13.52
2017-09-25T14:38:59.052Z,13.52
2017-09-25T14:42:01.029Z,13.23
2017-09-25T14:45:03.387Z,13.68
2017-09-25T14:48:05.457Z,13.50
2017-09-25T14:51:07.830Z,13.73
2017-09-25T14:54:10.601Z,14.35
2017-09-25T14:57:13.753Z,12.98
2017-09-25T15:00:15.792Z,12.75
2017-09-25T15:03:18.140Z,12.10
2017-09-25T15:06:20.087Z,12.85
2017-09-25T15:09:22.451Z,12.68
2017-09-25T15:12:24.602Z,12.90
2017-09-25T15:15:26.967Z,11.82
2017-09-25T15:18:28.907Z,11.77
2017-09-25T15:21:31.272Z,11.98
2017-09-25T15:24:33.386Z,11.32
2017-09-25T15:27:36.496Z,12.43
2017-09-25T15:30:38.536Z,11.85
2017-09-25T15:33:40.880Z,11.57
2017-09-25T15:36:42.840Z,12.70
2017-09-25T15:39:45.212Z,12.20
2017-09-25T15:42:47.152Z,12.27
2017-09-25T15:45:49.515Z,11.93
2017-09-25T15:48:51.557Z,13.07
2017-09-25T15:51:53.930Z,12.43
2017-09-25T15:54:55.977Z,13.32
2017-09-25T15:57:58.339Z,13.02
2017-09-25T16:01:00.293Z,13.23
2017-09-25T16:04:03.412Z,15.52
2017-09-25T16:07:06.132Z,13.65
2017-09-25T16:10:08.475Z,15.50
2017-09-25T16:13:10.426Z,14.90
2017-09-25T16:16:12.987Z,15.88
2017-09-25T16:19:14.953Z,15.75
2017-09-25T16:22:17.306Z,15.77
2017-09-25T16:25:20.040Z,15.60
2017-09-25T16:28:22.433Z,15.65
2017-09-25T16:31:24.481Z,16.83
2017-09-25T16:34:26.801Z,15.82
2017-09-25T16:37:28.786Z,16.90
2017-09-25T16:40:31.149Z,15.90
2017-09-25T16:43:33.194Z,17.20
2017-09-25T16:46:35.555Z,17.50
2017-09-25T16:49:37.487Z,14.13
2017-09-25T16:52:39.847Z,13.85
2017-09-25T16:55:41.795Z,13.30
2017-09-25T16:58:44.109Z,13.45
2017-09-25T17:01:46.918Z,14.13
2017-09-25T17:04:49.286Z,14.73
2017-09-25T17:07:51.232Z,14.30
2017-09-25T17:10:53.605Z,14.18
2017-09-25T17:13:55.550Z,14.48
2017-09-25T17:16:57.895Z,13.80
2017-09-25T17:19:59.842Z,12.98
2017-09-25T17:23:02.251Z,14.02
2017-09-25T17:26:04.253Z,15.25
2017-09-25T17:29:06.587Z,14.48
2017-09-25T17:32:09.491Z,14.10
2017-09-25T17:35:11.855Z,14.23
2017-09-25T17:38:13.883Z,14.65
2017-09-25T17:41:16.266Z,15.63
2017-09-25T17:44:18.225Z,16.52
2017-09-25T17:47:20.561Z,15.88
2017-09-25T17:50:22.638Z,16.42
2017-09-25T17:53:25.264Z,18.10
2017-09-25T17:56:27.218Z,17.48
2017-09-25T17:59:29.598Z,16.73
2017-09-25T18:02:31.543Z,16.02
2017-09-25T18:05:33.903Z,15.65
2017-09-25T18:08:35.878Z,16.90
2017-09-25T18:11:39.719Z,15.90
2017-09-25T18:14:41.680Z,16.73
2017-09-25T18:17:44.126Z,16.17
2017-09-25T18:20:46.098Z,16.00
2017-09-25T18:23:48.453Z,18.30
2017-09-25T18:26:50.502Z,17.52
2017-09-25T18:29:52.787Z,18.05
2017-09-25T18:32:54.989Z,17.87
2017-09-25T18:35:57.637Z,16.92
2017-09-25T18:39:00.442Z,16.17
2017-09-25T18:42:02.796Z,17.50
2017-09-25T18:45:04.748Z,18.33
2017-09-25T18:48:07.113Z,17.83
2017-09-25T18:51:09.163Z,18.27
2017-09-25T18:54:11.446Z,18.33
2017-09-25T18:57:13.493Z,28.00
2017-09-25T19:00:15.823Z,123.10
2017-09-25T19:03:17.772Z,38.13
2017-09-25T19:06:20.137Z,22.92
2017-09-25T19:09:22.095Z,20.85
2017-09-25T19:12:24.426Z,19.83
2017-09-25T19:15:26.498Z,20.45
2017-09-25T19:18:28.840Z,18.77
2017-09-25T19:21:30.806Z,19.48
2017-09-25T19:24:33.180Z,19.58
2017-09-25T19:27:35.120Z,20.70
2017-09-25T19:30:37.441Z,19.10
2017-09-25T19:33:39.384Z,20.70
2017-09-25T19:36:41.772Z,19.48
2017-09-25T19:39:43.808Z,19.12
2017-09-25T19:42:46.154Z,19.10
2017-09-25T19:45:48.099Z,19.60
2017-09-25T19:48:50.494Z,18.87
2017-09-25T19:51:52.615Z,20.02
2017-09-25T19:54:55.089Z,19.15
2017-09-25T19:57:57.046Z,20.33
2017-09-25T20:00:59.347Z,19.10
2017-09-25T20:04:02.270Z,20.70
2017-09-25T20:07:04.634Z,18.40
2017-09-25T20:10:06.601Z,18.87
2017-09-25T20:13:08.941Z,19.35
2017-09-25T20:16:11.275Z,19.95
2017-09-25T20:19:13.646Z,19.80
2017-09-25T20:22:15.615Z,19.37
2017-09-25T20:25:18.854Z,20.33
2017-09-25T20:28:20.997Z,18.52
2017-09-25T20:31:24.131Z,20.23
2017-09-25T20:34:26.962Z,19.30
2017-09-25T20:37:29.290Z,19.42
2017-09-25T20:40:31.247Z,19.73
2017-09-25T20:43:33.580Z,20.08
2017-09-25T20:46:35.619Z,20.37
2017-09-25T20:49:38.824Z,19.48
2017-09-25T20:52:40.768Z,20.37
2017-09-25T20:55:43.092Z,20.88
2017-09-25T20:58:45.911Z,21.67
2017-09-25T21:01:48.294Z,21.58
2017-09-25T21:04:50.325Z,22.27
2017-09-25T21:07:52.795Z,21.67
2017-09-25T21:10:54.830Z,21.58
2017-09-25T21:13:57.308Z,21.40
2017-09-25T21:16:59.258Z,21.73
2017-09-25T21:20:01.635Z,23.12
2017-09-25T21:23:03.680Z,22.85
2017-09-25T21:26:06.045Z,22.73
2017-09-25T21:29:08.183Z,23.62
2017-09-25T21:32:10.512Z,22.77
2017-09-25T21:35:12.448Z,23.17
2017-09-25T21:38:14.827Z,23.87
2017-09-25T21:41:16.788Z,25.23
2017-09-25T21:44:19.131Z,25.48
2017-09-25T21:47:21.149Z,24.42
2017-09-25T21:50:24.247Z,28.08
2017-09-25T21:53:26.213Z,26.48
2017-09-25T21:56:28.570Z,26.05
2017-09-25T21:59:30.620Z,25.55
2017-09-25T22:02:32.976Z,26.50
2017-09-25T22:05:34.967Z,26.73
2017-09-25T22:08:36.977Z,26.90
2017-09-25T22:11:39.021Z,27.45
2017-09-25T22:14:41.408Z,28.60
2017-09-25T22:17:43.419Z,28.50
2017-09-25T22:20:45.908Z,25.83
2017-09-25T22:23:48.036Z,27.58
2017-09-25T22:26:50.403Z,29.02
2017-09-25T22:29:52.451Z,28.38
2017-09-25T22:32:54.800Z,28.92
2017-09-25T22:35:56.732Z,28.35
2017-09-25T22:38:59.102Z,28.75
2017-09-25T22:42:01.717Z,28.45
2017-09-25T22:45:04.059Z,29.75
2017-09-25T22:48:05.998Z,28.50
2017-09-25T22:51:09.147Z,30.95
2017-09-25T22:54:12.079Z,28.92
2017-09-25T22:57:14.486Z,28.55
2017-09-25T23:00:16.426Z,29.95
2017-09-25T23:03:18.806Z,28.92
2017-09-25T23:06:20.870Z,29.77
2017-09-25T23:09:23.222Z,28.92
2017-09-25T23:12:25.187Z,28.45
2017-09-25T23:15:27.503Z,29.83
2017-09-25T23:18:29.466Z,29.45
2017-09-25T23:21:31.807Z,30.30
2017-09-25T23:24:33.749Z,29.05
2017-09-25T23:27:36.131Z,28.98
2017-09-25T23:30:38.137Z,27.60
2017-09-25T23:33:41.244Z,28.65
2017-09-25T23:36:43.189Z,28.42
2017-09-25T23:39:45.552Z,27.87
2017-09-25T23:42:47.479Z,27.17
2017-09-25T23:45:49.852Z,27.65
2017-09-25T23:48:51.798Z,25.00
2017-09-25T23:51:54.161Z,27.98
2017-09-25T23:54:56.136Z,27.50
2017-09-25T23:57:58.405Z,28.55
