createdAt,value
2022-07-25T04:00:27.536Z,92.00
2022-07-25T04:01:27.515Z,96.00
2022-07-25T04:02:27.542Z,104.00
2022-07-25T04:03:27.459Z,108.00
2022-07-25T04:04:27.452Z,116.00
2022-07-25T04:05:27.438Z,120.00
2022-07-25T04:06:27.444Z,124.00
2022-07-25T04:07:27.447Z,132.00
2022-07-25T04:08:27.423Z,136.00
2022-07-25T04:09:27.423Z,144.00
2022-07-25T04:10:28.383Z,152.00
2022-07-25T04:11:32.413Z,156.00
2022-07-25T04:12:27.364Z,160.00
2022-07-25T04:13:27.352Z,168.00
2022-07-25T04:14:27.361Z,176.00
2022-07-25T04:15:27.381Z,180.00
2022-07-25T04:16:27.857Z,188.00
2022-07-25T04:17:27.334Z,196.00
2022-07-25T04:18:28.749Z,200.00
2022-07-25T04:19:28.916Z,204.00
2022-07-25T04:20:27.285Z,212.00
2022-07-25T04:21:27.303Z,220.00
2022-07-25T04:22:32.283Z,224.00
2022-07-25T04:23:27.254Z,232.00
2022-07-25T04:24:27.239Z,236.00
2022-07-25T04:25:27.257Z,248.00
2022-07-25T04:26:27.213Z,252.00
2022-07-25T04:27:27.207Z,256.00
2022-07-25T04:28:27.206Z,264.00
2022-07-25T04:29:27.182Z,272.00
2022-07-25T04:30:27.222Z,276.00
2022-07-25T04:31:27.240Z,280.00
2022-07-25T04:32:27.194Z,288.00
2022-07-25T04:33:32.158Z,296.00
2022-07-25T04:34:27.142Z,304.00
2022-07-25T04:35:27.125Z,308.00
2022-07-25T04:36:27.115Z,316.00
2022-07-25T04:37:27.087Z,320.00
2022-07-25T04:38:27.109Z,324.00
2022-07-25T04:39:27.081Z,332.00
2022-07-25T04:40:27.168Z,336.00
2022-07-25T04:41:27.063Z,344.00
2022-07-25T04:42:27.052Z,352.00
2022-07-25T04:43:27.071Z,356.00
2022-07-25T04:44:32.033Z,360.00
2022-07-25T04:45:27.125Z,368.00
2022-07-25T04:46:27.001Z,372.00
2022-07-25T04:47:26.994Z,380.00
2022-07-25T04:48:27.226Z,388.00
2022-07-25T04:49:26.976Z,396.00
2022-07-25T04:50:26.959Z,400.00
2022-07-25T04:51:26.932Z,404.00
2022-07-25T04:52:26.925Z,412.00
2022-07-25T04:53:26.915Z,416.00
2022-07-25T04:54:26.980Z,424.00
2022-07-25T04:55:31.961Z,428.00
2022-07-25T04:56:26.907Z,436.00
2022-07-25T04:57:26.890Z,444.00
2022-07-25T04:58:26.864Z,448.00
2022-07-25T04:59:26.883Z,452.00
2022-07-25T05:00:26.841Z,460.00
2022-07-25T05:01:26.879Z,464.00
2022-07-25T05:02:26.903Z,468.00
2022-07-25T05:03:26.804Z,472.00
2022-07-25T05:04:26.812Z,484.00
2022-07-25T05:05:26.823Z,488.00
2022-07-25T05:06:31.816Z,496.00
2022-07-25T05:07:26.772Z,500.00
2022-07-25T05:08:26.770Z,508.00
2022-07-25T05:09:26.733Z,512.00
2022-07-25T05:10:26.802Z,520.00
2022-07-25T05:11:26.732Z,524.00
2022-07-25T05:12:26.710Z,528.00
2022-07-25T05:13:26.750Z,536.00
2022-07-25T05:14:26.720Z,540.00
2022-07-25T05:15:26.688Z,552.00
2022-07-25T05:16:26.731Z,560.00
2022-07-25T05:17:31.730Z,564.00
2022-07-25T05:18:26.676Z,588.00
2022-07-25T05:19:26.625Z,632.00
2022-07-25T05:20:26.628Z,700.00
2022-07-25T05:21:26.601Z,768.00
2022-07-25T05:22:28.502Z,764.00
2022-07-25T05:23:28.145Z,708.00
2022-07-25T05:24:26.569Z,660.00
2022-07-25T05:25:26.573Z,660.00
2022-07-25T05:26:26.546Z,696.00
2022-07-25T05:27:26.604Z,724.00
2022-07-25T05:28:31.577Z,724.00
2022-07-25T05:29:26.510Z,744.00
2022-07-25T05:30:26.539Z,788.00
2022-07-25T05:31:26.537Z,832.00
2022-07-25T05:32:26.484Z,948.00
2022-07-25T05:33:26.486Z,1252.00
2022-07-25T05:34:26.475Z,1452.00
2022-07-25T05:35:26.452Z,1392.00
2022-07-25T05:36:26.494Z,1316.00
2022-07-25T05:37:26.477Z,1408.00
2022-07-25T05:38:26.427Z,1172.00
2022-07-25T05:39:31.437Z,916.00
2022-07-25T05:40:26.398Z,884.00
2022-07-25T05:41:26.398Z,872.00
2022-07-25T05:42:26.374Z,940.00
2022-07-25T05:43:26.368Z,1088.00
2022-07-25T05:44:26.350Z,1176.00
2022-07-25T05:45:26.337Z,1232.00
2022-07-25T05:46:26.399Z,1236.00
2022-07-25T05:47:26.374Z,1208.00
2022-07-25T05:48:26.323Z,1088.00
2022-07-25T05:49:26.293Z,964.00
2022-07-25T05:50:31.329Z,888.00
2022-07-25T05:51:27.728Z,900.00
2022-07-25T05:52:26.263Z,908.00
2022-07-25T05:53:26.254Z,872.00
2022-07-25T05:54:26.241Z,848.00
2022-07-25T05:55:26.238Z,824.00
2022-07-25T05:56:26.308Z,820.00
2022-07-25T05:57:26.204Z,852.00
2022-07-25T05:58:29.615Z,840.00
2022-07-25T05:59:26.199Z,844.00
2022-07-25T06:00:26.236Z,844.00
2022-07-25T06:01:31.215Z,868.00
2022-07-25T06:02:26.307Z,868.00
2022-07-25T06:03:26.240Z,860.00
2022-07-25T06:04:27.369Z,852.00
2022-07-25T06:05:26.140Z,836.00
2022-07-25T06:06:26.124Z,820.00
2022-07-25T06:07:26.097Z,844.00
2022-07-25T06:08:26.084Z,848.00
2022-07-25T06:09:26.075Z,864.00
2022-07-25T06:10:26.067Z,872.00
2022-07-25T06:11:26.062Z,888.00
2022-07-25T06:12:31.079Z,876.00
2022-07-25T06:13:26.031Z,896.00
2022-07-25T06:14:26.029Z,900.00
2022-07-25T06:15:26.854Z,920.00
2022-07-25T06:16:26.102Z,944.00
2022-07-25T06:17:29.233Z,984.00
2022-07-25T06:18:26.981Z,980.00
2022-07-25T06:19:25.972Z,1000.00
2022-07-25T06:20:25.954Z,980.00
2022-07-25T06:21:25.978Z,1004.00
2022-07-25T06:22:25.974Z,1040.00
2022-07-25T06:23:30.990Z,1076.00
2022-07-25T06:24:25.915Z,1056.00
2022-07-25T06:25:25.916Z,1016.00
2022-07-25T06:26:25.895Z,1092.00
2022-07-25T06:27:29.251Z,1236.00
2022-07-25T06:28:25.869Z,1144.00
2022-07-25T06:29:25.860Z,1188.00
2022-07-25T06:30:25.872Z,1272.00
2022-07-25T06:31:25.884Z,1360.00
2022-07-25T06:32:25.856Z,1476.00
2022-07-25T06:33:25.810Z,1512.00
2022-07-25T06:34:30.854Z,1960.00
2022-07-25T06:35:25.788Z,3620.00
2022-07-25T06:36:32.227Z,3124.00
2022-07-25T06:37:26.768Z,2300.00
2022-07-25T06:38:25.752Z,2192.00
2022-07-25T06:39:25.889Z,2240.00
2022-07-25T06:40:25.844Z,2296.00
2022-07-25T06:41:25.801Z,2380.00
2022-07-25T06:42:25.735Z,2520.00
2022-07-25T06:43:25.700Z,2816.00
2022-07-25T06:44:25.694Z,3264.00
2022-07-25T06:45:30.745Z,3712.00
2022-07-25T06:46:25.785Z,5784.00
2022-07-25T06:47:25.657Z,6412.00
2022-07-25T06:48:25.669Z,4628.00
2022-07-25T06:49:25.635Z,2584.00
2022-07-25T06:50:25.620Z,2308.00
2022-07-25T06:51:25.643Z,1936.00
2022-07-25T06:52:25.613Z,1940.00
2022-07-25T06:53:25.592Z,2316.00
2022-07-25T06:54:25.577Z,1848.00
2022-07-25T06:55:25.571Z,2028.00
2022-07-25T06:56:30.588Z,1372.00
2022-07-25T06:57:25.546Z,1320.00
2022-07-25T06:58:25.918Z,1280.00
2022-07-25T06:59:25.527Z,1404.00
2022-07-25T07:00:25.640Z,1556.00
2022-07-25T07:01:25.606Z,1136.00
2022-07-25T07:02:25.490Z,1340.00
2022-07-25T07:03:25.610Z,1176.00
2022-07-25T07:04:25.470Z,1168.00
2022-07-25T07:05:25.472Z,1188.00
2022-07-25T07:06:25.456Z,1180.00
2022-07-25T07:07:30.483Z,1184.00
2022-07-25T07:08:25.466Z,1208.00
2022-07-25T07:09:25.417Z,1204.00
2022-07-25T07:10:25.405Z,1200.00
2022-07-25T07:11:25.412Z,1200.00
2022-07-25T07:12:25.385Z,1192.00
2022-07-25T07:13:25.375Z,1192.00
2022-07-25T07:14:25.363Z,1200.00
2022-07-25T07:15:25.357Z,1204.00
2022-07-25T07:16:25.438Z,1208.00
2022-07-25T07:17:25.330Z,1216.00
2022-07-25T07:18:30.344Z,1248.00
2022-07-25T07:19:25.309Z,1236.00
2022-07-25T07:20:25.296Z,1308.00
2022-07-25T07:21:25.301Z,1316.00
2022-07-25T07:22:25.274Z,1256.00
2022-07-25T07:23:25.310Z,1352.00
2022-07-25T07:24:25.254Z,1476.00
2022-07-25T07:25:28.348Z,1376.00
2022-07-25T07:26:25.246Z,1288.00
2022-07-25T07:27:25.225Z,1276.00
2022-07-25T07:28:25.209Z,1316.00
2022-07-25T07:29:30.224Z,1308.00
2022-07-25T07:30:37.660Z,1320.00
2022-07-25T07:31:26.294Z,1328.00
2022-07-25T07:32:25.268Z,1368.00
2022-07-25T07:33:25.159Z,1540.00
2022-07-25T07:34:25.188Z,1580.00
2022-07-25T07:35:25.138Z,1408.00
2022-07-25T07:36:25.134Z,1396.00
2022-07-25T07:37:25.115Z,1388.00
2022-07-25T07:38:25.112Z,1476.00
2022-07-25T07:39:25.094Z,1380.00
2022-07-25T07:40:30.110Z,1356.00
2022-07-25T07:41:25.083Z,1348.00
2022-07-25T07:42:25.066Z,1348.00
2022-07-25T07:43:29.615Z,1368.00
2022-07-25T07:44:26.040Z,1376.00
2022-07-25T07:45:25.032Z,1384.00
2022-07-25T07:46:25.083Z,1404.00
2022-07-25T07:47:25.013Z,1360.00
2022-07-25T07:48:25.000Z,1376.00
2022-07-25T07:49:25.037Z,1408.00
2022-07-25T07:50:24.973Z,1472.00
2022-07-25T07:51:29.999Z,1504.00
2022-07-25T07:52:24.953Z,1432.00
2022-07-25T07:53:24.956Z,1448.00
2022-07-25T07:54:24.936Z,1448.00
2022-07-25T07:55:24.927Z,1456.00
2022-07-25T07:56:24.926Z,1460.00
2022-07-25T07:57:24.907Z,1460.00
2022-07-25T07:58:24.886Z,1472.00
2022-07-25T07:59:24.884Z,1464.00
2022-07-25T08:00:24.871Z,1472.00
2022-07-25T08:01:24.915Z,1472.00
2022-07-25T08:02:29.937Z,1516.00
2022-07-25T08:03:24.963Z,1504.00
2022-07-25T08:04:24.821Z,1532.00
2022-07-25T08:05:24.888Z,1528.00
2022-07-25T08:06:24.811Z,1532.00
2022-07-25T08:07:24.799Z,1556.00
2022-07-25T08:08:29.126Z,1552.00
2022-07-25T08:09:25.769Z,1560.00
2022-07-25T08:10:24.759Z,1600.00
2022-07-25T08:11:24.744Z,1632.00
2022-07-25T08:12:24.748Z,1604.00
2022-07-25T08:13:30.310Z,1636.00
2022-07-25T08:14:24.720Z,1632.00
2022-07-25T08:15:24.701Z,1644.00
2022-07-25T08:16:24.769Z,1672.00
2022-07-25T08:17:28.496Z,1812.00
2022-07-25T08:18:24.664Z,1756.00
2022-07-25T08:19:24.660Z,1820.00
2022-07-25T08:20:38.941Z,1840.00
2022-07-25T08:21:25.634Z,1848.00
2022-07-25T08:22:24.630Z,1856.00
2022-07-25T08:23:24.614Z,1888.00
2022-07-25T08:24:29.713Z,1864.00
2022-07-25T08:25:24.589Z,1892.00
2022-07-25T08:26:24.581Z,1888.00
2022-07-25T08:27:24.582Z,1972.00
2022-07-25T08:28:24.567Z,1976.00
2022-07-25T08:29:28.244Z,1920.00
2022-07-25T08:30:24.552Z,2088.00
2022-07-25T08:31:24.594Z,2132.00
2022-07-25T08:32:24.522Z,2344.00
2022-07-25T08:33:24.511Z,2152.00
2022-07-25T08:34:24.517Z,2152.00
2022-07-25T08:35:29.525Z,2268.00
2022-07-25T08:36:24.472Z,2088.00
2022-07-25T08:37:24.506Z,2160.00
2022-07-25T08:38:24.458Z,2236.00
2022-07-25T08:39:24.438Z,2048.00
2022-07-25T08:40:24.427Z,1872.00
2022-07-25T08:41:24.919Z,2044.00
2022-07-25T08:42:24.421Z,1980.00
2022-07-25T08:43:24.397Z,1900.00
2022-07-25T08:44:24.417Z,2040.00
2022-07-25T08:45:24.437Z,2052.00
2022-07-25T08:46:29.428Z,1924.00
2022-07-25T08:47:24.424Z,1996.00
2022-07-25T08:48:24.544Z,1988.00
2022-07-25T08:49:24.388Z,2024.00
2022-07-25T08:50:24.319Z,1924.00
2022-07-25T08:51:24.308Z,1964.00
2022-07-25T08:52:24.307Z,2132.00
2022-07-25T08:53:33.589Z,6888.00
2022-07-25T08:54:25.293Z,2236.00
2022-07-25T08:55:24.300Z,15336.00
2022-07-25T08:56:24.254Z,15192.00
2022-07-25T08:57:29.275Z,4004.00
2022-07-25T08:58:24.231Z,10940.00
2022-07-25T08:59:24.221Z,3072.00
2022-07-25T09:00:24.214Z,2760.00
2022-07-25T09:01:24.263Z,2136.00
2022-07-25T09:02:24.363Z,2568.00
2022-07-25T09:03:24.240Z,2304.00
2022-07-25T09:04:24.169Z,1800.00
2022-07-25T09:05:24.156Z,2112.00
2022-07-25T09:06:24.146Z,6804.00
2022-07-25T09:07:24.154Z,9976.00
2022-07-25T09:08:29.168Z,10764.00
2022-07-25T09:09:24.112Z,12000.00
2022-07-25T09:10:24.167Z,2236.00
2022-07-25T09:11:24.094Z,6192.00
2022-07-25T09:12:26.048Z,5196.00
2022-07-25T09:13:24.082Z,2088.00
2022-07-25T09:14:24.063Z,2892.00
2022-07-25T09:15:24.056Z,2788.00
2022-07-25T09:16:24.056Z,1940.00
2022-07-25T09:17:24.040Z,4196.00
2022-07-25T09:18:24.026Z,3940.00
2022-07-25T09:19:29.057Z,2072.00
2022-07-25T09:20:24.078Z,2072.00
2022-07-25T09:21:24.015Z,2380.00
2022-07-25T09:22:23.986Z,2232.00
2022-07-25T09:23:23.961Z,4180.00
2022-07-25T09:24:23.950Z,2020.00
2022-07-25T09:25:23.942Z,2128.00
2022-07-25T09:26:23.943Z,2184.00
2022-07-25T09:27:23.930Z,2288.00
2022-07-25T09:28:23.906Z,13992.00
2022-07-25T09:29:23.909Z,18112.00
2022-07-25T09:30:23.888Z,48224.00
2022-07-25T09:31:23.941Z,34784.00
2022-07-25T09:32:28.902Z,29760.00
2022-07-25T09:33:23.876Z,8628.00
2022-07-25T09:34:25.594Z,3432.00
2022-07-25T09:35:23.841Z,5460.00
2022-07-25T09:36:23.820Z,4728.00
2022-07-25T09:37:23.826Z,31424.00
2022-07-25T09:38:23.799Z,24480.00
2022-07-25T09:39:23.789Z,18016.00
2022-07-25T09:40:23.776Z,17376.00
2022-07-25T09:41:23.769Z,56736.00
2022-07-25T09:42:23.758Z,7536.00
2022-07-25T09:43:23.758Z,42016.00
2022-07-25T09:44:23.734Z,68320.00
2022-07-25T09:45:31.563Z,30816.00
2022-07-25T09:46:23.823Z,41696.00
2022-07-25T09:47:23.739Z,66016.00
2022-07-25T09:48:23.789Z,73536.00
2022-07-25T09:49:23.706Z,54048.00
2022-07-25T09:50:23.687Z,72992.00
2022-07-25T09:51:23.668Z,68192.00
2022-07-25T09:52:23.661Z,98752.00
2022-07-25T09:53:23.644Z,54816.00
2022-07-25T09:54:23.689Z,4436.00
2022-07-25T09:55:23.626Z,6572.00
2022-07-25T09:56:23.609Z,6500.00
2022-07-25T09:57:23.623Z,5680.00
2022-07-25T09:58:28.613Z,4580.00
2022-07-25T09:59:23.600Z,5692.00
2022-07-25T10:00:23.589Z,12436.00
2022-07-25T10:01:23.664Z,5592.00
2022-07-25T10:02:23.603Z,5540.00
2022-07-25T10:03:23.545Z,8396.00
2022-07-25T10:04:23.524Z,10444.00
2022-07-25T10:05:23.589Z,4464.00
2022-07-25T10:06:23.546Z,4140.00
2022-07-25T10:07:27.093Z,3928.00
2022-07-25T10:08:24.490Z,5452.00
2022-07-25T10:09:23.476Z,6248.00
2022-07-25T10:10:23.460Z,8164.00
2022-07-25T10:11:28.560Z,7528.00
2022-07-25T10:12:23.473Z,7788.00
2022-07-25T10:13:23.455Z,7324.00
2022-07-25T10:14:23.436Z,6720.00
2022-07-25T10:15:23.421Z,6088.00
2022-07-25T10:16:23.452Z,5848.00
2022-07-25T10:17:23.541Z,5936.00
2022-07-25T10:18:23.389Z,6332.00
2022-07-25T10:19:23.370Z,6880.00
2022-07-25T10:20:23.360Z,6384.00
2022-07-25T10:21:26.767Z,5660.00
2022-07-25T10:22:46.482Z,5104.00
2022-07-25T10:23:24.369Z,4336.00
2022-07-25T10:24:28.337Z,4228.00
2022-07-25T10:25:23.331Z,3528.00
2022-07-25T10:26:23.316Z,4224.00
2022-07-25T10:27:23.283Z,5340.00
2022-07-25T10:28:23.282Z,6240.00
2022-07-25T10:29:23.262Z,5368.00
2022-07-25T10:30:23.263Z,4864.00
2022-07-25T10:31:23.339Z,4724.00
2022-07-25T10:32:23.233Z,4952.00
2022-07-25T10:33:23.229Z,5032.00
2022-07-25T10:34:23.211Z,5172.00
2022-07-25T10:35:23.199Z,4696.00
2022-07-25T10:36:23.197Z,5008.00
2022-07-25T10:37:28.266Z,5152.00
2022-07-25T10:38:23.189Z,9912.00
2022-07-25T10:39:23.185Z,4904.00
2022-07-25T10:40:23.146Z,5040.00
2022-07-25T10:41:23.136Z,5216.00
2022-07-25T10:42:23.126Z,4740.00
2022-07-25T10:43:23.123Z,4884.00
2022-07-25T10:44:23.125Z,4312.00
2022-07-25T10:45:23.128Z,4600.00
2022-07-25T10:46:23.173Z,4420.00
2022-07-25T10:47:23.073Z,4320.00
2022-07-25T10:48:23.074Z,4580.00
2022-07-25T10:49:31.103Z,4984.00
2022-07-25T10:50:53.440Z,5068.00
2022-07-25T10:51:24.050Z,5496.00
2022-07-25T10:52:23.046Z,5496.00
2022-07-25T10:53:23.022Z,12496.00
2022-07-25T10:54:23.034Z,9536.00
2022-07-25T10:55:22.989Z,11760.00
2022-07-25T10:56:22.978Z,6500.00
2022-07-25T10:57:22.967Z,6260.00
2022-07-25T10:58:22.965Z,7196.00
2022-07-25T10:59:22.942Z,10736.00
2022-07-25T11:00:22.971Z,7556.00
2022-07-25T11:01:23.042Z,8220.00
2022-07-25T11:02:22.991Z,13016.00
2022-07-25T11:03:27.934Z,12828.00
2022-07-25T11:04:22.915Z,8068.00
2022-07-25T11:05:22.901Z,7876.00
2022-07-25T11:06:22.869Z,7288.00
2022-07-25T11:07:22.970Z,8248.00
2022-07-25T11:08:23.101Z,8812.00
2022-07-25T11:09:27.258Z,9836.00
2022-07-25T11:10:22.828Z,9140.00
2022-07-25T11:11:22.816Z,8112.00
2022-07-25T11:12:22.805Z,7632.00
2022-07-25T11:13:22.806Z,8012.00
2022-07-25T11:14:22.788Z,10384.00
2022-07-25T11:15:22.773Z,10852.00
2022-07-25T11:16:27.837Z,14724.00
2022-07-25T11:17:22.772Z,22048.00
2022-07-25T11:18:22.779Z,16608.00
2022-07-25T11:19:22.732Z,8844.00
2022-07-25T11:20:22.725Z,7836.00
2022-07-25T11:21:22.710Z,8768.00
2022-07-25T11:22:22.714Z,8928.00
2022-07-25T11:23:22.706Z,14048.00
2022-07-25T11:24:22.692Z,29024.00
2022-07-25T11:25:22.666Z,14920.00
2022-07-25T11:26:22.666Z,20416.00
2022-07-25T11:27:22.651Z,22592.00
2022-07-25T11:28:22.646Z,37504.00
2022-07-25T11:29:27.650Z,11476.00
2022-07-25T11:30:22.640Z,13868.00
2022-07-25T11:31:22.660Z,12152.00
2022-07-25T11:32:22.596Z,29632.00
2022-07-25T11:33:22.632Z,53984.00
2022-07-25T11:34:22.574Z,51840.00
2022-07-25T11:35:22.565Z,72928.00
2022-07-25T11:36:22.556Z,81728.00
2022-07-25T11:37:22.543Z,86016.00
2022-07-25T11:38:22.548Z,85056.00
2022-07-25T11:39:22.526Z,63968.00
2022-07-25T11:40:22.522Z,22240.00
2022-07-25T11:41:22.500Z,12748.00
2022-07-25T11:42:27.514Z,19040.00
2022-07-25T11:43:22.495Z,40608.00
2022-07-25T11:44:22.493Z,20416.00
2022-07-25T11:45:22.459Z,11980.00
2022-07-25T11:46:22.508Z,28192.00
2022-07-25T11:47:22.438Z,33760.00
2022-07-25T11:48:22.438Z,7232.00
2022-07-25T11:49:22.469Z,6896.00
2022-07-25T11:50:22.440Z,10696.00
2022-07-25T11:51:22.398Z,7680.00
2022-07-25T11:52:22.388Z,67232.00
2022-07-25T11:53:27.406Z,12632.00
2022-07-25T11:54:22.406Z,64384.00
2022-07-25T11:55:22.379Z,82240.00
2022-07-25T11:57:23.336Z,64352.00
2022-07-25T11:58:22.336Z,33280.00
2022-07-25T11:59:22.313Z,83840.00
2022-07-25T12:00:22.307Z,74336.00
2022-07-25T12:01:22.293Z,51904.00
2022-07-25T12:02:22.587Z,16352.00
2022-07-25T12:03:22.482Z,25152.00
2022-07-25T12:04:22.268Z,54880.00
2022-07-25T12:05:22.253Z,63328.00
2022-07-25T12:06:27.264Z,54560.00
2022-07-25T12:07:22.255Z,69472.00
2022-07-25T12:08:22.256Z,66880.00
2022-07-25T12:09:22.217Z,42240.00
2022-07-25T12:10:22.201Z,78784.00
2022-07-25T12:11:22.190Z,36000.00
2022-07-25T12:12:22.181Z,42880.00
2022-07-25T12:13:22.179Z,15732.00
2022-07-25T12:14:22.162Z,32480.00
2022-07-25T12:15:22.150Z,26400.00
2022-07-25T12:16:22.205Z,12028.00
2022-07-25T12:17:22.130Z,53696.00
2022-07-25T12:18:22.143Z,83616.00
2022-07-25T12:19:27.153Z,82912.00
2022-07-25T12:20:22.100Z,10380.00
2022-07-25T12:21:22.091Z,75808.00
2022-07-25T12:22:22.078Z,63456.00
2022-07-25T12:23:22.150Z,17792.00
2022-07-25T12:24:22.074Z,15076.00
2022-07-25T12:25:22.054Z,10056.00
2022-07-25T12:26:22.069Z,64352.00
2022-07-25T12:27:22.028Z,50240.00
2022-07-25T12:28:22.020Z,32640.00
2022-07-25T12:29:22.026Z,27808.00
2022-07-25T12:30:27.082Z,66080.00
2022-07-25T12:31:22.095Z,81472.00
2022-07-25T12:32:21.982Z,34336.00
2022-07-25T12:33:21.971Z,32288.00
2022-07-25T12:34:21.969Z,15680.00
2022-07-25T12:35:21.948Z,13216.00
2022-07-25T12:36:21.940Z,12492.00
2022-07-25T12:37:21.928Z,10188.00
2022-07-25T12:38:21.919Z,10328.00
2022-07-25T12:39:21.917Z,10392.00
2022-07-25T12:40:21.901Z,9568.00
2022-07-25T12:41:26.909Z,6312.00
2022-07-25T12:42:21.892Z,5588.00
2022-07-25T12:43:21.866Z,5688.00
2022-07-25T12:44:21.869Z,5280.00
2022-07-25T12:45:21.848Z,5520.00
2022-07-25T12:46:21.877Z,5984.00
2022-07-25T12:47:21.825Z,7444.00
2022-07-25T12:48:21.819Z,7248.00
2022-07-25T12:49:21.876Z,7228.00
2022-07-25T12:50:21.796Z,8116.00
2022-07-25T12:51:21.788Z,8924.00
2022-07-25T12:52:26.815Z,8444.00
2022-07-25T12:53:21.763Z,8296.00
2022-07-25T12:54:22.639Z,8604.00
2022-07-25T12:55:21.854Z,7300.00
2022-07-25T12:56:21.749Z,7064.00
2022-07-25T12:57:21.751Z,6912.00
2022-07-25T12:58:21.713Z,6156.00
2022-07-25T12:59:21.714Z,5092.00
2022-07-25T13:00:21.692Z,4632.00
2022-07-25T13:01:21.804Z,4600.00
2022-07-25T13:02:21.794Z,3584.00
2022-07-25T13:03:26.684Z,3660.00
2022-07-25T13:04:21.693Z,4520.00
2022-07-25T13:05:21.667Z,6096.00
2022-07-25T13:06:21.638Z,7168.00
2022-07-25T13:07:21.624Z,6864.00
2022-07-25T13:08:21.608Z,5916.00
2022-07-25T13:09:21.606Z,4080.00
2022-07-25T13:10:21.597Z,2976.00
2022-07-25T13:11:21.576Z,2352.00
2022-07-25T13:12:21.569Z,1704.00
2022-07-25T13:13:21.559Z,1364.00
2022-07-25T13:14:21.556Z,1188.00
2022-07-25T13:15:21.539Z,1156.00
2022-07-25T13:16:26.607Z,1296.00
2022-07-25T13:17:26.739Z,1652.00
2022-07-25T13:18:22.526Z,2284.00
2022-07-25T13:19:21.501Z,3012.00
2022-07-25T13:20:21.493Z,3444.00
2022-07-25T13:21:21.477Z,3348.00
2022-07-25T13:22:21.471Z,3580.00
2022-07-25T13:23:21.459Z,4552.00
2022-07-25T13:24:21.449Z,4688.00
2022-07-25T13:25:21.429Z,4904.00
2022-07-25T13:26:21.419Z,4908.00
2022-07-25T13:27:21.417Z,4908.00
2022-07-25T13:28:21.407Z,4564.00
2022-07-25T13:29:26.419Z,4256.00
2022-07-25T13:30:21.409Z,4172.00
2022-07-25T13:31:21.491Z,3668.00
2022-07-25T13:32:21.359Z,3512.00
2022-07-25T13:33:21.346Z,3100.00
2022-07-25T13:34:21.336Z,3052.00
2022-07-25T13:35:23.390Z,2716.00
2022-07-25T13:36:22.315Z,2580.00
2022-07-25T13:37:21.329Z,2444.00
2022-07-25T13:38:21.295Z,2500.00
2022-07-25T13:39:21.303Z,2264.00
2022-07-25T13:40:21.282Z,2328.00
2022-07-25T13:41:21.264Z,2012.00
2022-07-25T13:42:26.335Z,2184.00
2022-07-25T13:43:21.266Z,1976.00
2022-07-25T13:44:21.257Z,2056.00
2022-07-25T13:45:21.230Z,1852.00
2022-07-25T13:46:21.236Z,1596.00
2022-07-25T13:47:21.198Z,1552.00
2022-07-25T13:48:30.333Z,1448.00
2022-07-25T13:49:22.316Z,1796.00
2022-07-25T13:50:21.334Z,1652.00
2022-07-25T13:51:21.158Z,1548.00
2022-07-25T13:52:21.155Z,1364.00
2022-07-25T13:53:21.136Z,1168.00
2022-07-25T13:54:21.136Z,1044.00
2022-07-25T13:55:26.172Z,860.00
2022-07-25T13:56:21.131Z,700.00
2022-07-25T13:57:21.135Z,604.00
2022-07-25T13:58:21.090Z,532.00
2022-07-25T13:59:21.926Z,492.00
2022-07-25T14:00:21.072Z,528.00
2022-07-25T14:01:21.148Z,492.00
2022-07-25T14:02:21.138Z,516.00
2022-07-25T14:03:21.031Z,556.00
2022-07-25T14:04:21.034Z,596.00
2022-07-25T14:05:21.019Z,744.00
2022-07-25T14:06:20.999Z,868.00
2022-07-25T14:07:20.990Z,1156.00
2022-07-25T14:08:26.003Z,1652.00
2022-07-25T14:09:20.991Z,2324.00
2022-07-25T14:10:20.991Z,3076.00
2022-07-25T14:11:20.945Z,4576.00
2022-07-25T14:12:20.939Z,5468.00
2022-07-25T14:13:20.925Z,5728.00
2022-07-25T14:14:20.923Z,5536.00
2022-07-25T14:15:20.913Z,5988.00
2022-07-25T14:16:20.899Z,6124.00
2022-07-25T14:17:20.939Z,6320.00
2022-07-25T14:18:20.877Z,6592.00
2022-07-25T14:19:20.861Z,5324.00
2022-07-25T14:20:20.862Z,4396.00
2022-07-25T14:21:25.862Z,4032.00
2022-07-25T14:22:20.844Z,3604.00
2022-07-25T14:23:20.819Z,3388.00
2022-07-25T14:24:20.810Z,3508.00
2022-07-25T14:25:20.807Z,3724.00
2022-07-25T14:26:20.793Z,3844.00
2022-07-25T14:27:20.775Z,4116.00
2022-07-25T14:28:20.775Z,4304.00
2022-07-25T14:29:20.774Z,4296.00
2022-07-25T14:30:20.756Z,3616.00
2022-07-25T14:31:20.789Z,3344.00
2022-07-25T14:32:25.748Z,3160.00
2022-07-25T14:33:20.715Z,3012.00
2022-07-25T14:34:20.706Z,2956.00
2022-07-25T14:35:20.706Z,2964.00
2022-07-25T14:36:20.681Z,2944.00
2022-07-25T14:37:20.668Z,2904.00
2022-07-25T14:38:20.660Z,3032.00
2022-07-25T14:39:20.650Z,3120.00
2022-07-25T14:40:20.666Z,3016.00
2022-07-25T14:41:20.643Z,3384.00
2022-07-25T14:42:20.615Z,3532.00
2022-07-25T14:43:25.625Z,3272.00
2022-07-25T14:44:20.611Z,3144.00
2022-07-25T14:45:20.587Z,3100.00
2022-07-25T14:46:20.656Z,3012.00
2022-07-25T14:47:20.642Z,2976.00
2022-07-25T14:48:20.552Z,2944.00
2022-07-25T14:49:20.599Z,2908.00
2022-07-25T14:50:20.541Z,2892.00
2022-07-25T14:51:20.532Z,2820.00
2022-07-25T14:52:20.516Z,2744.00
2022-07-25T14:53:20.511Z,2684.00
2022-07-25T14:54:25.508Z,2584.00
2022-07-25T14:55:20.475Z,2112.00
2022-07-25T14:56:20.599Z,2496.00
2022-07-25T14:57:20.455Z,2480.00
2022-07-25T14:58:20.445Z,2540.00
2022-07-25T14:59:20.433Z,2504.00
2022-07-25T15:00:20.611Z,2088.00
2022-07-25T15:01:20.456Z,2336.00
2022-07-25T15:02:20.401Z,2480.00
2022-07-25T15:03:20.395Z,2436.00
2022-07-25T15:04:20.405Z,2364.00
2022-07-25T15:05:25.391Z,2356.00
2022-07-25T15:06:21.815Z,2324.00
2022-07-25T15:07:20.350Z,2320.00
2022-07-25T15:08:20.339Z,2268.00
2022-07-25T15:09:20.328Z,2348.00
2022-07-25T15:10:20.322Z,2408.00
2022-07-25T15:11:20.314Z,2268.00
2022-07-25T15:12:20.294Z,2276.00
2022-07-25T15:13:30.963Z,2192.00
2022-07-25T15:14:21.274Z,2212.00
2022-07-25T15:15:20.269Z,2220.00
2022-07-25T15:16:25.368Z,2148.00
2022-07-25T15:17:20.242Z,2188.00
2022-07-25T15:18:20.230Z,2172.00
2022-07-25T15:19:20.219Z,2160.00
2022-07-25T15:20:20.210Z,2148.00
2022-07-25T15:21:20.209Z,2152.00
2022-07-25T15:22:20.186Z,2128.00
2022-07-25T15:23:20.178Z,2124.00
2022-07-25T15:24:20.168Z,2120.00
2022-07-25T15:25:58.437Z,2180.00
2022-07-25T15:26:21.153Z,2136.00
2022-07-25T15:27:25.165Z,2156.00
2022-07-25T15:28:20.123Z,2216.00
2022-07-25T15:29:20.113Z,2092.00
2022-07-25T15:30:20.101Z,2376.00
2022-07-25T15:31:20.140Z,2540.00
2022-07-25T15:32:20.110Z,2820.00
2022-07-25T15:33:20.070Z,2720.00
2022-07-25T15:34:20.059Z,2368.00
2022-07-25T15:35:20.051Z,2108.00
2022-07-25T15:36:20.052Z,2184.00
2022-07-25T15:37:20.033Z,2040.00
2022-07-25T15:38:25.037Z,1868.00
2022-07-25T15:39:20.030Z,1672.00
2022-07-25T15:40:20.037Z,1860.00
2022-07-25T15:41:19.994Z,1844.00
2022-07-25T15:42:19.975Z,1880.00
2022-07-25T15:43:19.967Z,2508.00
2022-07-25T15:44:19.953Z,2924.00
2022-07-25T15:45:35.189Z,3044.00
2022-07-25T15:46:21.015Z,2440.00
2022-07-25T15:47:19.925Z,2240.00
2022-07-25T15:48:19.909Z,2448.00
2022-07-25T15:49:19.984Z,2800.00
2022-07-25T15:50:19.895Z,2444.00
2022-07-25T15:51:24.939Z,2040.00
2022-07-25T15:52:19.933Z,1796.00
2022-07-25T15:53:19.882Z,1592.00
2022-07-25T15:54:19.849Z,1564.00
2022-07-25T15:55:19.838Z,1628.00
2022-07-25T15:56:19.837Z,1560.00
2022-07-25T15:57:19.824Z,1920.00
2022-07-25T15:58:19.802Z,2656.00
2022-07-25T15:59:19.794Z,2608.00
2022-07-25T16:00:19.806Z,2388.00
2022-07-25T16:01:19.855Z,2744.00
2022-07-25T16:02:19.762Z,2524.00
2022-07-25T16:03:19.750Z,2428.00
2022-07-25T16:04:24.808Z,2524.00
2022-07-25T16:05:19.753Z,2232.00
2022-07-25T16:06:19.751Z,2172.00
2022-07-25T16:07:19.794Z,1752.00