createdAt,value
2023-02-15T00:00:14.324Z,-2.33
2023-02-15T00:03:02.291Z,-2.31
2023-02-15T00:05:32.234Z,-2.29
2023-02-15T00:08:00.282Z,-2.28
2023-02-15T00:10:28.231Z,-2.30
2023-02-15T00:12:56.140Z,-2.31
2023-02-15T00:15:24.109Z,-2.30
2023-02-15T00:17:52.093Z,-2.29
2023-02-15T00:20:20.051Z,-2.28
2023-02-15T00:22:48.056Z,-2.29
2023-02-15T00:25:16.023Z,-2.33
2023-02-15T00:27:44.039Z,-2.35
2023-02-15T00:30:13.110Z,-2.35
2023-02-15T00:32:41.172Z,-2.36
2023-02-15T00:35:10.281Z,-2.37
2023-02-15T00:37:38.175Z,-2.36
2023-02-15T00:40:07.081Z,-2.36
2023-02-15T00:42:35.064Z,-2.36
2023-02-15T00:45:02.973Z,-2.32
2023-02-15T00:47:31.003Z,-2.35
2023-02-15T00:49:59.052Z,-2.44
2023-02-15T00:52:27.236Z,-2.54
2023-02-15T00:54:55.249Z,-2.55
2023-02-15T00:57:23.198Z,-2.59
2023-02-15T00:59:51.255Z,-2.62
2023-02-15T01:02:19.156Z,-2.63
2023-02-15T01:04:48.290Z,-2.62
2023-02-15T01:07:17.960Z,-2.58
2023-02-15T01:09:45.916Z,-2.55
2023-02-15T01:12:13.835Z,-2.51
2023-02-15T01:14:41.812Z,-2.51
2023-02-15T01:17:09.779Z,-2.57
2023-02-15T01:19:37.635Z,-2.60
2023-02-15T01:22:05.752Z,-2.61
2023-02-15T01:24:37.483Z,-2.64
2023-02-15T01:27:05.518Z,-2.68
2023-02-15T01:29:33.387Z,-2.70
2023-02-15T01:32:01.615Z,-2.70
2023-02-15T01:34:30.819Z,-2.70
2023-02-15T01:36:58.979Z,-2.70
2023-02-15T01:39:27.023Z,-2.67
2023-02-15T01:41:54.969Z,-2.71
2023-02-15T01:44:53.091Z,-2.73
2023-02-15T01:47:38.086Z,-2.82
2023-02-15T01:50:08.705Z,-2.91
2023-02-15T01:52:40.037Z,-3.02
2023-02-15T01:55:10.271Z,-3.08
2023-02-15T01:57:38.304Z,-3.11
2023-02-15T02:00:07.700Z,-3.11
2023-02-15T02:02:44.696Z,-3.09
2023-02-15T02:05:12.870Z,-3.05
2023-02-15T02:07:45.714Z,-3.00
2023-02-15T02:10:17.225Z,-2.98
2023-02-15T02:12:47.780Z,-2.97
2023-02-15T02:15:17.022Z,-3.03
2023-02-15T02:18:07.021Z,-3.13
2023-02-15T02:20:48.272Z,-3.20
2023-02-15T02:23:40.540Z,-3.22
2023-02-15T02:26:19.781Z,-3.27
2023-02-15T02:29:05.911Z,-3.26
2023-02-15T02:31:45.163Z,-3.22
2023-02-15T02:34:14.315Z,-3.22
2023-02-15T02:36:46.392Z,-3.22
2023-02-15T02:39:40.368Z,-3.18
2023-02-15T02:42:33.112Z,-3.15
2023-02-15T02:45:06.574Z,-3.15
2023-02-15T02:47:48.556Z,-3.22
2023-02-15T02:50:22.879Z,-3.27
2023-02-15T02:52:54.086Z,-3.32
2023-02-15T02:55:43.852Z,-3.34
2023-02-15T02:58:40.949Z,-3.35
2023-02-15T03:01:23.126Z,-3.34
2023-02-15T03:03:58.992Z,-3.31
2023-02-15T03:06:50.002Z,-3.38
2023-02-15T03:09:26.177Z,-3.43
2023-02-15T03:11:54.405Z,-3.47
2023-02-15T03:14:22.722Z,-3.54
2023-02-15T03:16:52.798Z,-3.58
2023-02-15T03:19:28.354Z,-3.60
2023-02-15T03:22:10.558Z,-3.60
2023-02-15T03:25:07.465Z,-3.64
2023-02-15T03:27:44.136Z,-3.66
2023-02-15T03:30:14.752Z,-3.67
2023-02-15T03:32:44.881Z,-3.67
2023-02-15T03:35:12.964Z,-3.65
2023-02-15T03:38:00.191Z,-3.62
2023-02-15T03:40:55.652Z,-3.62
2023-02-15T03:43:53.103Z,-3.56
2023-02-15T03:46:45.145Z,-3.56
2023-02-15T03:49:20.131Z,-3.61
2023-02-15T03:51:51.334Z,-3.67
2023-02-15T03:54:47.549Z,-3.73
2023-02-15T03:57:34.467Z,-3.89
2023-02-15T04:00:29.340Z,-3.92
2023-02-15T04:03:15.883Z,-3.95
2023-02-15T04:05:45.728Z,-3.99
2023-02-15T04:08:14.541Z,-4.00
2023-02-15T04:10:56.157Z,-3.98
2023-02-15T04:13:32.114Z,-3.98
2023-02-15T04:16:07.328Z,-3.99
2023-02-15T04:18:59.498Z,-3.97
2023-02-15T04:21:48.558Z,-3.95
2023-02-15T04:24:35.951Z,-3.91
2023-02-15T04:27:05.688Z,-3.91
2023-02-15T04:29:33.560Z,-3.90
2023-02-15T04:32:03.116Z,-3.90
2023-02-15T04:34:31.013Z,-3.89
2023-02-15T04:36:58.932Z,-3.90
2023-02-15T04:39:26.935Z,-3.87
2023-02-15T04:41:55.153Z,-3.85
2023-02-15T04:44:23.103Z,-3.85
2023-02-15T04:46:51.001Z,-3.83
2023-02-15T04:49:18.988Z,-3.80
2023-02-15T04:51:46.865Z,-3.77
2023-02-15T04:54:14.786Z,-3.74
2023-02-15T04:56:44.092Z,-3.86
2023-02-15T04:59:12.853Z,-4.00
2023-02-15T05:01:40.962Z,-4.06
2023-02-15T05:04:09.185Z,-4.08
2023-02-15T05:06:37.283Z,-4.09
2023-02-15T05:09:05.400Z,-4.21
2023-02-15T05:11:33.379Z,-4.25
2023-02-15T05:14:01.742Z,-4.21
2023-02-15T05:16:29.668Z,-4.16
2023-02-15T05:18:57.707Z,-4.09
2023-02-15T05:21:26.227Z,-4.04
2023-02-15T05:23:54.425Z,-4.02
2023-02-15T05:26:42.985Z,-4.00
2023-02-15T05:29:11.675Z,-4.00
2023-02-15T05:31:39.966Z,-4.05
2023-02-15T05:34:08.183Z,-4.08
2023-02-15T05:36:36.309Z,-4.16
2023-02-15T05:39:06.916Z,-4.18
2023-02-15T05:41:35.019Z,-4.18
2023-02-15T05:44:03.096Z,-4.18
2023-02-15T05:46:31.275Z,-4.14
2023-02-15T05:48:59.291Z,-4.12
2023-02-15T05:51:27.211Z,-4.14
2023-02-15T05:53:55.305Z,-4.17
2023-02-15T05:56:23.288Z,-4.17
2023-02-15T05:58:55.384Z,-4.15
2023-02-15T06:01:24.100Z,-4.14
2023-02-15T06:03:53.176Z,-4.12
2023-02-15T06:06:21.196Z,-4.11
2023-02-15T06:08:49.551Z,-4.09
2023-02-15T06:11:17.614Z,-4.07
2023-02-15T06:13:45.524Z,-4.03
2023-02-15T06:16:13.583Z,-3.99
2023-02-15T06:18:41.699Z,-3.93
2023-02-15T06:21:09.977Z,-3.90
2023-02-15T06:23:37.813Z,-3.89
2023-02-15T06:26:05.823Z,-3.90
2023-02-15T06:28:33.658Z,-3.93
2023-02-15T06:31:01.708Z,-3.99
2023-02-15T06:33:31.571Z,-4.02
2023-02-15T06:35:59.688Z,-3.98
2023-02-15T06:38:27.889Z,-3.97
2023-02-15T06:40:55.821Z,-3.98
2023-02-15T06:43:23.811Z,-3.95
2023-02-15T06:45:51.761Z,-3.86
2023-02-15T06:48:19.868Z,-3.77
2023-02-15T06:50:48.118Z,-3.69
2023-02-15T06:53:16.045Z,-3.63
2023-02-15T06:55:43.914Z,-3.59
2023-02-15T06:58:11.899Z,-3.54
2023-02-15T07:00:39.749Z,-3.48
2023-02-15T07:03:07.666Z,-3.41
2023-02-15T07:05:35.906Z,-3.34
2023-02-15T07:08:04.084Z,-3.23
2023-02-15T07:10:32.006Z,-3.10
2023-02-15T07:13:00.125Z,-2.99
2023-02-15T07:15:28.274Z,-2.87
2023-02-15T07:18:00.117Z,-2.80
2023-02-15T07:20:28.113Z,-2.84
2023-02-15T07:22:56.144Z,-2.84
2023-02-15T07:25:23.999Z,-2.80
2023-02-15T07:27:59.180Z,-2.74
2023-02-15T07:30:28.051Z,-2.65
2023-02-15T07:33:16.378Z,-2.53
2023-02-15T07:35:49.842Z,-2.37
2023-02-15T07:38:18.185Z,-2.21
2023-02-15T07:40:46.643Z,-2.03
2023-02-15T07:43:15.246Z,-1.81
2023-02-15T07:45:43.500Z,-1.60
2023-02-15T07:48:11.388Z,-1.44
2023-02-15T07:50:39.388Z,-1.35
2023-02-15T07:53:07.357Z,-1.27
2023-02-15T07:55:35.391Z,-1.13
2023-02-15T07:58:03.874Z,-1.01
2023-02-15T08:00:51.832Z,-0.86
2023-02-15T08:03:20.184Z,-0.70
2023-02-15T08:05:48.356Z,-0.57
2023-02-15T08:08:31.574Z,-0.42
2023-02-15T08:11:20.843Z,-0.25
2023-02-15T08:13:57.392Z,-0.08
2023-02-15T08:16:32.682Z,0.10
2023-02-15T08:19:07.361Z,0.28
2023-02-15T08:21:37.714Z,0.47
2023-02-15T08:24:07.659Z,0.60
2023-02-15T08:26:37.163Z,0.71
2023-02-15T08:29:07.568Z,0.83
2023-02-15T08:31:38.370Z,0.98
2023-02-15T08:34:06.749Z,1.07
2023-02-15T08:36:34.911Z,1.17
2023-02-15T08:39:05.964Z,1.30
2023-02-15T08:41:36.715Z,1.44
2023-02-15T08:44:07.777Z,1.56
2023-02-15T08:46:38.117Z,1.74
2023-02-15T08:49:07.058Z,1.90
2023-02-15T08:51:37.757Z,2.07
2023-02-15T08:54:10.545Z,2.18
2023-02-15T08:56:40.962Z,2.31
2023-02-15T08:59:15.366Z,2.47
2023-02-15T09:01:44.116Z,2.57
2023-02-15T09:04:14.114Z,2.67
2023-02-15T09:06:47.614Z,2.77
2023-02-15T09:09:17.648Z,2.87
2023-02-15T09:11:47.809Z,2.95
2023-02-15T09:14:19.100Z,3.02
2023-02-15T09:16:49.944Z,3.11
2023-02-15T09:19:19.467Z,3.22
2023-02-15T09:21:47.795Z,3.36
2023-02-15T09:24:17.530Z,3.45
2023-02-15T09:26:48.262Z,3.52
2023-02-15T09:29:17.780Z,3.57
2023-02-15T09:31:54.842Z,3.65
2023-02-15T09:34:24.263Z,3.73
2023-02-15T09:36:52.732Z,3.82
2023-02-15T09:39:24.959Z,3.90
2023-02-15T09:42:20.838Z,4.01
2023-02-15T09:45:07.927Z,4.09
2023-02-15T09:48:02.635Z,4.18
2023-02-15T09:50:58.018Z,4.26
2023-02-15T09:53:48.612Z,4.29
2023-02-15T09:56:31.692Z,4.41
2023-02-15T09:59:34.451Z,4.50
2023-02-15T10:02:27.321Z,4.55
2023-02-15T10:04:55.304Z,4.63
2023-02-15T10:08:02.267Z,4.73
2023-02-15T10:11:25.515Z,4.93
2023-02-15T10:14:16.284Z,5.07
2023-02-15T10:16:51.126Z,5.18
2023-02-15T10:19:45.311Z,5.28
2023-02-15T10:22:35.007Z,5.26
2023-02-15T10:25:03.030Z,5.34
2023-02-15T10:27:37.019Z,5.43
2023-02-15T10:30:14.071Z,5.52
2023-02-15T10:32:55.004Z,5.59
2023-02-15T10:35:58.418Z,5.75
2023-02-15T10:38:46.740Z,5.81
2023-02-15T10:41:52.540Z,5.90
2023-02-15T10:44:48.641Z,5.94
2023-02-15T10:47:47.425Z,6.04
2023-02-15T10:50:24.641Z,6.10
2023-02-15T10:52:56.913Z,6.12
2023-02-15T10:55:57.270Z,6.20
2023-02-15T10:59:04.112Z,6.29
2023-02-15T11:01:44.715Z,6.45
2023-02-15T11:04:37.455Z,6.47
2023-02-15T11:07:34.178Z,6.57
2023-02-15T11:10:16.764Z,6.65
2023-02-15T11:12:48.135Z,6.78
2023-02-15T11:15:31.307Z,6.86
2023-02-15T11:18:11.324Z,6.91
2023-02-15T11:20:59.487Z,6.96
2023-02-15T11:23:28.688Z,7.05
2023-02-15T11:26:03.230Z,7.12
2023-02-15T11:28:50.177Z,7.14
2023-02-15T11:31:24.506Z,7.20
2023-02-15T11:34:06.089Z,7.24
2023-02-15T11:36:38.682Z,7.24
2023-02-15T11:39:13.083Z,7.33
2023-02-15T11:41:53.176Z,7.43
2023-02-15T11:44:32.759Z,7.49
2023-02-15T11:47:02.625Z,7.52
2023-02-15T11:49:35.663Z,7.60
2023-02-15T11:52:09.079Z,7.66
2023-02-15T11:54:41.493Z,7.69
2023-02-15T11:57:37.723Z,7.72
2023-02-15T12:00:16.261Z,7.84
2023-02-15T12:02:50.687Z,7.93
2023-02-15T12:05:24.129Z,7.98
2023-02-15T12:08:02.261Z,8.05
2023-02-15T12:10:35.728Z,8.08
2023-02-15T12:13:18.243Z,8.11
2023-02-15T12:15:50.248Z,8.15
2023-02-15T12:18:45.529Z,8.20
2023-02-15T12:21:17.548Z,8.29
2023-02-15T12:23:52.133Z,8.31
2023-02-15T12:26:32.805Z,8.34
2023-02-15T12:29:08.218Z,8.34
2023-02-15T12:31:42.942Z,8.28
2023-02-15T12:34:23.226Z,8.27
2023-02-15T12:36:59.078Z,8.26
2023-02-15T12:39:28.700Z,8.33
2023-02-15T12:41:56.590Z,8.35
2023-02-15T12:44:35.187Z,8.35
2023-02-15T12:47:17.318Z,8.36
2023-02-15T12:49:48.090Z,8.31
2023-02-15T12:52:19.851Z,8.26
2023-02-15T12:54:48.538Z,8.23
2023-02-15T12:57:30.103Z,8.24
2023-02-15T12:59:59.532Z,8.27
2023-02-15T13:02:41.534Z,8.27
2023-02-15T13:05:25.241Z,8.29
2023-02-15T13:07:58.149Z,8.29
2023-02-15T13:10:35.189Z,8.25
2023-02-15T13:13:11.470Z,8.24
2023-02-15T13:15:48.327Z,8.24
2023-02-15T13:18:33.297Z,8.24
2023-02-15T13:21:17.627Z,8.23
2023-02-15T13:23:51.874Z,8.23
2023-02-15T13:26:23.560Z,8.25
2023-02-15T13:28:58.738Z,8.29
2023-02-15T13:31:33.317Z,8.33
2023-02-15T13:34:11.018Z,8.34
2023-02-15T13:36:51.849Z,8.30
2023-02-15T13:39:35.648Z,8.29
2023-02-15T13:42:22.433Z,8.29
2023-02-15T13:45:05.611Z,8.25
2023-02-15T13:47:59.991Z,8.21
2023-02-15T13:50:30.852Z,8.24
2023-02-15T13:53:08.121Z,8.20
2023-02-15T13:55:47.527Z,8.15
2023-02-15T13:58:31.268Z,8.11
2023-02-15T14:01:06.335Z,8.08
2023-02-15T14:03:43.165Z,8.07
2023-02-15T14:06:49.669Z,8.10
2023-02-15T14:09:48.564Z,8.14
2023-02-15T14:12:38.846Z,8.14
2023-02-15T14:15:25.394Z,8.11
2023-02-15T14:18:07.062Z,8.10
2023-02-15T14:21:06.662Z,8.09
2023-02-15T14:23:41.001Z,8.13
2023-02-15T14:26:28.960Z,8.13
2023-02-15T14:29:16.436Z,8.10
2023-02-15T14:31:53.487Z,8.03
2023-02-15T14:34:51.064Z,8.05
2023-02-15T14:37:45.373Z,8.04
2023-02-15T14:40:57.005Z,8.03
2023-02-15T14:43:46.449Z,7.97
2023-02-15T14:46:55.777Z,7.92
2023-02-15T14:49:26.902Z,7.88
2023-02-15T14:51:57.980Z,7.86
2023-02-15T14:54:25.773Z,7.85
2023-02-15T14:57:02.903Z,7.79
2023-02-15T14:59:56.976Z,7.74
2023-02-15T15:02:49.031Z,7.66
2023-02-15T15:05:35.849Z,7.61
2023-02-15T15:08:06.107Z,7.55
2023-02-15T15:10:41.919Z,7.50
2023-02-15T15:13:31.649Z,7.45
2023-02-15T15:16:26.809Z,7.42
2023-02-15T15:18:56.067Z,7.39
2023-02-15T15:21:53.420Z,7.41
2023-02-15T15:24:39.727Z,7.40
2023-02-15T15:27:46.141Z,7.37
2023-02-15T15:30:13.993Z,7.32
2023-02-15T15:32:59.856Z,7.27
2023-02-15T15:35:36.585Z,7.22
2023-02-15T15:38:12.249Z,7.15
2023-02-15T15:40:58.510Z,7.07
2023-02-15T15:43:49.980Z,6.97
2023-02-15T15:46:17.959Z,6.87
2023-02-15T15:48:46.254Z,6.76
2023-02-15T15:51:29.027Z,6.66
2023-02-15T15:53:58.430Z,6.56
2023-02-15T15:56:32.403Z,6.47
2023-02-15T15:59:05.972Z,6.41
2023-02-15T16:01:42.981Z,6.32
2023-02-15T16:04:13.886Z,6.22
2023-02-15T16:06:42.348Z,6.08
2023-02-15T16:09:28.754Z,5.95
2023-02-15T16:12:03.693Z,5.84
2023-02-15T16:14:39.025Z,5.71
2023-02-15T16:17:16.763Z,5.62
2023-02-15T16:19:45.252Z,5.47
2023-02-15T16:22:21.450Z,5.34
2023-02-15T16:25:19.389Z,5.22
2023-02-15T16:27:49.047Z,5.09
2023-02-15T16:30:38.064Z,5.01
2023-02-15T16:33:12.560Z,4.90
2023-02-15T16:35:53.499Z,4.75
2023-02-15T16:38:43.454Z,4.61
2023-02-15T16:41:15.878Z,4.50
2023-02-15T16:43:48.349Z,4.39
2023-02-15T16:46:21.889Z,4.29
2023-02-15T16:48:53.520Z,4.19
2023-02-15T16:51:28.211Z,4.10
2023-02-15T16:54:01.222Z,4.01
2023-02-15T16:56:32.178Z,3.93
2023-02-15T16:59:01.591Z,3.87
2023-02-15T17:01:32.461Z,3.79
2023-02-15T17:04:23.589Z,3.72
2023-02-15T17:07:21.483Z,3.57
2023-02-15T17:09:52.460Z,3.40
2023-02-15T17:12:56.321Z,3.28
2023-02-15T17:15:31.111Z,3.15
2023-02-15T17:18:07.093Z,3.04
2023-02-15T17:20:37.456Z,2.93
2023-02-15T17:23:06.757Z,2.85
2023-02-15T17:25:43.370Z,2.77
2023-02-15T17:28:21.517Z,2.73
2023-02-15T17:30:52.289Z,2.65
2023-02-15T17:33:26.980Z,2.56
2023-02-15T17:36:12.550Z,2.46
2023-02-15T17:38:41.912Z,2.37
2023-02-15T17:41:09.984Z,2.34
2023-02-15T17:43:38.000Z,2.31
2023-02-15T17:46:06.093Z,2.25
2023-02-15T17:48:40.418Z,2.13
2023-02-15T17:51:13.098Z,2.00
2023-02-15T17:53:41.452Z,1.93
2023-02-15T17:56:12.171Z,1.87
2023-02-15T17:58:40.445Z,1.82
2023-02-15T18:01:38.674Z,1.78
2023-02-15T18:04:30.512Z,1.75
2023-02-15T18:07:22.641Z,1.73
2023-02-15T18:10:09.594Z,1.61
2023-02-15T18:12:38.703Z,1.51
2023-02-15T18:15:07.759Z,1.44
2023-02-15T18:17:40.138Z,1.38
2023-02-15T18:20:24.456Z,1.35
2023-02-15T18:22:53.039Z,1.35
2023-02-15T18:25:25.730Z,1.36
2023-02-15T18:27:55.217Z,1.35
2023-02-15T18:30:27.560Z,1.31
2023-02-15T18:32:58.181Z,1.27
2023-02-15T18:35:31.218Z,1.25
2023-02-15T18:38:01.045Z,1.23
2023-02-15T18:40:30.044Z,1.22
2023-02-15T18:42:57.979Z,1.21
2023-02-15T18:45:33.353Z,1.20
2023-02-15T18:48:01.824Z,1.15
2023-02-15T18:50:34.224Z,1.12
2023-02-15T18:53:12.035Z,1.04
2023-02-15T18:55:40.338Z,0.99
2023-02-15T18:58:21.173Z,0.94
2023-02-15T19:00:50.038Z,0.91
2023-02-15T19:03:19.114Z,0.88
2023-02-15T19:05:47.848Z,0.83
2023-02-15T19:08:23.247Z,0.83
2023-02-15T19:10:51.882Z,0.81
2023-02-15T19:13:19.962Z,0.79
2023-02-15T19:15:48.054Z,0.73
2023-02-15T19:18:17.055Z,0.68
2023-02-15T19:20:46.773Z,0.64
2023-02-15T19:23:20.365Z,0.59
2023-02-15T19:25:50.502Z,0.53
2023-02-15T19:28:32.437Z,0.39
2023-02-15T19:31:00.741Z,0.27
2023-02-15T19:33:28.900Z,0.22
2023-02-15T19:35:57.695Z,0.19
2023-02-15T19:38:32.428Z,0.07
2023-02-15T19:41:07.706Z,0.02
2023-02-15T19:43:36.293Z,0.04
2023-02-15T19:46:04.982Z,0.05
2023-02-15T19:48:33.145Z,0.03
2023-02-15T19:51:01.138Z,0.00
2023-02-15T19:53:29.666Z,0.02
2023-02-15T19:55:57.756Z,0.03
2023-02-15T19:58:25.740Z,0.01
2023-02-15T20:00:53.584Z,-0.03
2023-02-15T20:03:22.107Z,-0.09
2023-02-15T20:05:50.220Z,-0.17
2023-02-15T20:08:21.321Z,-0.25
2023-02-15T20:10:49.472Z,-0.34
2023-02-15T20:13:19.777Z,-0.39
2023-02-15T20:15:49.076Z,-0.41
2023-02-15T20:18:20.387Z,-0.44
2023-02-15T20:20:55.201Z,-0.45
2023-02-15T20:23:30.936Z,-0.47
2023-02-15T20:26:02.049Z,-0.50
2023-02-15T20:28:31.843Z,-0.53
2023-02-15T20:31:00.225Z,-0.55
2023-02-15T20:33:28.947Z,-0.60
2023-02-15T20:35:58.806Z,-0.68
2023-02-15T20:38:30.240Z,-0.76
2023-02-15T20:41:19.396Z,-0.80
2023-02-15T20:43:47.345Z,-0.87
2023-02-15T20:46:15.204Z,-1.00
2023-02-15T20:48:43.310Z,-1.09
2023-02-15T20:51:20.391Z,-1.10
2023-02-15T20:53:48.366Z,-1.03
2023-02-15T20:56:22.271Z,-0.97
2023-02-15T20:58:51.546Z,-0.95
2023-02-15T21:01:22.872Z,-0.93
2023-02-15T21:03:51.365Z,-0.95
2023-02-15T21:06:19.385Z,-0.95
2023-02-15T21:08:47.453Z,-0.96
2023-02-15T21:11:22.884Z,-0.98
2023-02-15T21:13:51.213Z,-1.01
2023-02-15T21:16:19.852Z,-1.10
2023-02-15T21:18:47.847Z,-1.17
2023-02-15T21:21:22.445Z,-1.20
2023-02-15T21:23:52.535Z,-1.24
2023-02-15T21:26:22.717Z,-1.28
2023-02-15T21:28:50.719Z,-1.26
2023-02-15T21:31:25.966Z,-1.24
2023-02-15T21:33:54.176Z,-1.20
2023-02-15T21:36:25.419Z,-1.17
2023-02-15T21:38:53.899Z,-1.14
2023-02-15T21:41:44.764Z,-1.16
2023-02-15T21:44:38.894Z,-1.14
2023-02-15T21:47:34.544Z,-1.14
2023-02-15T21:50:22.788Z,-1.22
2023-02-15T21:52:50.828Z,-1.26
2023-02-15T21:55:19.046Z,-1.31
2023-02-15T21:57:47.008Z,-1.32
2023-02-15T22:00:23.558Z,-1.34
2023-02-15T22:02:54.621Z,-1.37
2023-02-15T22:05:28.196Z,-1.39
2023-02-15T22:07:57.373Z,-1.46
2023-02-15T22:10:29.985Z,-1.51
2023-02-15T22:13:03.201Z,-1.55
2023-02-15T22:15:37.601Z,-1.60
2023-02-15T22:18:06.090Z,-1.60
2023-02-15T22:20:34.091Z,-1.58
2023-02-15T22:23:02.062Z,-1.55
2023-02-15T22:25:29.914Z,-1.55
2023-02-15T22:28:00.430Z,-1.60
2023-02-15T22:30:35.868Z,-1.63
2023-02-15T22:33:04.074Z,-1.66
2023-02-15T22:35:34.253Z,-1.70
2023-02-15T22:38:02.486Z,-1.71
2023-02-15T22:40:34.410Z,-1.73
2023-02-15T22:43:05.857Z,-1.76
2023-02-15T22:45:36.313Z,-1.78
2023-02-15T22:48:04.392Z,-1.80
2023-02-15T22:50:33.349Z,-1.81
2023-02-15T22:53:02.386Z,-1.83
2023-02-15T22:55:36.219Z,-1.84
2023-02-15T22:58:04.748Z,-1.81
2023-02-15T23:00:38.581Z,-1.79
2023-02-15T23:03:28.806Z,-1.77
2023-02-15T23:05:56.921Z,-1.76
2023-02-15T23:08:24.756Z,-1.79
2023-02-15T23:10:56.222Z,-1.79
2023-02-15T23:13:29.408Z,-1.81
2023-02-15T23:16:03.416Z,-1.85
2023-02-15T23:18:38.520Z,-1.87
2023-02-15T23:21:15.390Z,-1.91
2023-02-15T23:23:45.634Z,-1.97
2023-02-15T23:26:18.304Z,-1.98
2023-02-15T23:28:47.273Z,-1.96
2023-02-15T23:31:28.166Z,-1.90
2023-02-15T23:33:57.189Z,-1.85
2023-02-15T23:36:25.531Z,-1.82
2023-02-15T23:38:55.761Z,-1.81
2023-02-15T23:41:29.679Z,-1.78
2023-02-15T23:44:03.481Z,-1.84
2023-02-15T23:46:39.891Z,-1.90
2023-02-15T23:49:17.560Z,-1.89
2023-02-15T23:51:54.108Z,-1.90
2023-02-15T23:54:25.473Z,-1.88
2023-02-15T23:56:57.496Z,-1.93
2023-02-15T23:59:28.587Z,-1.95
