createdAt,value
2019-03-18T00:02:59.301Z,4.63
2019-03-18T00:05:41.678Z,6.67
2019-03-18T00:08:23.703Z,6.47
2019-03-18T00:11:05.519Z,3.80
2019-03-18T00:13:47.416Z,9.23
2019-03-18T00:16:17.650Z,5.57
2019-03-18T00:19:06.892Z,5.47
2019-03-18T00:21:37.103Z,7.67
2019-03-18T00:24:26.287Z,5.97
2019-03-18T00:27:08.303Z,5.90
2019-03-18T00:29:50.236Z,6.13
2019-03-18T00:32:32.058Z,6.57
2019-03-18T00:35:13.989Z,7.17
2019-03-18T00:37:56.274Z,3.10
2019-03-18T00:40:37.843Z,5.63
2019-03-18T00:43:21.147Z,7.37
2019-03-18T00:46:03.277Z,7.67
2019-03-18T00:48:45.134Z,2.90
2019-03-18T00:51:27.537Z,3.40
2019-03-18T00:54:09.674Z,6.00
2019-03-18T00:56:51.160Z,7.00
2019-03-18T00:59:21.378Z,4.90
2019-03-18T01:02:03.486Z,6.17
2019-03-18T01:04:45.528Z,6.13
2019-03-18T01:07:18.092Z,7.17
2019-03-18T01:10:08.165Z,6.20
2019-03-18T01:12:50.256Z,5.73
2019-03-18T01:15:28.074Z,3.77
2019-03-18T01:18:13.687Z,6.10
2019-03-18T01:20:55.402Z,4.97
2019-03-18T01:23:41.897Z,6.37
2019-03-18T01:26:23.475Z,6.23
2019-03-18T01:29:04.843Z,8.27
2019-03-18T01:31:47.026Z,10.40
2019-03-18T01:34:28.907Z,6.97
2019-03-18T01:37:11.056Z,5.40
2019-03-18T01:39:52.727Z,7.80
2019-03-18T01:42:22.943Z,4.80
2019-03-18T01:45:05.474Z,7.23
2019-03-18T01:47:47.429Z,4.93
2019-03-18T01:50:29.224Z,6.70
2019-03-18T01:52:59.414Z,12.03
2019-03-18T01:55:41.423Z,6.60
2019-03-18T01:58:14.546Z,5.90
2019-03-18T02:01:03.710Z,7.87
2019-03-18T02:03:45.151Z,6.90
2019-03-18T02:06:27.149Z,7.17
2019-03-18T02:12:09.023Z,4.83
2019-03-18T02:14:51.050Z,5.30
2019-03-18T02:17:33.019Z,4.20
2019-03-18T02:20:14.900Z,8.10
2019-03-18T02:22:57.095Z,7.57
2019-03-18T02:25:27.338Z,6.83
2019-03-18T02:28:09.155Z,7.57
2019-03-18T02:30:51.005Z,6.67
2019-03-18T02:33:34.137Z,7.43
2019-03-18T02:36:15.966Z,9.80
2019-03-18T02:38:57.831Z,7.47
2019-03-18T02:41:28.095Z,6.77
2019-03-18T02:44:17.316Z,7.50
2019-03-18T02:46:58.878Z,4.83
2019-03-18T02:49:29.221Z,6.83
2019-03-18T02:52:11.205Z,5.77
2019-03-18T02:54:53.023Z,7.80
2019-03-18T02:57:34.941Z,7.07
2019-03-18T03:00:16.969Z,6.07
2019-03-18T03:02:59.044Z,4.20
2019-03-18T03:05:29.330Z,6.73
2019-03-18T03:08:11.186Z,6.23
2019-03-18T03:10:53.406Z,5.70
2019-03-18T03:13:35.444Z,4.37
2019-03-18T03:16:26.367Z,4.53
2019-03-18T03:19:03.363Z,4.93
2019-03-18T03:21:45.154Z,4.67
2019-03-18T03:24:26.898Z,6.77
2019-03-18T03:27:08.482Z,5.30
2019-03-18T03:29:50.589Z,2.80
2019-03-18T03:32:32.523Z,4.10
2019-03-18T03:35:14.650Z,2.50
2019-03-18T03:37:56.967Z,7.47
2019-03-18T03:40:39.103Z,2.80
2019-03-18T03:43:20.979Z,5.07
2019-03-18T03:46:02.436Z,3.37
2019-03-18T03:48:32.861Z,4.03
2019-03-18T03:51:22.072Z,4.73
2019-03-18T03:54:03.685Z,3.87
2019-03-18T03:56:33.978Z,5.53
2019-03-18T03:59:16.173Z,3.70
2019-03-18T04:01:58.457Z,5.73
2019-03-18T04:04:40.005Z,4.50
2019-03-18T04:07:21.758Z,5.00
2019-03-18T04:10:03.158Z,5.87
2019-03-18T04:12:34.387Z,3.20
2019-03-18T04:15:16.197Z,4.27
2019-03-18T04:17:58.194Z,5.60
2019-03-18T04:20:39.567Z,3.00
2019-03-18T04:23:21.670Z,3.50
2019-03-18T04:26:03.538Z,3.63
2019-03-18T04:28:33.781Z,4.57
2019-03-18T04:31:23.023Z,4.03
2019-03-18T04:34:05.993Z,4.87
2019-03-18T04:36:36.224Z,4.77
2019-03-18T04:39:18.324Z,5.73
2019-03-18T04:42:00.486Z,4.37
2019-03-18T04:44:43.406Z,7.53
2019-03-18T04:47:25.619Z,3.40
2019-03-18T04:50:07.626Z,5.37
2019-03-18T04:52:37.856Z,7.03
2019-03-18T04:55:21.738Z,5.33
2019-03-18T04:58:03.844Z,5.13
2019-03-18T05:00:46.088Z,5.03
2019-03-18T05:03:27.993Z,4.07
2019-03-18T05:06:10.854Z,4.27
2019-03-18T05:08:41.178Z,5.13
2019-03-18T05:11:23.107Z,6.13
2019-03-18T05:14:04.655Z,6.63
2019-03-18T05:16:46.563Z,7.23
2019-03-18T05:19:28.344Z,6.17
2019-03-18T05:25:18.566Z,8.27
2019-03-18T05:28:01.454Z,5.20
2019-03-18T05:30:43.344Z,5.00
2019-03-18T05:33:25.020Z,7.13
2019-03-18T05:36:06.664Z,4.20
2019-03-18T05:38:48.569Z,5.40
2019-03-18T05:41:30.247Z,7.10
2019-03-18T05:44:14.195Z,6.63
2019-03-18T05:46:47.316Z,7.50
2019-03-18T05:49:36.695Z,6.60
2019-03-18T05:52:18.580Z,6.13
2019-03-18T05:55:00.633Z,4.97
2019-03-18T05:57:30.951Z,8.47
2019-03-18T06:00:20.220Z,7.27
2019-03-18T06:03:02.217Z,6.63
2019-03-18T06:05:44.359Z,6.23
2019-03-18T06:08:26.823Z,6.37
2019-03-18T06:11:09.020Z,5.57
2019-03-18T06:13:50.776Z,8.87
2019-03-18T06:16:32.875Z,7.07
2019-03-18T06:19:15.107Z,5.20
2019-03-18T06:21:46.942Z,4.77
2019-03-18T06:24:17.198Z,8.67
2019-03-18T06:26:47.589Z,7.67
2019-03-18T06:29:30.358Z,11.03
2019-03-18T06:32:00.592Z,5.70
2019-03-18T06:34:49.859Z,11.90
2019-03-18T06:37:33.783Z,10.63
2019-03-18T06:40:15.973Z,13.10
2019-03-18T06:42:58.193Z,10.23
2019-03-18T06:45:40.579Z,11.70
2019-03-18T06:48:22.033Z,8.53
2019-03-18T06:51:05.245Z,12.77
2019-03-18T06:53:46.967Z,13.23
2019-03-18T06:56:28.803Z,8.73
2019-03-18T06:59:10.953Z,7.60
2019-03-18T07:01:52.972Z,8.93
2019-03-18T07:04:35.298Z,9.17
2019-03-18T07:07:17.601Z,7.67
2019-03-18T07:09:59.454Z,9.83
2019-03-18T07:12:41.311Z,9.77
2019-03-18T07:15:23.285Z,10.93
2019-03-18T07:18:17.466Z,6.73
2019-03-18T07:20:49.847Z,18.10
2019-03-18T07:23:31.703Z,9.77
2019-03-18T07:26:14.042Z,8.33
2019-03-18T07:28:55.846Z,8.53
2019-03-18T07:31:38.058Z,12.63
2019-03-18T07:34:19.927Z,10.73
2019-03-18T07:36:51.232Z,10.10
2019-03-18T07:39:40.491Z,9.07
2019-03-18T07:42:23.097Z,8.50
2019-03-18T07:45:05.073Z,15.37
2019-03-18T07:47:46.918Z,7.60
2019-03-18T07:50:28.967Z,7.03
2019-03-18T07:53:10.696Z,6.77
2019-03-18T07:55:52.771Z,9.57
2019-03-18T07:58:34.787Z,9.30
2019-03-18T08:01:16.994Z,8.00
2019-03-18T08:03:59.233Z,9.80
2019-03-18T08:06:41.143Z,6.80
2019-03-18T08:09:22.791Z,8.30
2019-03-18T08:11:53.117Z,6.37
2019-03-18T08:14:42.291Z,10.17
2019-03-18T08:17:24.330Z,8.90
2019-03-18T08:20:06.265Z,13.07
2019-03-18T08:22:48.451Z,12.40
2019-03-18T08:25:30.727Z,11.50
2019-03-18T08:28:12.677Z,7.97
2019-03-18T08:30:54.825Z,8.80
2019-03-18T08:33:36.690Z,12.47
2019-03-18T08:36:19.065Z,12.07
2019-03-18T08:39:02.043Z,11.30
2019-03-18T08:41:45.308Z,10.50
2019-03-18T08:44:27.153Z,8.00
2019-03-18T08:46:58.984Z,9.37
2019-03-18T08:49:41.576Z,9.67
2019-03-18T08:52:23.587Z,9.63
2019-03-18T08:58:07.224Z,8.30
2019-03-18T09:00:49.334Z,10.30
2019-03-18T09:03:31.442Z,13.10
2019-03-18T09:06:13.746Z,6.63
2019-03-18T09:08:55.829Z,10.17
2019-03-18T09:11:38.060Z,5.73
2019-03-18T09:14:19.910Z,9.47
2019-03-18T09:17:01.880Z,10.10
2019-03-18T09:19:44.358Z,10.33
2019-03-18T09:22:26.106Z,10.60
2019-03-18T09:25:08.123Z,8.87
2019-03-18T09:27:49.876Z,5.60
2019-03-18T09:30:31.961Z,10.63
2019-03-18T09:33:13.679Z,13.20
2019-03-18T09:35:55.626Z,13.43
2019-03-18T09:38:37.573Z,8.00
2019-03-18T09:41:19.459Z,6.47
2019-03-18T09:44:01.682Z,3.73
2019-03-18T09:46:43.875Z,7.03
2019-03-18T09:49:25.729Z,5.17
2019-03-18T09:52:07.482Z,3.03
2019-03-18T09:54:49.450Z,6.87
2019-03-18T09:57:31.385Z,6.07
2019-03-18T10:00:13.126Z,3.40
2019-03-18T10:02:55.074Z,2.87
2019-03-18T10:05:37.134Z,3.97
2019-03-18T10:08:19.497Z,6.03
2019-03-18T10:11:01.511Z,3.77
2019-03-18T10:13:43.386Z,3.50
2019-03-18T10:16:25.269Z,6.20
2019-03-18T10:19:07.470Z,4.07
2019-03-18T10:21:49.235Z,4.90
2019-03-18T10:24:31.034Z,7.83
2019-03-18T10:27:13.114Z,7.97
2019-03-18T10:29:55.007Z,3.87
2019-03-18T10:32:38.054Z,6.17
2019-03-18T10:35:20.087Z,7.83
2019-03-18T10:38:01.946Z,4.00
2019-03-18T10:40:44.114Z,3.30
2019-03-18T10:43:26.154Z,3.70
2019-03-18T10:46:09.382Z,5.57
2019-03-18T10:48:53.159Z,9.30
2019-03-18T10:51:35.335Z,6.60
2019-03-18T10:54:05.605Z,4.33
2019-03-18T10:56:56.466Z,6.10
2019-03-18T10:59:26.706Z,8.27
2019-03-18T11:01:56.933Z,3.90
2019-03-18T11:04:27.212Z,5.93
2019-03-18T11:07:16.639Z,2.67
2019-03-18T11:09:58.793Z,4.03
2019-03-18T11:12:40.866Z,3.30
2019-03-18T11:15:12.019Z,2.33
2019-03-18T11:18:01.286Z,6.47
2019-03-18T11:20:31.933Z,7.47
2019-03-18T11:23:13.414Z,10.03
2019-03-18T11:25:55.309Z,6.13
2019-03-18T11:28:38.454Z,7.83
2019-03-18T11:31:08.831Z,7.73
2019-03-18T11:33:50.790Z,6.87
2019-03-18T11:36:32.849Z,7.27
2019-03-18T11:39:15.911Z,8.30
2019-03-18T11:41:57.072Z,9.47
2019-03-18T11:44:39.190Z,6.40
2019-03-18T11:47:21.444Z,7.77
2019-03-18T11:50:11.159Z,9.57
2019-03-18T11:52:46.403Z,4.97
2019-03-18T11:55:28.647Z,6.67
2019-03-18T11:58:10.646Z,9.50
2019-03-18T12:00:52.835Z,8.03
2019-03-18T12:03:34.941Z,5.20
2019-03-18T12:06:16.980Z,7.67
2019-03-18T12:08:58.909Z,5.10
2019-03-18T12:11:41.238Z,5.90
2019-03-18T12:14:23.298Z,3.80
2019-03-18T12:17:05.237Z,8.77
2019-03-18T12:19:46.819Z,9.20
2019-03-18T12:22:28.923Z,4.60
2019-03-18T12:25:11.333Z,9.43
2019-03-18T12:27:53.762Z,7.67
2019-03-18T12:30:35.807Z,6.37
2019-03-18T12:33:17.818Z,6.83
2019-03-18T12:35:48.086Z,7.60
2019-03-18T12:38:37.351Z,4.53
2019-03-18T12:41:19.136Z,8.93
2019-03-18T12:44:02.257Z,8.70
2019-03-18T12:46:44.130Z,9.97
2019-03-18T12:49:14.660Z,8.83
2019-03-18T12:51:56.891Z,5.93
2019-03-18T12:54:38.794Z,7.63
2019-03-18T12:57:20.882Z,7.13
2019-03-18T13:00:03.364Z,11.33
2019-03-18T13:02:46.432Z,8.87
2019-03-18T13:05:17.209Z,6.27
2019-03-18T13:07:59.120Z,5.47
2019-03-18T13:10:49.016Z,10.83
2019-03-18T13:13:32.834Z,7.70
2019-03-18T13:16:17.920Z,9.97
2019-03-18T13:18:58.250Z,6.03
2019-03-18T13:21:40.652Z,8.40
2019-03-18T13:24:25.895Z,4.63
2019-03-18T13:27:10.080Z,5.27
2019-03-18T13:29:52.803Z,8.27
2019-03-18T13:32:38.820Z,6.67
2019-03-18T13:35:20.555Z,6.40
2019-03-18T13:38:02.131Z,8.03
2019-03-18T13:40:46.052Z,5.50
2019-03-18T13:43:28.653Z,7.67
2019-03-18T13:46:14.201Z,11.00
2019-03-18T13:49:00.331Z,5.77
2019-03-18T13:51:46.369Z,6.70
2019-03-18T13:54:28.446Z,7.90
2019-03-18T13:57:17.024Z,4.47
2019-03-18T13:59:58.952Z,4.13
2019-03-18T14:02:41.542Z,5.33
2019-03-18T14:05:23.080Z,4.73
2019-03-18T14:08:05.090Z,6.20
2019-03-18T14:10:46.762Z,6.40
2019-03-18T14:13:28.906Z,4.47
2019-03-18T14:16:11.016Z,5.67
2019-03-18T14:18:53.163Z,5.23
2019-03-18T14:21:34.884Z,6.53
2019-03-18T14:24:16.437Z,5.70
2019-03-18T14:26:58.820Z,4.37
2019-03-18T14:29:40.907Z,3.97
2019-03-18T14:32:23.027Z,6.60
2019-03-18T14:35:05.136Z,8.30
2019-03-18T14:37:47.682Z,4.13
2019-03-18T14:40:35.387Z,4.37
2019-03-18T14:43:20.947Z,4.63
2019-03-18T14:46:04.638Z,6.37
2019-03-18T14:48:46.813Z,5.63
2019-03-18T14:51:31.831Z,7.83
2019-03-18T14:54:14.154Z,7.97
2019-03-18T14:56:56.261Z,7.33
2019-03-18T14:59:39.114Z,5.33
2019-03-18T15:05:08.199Z,7.83
2019-03-18T15:07:50.480Z,7.70
2019-03-18T15:13:16.680Z,6.27
2019-03-18T15:15:58.696Z,5.93
2019-03-18T15:18:40.927Z,6.67
2019-03-18T15:21:23.069Z,4.70
2019-03-18T15:24:16.581Z,6.50
2019-03-18T15:26:49.104Z,8.07
2019-03-18T15:29:31.407Z,5.90
2019-03-18T15:32:13.311Z,7.93
2019-03-18T15:34:55.494Z,6.87
2019-03-18T15:37:37.601Z,6.17
2019-03-18T15:40:19.494Z,7.73
2019-03-18T15:43:04.659Z,6.53
2019-03-18T15:45:47.035Z,4.43
2019-03-18T15:48:32.078Z,4.33
2019-03-18T15:51:20.067Z,4.13
2019-03-18T15:54:02.154Z,4.57
2019-03-18T15:56:44.387Z,3.83
2019-03-18T15:59:26.921Z,4.13
2019-03-18T16:01:57.278Z,4.87
2019-03-18T16:04:39.112Z,5.60
2019-03-18T16:07:20.918Z,6.47
2019-03-18T16:10:02.981Z,4.17
2019-03-18T16:12:44.836Z,4.73
2019-03-18T16:15:26.707Z,5.37
2019-03-18T16:18:08.613Z,5.67
2019-03-18T16:20:38.855Z,6.83
2019-03-18T16:23:20.477Z,5.87
2019-03-18T16:26:02.547Z,8.33
2019-03-18T16:28:44.521Z,9.17
2019-03-18T16:31:26.826Z,5.13
2019-03-18T16:34:09.218Z,9.00
2019-03-18T16:36:51.388Z,3.67
2019-03-18T16:39:33.690Z,6.43
2019-03-18T16:42:16.274Z,4.97
2019-03-18T16:44:58.831Z,6.03
2019-03-18T16:47:41.444Z,5.30
2019-03-18T16:50:23.375Z,5.47
2019-03-18T16:53:05.646Z,4.73
2019-03-18T16:55:47.424Z,4.30
2019-03-18T16:58:28.257Z,4.10
2019-03-18T17:01:10.239Z,7.03
2019-03-18T17:03:40.555Z,5.63
2019-03-18T17:06:22.462Z,4.47
2019-03-18T17:09:04.606Z,7.00
2019-03-18T17:11:46.075Z,3.10
2019-03-18T17:14:16.823Z,6.10
2019-03-18T17:16:47.410Z,6.53
2019-03-18T17:19:29.327Z,4.27
2019-03-18T17:22:11.131Z,7.70
2019-03-18T17:24:41.379Z,6.33
2019-03-18T17:27:23.737Z,6.60
2019-03-18T17:30:06.333Z,6.47
2019-03-18T17:32:48.420Z,5.23
2019-03-18T17:35:30.656Z,6.13
2019-03-18T17:38:13.425Z,6.23
2019-03-18T17:40:55.832Z,6.50
2019-03-18T17:43:40.097Z,6.63
2019-03-18T17:46:23.049Z,8.03
2019-03-18T17:49:05.114Z,7.53
2019-03-18T17:51:47.039Z,6.40
2019-03-18T17:54:29.566Z,7.00
2019-03-18T17:57:12.161Z,8.13
2019-03-18T17:59:54.956Z,6.17
2019-03-18T18:02:37.757Z,8.73
2019-03-18T18:05:20.238Z,6.57
2019-03-18T18:08:03.108Z,4.57
2019-03-18T18:10:45.573Z,6.20
2019-03-18T18:13:27.637Z,7.27
2019-03-18T18:16:09.928Z,7.60
2019-03-18T18:18:40.413Z,7.70
2019-03-18T18:21:31.604Z,7.43
2019-03-18T18:24:13.294Z,6.33
2019-03-18T18:26:55.382Z,9.33
2019-03-18T18:29:37.958Z,6.97
2019-03-18T18:32:20.827Z,5.30
2019-03-18T18:34:51.335Z,6.77
2019-03-18T18:37:33.538Z,7.37
2019-03-18T18:40:15.940Z,7.90
2019-03-18T18:42:46.386Z,9.00
2019-03-18T18:45:29.030Z,10.93
2019-03-18T18:48:10.669Z,7.67
2019-03-18T18:50:53.395Z,6.23
2019-03-18T18:53:26.593Z,7.07
2019-03-18T18:56:14.573Z,8.63
2019-03-18T18:58:56.642Z,8.13
2019-03-18T19:01:38.814Z,7.37
2019-03-18T19:04:21.199Z,7.60
2019-03-18T19:07:03.454Z,8.93
2019-03-18T19:09:45.903Z,7.23
2019-03-18T19:12:27.805Z,12.47
2019-03-18T19:15:09.947Z,12.47
2019-03-18T19:17:40.491Z,10.30
2019-03-18T19:20:11.255Z,9.97
2019-03-18T19:22:53.641Z,8.23
2019-03-18T19:25:36.012Z,12.37
2019-03-18T19:28:18.376Z,10.37
2019-03-18T19:30:48.864Z,12.20
2019-03-18T19:33:38.684Z,16.57
2019-03-18T19:36:23.309Z,12.57
2019-03-18T19:39:05.590Z,10.47
2019-03-18T19:41:48.012Z,13.10
2019-03-18T19:44:30.644Z,10.63
2019-03-18T19:47:12.696Z,10.17
2019-03-18T19:49:54.861Z,8.73
2019-03-18T19:52:37.339Z,9.33
2019-03-18T19:55:19.937Z,13.53
2019-03-18T19:57:51.188Z,8.60
2019-03-18T20:00:40.653Z,9.40
2019-03-18T20:03:11.788Z,12.83
2019-03-18T20:05:56.602Z,11.70
2019-03-18T20:08:42.646Z,12.00
2019-03-18T20:11:25.034Z,14.90
2019-03-18T20:14:08.820Z,12.63
2019-03-18T20:16:51.080Z,8.90
2019-03-18T20:19:33.645Z,10.50
2019-03-18T20:22:15.951Z,12.73
2019-03-18T20:24:57.942Z,12.17
2019-03-18T20:27:40.334Z,11.77
2019-03-18T20:30:22.165Z,16.13
2019-03-18T20:33:04.756Z,13.33
2019-03-18T20:35:47.440Z,10.07
2019-03-18T20:38:29.481Z,10.43
2019-03-18T20:41:11.795Z,14.77
2019-03-18T20:43:54.006Z,11.57
2019-03-18T20:46:36.351Z,12.47
2019-03-18T20:49:18.595Z,14.27
2019-03-18T20:52:01.014Z,15.07
2019-03-18T20:54:44.807Z,12.47
2019-03-18T20:57:27.148Z,14.40
2019-03-18T21:03:19.238Z,14.00
2019-03-18T21:06:04.465Z,8.40
2019-03-18T21:08:49.566Z,9.90
2019-03-18T21:11:33.362Z,14.47
2019-03-18T21:14:17.899Z,12.30
2019-03-18T21:17:01.646Z,11.70
2019-03-18T21:19:45.946Z,9.70
2019-03-18T21:22:29.885Z,17.60
2019-03-18T21:25:12.104Z,10.07
2019-03-18T21:27:54.910Z,11.37
2019-03-18T21:30:40.180Z,8.87
2019-03-18T21:33:13.521Z,12.70
2019-03-18T21:36:04.581Z,14.07
2019-03-18T21:38:50.192Z,15.87
2019-03-18T21:41:32.541Z,9.60
2019-03-18T21:44:14.854Z,11.37
2019-03-18T21:46:56.684Z,11.40
2019-03-18T21:49:39.459Z,15.63
2019-03-18T21:52:21.534Z,13.80
2019-03-18T21:55:03.847Z,10.70
2019-03-18T21:57:47.703Z,10.30
2019-03-18T22:00:31.536Z,10.43
2019-03-18T22:03:04.774Z,12.53
2019-03-18T22:05:55.351Z,6.60
2019-03-18T22:08:38.575Z,12.80
2019-03-18T22:11:23.588Z,11.23
2019-03-18T22:14:07.917Z,11.63
2019-03-18T22:16:50.651Z,17.73
2019-03-18T22:19:33.071Z,12.63
2019-03-18T22:22:23.219Z,11.93
2019-03-18T22:25:05.239Z,8.83
2019-03-18T22:27:47.264Z,13.23
2019-03-18T22:30:29.662Z,8.70
2019-03-18T22:33:21.380Z,15.60
2019-03-18T22:36:01.141Z,15.30
2019-03-18T22:38:48.322Z,12.97
2019-03-18T22:41:31.807Z,10.27
2019-03-18T22:44:14.484Z,17.43
2019-03-18T22:46:56.931Z,9.47
2019-03-18T22:49:39.942Z,14.07
2019-03-18T22:52:22.358Z,13.60
2019-03-18T22:55:04.743Z,13.30
2019-03-18T22:57:47.374Z,11.03
2019-03-18T23:03:40.794Z,10.40
2019-03-18T23:06:22.419Z,8.27
2019-03-18T23:09:05.093Z,9.93
2019-03-18T23:11:46.889Z,9.30
2019-03-18T23:14:18.029Z,8.20
2019-03-18T23:17:07.479Z,11.17
2019-03-18T23:19:50.605Z,10.50
2019-03-18T23:22:21.123Z,9.37
2019-03-18T23:25:07.479Z,9.77
2019-03-18T23:27:47.886Z,13.07
2019-03-18T23:30:18.453Z,8.73
2019-03-18T23:33:08.379Z,13.87
2019-03-18T23:35:50.468Z,8.03
2019-03-18T23:38:20.733Z,9.17
2019-03-18T23:41:03.250Z,8.40
2019-03-18T23:43:45.743Z,8.70
2019-03-18T23:46:29.875Z,11.80
2019-03-18T23:49:12.478Z,8.37
2019-03-18T23:51:54.898Z,8.80
2019-03-18T23:54:25.493Z,11.40
2019-03-18T23:57:07.581Z,12.40
2019-03-18T23:59:50.137Z,10.47
