createdAt,value
2018-08-12T00:02:04.726Z,16.00
2018-08-12T00:04:33.918Z,16.00
2018-08-12T00:07:02.462Z,16.10
2018-08-12T00:09:31.020Z,16.10
2018-08-12T00:11:59.538Z,16.00
2018-08-12T00:14:28.034Z,16.00
2018-08-12T00:16:56.490Z,16.00
2018-08-12T00:19:25.014Z,16.10
2018-08-12T00:21:53.489Z,16.00
2018-08-12T00:24:21.985Z,16.00
2018-08-12T00:26:50.699Z,15.90
2018-08-12T00:29:19.182Z,15.90
2018-08-12T00:31:47.626Z,15.90
2018-08-12T00:34:16.385Z,15.80
2018-08-12T00:36:44.925Z,15.80
2018-08-12T00:39:13.878Z,15.80
2018-08-12T00:41:42.318Z,15.80
2018-08-12T00:44:10.933Z,15.80
2018-08-12T00:46:39.625Z,15.90
2018-08-12T00:49:08.145Z,15.80
2018-08-12T00:51:36.662Z,15.80
2018-08-12T00:54:05.371Z,15.80
2018-08-12T00:56:33.883Z,15.80
2018-08-12T00:59:02.394Z,15.90
2018-08-12T01:01:30.865Z,15.80
2018-08-12T01:03:59.372Z,15.80
2018-08-12T01:06:27.889Z,15.80
2018-08-12T01:08:56.434Z,15.80
2018-08-12T01:11:25.000Z,15.80
2018-08-12T01:13:53.602Z,15.80
2018-08-12T01:16:22.085Z,15.70
2018-08-12T01:18:50.570Z,15.70
2018-08-12T01:21:19.026Z,15.70
2018-08-12T01:23:47.569Z,15.60
2018-08-12T01:26:16.050Z,15.60
2018-08-12T01:28:44.598Z,15.50
2018-08-12T01:31:13.113Z,15.50
2018-08-12T01:33:41.591Z,15.50
2018-08-12T01:36:10.086Z,15.50
2018-08-12T01:38:38.573Z,15.50
2018-08-12T01:41:07.562Z,15.60
2018-08-12T01:43:36.198Z,15.60
2018-08-12T01:46:04.711Z,15.50
2018-08-12T01:48:33.165Z,15.50
2018-08-12T01:51:01.679Z,15.50
2018-08-12T01:53:30.159Z,15.50
2018-08-12T01:55:58.626Z,15.50
2018-08-12T01:58:27.318Z,15.40
2018-08-12T02:00:55.784Z,15.40
2018-08-12T02:03:24.274Z,15.40
2018-08-12T02:05:52.803Z,15.40
2018-08-12T02:08:21.282Z,15.40
2018-08-12T02:10:49.766Z,15.30
2018-08-12T02:13:18.233Z,15.30
2018-08-12T02:15:46.723Z,15.30
2018-08-12T02:18:15.186Z,15.30
2018-08-12T02:20:43.689Z,15.20
2018-08-12T02:23:12.201Z,15.20
2018-08-12T02:25:40.691Z,15.20
2018-08-12T02:28:09.187Z,15.20
2018-08-12T02:30:38.109Z,15.20
2018-08-12T02:33:06.649Z,15.30
2018-08-12T02:35:35.166Z,15.30
2018-08-12T02:38:03.684Z,15.30
2018-08-12T02:40:32.199Z,15.30
2018-08-12T02:43:00.678Z,15.30
2018-08-12T02:45:29.187Z,15.20
2018-08-12T02:47:57.653Z,15.20
2018-08-12T02:50:26.161Z,15.10
2018-08-12T02:52:54.665Z,15.10
2018-08-12T02:55:23.161Z,15.20
2018-08-12T02:57:51.634Z,15.20
2018-08-12T03:00:20.108Z,15.10
2018-08-12T03:02:48.843Z,15.10
2018-08-12T03:05:17.351Z,15.10
2018-08-12T03:07:45.823Z,15.10
2018-08-12T03:10:14.294Z,15.00
2018-08-12T03:12:42.810Z,15.00
2018-08-12T03:15:11.627Z,15.00
2018-08-12T03:17:40.223Z,15.00
2018-08-12T03:20:10.643Z,14.90
2018-08-12T03:22:39.219Z,14.90
2018-08-12T03:25:08.752Z,14.90
2018-08-12T03:27:37.298Z,14.80
2018-08-12T03:30:06.721Z,14.90
2018-08-12T03:32:35.162Z,14.80
2018-08-12T03:35:03.759Z,14.80
2018-08-12T03:37:32.261Z,14.80
2018-08-12T03:40:00.773Z,14.80
2018-08-12T03:42:29.225Z,14.70
2018-08-12T03:44:57.704Z,14.70
2018-08-12T03:47:26.551Z,14.70
2018-08-12T03:49:55.033Z,14.80
2018-08-12T03:52:23.557Z,14.80
2018-08-12T03:54:52.025Z,14.70
2018-08-12T03:57:20.585Z,14.70
2018-08-12T03:59:49.062Z,14.70
2018-08-12T04:02:17.617Z,14.60
2018-08-12T04:04:46.093Z,14.70
2018-08-12T04:07:14.530Z,14.70
2018-08-12T04:09:43.059Z,14.60
2018-08-12T04:12:11.749Z,14.60
2018-08-12T04:14:40.534Z,14.70
2018-08-12T04:17:09.091Z,14.60
2018-08-12T04:19:37.533Z,14.60
2018-08-12T04:22:06.010Z,14.60
2018-08-12T04:24:34.449Z,14.70
2018-08-12T04:27:03.165Z,14.80
2018-08-12T04:29:31.597Z,14.70
2018-08-12T04:32:00.090Z,14.80
2018-08-12T04:34:28.753Z,14.90
2018-08-12T04:36:57.472Z,14.90
2018-08-12T04:39:25.933Z,15.00
2018-08-12T04:41:54.394Z,15.10
2018-08-12T04:44:22.858Z,15.10
2018-08-12T04:46:51.315Z,15.10
2018-08-12T04:49:20.256Z,15.20
2018-08-12T04:51:48.714Z,15.20
2018-08-12T04:54:17.212Z,15.40
2018-08-12T04:56:45.694Z,15.70
2018-08-12T04:59:14.191Z,16.40
2018-08-12T05:01:42.632Z,17.70
2018-08-12T05:04:11.077Z,18.80
2018-08-12T05:06:39.773Z,19.80
2018-08-12T05:09:09.785Z,20.30
2018-08-12T05:11:38.383Z,20.30
2018-08-12T05:14:06.932Z,20.00
2018-08-12T05:16:35.409Z,20.00
2018-08-12T05:19:03.918Z,20.00
2018-08-12T05:21:32.385Z,20.00
2018-08-12T05:24:00.866Z,20.10
2018-08-12T05:26:29.326Z,20.40
2018-08-12T05:28:58.238Z,20.70
2018-08-12T05:31:26.730Z,20.60
2018-08-12T05:33:55.542Z,20.70
2018-08-12T05:36:24.450Z,20.90
2018-08-12T05:38:53.022Z,20.90
2018-08-12T05:41:21.510Z,21.00
2018-08-12T05:43:49.989Z,21.20
2018-08-12T05:46:18.461Z,21.30
2018-08-12T05:48:46.922Z,21.50
2018-08-12T05:51:15.890Z,21.40
2018-08-12T05:53:44.335Z,21.80
2018-08-12T05:56:12.805Z,21.80
2018-08-12T05:58:41.346Z,22.00
2018-08-12T06:01:09.822Z,22.30
2018-08-12T06:03:38.283Z,22.40
2018-08-12T06:06:06.926Z,22.60
2018-08-12T06:08:37.309Z,22.60
2018-08-12T06:11:05.882Z,22.60
2018-08-12T06:13:34.366Z,22.60
2018-08-12T06:16:02.942Z,22.80
2018-08-12T06:18:31.485Z,23.10
2018-08-12T06:21:00.213Z,23.10
2018-08-12T06:23:28.689Z,23.10
2018-08-12T06:25:57.174Z,22.90
2018-08-12T06:28:25.689Z,23.00
2018-08-12T06:30:54.445Z,22.70
2018-08-12T06:33:22.906Z,22.70
2018-08-12T06:35:51.331Z,22.50
2018-08-12T06:38:19.846Z,22.20
2018-08-12T06:40:48.455Z,22.00
2018-08-12T06:43:16.973Z,21.40
2018-08-12T06:45:45.466Z,21.00
2018-08-12T06:48:14.150Z,20.70
2018-08-12T06:50:42.623Z,20.50
2018-08-12T06:53:11.849Z,20.30
2018-08-12T06:55:40.670Z,20.20
2018-08-12T06:58:09.139Z,20.10
2018-08-12T07:00:37.670Z,20.00
2018-08-12T07:03:06.261Z,19.90
2018-08-12T07:05:34.754Z,19.50
2018-08-12T07:08:03.384Z,19.50
2018-08-12T07:10:31.890Z,19.40
2018-08-12T07:13:00.392Z,19.40
2018-08-12T07:15:29.049Z,19.50
2018-08-12T07:17:57.569Z,19.60
2018-08-12T07:20:26.030Z,19.60
2018-08-12T07:22:55.935Z,19.70
2018-08-12T07:25:25.219Z,19.70
2018-08-12T07:27:53.883Z,19.60
2018-08-12T07:30:22.817Z,19.70
2018-08-12T07:32:51.358Z,19.70
2018-08-12T07:35:20.374Z,19.80
2018-08-12T07:37:48.871Z,19.90
2018-08-12T07:40:19.514Z,19.90
2018-08-12T07:42:49.357Z,19.90
2018-08-12T07:45:17.943Z,19.90
2018-08-12T07:47:46.493Z,19.80
2018-08-12T07:50:14.998Z,19.80
2018-08-12T07:52:44.597Z,19.70
2018-08-12T07:55:13.849Z,19.70
2018-08-12T07:57:43.358Z,19.90
2018-08-12T08:00:15.117Z,19.90
2018-08-12T08:02:43.670Z,19.80
2018-08-12T08:05:12.194Z,19.80
2018-08-12T08:07:40.838Z,19.70
2018-08-12T08:10:13.493Z,19.70
2018-08-12T08:12:42.168Z,19.60
2018-08-12T08:15:15.676Z,19.80
2018-08-12T08:17:44.584Z,19.80
2018-08-12T08:20:14.034Z,19.80
2018-08-12T08:22:42.747Z,20.00
2018-08-12T08:25:11.706Z,19.90
2018-08-12T08:27:40.356Z,20.00
2018-08-12T08:30:11.795Z,20.10
2018-08-12T08:32:40.311Z,20.00
2018-08-12T08:35:09.179Z,20.20
2018-08-12T08:37:38.030Z,20.30
2018-08-12T08:40:08.918Z,20.40
2018-08-12T08:42:37.480Z,20.40
2018-08-12T08:45:12.121Z,20.30
2018-08-12T08:47:40.608Z,20.30
2018-08-12T08:50:09.363Z,20.60
2018-08-12T08:52:38.573Z,20.70
2018-08-12T08:55:08.894Z,20.90
2018-08-12T08:57:38.002Z,21.10
2018-08-12T09:00:10.334Z,20.90
2018-08-12T09:02:38.980Z,20.90
2018-08-12T09:05:09.457Z,21.00
2018-08-12T09:07:38.153Z,21.10
2018-08-12T09:10:08.361Z,21.10
2018-08-12T09:12:37.352Z,21.30
2018-08-12T09:15:06.684Z,21.30
2018-08-12T09:17:35.768Z,21.10
2018-08-12T09:20:05.410Z,21.20
2018-08-12T09:22:33.849Z,21.30
2018-08-12T09:25:02.338Z,21.50
2018-08-12T09:27:30.905Z,21.40
2018-08-12T09:29:59.483Z,21.50
2018-08-12T09:32:27.965Z,21.60
2018-08-12T09:34:56.449Z,21.80
2018-08-12T09:37:24.937Z,21.90
2018-08-12T09:39:53.407Z,21.80
2018-08-12T09:42:21.898Z,21.60
2018-08-12T09:44:50.597Z,21.60
2018-08-12T09:47:19.058Z,21.60
2018-08-12T09:49:47.517Z,21.70
2018-08-12T09:52:15.999Z,21.80
2018-08-12T09:54:44.474Z,21.80
2018-08-12T09:57:12.990Z,22.10
2018-08-12T09:59:41.486Z,22.30
2018-08-12T10:02:09.993Z,22.40
2018-08-12T10:04:38.465Z,22.40
2018-08-12T10:07:06.939Z,22.30
2018-08-12T10:09:35.446Z,22.30
2018-08-12T10:12:03.982Z,22.30
2018-08-12T10:14:32.465Z,22.30
2018-08-12T10:17:06.329Z,22.50
2018-08-12T10:19:35.587Z,22.60
2018-08-12T10:22:04.624Z,22.80
2018-08-12T10:24:33.221Z,22.90
2018-08-12T10:27:01.806Z,22.80
2018-08-12T10:29:30.949Z,22.50
2018-08-12T10:31:59.742Z,22.50
2018-08-12T10:34:30.132Z,22.70
2018-08-12T10:36:58.834Z,23.00
2018-08-12T10:39:27.542Z,23.20
2018-08-12T10:41:56.481Z,23.20
2018-08-12T10:44:25.376Z,22.90
2018-08-12T10:46:54.107Z,22.90
2018-08-12T10:49:27.270Z,23.20
2018-08-12T10:51:56.023Z,23.10
2018-08-12T10:54:24.882Z,23.20
2018-08-12T10:56:53.452Z,23.20
2018-08-12T10:59:22.271Z,23.20
2018-08-12T11:01:50.788Z,23.50
2018-08-12T11:04:19.350Z,23.50
2018-08-12T11:06:49.521Z,23.50
2018-08-12T11:09:18.637Z,23.70
2018-08-12T11:11:47.397Z,24.00
2018-08-12T11:14:15.904Z,24.00
2018-08-12T11:16:44.864Z,24.00
2018-08-12T11:19:13.433Z,23.90
2018-08-12T11:21:42.146Z,23.80
2018-08-12T11:24:10.867Z,23.80
2018-08-12T11:26:39.344Z,23.60
2018-08-12T11:29:08.730Z,23.50
2018-08-12T11:31:37.517Z,23.50
2018-08-12T11:34:06.369Z,23.70
2018-08-12T11:36:34.857Z,23.80
2018-08-12T11:39:03.418Z,24.00
2018-08-12T11:41:31.965Z,24.10
2018-08-12T11:44:00.491Z,24.30
2018-08-12T11:46:29.427Z,24.20
2018-08-12T11:48:57.934Z,24.10
2018-08-12T11:51:26.418Z,24.00
2018-08-12T11:53:54.942Z,24.00
2018-08-12T11:56:23.479Z,24.10
2018-08-12T11:58:52.010Z,24.30
2018-08-12T12:01:20.494Z,24.20
2018-08-12T12:03:49.063Z,24.30
2018-08-12T12:06:17.780Z,24.40
2018-08-12T12:08:46.298Z,24.40
2018-08-12T12:11:14.749Z,24.60
2018-08-12T12:13:43.498Z,24.60
2018-08-12T12:16:11.965Z,24.70
2018-08-12T12:18:40.430Z,24.90
2018-08-12T12:21:08.919Z,25.10
2018-08-12T12:23:37.396Z,25.10
2018-08-12T12:26:06.048Z,25.00
2018-08-12T12:28:34.492Z,25.00
2018-08-12T12:31:03.047Z,25.00
2018-08-12T12:33:31.567Z,25.20
2018-08-12T12:36:00.114Z,25.50
2018-08-12T12:38:28.684Z,25.60
2018-08-12T12:40:57.450Z,25.90
2018-08-12T12:43:26.599Z,26.00
2018-08-12T12:45:56.970Z,25.90
2018-08-12T12:48:25.710Z,25.90
2018-08-12T12:50:55.894Z,25.80
2018-08-12T12:53:24.368Z,25.50
2018-08-12T12:55:52.813Z,25.60
2018-08-12T12:58:21.350Z,25.70
2018-08-12T13:00:49.801Z,25.70
2018-08-12T13:03:18.235Z,25.90
2018-08-12T13:05:46.715Z,26.10
2018-08-12T13:08:15.194Z,26.10
2018-08-12T13:10:43.694Z,26.00
2018-08-12T13:13:12.194Z,25.80
2018-08-12T13:15:40.671Z,25.70
2018-08-12T13:18:09.236Z,25.70
2018-08-12T13:20:37.694Z,25.80
2018-08-12T13:23:06.410Z,26.00
2018-08-12T13:25:34.969Z,26.20
2018-08-12T13:28:03.431Z,26.40
2018-08-12T13:30:31.869Z,26.50
2018-08-12T13:33:00.402Z,26.50
2018-08-12T13:35:28.902Z,26.50
2018-08-12T13:37:57.634Z,26.70
2018-08-12T13:40:26.101Z,26.60
2018-08-12T13:42:54.579Z,26.60
2018-08-12T13:45:23.047Z,26.70
2018-08-12T13:47:51.761Z,26.80
2018-08-12T13:50:22.097Z,26.70
2018-08-12T13:52:51.173Z,26.70
2018-08-12T13:55:20.490Z,26.80
2018-08-12T13:57:49.779Z,26.90
2018-08-12T14:00:21.770Z,26.90
2018-08-12T14:02:50.674Z,26.90
2018-08-12T14:05:19.625Z,27.00
2018-08-12T14:07:48.821Z,27.10
2018-08-12T14:10:17.358Z,27.00
2018-08-12T14:12:45.871Z,27.00
2018-08-12T14:15:16.322Z,26.90
2018-08-12T14:17:45.847Z,26.90
2018-08-12T14:20:16.145Z,27.00
2018-08-12T14:22:45.094Z,27.00
2018-08-12T14:25:13.674Z,27.10
2018-08-12T14:27:43.139Z,27.20
2018-08-12T14:30:14.295Z,27.10
2018-08-12T14:32:43.478Z,27.30
2018-08-12T14:35:12.026Z,27.30
2018-08-12T14:37:40.739Z,27.20
2018-08-12T14:40:10.962Z,27.10
2018-08-12T14:42:39.494Z,27.10
2018-08-12T14:45:09.677Z,27.30
2018-08-12T14:47:38.583Z,27.30
2018-08-12T14:50:09.157Z,27.40
2018-08-12T14:52:37.848Z,27.40
2018-08-12T14:55:07.412Z,27.50
2018-08-12T14:57:35.974Z,27.60
2018-08-12T15:00:05.179Z,27.60
2018-08-12T15:02:33.668Z,27.40
2018-08-12T15:05:02.130Z,27.40
2018-08-12T15:07:30.641Z,27.40
2018-08-12T15:09:59.085Z,27.40
2018-08-12T15:12:27.586Z,27.50
2018-08-12T15:14:56.125Z,27.50
2018-08-12T15:17:24.721Z,27.40
2018-08-12T15:19:53.319Z,27.40
2018-08-12T15:22:21.829Z,27.20
2018-08-12T15:24:50.287Z,27.20
2018-08-12T15:27:18.771Z,27.20
2018-08-12T15:29:47.247Z,27.20
2018-08-12T15:32:15.722Z,27.20
2018-08-12T15:34:44.218Z,27.30
2018-08-12T15:37:12.937Z,27.30
2018-08-12T15:39:41.397Z,27.40
2018-08-12T15:42:09.938Z,27.40
2018-08-12T15:44:38.381Z,27.20
2018-08-12T15:47:06.890Z,27.20
2018-08-12T15:49:35.378Z,27.20
2018-08-12T15:52:03.901Z,27.20
2018-08-12T15:54:32.386Z,27.20
2018-08-12T15:57:01.318Z,27.30
2018-08-12T15:59:29.805Z,27.30
2018-08-12T16:01:58.298Z,27.30
2018-08-12T16:04:27.513Z,27.20
2018-08-12T16:06:56.018Z,27.20
2018-08-12T16:09:24.462Z,27.20
2018-08-12T16:11:52.933Z,27.00
2018-08-12T16:14:21.409Z,26.90
2018-08-12T16:16:49.873Z,26.90
2018-08-12T16:19:18.309Z,27.00
2018-08-12T16:21:46.775Z,27.00
2018-08-12T16:24:15.291Z,27.00
2018-08-12T16:26:43.669Z,27.00
2018-08-12T16:29:12.130Z,26.90
2018-08-12T16:31:40.594Z,26.80
2018-08-12T16:34:09.049Z,26.80
2018-08-12T16:36:37.519Z,26.80
2018-08-12T16:39:08.954Z,26.90
2018-08-12T16:41:37.754Z,26.90
2018-08-12T16:44:06.238Z,26.90
2018-08-12T16:46:35.045Z,26.80
2018-08-12T16:49:03.723Z,26.80
2018-08-12T16:51:32.228Z,26.90
2018-08-12T16:54:00.808Z,26.90
2018-08-12T16:56:29.297Z,27.00
2018-08-12T16:58:57.792Z,27.00
2018-08-12T17:01:26.254Z,27.00
2018-08-12T17:03:54.739Z,27.10
2018-08-12T17:06:23.342Z,27.00
2018-08-12T17:08:51.792Z,26.90
2018-08-12T17:11:20.226Z,26.80
2018-08-12T17:13:48.989Z,26.70
2018-08-12T17:16:17.517Z,26.70
2018-08-12T17:18:47.059Z,26.70
2018-08-12T17:21:15.525Z,26.70
2018-08-12T17:23:43.986Z,26.50
2018-08-12T17:26:12.426Z,26.40
2018-08-12T17:28:40.877Z,26.40
2018-08-12T17:31:09.316Z,26.20
2018-08-12T17:33:37.807Z,26.20
2018-08-12T17:36:06.305Z,26.00
2018-08-12T17:38:34.776Z,25.90
2018-08-12T17:41:03.338Z,25.70
2018-08-12T17:43:31.824Z,25.70
2018-08-12T17:46:00.762Z,25.50
2018-08-12T17:48:29.615Z,25.40
2018-08-12T17:50:58.292Z,25.30
2018-08-12T17:53:27.022Z,25.00
2018-08-12T17:55:55.462Z,24.90
2018-08-12T17:58:24.475Z,24.80
2018-08-12T18:00:53.810Z,24.70
2018-08-12T18:03:22.312Z,24.60
2018-08-12T18:05:50.874Z,24.50
2018-08-12T18:08:19.417Z,24.40
2018-08-12T18:10:47.886Z,24.40
2018-08-12T18:13:16.421Z,24.30
2018-08-12T18:15:45.462Z,24.10
2018-08-12T18:18:13.982Z,24.10
2018-08-12T18:20:42.910Z,24.00
2018-08-12T18:23:11.366Z,23.90
2018-08-12T18:25:39.886Z,23.80
2018-08-12T18:28:08.834Z,23.70
2018-08-12T18:30:37.308Z,23.60
2018-08-12T18:33:06.979Z,23.60
2018-08-12T18:35:35.534Z,23.50
2018-08-12T18:38:04.163Z,23.40
2018-08-12T18:40:33.074Z,23.30
2018-08-12T18:43:02.028Z,23.20
2018-08-12T18:45:30.545Z,23.10
2018-08-12T18:47:59.398Z,23.10
2018-08-12T18:50:28.192Z,23.00
2018-08-12T18:52:56.722Z,22.90
2018-08-12T18:55:25.228Z,22.80
2018-08-12T18:57:53.742Z,22.80
2018-08-12T19:00:22.648Z,22.70
2018-08-12T19:02:51.182Z,22.70
2018-08-12T19:05:19.762Z,22.70
2018-08-12T19:07:48.306Z,22.60
2018-08-12T19:10:17.234Z,22.50
2018-08-12T19:12:46.237Z,22.40
2018-08-12T19:15:14.777Z,22.20
2018-08-12T19:17:43.314Z,22.10
2018-08-12T19:20:12.122Z,22.00
2018-08-12T19:22:40.701Z,21.90
2018-08-12T19:25:10.231Z,21.90
2018-08-12T19:27:39.127Z,21.90
2018-08-12T19:30:10.651Z,22.00
2018-08-12T19:32:40.445Z,22.00
2018-08-12T19:35:10.673Z,22.00
2018-08-12T19:37:39.177Z,22.00
2018-08-12T19:40:08.283Z,22.00
2018-08-12T19:42:36.809Z,21.90
2018-08-12T19:45:06.161Z,21.70
2018-08-12T19:47:34.772Z,21.60
2018-08-12T19:50:03.815Z,21.50
2018-08-12T19:52:32.355Z,21.60
2018-08-12T19:55:00.846Z,21.70
2018-08-12T19:57:29.363Z,21.70
2018-08-12T19:59:57.862Z,21.60
2018-08-12T20:02:26.453Z,21.60
2018-08-12T20:04:54.940Z,21.50
2018-08-12T20:07:23.434Z,21.30
2018-08-12T20:09:52.198Z,21.20
2018-08-12T20:12:20.815Z,21.00
2018-08-12T20:14:49.342Z,20.80
2018-08-12T20:17:17.845Z,20.70
2018-08-12T20:19:46.547Z,20.50
2018-08-12T20:22:16.248Z,20.40
2018-08-12T20:24:45.353Z,20.30
2018-08-12T20:27:14.263Z,20.30
2018-08-12T20:29:43.351Z,20.20
2018-08-12T20:32:12.022Z,20.10
2018-08-12T20:34:40.842Z,20.00
2018-08-12T20:37:09.515Z,20.00
2018-08-12T20:39:38.029Z,20.00
2018-08-12T20:42:06.578Z,20.00
2018-08-12T20:44:35.184Z,19.90
2018-08-12T20:47:03.862Z,19.90
2018-08-12T20:49:32.851Z,19.90
2018-08-12T20:52:01.458Z,19.80
2018-08-12T20:54:30.239Z,19.80
2018-08-12T20:56:58.930Z,19.70
2018-08-12T20:59:27.555Z,19.70
2018-08-12T21:01:56.042Z,19.70
2018-08-12T21:04:24.630Z,19.60
2018-08-12T21:06:53.211Z,19.60
2018-08-12T21:09:30.988Z,19.60
2018-08-12T21:12:00.018Z,19.50
2018-08-12T21:14:28.629Z,19.50
2018-08-12T21:16:57.819Z,19.50
2018-08-12T21:19:26.859Z,19.60
2018-08-12T21:21:55.506Z,19.50
2018-08-12T21:24:24.334Z,19.50
2018-08-12T21:26:52.998Z,19.50
2018-08-12T21:29:21.641Z,19.50
2018-08-12T21:31:50.235Z,19.50
2018-08-12T21:34:18.971Z,19.50
2018-08-12T21:36:47.472Z,19.50
2018-08-12T21:39:16.000Z,19.40
2018-08-12T21:41:44.628Z,19.40
2018-08-12T21:44:13.211Z,19.40
2018-08-12T21:46:42.052Z,19.40
2018-08-12T21:49:12.904Z,19.40
2018-08-12T21:51:41.727Z,19.30
2018-08-12T21:54:10.207Z,19.30
2018-08-12T21:56:38.733Z,19.20
2018-08-12T21:59:07.203Z,19.20
2018-08-12T22:01:35.670Z,19.20
2018-08-12T22:04:04.286Z,19.20
2018-08-12T22:06:32.886Z,19.20
2018-08-12T22:09:01.442Z,19.20
2018-08-12T22:11:30.045Z,19.20
2018-08-12T22:13:58.684Z,19.20
2018-08-12T22:16:27.414Z,19.20
2018-08-12T22:18:56.233Z,19.20
2018-08-12T22:21:24.770Z,19.20
2018-08-12T22:23:53.246Z,19.10
2018-08-12T22:26:21.745Z,19.20
2018-08-12T22:28:50.244Z,19.20
2018-08-12T22:31:18.946Z,19.10
2018-08-12T22:33:47.518Z,19.20
2018-08-12T22:36:16.825Z,19.20
2018-08-12T22:38:45.330Z,19.10
2018-08-12T22:41:14.175Z,19.00
2018-08-12T22:43:42.662Z,19.00
2018-08-12T22:46:11.182Z,19.00
2018-08-12T22:48:39.738Z,19.00
2018-08-12T22:51:08.230Z,19.00
2018-08-12T22:53:36.697Z,19.00
2018-08-12T22:56:05.213Z,19.00
2018-08-12T22:58:33.714Z,19.00
2018-08-12T23:01:02.211Z,19.00
2018-08-12T23:03:30.732Z,19.00
2018-08-12T23:05:59.274Z,18.90
2018-08-12T23:08:33.496Z,18.90
2018-08-12T23:11:02.059Z,18.90
2018-08-12T23:13:30.814Z,18.90
2018-08-12T23:16:12.710Z,18.90
2018-08-12T23:18:41.246Z,18.90
2018-08-12T23:21:11.613Z,18.90
2018-08-12T23:23:41.326Z,18.90
2018-08-12T23:26:10.853Z,18.90
2018-08-12T23:28:39.378Z,18.90
2018-08-12T23:31:08.553Z,18.90
2018-08-12T23:33:37.322Z,18.90
2018-08-12T23:36:07.593Z,18.90
2018-08-12T23:38:36.486Z,18.90
2018-08-12T23:41:05.286Z,18.90
2018-08-12T23:43:33.774Z,19.00
2018-08-12T23:46:02.291Z,19.00
2018-08-12T23:48:31.338Z,19.00
2018-08-12T23:51:00.487Z,19.00
2018-08-12T23:53:28.977Z,19.00
2018-08-12T23:55:57.481Z,19.00
2018-08-12T23:58:26.128Z,19.00
