createdAt,value
2018-10-01T00:00:32.352Z,15.61
2018-10-01T00:01:32.824Z,15.68
2018-10-01T00:02:33.291Z,15.76
2018-10-01T00:03:33.857Z,15.85
2018-10-01T00:04:34.234Z,15.95
2018-10-01T00:05:34.709Z,16.06
2018-10-01T00:06:35.175Z,16.18
2018-10-01T00:07:35.647Z,16.31
2018-10-01T00:08:36.120Z,16.43
2018-10-01T00:09:36.590Z,16.54
2018-10-01T00:10:37.063Z,16.67
2018-10-01T00:11:37.533Z,16.79
2018-10-01T00:12:38.004Z,16.92
2018-10-01T00:13:38.477Z,17.03
2018-10-01T00:14:38.948Z,17.13
2018-10-01T00:15:39.420Z,17.23
2018-10-01T00:16:39.892Z,17.31
2018-10-01T00:17:40.366Z,17.40
2018-10-01T00:18:40.837Z,17.48
2018-10-01T00:19:41.312Z,17.59
2018-10-01T00:20:41.784Z,17.68
2018-10-01T00:21:42.258Z,17.75
2018-10-01T00:22:42.731Z,17.83
2018-10-01T00:23:43.205Z,17.89
2018-10-01T00:24:43.737Z,17.93
2018-10-01T00:25:44.153Z,17.97
2018-10-01T00:26:44.627Z,18.02
2018-10-01T00:27:45.100Z,18.01
2018-10-01T00:28:45.577Z,17.98
2018-10-01T00:29:46.050Z,17.94
2018-10-01T00:30:46.528Z,17.90
2018-10-01T00:31:46.997Z,17.85
2018-10-01T00:32:47.472Z,17.78
2018-10-01T00:33:47.948Z,17.70
2018-10-01T00:34:48.421Z,17.61
2018-10-01T00:35:48.898Z,17.50
2018-10-01T00:36:49.371Z,17.41
2018-10-01T00:37:49.845Z,17.32
2018-10-01T00:38:50.327Z,17.22
2018-10-01T00:39:50.793Z,17.13
2018-10-01T00:40:51.266Z,17.02
2018-10-01T00:41:51.741Z,16.91
2018-10-01T00:42:52.218Z,16.81
2018-10-01T00:43:52.687Z,16.71
2018-10-01T00:44:53.163Z,16.59
2018-10-01T00:45:53.636Z,16.47
2018-10-01T00:46:54.107Z,16.38
2018-10-01T00:47:54.581Z,16.28
2018-10-01T00:48:55.054Z,16.18
2018-10-01T00:49:55.530Z,16.08
2018-10-01T00:50:55.999Z,15.99
2018-10-01T00:51:56.472Z,15.89
2018-10-01T00:52:56.944Z,15.81
2018-10-01T00:53:57.418Z,15.71
2018-10-01T00:54:57.890Z,15.61
2018-10-01T00:55:58.361Z,15.52
2018-10-01T00:56:58.833Z,15.44
2018-10-01T00:57:59.305Z,15.35
2018-10-01T00:58:59.774Z,15.26
2018-10-01T01:00:00.249Z,15.18
2018-10-01T01:01:00.720Z,15.10
2018-10-01T01:02:01.191Z,15.02
2018-10-01T01:03:01.663Z,14.95
2018-10-01T01:04:02.135Z,14.89
2018-10-01T01:05:02.613Z,14.85
2018-10-01T01:06:03.073Z,14.82
2018-10-01T01:07:03.544Z,14.81
2018-10-01T01:08:04.015Z,14.81
2018-10-01T01:09:04.485Z,14.84
2018-10-01T01:10:04.960Z,14.89
2018-10-01T01:11:05.424Z,14.95
2018-10-01T01:12:05.900Z,15.01
2018-10-01T01:13:06.368Z,15.08
2018-10-01T01:14:06.839Z,15.15
2018-10-01T01:15:07.308Z,15.24
2018-10-01T01:16:07.777Z,15.36
2018-10-01T01:17:08.249Z,15.47
2018-10-01T01:18:08.722Z,15.59
2018-10-01T01:19:09.190Z,15.70
2018-10-01T01:20:09.663Z,15.82
2018-10-01T01:21:10.134Z,15.94
2018-10-01T01:22:10.604Z,16.07
2018-10-01T01:23:11.076Z,16.18
2018-10-01T01:24:11.547Z,16.31
2018-10-01T01:25:12.019Z,16.43
2018-10-01T01:26:12.490Z,16.54
2018-10-01T01:27:12.962Z,16.62
2018-10-01T01:28:13.433Z,16.71
2018-10-01T01:29:13.909Z,16.79
2018-10-01T01:30:14.381Z,16.88
2018-10-01T01:31:14.857Z,16.94
2018-10-01T01:32:15.325Z,17.03
2018-10-01T01:33:15.797Z,17.12
2018-10-01T01:34:16.271Z,17.22
2018-10-01T01:35:16.747Z,17.31
2018-10-01T01:36:17.217Z,17.38
2018-10-01T01:37:17.691Z,17.45
2018-10-01T01:38:18.166Z,17.49
2018-10-01T01:39:18.637Z,17.55
2018-10-01T01:40:19.113Z,17.58
2018-10-01T01:41:19.588Z,17.60
2018-10-01T01:42:20.061Z,17.57
2018-10-01T01:43:20.535Z,17.55
2018-10-01T01:44:21.009Z,17.52
2018-10-01T01:45:21.489Z,17.46
2018-10-01T01:46:21.959Z,17.41
2018-10-01T01:47:22.431Z,17.34
2018-10-01T01:48:22.910Z,17.25
2018-10-01T01:49:23.382Z,17.14
2018-10-01T01:50:23.856Z,17.05
2018-10-01T01:51:24.331Z,16.94
2018-10-01T01:52:24.802Z,16.83
2018-10-01T01:53:25.277Z,16.72
2018-10-01T01:54:25.752Z,16.59
2018-10-01T01:55:26.226Z,16.46
2018-10-01T01:56:26.698Z,16.33
2018-10-01T01:57:27.172Z,16.18
2018-10-01T01:58:27.646Z,16.05
2018-10-01T01:59:28.117Z,15.93
2018-10-01T02:00:28.591Z,15.81
2018-10-01T02:01:29.068Z,15.69
2018-10-01T02:02:29.537Z,15.58
2018-10-01T02:03:30.010Z,15.48
2018-10-01T02:04:30.481Z,15.37
2018-10-01T02:05:30.954Z,15.29
2018-10-01T02:06:31.426Z,15.19
2018-10-01T02:07:31.897Z,15.09
2018-10-01T02:08:32.369Z,14.99
2018-10-01T02:09:32.840Z,14.87
2018-10-01T02:10:33.313Z,14.77
2018-10-01T02:11:33.782Z,14.69
2018-10-01T02:12:34.255Z,14.59
2018-10-01T02:13:34.725Z,14.51
2018-10-01T02:14:35.197Z,14.44
2018-10-01T02:15:35.666Z,14.39
2018-10-01T02:16:36.137Z,14.36
2018-10-01T02:17:36.609Z,14.36
2018-10-01T02:18:37.079Z,14.36
2018-10-01T02:19:37.548Z,14.38
2018-10-01T02:20:38.021Z,14.43
2018-10-01T02:21:38.489Z,14.51
2018-10-01T02:22:38.961Z,14.57
2018-10-01T02:23:39.430Z,14.65
2018-10-01T02:24:39.899Z,14.75
2018-10-01T02:25:40.379Z,14.85
2018-10-01T02:26:40.843Z,14.96
2018-10-01T02:27:41.316Z,15.08
2018-10-01T02:28:41.985Z,15.19
2018-10-01T02:29:42.263Z,15.31
2018-10-01T02:30:42.730Z,15.43
2018-10-01T02:31:43.194Z,15.54
2018-10-01T02:32:43.667Z,15.67
2018-10-01T02:33:44.137Z,15.80
2018-10-01T02:34:44.635Z,15.91
2018-10-01T02:35:45.081Z,16.01
2018-10-01T02:36:45.550Z,16.10
2018-10-01T02:37:46.024Z,16.19
2018-10-01T02:38:46.495Z,16.29
2018-10-01T02:40:47.440Z,16.48
2018-10-01T02:41:47.911Z,16.58
2018-10-01T02:42:48.383Z,16.66
2018-10-01T02:43:48.856Z,16.74
2018-10-01T02:44:49.329Z,16.85
2018-10-01T02:45:49.802Z,16.95
2018-10-01T02:46:50.276Z,17.04
2018-10-01T02:47:50.811Z,17.12
2018-10-01T02:48:51.222Z,17.18
2018-10-01T02:49:51.697Z,17.23
2018-10-01T02:50:52.173Z,17.25
2018-10-01T02:51:52.642Z,17.28
2018-10-01T02:52:53.117Z,17.30
2018-10-01T02:53:53.594Z,17.28
2018-10-01T02:54:54.070Z,17.23
2018-10-01T02:55:54.543Z,17.19
2018-10-01T02:56:55.013Z,17.13
2018-10-01T02:57:55.491Z,17.07
2018-10-01T02:58:55.965Z,17.00
2018-10-01T02:59:56.435Z,16.90
2018-10-01T03:00:56.911Z,16.81
2018-10-01T03:01:57.386Z,16.69
2018-10-01T03:02:57.859Z,16.57
2018-10-01T03:03:58.335Z,16.46
2018-10-01T03:04:58.807Z,16.33
2018-10-01T03:05:59.281Z,16.20
2018-10-01T03:06:59.756Z,16.08
2018-10-01T03:08:00.226Z,15.97
2018-10-01T03:09:00.700Z,15.84
2018-10-01T03:10:01.173Z,15.73
2018-10-01T03:11:01.652Z,15.60
2018-10-01T03:12:02.119Z,15.48
2018-10-01T03:13:02.593Z,15.36
2018-10-01T03:14:03.064Z,15.25
2018-10-01T03:15:03.538Z,15.14
2018-10-01T03:16:04.008Z,15.04
2018-10-01T03:17:04.480Z,14.95
2018-10-01T03:18:04.955Z,14.84
2018-10-01T03:19:05.424Z,14.74
2018-10-01T03:20:05.896Z,14.65
2018-10-01T03:21:06.382Z,14.55
2018-10-01T03:22:06.838Z,14.46
2018-10-01T03:23:07.311Z,14.36
2018-10-01T03:24:07.781Z,14.28
2018-10-01T03:25:08.251Z,14.20
2018-10-01T03:26:08.721Z,14.15
2018-10-01T03:27:09.193Z,14.12
2018-10-01T03:28:09.662Z,14.12
2018-10-01T03:29:10.133Z,14.12
2018-10-01T03:30:10.604Z,14.16
2018-10-01T03:31:11.075Z,14.20
2018-10-01T03:32:11.543Z,14.24
2018-10-01T03:33:12.014Z,14.31
2018-10-01T03:34:12.485Z,14.36
2018-10-01T03:35:12.956Z,14.43
2018-10-01T03:36:13.424Z,14.52
2018-10-01T03:37:13.896Z,14.60
2018-10-01T03:38:14.368Z,14.68
2018-10-01T03:39:14.838Z,14.76
2018-10-01T03:40:15.334Z,14.84
2018-10-01T03:41:15.777Z,14.94
2018-10-01T03:42:16.247Z,15.03
2018-10-01T03:43:16.721Z,15.13
2018-10-01T03:44:17.191Z,15.22
2018-10-01T03:45:17.660Z,15.32
2018-10-01T03:46:18.131Z,15.43
2018-10-01T03:47:18.603Z,15.54
2018-10-01T03:48:19.073Z,15.65
2018-10-01T03:49:19.546Z,15.76
2018-10-01T03:50:20.025Z,15.85
2018-10-01T03:51:20.489Z,15.94
2018-10-01T03:52:20.963Z,16.02
2018-10-01T03:53:21.434Z,16.09
2018-10-01T03:54:21.908Z,16.16
2018-10-01T03:55:22.379Z,16.24
2018-10-01T03:56:22.850Z,16.33
2018-10-01T03:57:23.323Z,16.42
2018-10-01T03:58:23.796Z,16.50
2018-10-01T03:59:24.274Z,16.58
2018-10-01T04:00:24.741Z,16.62
2018-10-01T04:01:25.214Z,16.70
2018-10-01T04:02:25.689Z,16.74
2018-10-01T04:03:26.162Z,16.75
2018-10-01T04:04:26.635Z,16.75
2018-10-01T04:05:27.160Z,16.76
2018-10-01T04:06:27.582Z,16.76
2018-10-01T04:07:28.059Z,16.72
2018-10-01T04:08:28.532Z,16.64
2018-10-01T04:09:29.005Z,16.56
2018-10-01T04:10:29.479Z,16.47
2018-10-01T04:11:29.954Z,16.37
2018-10-01T04:12:30.428Z,16.27
2018-10-01T04:13:30.900Z,16.14
2018-10-01T04:14:31.373Z,16.00
2018-10-01T04:15:31.851Z,15.86
2018-10-01T04:16:32.321Z,15.72
2018-10-01T04:17:32.794Z,15.57
2018-10-01T04:18:33.268Z,15.43
2018-10-01T04:19:33.742Z,15.28
2018-10-01T04:20:34.214Z,15.13
2018-10-01T04:21:34.687Z,14.98
2018-10-01T04:22:35.164Z,14.84
2018-10-01T04:23:35.633Z,14.69
2018-10-01T04:24:36.108Z,14.55
2018-10-01T04:25:36.576Z,14.41
2018-10-01T04:26:37.050Z,14.29
2018-10-01T04:27:37.524Z,14.16
2018-10-01T04:28:37.992Z,14.05
2018-10-01T04:29:38.464Z,13.94
2018-10-01T04:30:38.936Z,13.83
2018-10-01T04:31:39.405Z,13.74
2018-10-01T04:32:39.877Z,13.64
2018-10-01T04:33:40.351Z,13.54
2018-10-01T04:34:40.819Z,13.47
2018-10-01T04:35:41.290Z,13.45
2018-10-01T04:36:41.761Z,13.43
2018-10-01T04:37:42.231Z,13.43
2018-10-01T04:38:42.702Z,13.46
2018-10-01T04:39:43.173Z,13.51
2018-10-01T04:40:43.688Z,13.56
2018-10-01T04:41:44.113Z,13.65
2018-10-01T04:42:44.583Z,13.74
2018-10-01T04:43:45.051Z,13.82
2018-10-01T04:44:45.521Z,13.90
2018-10-01T04:45:45.991Z,13.98
2018-10-01T04:46:46.519Z,14.05
2018-10-01T04:47:46.931Z,14.12
2018-10-01T04:48:47.401Z,14.23
2018-10-01T04:49:47.872Z,14.33
2018-10-01T04:50:48.344Z,14.42
2018-10-01T04:51:48.814Z,14.54
2018-10-01T04:52:49.281Z,14.65
2018-10-01T04:53:49.754Z,14.76
2018-10-01T04:54:50.224Z,14.85
2018-10-01T04:55:50.696Z,14.98
2018-10-01T04:56:51.165Z,15.07
2018-10-01T04:57:51.637Z,15.16
2018-10-01T04:58:52.108Z,15.25
2018-10-01T04:59:52.581Z,15.32
2018-10-01T05:00:53.051Z,15.39
2018-10-01T05:01:53.531Z,15.45
2018-10-01T05:02:53.993Z,15.52
2018-10-01T05:03:54.468Z,15.60
2018-10-01T05:04:54.938Z,15.66
2018-10-01T05:05:55.454Z,15.74
2018-10-01T05:06:55.882Z,15.79
2018-10-01T05:07:56.356Z,15.84
2018-10-01T05:08:56.828Z,15.92
2018-10-01T05:09:57.300Z,15.97
2018-10-01T05:10:57.772Z,16.02
2018-10-01T05:11:58.246Z,16.08
2018-10-01T05:12:58.721Z,16.12
2018-10-01T05:13:59.193Z,16.14
2018-10-01T05:14:59.669Z,16.13
2018-10-01T05:16:00.140Z,16.13
2018-10-01T05:17:00.613Z,16.13
2018-10-01T05:18:01.088Z,16.15
2018-10-01T05:19:01.560Z,16.17
2018-10-01T05:20:02.039Z,16.13
2018-10-01T05:21:02.514Z,16.09
2018-10-01T05:22:02.982Z,16.05
2018-10-01T05:23:03.463Z,15.99
2018-10-01T05:24:03.933Z,15.92
2018-10-01T05:25:04.404Z,15.84
2018-10-01T05:26:04.979Z,15.75
2018-10-01T05:27:05.391Z,15.64
2018-10-01T05:28:05.825Z,15.53
2018-10-01T05:29:06.298Z,15.41
2018-10-01T05:30:06.772Z,15.29
2018-10-01T05:31:07.244Z,15.16
2018-10-01T05:32:07.717Z,15.01
2018-10-01T05:33:08.190Z,14.87
2018-10-01T05:34:08.666Z,14.73
2018-10-01T05:35:09.136Z,14.58
2018-10-01T05:36:09.608Z,14.43
2018-10-01T05:37:10.118Z,14.29
2018-10-01T05:38:10.553Z,14.15
2018-10-01T05:39:11.024Z,14.01
2018-10-01T05:40:11.496Z,13.87
2018-10-01T05:41:11.967Z,13.75
2018-10-01T05:42:12.436Z,13.62
2018-10-01T05:43:12.909Z,13.52
2018-10-01T05:44:13.380Z,13.41
2018-10-01T05:45:13.850Z,13.35
2018-10-01T05:46:14.320Z,13.29
2018-10-01T05:47:14.791Z,13.28
2018-10-01T05:48:15.264Z,13.27
2018-10-01T05:49:15.788Z,13.28
2018-10-01T05:50:16.200Z,13.31
2018-10-01T05:51:16.673Z,13.35
2018-10-01T05:52:17.193Z,13.42
2018-10-01T05:53:17.618Z,13.48
2018-10-01T05:54:18.080Z,13.56
2018-10-01T05:55:18.551Z,13.63
2018-10-01T05:56:19.274Z,13.70
2018-10-01T05:57:19.492Z,13.80
2018-10-01T05:58:19.963Z,13.87
2018-10-01T05:59:20.434Z,13.98
2018-10-01T06:00:20.903Z,14.05
2018-10-01T06:01:21.373Z,14.16
2018-10-01T06:02:21.843Z,14.25
2018-10-01T06:03:22.315Z,14.36
2018-10-01T06:04:22.784Z,14.45
2018-10-01T06:05:23.253Z,14.54
2018-10-01T06:06:23.726Z,14.63
2018-10-01T06:07:24.196Z,14.73
2018-10-01T06:08:24.668Z,14.81
2018-10-01T06:09:25.140Z,14.90
2018-10-01T06:10:25.608Z,14.98
2018-10-01T06:11:26.080Z,15.07
2018-10-01T06:12:26.553Z,15.15
2018-10-01T06:13:27.022Z,15.23
2018-10-01T06:14:27.496Z,15.29
2018-10-01T06:15:27.966Z,15.38
2018-10-01T06:16:28.440Z,15.44
2018-10-01T06:17:28.908Z,15.50
2018-10-01T06:18:29.383Z,15.59
2018-10-01T06:19:29.856Z,15.62
2018-10-01T06:20:30.326Z,15.66
2018-10-01T06:21:30.851Z,15.70
2018-10-01T06:22:31.273Z,15.72
2018-10-01T06:23:31.748Z,15.77
2018-10-01T06:24:32.220Z,15.80
2018-10-01T06:25:32.693Z,15.85
2018-10-01T06:26:33.165Z,15.87
2018-10-01T06:27:33.637Z,15.89
2018-10-01T06:28:34.114Z,15.90
2018-10-01T06:29:34.585Z,15.89
2018-10-01T06:30:35.062Z,15.89
2018-10-01T06:31:35.533Z,15.89
2018-10-01T06:32:36.006Z,15.84
2018-10-01T06:33:36.479Z,15.78
2018-10-01T06:34:36.953Z,15.72
2018-10-01T06:35:37.428Z,15.65
2018-10-01T06:36:37.902Z,15.55
2018-10-01T06:37:38.373Z,15.46
2018-10-01T06:38:38.849Z,15.35
2018-10-01T06:39:39.326Z,15.23
2018-10-01T06:40:39.794Z,15.10
2018-10-01T06:41:40.292Z,14.97
2018-10-01T06:42:40.742Z,14.84
2018-10-01T06:43:41.214Z,14.70
2018-10-01T06:44:41.688Z,14.56
2018-10-01T06:45:42.159Z,14.42
2018-10-01T06:46:42.631Z,14.27
2018-10-01T06:47:43.103Z,14.12
2018-10-01T06:48:43.578Z,13.97
2018-10-01T06:49:44.047Z,13.82
2018-10-01T06:50:44.520Z,13.68
2018-10-01T06:51:44.989Z,13.56
2018-10-01T06:52:45.461Z,13.44
2018-10-01T06:53:45.934Z,13.32
2018-10-01T06:54:46.403Z,13.22
2018-10-01T06:55:46.880Z,13.15
2018-10-01T06:56:47.344Z,13.09
2018-10-01T06:57:47.818Z,13.07
2018-10-01T06:58:48.284Z,13.06
2018-10-01T06:59:48.755Z,13.05
2018-10-01T07:00:49.227Z,13.07
2018-10-01T07:01:49.699Z,13.09
2018-10-01T07:02:50.167Z,13.12
2018-10-01T07:03:50.636Z,13.18
2018-10-01T07:04:51.106Z,13.22
2018-10-01T07:05:51.683Z,13.29
2018-10-01T07:06:52.046Z,13.37
2018-10-01T07:07:52.516Z,13.44
2018-10-01T07:08:52.988Z,13.51
2018-10-01T07:09:53.456Z,13.59
2018-10-01T07:10:53.926Z,13.69
2018-10-01T07:11:54.396Z,13.80
2018-10-01T07:12:54.868Z,13.89
2018-10-01T07:13:55.336Z,14.00
2018-10-01T07:14:55.807Z,14.12
2018-10-01T07:15:56.277Z,14.22
2018-10-01T07:16:56.768Z,14.32
2018-10-01T07:17:57.218Z,14.41
2018-10-01T07:18:57.689Z,14.50
2018-10-01T07:19:58.160Z,14.60
2018-10-01T07:20:58.631Z,14.68
2018-10-01T07:21:59.101Z,14.77
2018-10-01T07:22:59.732Z,14.85
2018-10-01T07:24:00.048Z,14.94
2018-10-01T07:25:00.519Z,15.04
2018-10-01T07:26:00.988Z,15.12
2018-10-01T07:27:01.458Z,15.21
2018-10-01T07:28:01.931Z,15.31
2018-10-01T07:29:02.403Z,15.39
2018-10-01T07:30:02.875Z,15.47
2018-10-01T07:31:03.346Z,15.53
2018-10-01T07:32:03.821Z,15.59
2018-10-01T07:33:04.293Z,15.65
2018-10-01T07:34:04.765Z,15.72
2018-10-01T07:35:05.238Z,15.77
2018-10-01T07:36:05.711Z,15.84
2018-10-01T07:37:06.184Z,15.88
2018-10-01T07:38:06.663Z,15.94
2018-10-01T07:39:07.241Z,16.01
2018-10-01T07:40:07.605Z,16.05
2018-10-01T07:41:08.078Z,16.06
2018-10-01T07:42:08.555Z,16.08
2018-10-01T07:43:09.024Z,16.06
2018-10-01T07:44:09.500Z,16.05
2018-10-01T07:45:10.064Z,16.00
2018-10-01T07:46:10.466Z,15.94
2018-10-01T07:47:10.932Z,15.88
2018-10-01T07:48:11.414Z,15.82
2018-10-01T07:49:11.867Z,15.72
2018-10-01T07:50:12.344Z,15.62
2018-10-01T07:51:12.870Z,15.51
2018-10-01T07:52:13.289Z,15.37
2018-10-01T07:53:13.825Z,15.23
2018-10-01T07:54:14.235Z,15.10
2018-10-01T07:55:14.724Z,14.97
2018-10-01T07:56:15.180Z,14.83
2018-10-01T07:57:15.757Z,14.71
2018-10-01T07:58:16.128Z,14.57
2018-10-01T07:59:16.598Z,14.44
2018-10-01T08:00:17.092Z,14.30
2018-10-01T08:01:17.544Z,14.16
2018-10-01T08:02:18.020Z,14.03
2018-10-01T08:03:18.487Z,13.90
2018-10-01T08:04:18.958Z,13.78
2018-10-01T08:05:19.431Z,13.65
2018-10-01T08:06:19.908Z,13.54
2018-10-01T08:07:20.372Z,13.44
2018-10-01T08:08:20.947Z,13.35
2018-10-01T08:09:21.377Z,13.27
2018-10-01T08:10:21.787Z,13.23
2018-10-01T08:11:22.259Z,13.21
2018-10-01T08:12:22.728Z,13.20
2018-10-01T08:13:23.195Z,13.22
2018-10-01T08:14:23.679Z,13.25
2018-10-01T08:15:24.137Z,13.26
2018-10-01T08:16:24.607Z,13.32
2018-10-01T08:17:25.078Z,13.39
2018-10-01T08:18:25.547Z,13.45
2018-10-01T08:19:26.017Z,13.54
2018-10-01T08:20:26.513Z,13.61
2018-10-01T08:21:26.957Z,13.69
2018-10-01T08:22:27.427Z,13.77
2018-10-01T08:23:27.949Z,13.87
2018-10-01T08:24:28.367Z,13.95
2018-10-01T08:25:28.837Z,14.04
2018-10-01T08:26:29.350Z,14.14
2018-10-01T08:27:29.777Z,14.23
2018-10-01T08:28:30.248Z,14.31
2018-10-01T08:29:30.792Z,14.39
2018-10-01T08:30:31.189Z,14.47
2018-10-01T08:31:31.658Z,14.56
2018-10-01T08:32:32.165Z,14.65
2018-10-01T08:33:32.602Z,14.73
2018-10-01T08:34:33.071Z,14.80
2018-10-01T08:35:33.586Z,14.87
2018-10-01T08:36:34.015Z,14.98
2018-10-01T08:37:34.487Z,15.06
2018-10-01T08:38:34.992Z,15.14
2018-10-01T08:39:35.429Z,15.20
2018-10-01T08:40:35.902Z,15.29
2018-10-01T08:41:36.425Z,15.36
2018-10-01T08:42:36.844Z,15.43
2018-10-01T08:43:37.317Z,15.50
2018-10-01T08:44:37.850Z,15.60
2018-10-01T08:45:38.263Z,15.67
2018-10-01T08:46:38.735Z,15.75
2018-10-01T08:47:39.214Z,15.80
2018-10-01T08:48:39.681Z,15.86
2018-10-01T08:49:40.154Z,15.93
2018-10-01T08:50:40.627Z,15.99
2018-10-01T08:51:41.113Z,16.04
2018-10-01T08:52:41.574Z,16.07
2018-10-01T08:53:42.047Z,16.09
2018-10-01T08:54:42.524Z,16.11
2018-10-01T08:55:42.995Z,16.10
2018-10-01T08:56:43.468Z,16.10
2018-10-01T08:57:43.944Z,16.05
2018-10-01T08:58:44.416Z,15.99
2018-10-01T08:59:44.891Z,15.93
2018-10-01T09:00:45.364Z,15.85
2018-10-01T09:01:45.838Z,15.77
2018-10-01T09:02:46.513Z,15.67
2018-10-01T09:03:46.786Z,15.54
2018-10-01T09:04:47.259Z,15.42
2018-10-01T09:05:47.732Z,15.28
2018-10-01T09:06:48.278Z,15.13
2018-10-01T09:07:48.677Z,14.99
2018-10-01T09:08:49.152Z,14.83
2018-10-01T09:09:49.625Z,14.68
2018-10-01T09:10:50.096Z,14.53
2018-10-01T09:11:50.568Z,14.38
2018-10-01T09:12:51.043Z,14.22
2018-10-01T09:13:51.519Z,14.08
2018-10-01T09:14:52.034Z,13.94
2018-10-01T09:15:52.457Z,13.80
2018-10-01T09:16:52.929Z,13.67
2018-10-01T09:17:53.403Z,13.54
2018-10-01T09:18:53.870Z,13.43
2018-10-01T09:19:54.400Z,13.31
2018-10-01T09:20:54.816Z,13.22
2018-10-01T09:21:55.284Z,13.14
2018-10-01T09:22:55.761Z,13.11
2018-10-01T09:23:56.227Z,13.10
2018-10-01T09:24:56.695Z,13.10
2018-10-01T09:25:57.221Z,13.12
2018-10-01T09:26:57.636Z,13.15
2018-10-01T09:27:58.106Z,13.18
2018-10-01T09:28:58.620Z,13.25
2018-10-01T09:29:59.047Z,13.31
2018-10-01T09:30:59.530Z,13.39
2018-10-01T09:32:00.067Z,13.47
2018-10-01T09:33:00.456Z,13.57
2018-10-01T09:34:00.928Z,13.66
2018-10-01T09:35:01.410Z,13.77
2018-10-01T09:36:01.866Z,13.87
2018-10-01T09:37:02.336Z,13.98
2018-10-01T09:38:02.822Z,14.09
2018-10-01T09:39:03.276Z,14.18
2018-10-01T09:40:03.813Z,14.30
2018-10-01T09:41:04.217Z,14.38
2018-10-01T09:42:04.695Z,14.48
2018-10-01T09:43:05.163Z,14.58
2018-10-01T09:44:05.638Z,14.69
2018-10-01T09:45:06.101Z,14.78
2018-10-01T09:46:06.593Z,14.87
2018-10-01T09:47:07.042Z,14.96
2018-10-01T09:48:07.540Z,15.03
2018-10-01T09:49:07.985Z,15.13
2018-10-01T09:50:08.484Z,15.20
2018-10-01T09:51:08.928Z,15.31
2018-10-01T09:52:09.413Z,15.39
2018-10-01T09:53:09.873Z,15.47
2018-10-01T09:54:10.344Z,15.54
2018-10-01T09:55:10.819Z,15.61
2018-10-01T09:56:11.336Z,15.69
2018-10-01T09:57:11.762Z,15.77
2018-10-01T09:58:12.287Z,15.83
2018-10-01T09:59:12.705Z,15.89
2018-10-01T10:00:13.178Z,15.95
2018-10-01T10:01:13.651Z,16.01
2018-10-01T10:02:14.184Z,16.06
2018-10-01T10:03:14.599Z,16.12
2018-10-01T10:04:15.096Z,16.18
2018-10-01T10:05:15.545Z,16.20
2018-10-01T10:06:16.019Z,16.20
2018-10-01T10:07:16.491Z,16.18
2018-10-01T10:08:17.073Z,16.16
2018-10-01T10:09:17.438Z,16.13
2018-10-01T10:10:17.952Z,16.04
2018-10-01T10:11:18.409Z,15.95
2018-10-01T10:12:18.859Z,15.86
2018-10-01T10:13:19.334Z,15.78
2018-10-01T10:14:19.810Z,15.68
2018-10-01T10:15:20.286Z,15.58
2018-10-01T10:16:20.897Z,15.47
2018-10-01T10:17:21.291Z,15.35
2018-10-01T10:18:21.701Z,15.22
2018-10-01T10:19:22.187Z,15.09
2018-10-01T10:20:22.653Z,14.95
2018-10-01T10:21:23.121Z,14.81
2018-10-01T10:22:23.652Z,14.68
2018-10-01T10:23:24.071Z,14.56
2018-10-01T10:24:24.541Z,14.43
2018-10-01T10:25:25.012Z,14.29
2018-10-01T10:26:25.544Z,14.15
2018-10-01T10:27:25.956Z,14.03
2018-10-01T10:28:26.473Z,13.91
2018-10-01T10:29:26.902Z,13.80
2018-10-01T10:30:27.372Z,13.70
2018-10-01T10:31:27.842Z,13.60
2018-10-01T10:32:28.354Z,13.51
2018-10-01T10:33:28.784Z,13.45
2018-10-01T10:34:29.281Z,13.40
2018-10-01T10:35:29.753Z,13.36
2018-10-01T10:36:30.198Z,13.35
2018-10-01T10:37:30.669Z,13.37
2018-10-01T10:38:31.149Z,13.40
2018-10-01T10:39:31.641Z,13.46
2018-10-01T10:40:32.080Z,13.49
2018-10-01T10:41:32.557Z,13.56
2018-10-01T10:42:33.024Z,13.62
2018-10-01T10:43:33.491Z,13.70
2018-10-01T10:44:34.030Z,13.78
2018-10-01T10:45:34.431Z,13.86
2018-10-01T10:46:34.903Z,13.95
2018-10-01T10:47:35.369Z,14.05
2018-10-01T10:48:35.840Z,14.16
2018-10-01T10:49:36.311Z,14.26
2018-10-01T10:50:36.866Z,14.37
2018-10-01T10:51:37.254Z,14.48
2018-10-01T10:52:37.727Z,14.58
2018-10-01T10:53:38.194Z,14.67
2018-10-01T10:54:38.664Z,14.76
2018-10-01T10:55:39.136Z,14.84
2018-10-01T10:56:39.667Z,14.93
2018-10-01T10:57:40.081Z,15.04
2018-10-01T10:58:40.551Z,15.11
2018-10-01T10:59:41.022Z,15.20
2018-10-01T11:00:41.492Z,15.31
2018-10-01T11:01:41.963Z,15.40
2018-10-01T11:02:42.436Z,15.51
2018-10-01T11:03:42.907Z,15.61
2018-10-01T11:04:43.378Z,15.69
2018-10-01T11:05:43.852Z,15.79
2018-10-01T11:06:44.324Z,15.88
2018-10-01T11:07:44.796Z,15.98
2018-10-01T11:08:45.274Z,16.06
2018-10-01T11:09:45.743Z,16.16
2018-10-01T11:10:46.218Z,16.24
2018-10-01T11:11:46.687Z,16.33
2018-10-01T11:12:47.163Z,16.42
2018-10-01T11:13:47.656Z,16.49
2018-10-01T11:14:48.339Z,16.56
2018-10-01T11:15:48.581Z,16.60
2018-10-01T11:16:49.059Z,16.59
2018-10-01T11:17:49.534Z,16.59
2018-10-01T11:18:50.140Z,16.57
2018-10-01T11:19:50.661Z,16.49
2018-10-01T11:20:50.977Z,16.42
2018-10-01T11:21:51.440Z,16.34
2018-10-01T11:22:51.915Z,16.24
2018-10-01T11:23:52.375Z,16.13
2018-10-01T11:24:52.855Z,16.01
2018-10-01T11:25:53.324Z,15.89
2018-10-01T11:26:53.831Z,15.78
2018-10-01T11:27:54.395Z,15.65
2018-10-01T11:28:54.820Z,15.52
2018-10-01T11:29:55.217Z,15.39
2018-10-01T11:30:55.694Z,15.25
2018-10-01T11:31:56.233Z,15.12
2018-10-01T11:32:56.702Z,14.99
2018-10-01T11:33:57.112Z,14.86
2018-10-01T11:34:57.659Z,14.73
2018-10-01T11:35:58.057Z,14.60
2018-10-01T11:36:58.531Z,14.46
2018-10-01T11:37:59.002Z,14.32
2018-10-01T11:38:59.484Z,14.19
2018-10-01T11:39:59.945Z,14.06
2018-10-01T11:41:00.419Z,13.94
2018-10-01T11:42:00.889Z,13.82
2018-10-01T11:43:01.360Z,13.72
2018-10-01T11:44:01.828Z,13.63
2018-10-01T11:45:02.306Z,13.55
2018-10-01T11:46:02.772Z,13.48
2018-10-01T11:47:03.242Z,13.46
2018-10-01T11:48:03.714Z,13.45
2018-10-01T11:49:04.184Z,13.46
2018-10-01T11:50:04.654Z,13.48
2018-10-01T11:51:05.129Z,13.51
2018-10-01T11:52:05.593Z,13.55
2018-10-01T11:53:06.066Z,13.61
2018-10-01T11:54:06.575Z,13.66
2018-10-01T11:55:07.006Z,13.73
2018-10-01T11:56:07.477Z,13.81
2018-10-01T11:57:07.967Z,13.90
2018-10-01T11:58:08.416Z,14.00
2018-10-01T11:59:08.888Z,14.10
2018-10-01T12:00:09.356Z,14.20
2018-10-01T12:01:09.827Z,14.30
2018-10-01T12:02:10.298Z,14.42
2018-10-01T12:03:10.805Z,14.55
2018-10-01T12:04:11.277Z,14.67
2018-10-01T12:05:11.708Z,14.77
2018-10-01T12:06:12.181Z,14.87
2018-10-01T12:07:12.684Z,14.97
2018-10-01T12:08:13.122Z,15.07
2018-10-01T12:09:13.634Z,15.16
2018-10-01T12:10:14.141Z,15.26
2018-10-01T12:11:14.537Z,15.35
2018-10-01T12:12:15.009Z,15.44
2018-10-01T12:13:15.480Z,15.52
2018-10-01T12:14:15.952Z,15.62
2018-10-01T12:15:16.475Z,15.73
2018-10-01T12:16:17.115Z,15.80
2018-10-01T12:17:17.368Z,15.89
2018-10-01T12:18:17.841Z,15.98
2018-10-01T12:19:18.313Z,16.06
2018-10-01T12:20:18.789Z,16.14
2018-10-01T12:21:19.380Z,16.24
2018-10-01T12:22:19.741Z,16.34
2018-10-01T12:23:20.206Z,16.41
2018-10-01T12:24:20.679Z,16.51
2018-10-01T12:25:21.152Z,16.58
2018-10-01T12:26:21.626Z,16.66
2018-10-01T12:27:22.106Z,16.71
2018-10-01T12:28:22.574Z,16.73
2018-10-01T12:29:23.047Z,16.73
2018-10-01T12:30:23.521Z,16.69
2018-10-01T12:31:23.995Z,16.63
2018-10-01T12:32:24.468Z,16.57
2018-10-01T12:33:24.973Z,16.53
2018-10-01T12:34:25.424Z,16.46
2018-10-01T12:35:25.893Z,16.38
2018-10-01T12:36:26.367Z,16.28
2018-10-01T12:37:26.840Z,16.17
2018-10-01T12:38:27.315Z,16.07
2018-10-01T12:39:27.843Z,15.96
2018-10-01T12:40:28.262Z,15.83
2018-10-01T12:41:28.736Z,15.70
2018-10-01T12:42:29.210Z,15.56
2018-10-01T12:43:29.683Z,15.43
2018-10-01T12:44:30.156Z,15.31
2018-10-01T12:45:30.637Z,15.18
2018-10-01T12:46:31.103Z,15.06
2018-10-01T12:47:31.576Z,14.93
2018-10-01T12:48:32.046Z,14.79
2018-10-01T12:49:32.520Z,14.68
2018-10-01T12:50:33.025Z,14.57
2018-10-01T12:51:33.497Z,14.44
2018-10-01T12:52:33.937Z,14.34
2018-10-01T12:53:34.409Z,14.24
2018-10-01T12:54:34.882Z,14.13
2018-10-01T12:55:35.351Z,14.02
2018-10-01T12:56:35.825Z,13.92
2018-10-01T12:57:36.348Z,13.83
2018-10-01T12:58:36.765Z,13.76
2018-10-01T12:59:37.280Z,13.72