createdAt,value
2018-12-19T00:00:14.265Z,0.13
2018-12-19T00:02:46.544Z,0.03
2018-12-19T00:05:18.713Z,-0.26
2018-12-19T00:07:50.862Z,-0.05
2018-12-19T00:10:21.130Z,-0.19
2018-12-19T00:12:51.270Z,-0.33
2018-12-19T00:15:21.574Z,-0.72
2018-12-19T00:17:53.807Z,-0.21
2018-12-19T00:20:24.062Z,-0.10
2018-12-19T00:22:54.273Z,-0.12
2018-12-19T00:25:24.441Z,-0.46
2018-12-19T00:27:56.835Z,-0.16
2018-12-19T00:30:29.026Z,-0.23
2018-12-19T00:33:01.195Z,-0.16
2018-12-19T00:35:33.351Z,-0.44
2018-12-19T00:38:03.561Z,-0.23
2018-12-19T00:40:34.031Z,-0.17
2018-12-19T00:43:04.256Z,-0.20
2018-12-19T00:45:34.666Z,-0.27
2018-12-19T00:48:04.953Z,-0.31
2018-12-19T00:50:36.008Z,0.02
2018-12-19T00:53:07.762Z,-0.22
2018-12-19T00:55:38.134Z,-0.36
2018-12-19T00:58:08.348Z,-0.28
2018-12-19T01:00:38.641Z,-0.33
2018-12-19T01:03:08.865Z,-0.32
2018-12-19T01:05:39.229Z,-0.35
2018-12-19T01:08:09.489Z,-0.40
2018-12-19T01:10:39.798Z,-0.42
2018-12-19T01:13:10.009Z,-0.43
2018-12-19T01:15:40.193Z,-0.63
2018-12-19T01:18:10.358Z,-0.71
2018-12-19T01:20:40.539Z,-0.68
2018-12-19T01:23:10.678Z,-0.69
2018-12-19T01:25:40.851Z,-0.64
2018-12-19T01:28:11.028Z,-0.65
2018-12-19T01:30:41.204Z,-0.82
2018-12-19T01:33:12.420Z,-0.61
2018-12-19T01:35:42.629Z,-0.85
2018-12-19T01:38:12.992Z,-0.58
2018-12-19T01:40:43.188Z,-0.50
2018-12-19T01:43:13.471Z,-0.51
2018-12-19T01:45:43.629Z,-0.60
2018-12-19T01:48:13.834Z,-0.63
2018-12-19T01:50:44.013Z,-0.82
2018-12-19T01:53:14.188Z,-0.92
2018-12-19T01:55:44.708Z,-1.06
2018-12-19T01:58:14.890Z,-0.88
2018-12-19T02:00:45.153Z,-0.62
2018-12-19T02:03:15.379Z,-0.80
2018-12-19T02:05:45.580Z,-0.69
2018-12-19T02:08:15.921Z,-0.69
2018-12-19T02:10:46.468Z,-0.68
2018-12-19T02:13:16.676Z,-0.52
2018-12-19T02:15:46.930Z,-0.84
2018-12-19T02:18:17.124Z,-0.87
2018-12-19T02:20:47.463Z,-0.80
2018-12-19T02:23:17.752Z,-1.10
2018-12-19T02:25:48.039Z,-0.71
2018-12-19T02:28:18.517Z,-0.84
2018-12-19T02:30:48.750Z,-0.91
2018-12-19T02:33:18.972Z,-0.89
2018-12-19T02:35:49.190Z,-0.94
2018-12-19T02:38:19.433Z,-1.02
2018-12-19T02:40:49.619Z,-1.24
2018-12-19T02:43:20.961Z,-1.10
2018-12-19T02:45:51.312Z,-1.13
2018-12-19T02:48:21.473Z,-1.22
2018-12-19T02:50:51.810Z,-1.15
2018-12-19T02:53:22.042Z,-1.15
2018-12-19T02:55:52.461Z,-1.12
2018-12-19T02:58:22.605Z,-1.25
2018-12-19T03:00:52.885Z,-1.31
2018-12-19T03:03:23.106Z,-1.39
2018-12-19T03:05:53.288Z,-1.48
2018-12-19T03:08:23.471Z,-1.40
2018-12-19T03:10:53.921Z,-1.29
2018-12-19T03:13:24.325Z,-1.26
2018-12-19T03:15:54.505Z,-1.40
2018-12-19T03:18:24.763Z,-1.29
2018-12-19T03:20:55.034Z,-1.36
2018-12-19T03:23:25.221Z,-1.46
2018-12-19T03:25:55.355Z,-1.37
2018-12-19T03:28:25.802Z,-1.23
2018-12-19T03:30:56.005Z,-1.17
2018-12-19T03:33:28.306Z,-1.25
2018-12-19T03:36:00.278Z,-1.22
2018-12-19T03:38:30.633Z,-1.06
2018-12-19T03:41:00.932Z,-1.16
2018-12-19T03:43:31.096Z,-1.24
2018-12-19T03:46:01.262Z,-1.36
2018-12-19T03:48:36.787Z,-1.57
2018-12-19T03:51:06.968Z,-1.41
2018-12-19T03:53:37.119Z,-1.21
2018-12-19T03:56:07.317Z,-1.45
2018-12-19T03:58:37.476Z,-1.49
2018-12-19T04:01:07.693Z,-1.38
2018-12-19T04:03:37.917Z,-1.36
2018-12-19T04:06:08.095Z,-1.52
2018-12-19T04:08:39.445Z,-1.32
2018-12-19T04:11:09.668Z,-1.65
2018-12-19T04:13:39.962Z,-1.36
2018-12-19T04:16:10.219Z,-1.37
2018-12-19T04:18:40.413Z,-1.58
2018-12-19T04:21:10.632Z,-1.45
2018-12-19T04:23:40.772Z,-1.14
2018-12-19T04:26:11.051Z,-1.18
2018-12-19T04:28:41.201Z,-1.05
2018-12-19T04:31:11.382Z,-0.94
2018-12-19T04:33:41.531Z,-0.91
2018-12-19T04:36:11.824Z,-0.71
2018-12-19T04:38:42.298Z,-0.89
2018-12-19T04:41:12.546Z,-1.16
2018-12-19T04:43:42.814Z,-1.07
2018-12-19T04:46:13.059Z,-0.83
2018-12-19T04:48:43.247Z,-1.07
2018-12-19T04:51:13.470Z,-1.17
2018-12-19T04:53:43.716Z,-0.80
2018-12-19T04:56:14.056Z,-0.94
2018-12-19T04:58:44.346Z,-1.07
2018-12-19T05:01:14.650Z,-0.77
2018-12-19T05:03:44.897Z,-0.71
2018-12-19T05:06:15.221Z,-0.66
2018-12-19T05:08:45.533Z,-0.55
2018-12-19T05:11:15.784Z,-0.55
2018-12-19T05:13:45.972Z,-0.55
2018-12-19T05:16:16.298Z,-0.53
2018-12-19T05:18:46.529Z,-0.49
2018-12-19T05:21:16.771Z,-0.61
2018-12-19T05:23:46.973Z,-0.51
2018-12-19T05:26:17.201Z,-0.47
2018-12-19T05:28:47.415Z,-0.42
2018-12-19T05:31:17.638Z,-0.32
2018-12-19T05:33:47.897Z,-0.56
2018-12-19T05:36:18.353Z,-0.60
2018-12-19T05:38:48.589Z,-0.25
2018-12-19T05:41:18.760Z,-0.08
2018-12-19T05:43:48.987Z,-0.17
2018-12-19T05:46:19.323Z,-0.22
2018-12-19T05:48:49.484Z,-0.18
2018-12-19T05:51:19.682Z,-0.27
2018-12-19T05:53:49.893Z,-0.24
2018-12-19T05:56:20.170Z,-0.18
2018-12-19T05:58:50.545Z,-0.18
2018-12-19T06:01:20.705Z,-0.24
2018-12-19T06:03:52.874Z,-0.01
2018-12-19T06:06:23.048Z,0.06
2018-12-19T06:08:53.282Z,0.01
2018-12-19T06:11:23.493Z,-0.13
2018-12-19T06:13:53.787Z,0.02
2018-12-19T06:16:24.230Z,-0.03
2018-12-19T06:18:54.480Z,-0.03
2018-12-19T06:21:24.679Z,-0.05
2018-12-19T06:23:55.414Z,-0.12
2018-12-19T06:26:27.440Z,0.12
2018-12-19T06:28:59.122Z,0.07
2018-12-19T06:31:29.443Z,0.09
2018-12-19T06:34:00.151Z,0.19
2018-12-19T06:36:30.490Z,0.18
2018-12-19T06:39:00.625Z,0.03
2018-12-19T06:41:32.795Z,0.11
2018-12-19T06:44:02.977Z,0.17
2018-12-19T06:46:34.737Z,-0.02
2018-12-19T06:49:05.094Z,-0.07
2018-12-19T06:51:35.430Z,-0.03
2018-12-19T06:54:05.791Z,0.03
2018-12-19T06:56:36.270Z,-0.04
2018-12-19T06:59:06.523Z,0.16
2018-12-19T07:01:36.790Z,0.11
2018-12-19T07:04:06.959Z,0.18
2018-12-19T07:06:37.148Z,0.21
2018-12-19T07:09:09.260Z,0.11
2018-12-19T07:11:39.467Z,0.24
2018-12-19T07:14:09.735Z,0.22
2018-12-19T07:16:43.490Z,0.20
2018-12-19T07:19:12.191Z,0.15
2018-12-19T07:21:42.413Z,0.60
2018-12-19T07:24:12.729Z,0.92
2018-12-19T07:26:42.893Z,0.69
2018-12-19T07:29:13.106Z,1.25
2018-12-19T07:31:43.351Z,1.07
2018-12-19T07:34:13.634Z,1.50
2018-12-19T07:36:43.789Z,1.52
2018-12-19T07:39:13.967Z,0.77
2018-12-19T07:41:44.163Z,0.60
2018-12-19T07:44:14.540Z,0.60
2018-12-19T07:46:44.693Z,0.52
2018-12-19T07:49:14.979Z,0.42
2018-12-19T07:51:45.227Z,1.03
2018-12-19T07:54:15.508Z,0.93
2018-12-19T07:56:45.939Z,0.91
2018-12-19T07:59:16.455Z,0.92
2018-12-19T08:01:46.686Z,0.53
2018-12-19T08:04:17.477Z,0.78
2018-12-19T08:06:47.674Z,0.70
2018-12-19T08:09:17.959Z,0.49
2018-12-19T08:11:48.151Z,0.62
2018-12-19T08:14:18.399Z,0.42
2018-12-19T08:16:48.622Z,0.16
2018-12-19T08:19:18.861Z,0.22
2018-12-19T08:21:49.046Z,0.53
2018-12-19T08:24:19.203Z,0.73
2018-12-19T08:26:49.448Z,0.75
2018-12-19T08:29:19.701Z,0.81
2018-12-19T08:31:50.375Z,0.76
2018-12-19T08:34:20.639Z,0.73
2018-12-19T08:36:50.990Z,0.58
2018-12-19T08:39:21.646Z,0.73
2018-12-19T08:41:52.257Z,0.84
2018-12-19T08:44:22.453Z,1.00
2018-12-19T08:46:52.725Z,1.04
2018-12-19T08:49:22.948Z,1.28
2018-12-19T08:51:53.218Z,1.35
2018-12-19T08:54:23.503Z,1.48
2018-12-19T08:56:53.713Z,1.51
2018-12-19T08:59:23.908Z,1.47
2018-12-19T09:01:54.120Z,1.68
2018-12-19T09:04:25.862Z,1.65
2018-12-19T09:06:56.326Z,1.77
2018-12-19T09:09:26.567Z,1.80
2018-12-19T09:11:56.754Z,1.88
2018-12-19T09:14:27.268Z,1.95
2018-12-19T09:16:57.416Z,2.00
2018-12-19T09:19:27.622Z,2.08
2018-12-19T09:21:58.113Z,2.18
2018-12-19T09:24:28.358Z,2.23
2018-12-19T09:26:58.550Z,2.31
2018-12-19T09:29:28.815Z,2.32
2018-12-19T09:31:58.978Z,2.48
2018-12-19T09:34:29.207Z,2.68
2018-12-19T09:36:59.508Z,2.64
2018-12-19T09:39:29.650Z,2.56
2018-12-19T09:41:59.900Z,2.73
2018-12-19T09:44:30.124Z,2.71
2018-12-19T09:47:00.615Z,2.81
2018-12-19T09:49:30.849Z,2.70
2018-12-19T09:52:01.162Z,2.85
2018-12-19T09:54:31.442Z,2.98
2018-12-19T09:57:01.755Z,3.05
2018-12-19T09:59:31.959Z,3.11
2018-12-19T10:02:02.391Z,3.16
2018-12-19T10:04:32.578Z,3.08
2018-12-19T10:07:02.727Z,2.66
2018-12-19T10:09:32.954Z,2.97
2018-12-19T10:12:03.129Z,2.94
2018-12-19T10:14:34.989Z,2.98
2018-12-19T10:17:05.430Z,2.97
2018-12-19T10:19:35.750Z,3.21
2018-12-19T10:22:06.055Z,3.21
2018-12-19T10:24:41.503Z,3.34
2018-12-19T10:27:13.703Z,3.45
2018-12-19T10:29:43.995Z,3.68
2018-12-19T10:32:14.222Z,3.43
2018-12-19T10:34:44.500Z,3.53
2018-12-19T10:37:14.680Z,3.66
2018-12-19T10:39:44.975Z,3.57
2018-12-19T10:42:15.276Z,3.77
2018-12-19T10:44:45.435Z,3.78
2018-12-19T10:47:15.602Z,3.54
2018-12-19T10:49:45.806Z,3.70
2018-12-19T10:52:15.965Z,3.50
2018-12-19T10:54:46.165Z,3.76
2018-12-19T10:57:16.352Z,3.76
2018-12-19T10:59:46.641Z,3.90
2018-12-19T11:02:16.815Z,3.96
2018-12-19T11:04:47.018Z,3.97
2018-12-19T11:07:17.368Z,4.02
2018-12-19T11:09:47.585Z,3.88
2018-12-19T11:12:17.807Z,3.98
2018-12-19T11:14:48.009Z,4.00
2018-12-19T11:17:18.186Z,4.03
2018-12-19T11:19:48.372Z,4.01
2018-12-19T11:22:18.531Z,3.99
2018-12-19T11:24:48.700Z,4.04
2018-12-19T11:27:18.933Z,4.40
2018-12-19T11:29:49.115Z,4.29
2018-12-19T11:32:19.304Z,4.30
2018-12-19T11:34:49.545Z,4.14
2018-12-19T11:37:19.767Z,4.21
2018-12-19T11:39:49.933Z,4.26
2018-12-19T11:42:20.179Z,4.31
2018-12-19T11:44:50.368Z,4.29
2018-12-19T11:47:20.694Z,4.39
2018-12-19T11:49:50.907Z,4.60
2018-12-19T11:52:21.110Z,4.69
2018-12-19T11:54:51.333Z,4.63
2018-12-19T11:57:21.677Z,4.76
2018-12-19T11:59:52.090Z,4.63
2018-12-19T12:02:22.308Z,4.65
2018-12-19T12:04:52.532Z,4.78
2018-12-19T12:07:24.864Z,4.86
2018-12-19T12:09:55.905Z,4.59
2018-12-19T12:12:26.101Z,4.81
2018-12-19T12:14:56.254Z,4.79
2018-12-19T12:17:26.446Z,4.70
2018-12-19T12:19:56.626Z,4.75
2018-12-19T12:22:26.894Z,4.71
2018-12-19T12:24:57.085Z,4.77
2018-12-19T12:27:27.387Z,4.71
2018-12-19T12:29:57.623Z,4.83
2018-12-19T12:32:27.847Z,4.73
2018-12-19T12:34:58.086Z,4.80
2018-12-19T12:37:28.269Z,4.78
2018-12-19T12:39:58.589Z,4.78
2018-12-19T12:42:28.823Z,4.88
2018-12-19T12:44:59.059Z,5.17
2018-12-19T12:47:29.220Z,5.37
2018-12-19T12:49:59.464Z,5.21
2018-12-19T12:52:29.729Z,5.02
2018-12-19T12:54:59.950Z,5.18
2018-12-19T12:57:30.139Z,5.04
2018-12-19T13:00:00.404Z,5.25
2018-12-19T13:02:30.661Z,5.13
2018-12-19T13:05:02.455Z,5.16
2018-12-19T13:07:32.835Z,5.16
2018-12-19T13:10:03.031Z,5.06
2018-12-19T13:12:33.302Z,5.12
2018-12-19T13:15:03.527Z,5.13
2018-12-19T13:17:33.849Z,5.22
2018-12-19T13:20:04.902Z,4.93
2018-12-19T13:22:35.184Z,5.04
2018-12-19T13:25:05.942Z,4.92
2018-12-19T13:27:36.218Z,4.81
2018-12-19T13:30:08.845Z,4.86
2018-12-19T13:32:39.094Z,5.03
2018-12-19T13:35:10.429Z,4.83
2018-12-19T13:37:40.687Z,4.84
2018-12-19T13:40:11.269Z,4.67
2018-12-19T13:42:41.570Z,4.98
2018-12-19T13:45:11.752Z,4.88
2018-12-19T13:47:41.946Z,4.95
2018-12-19T13:50:12.131Z,4.98
2018-12-19T13:52:42.730Z,4.99
2018-12-19T13:55:12.902Z,4.99
2018-12-19T13:57:43.268Z,5.11
2018-12-19T14:00:13.474Z,4.95
2018-12-19T14:02:43.790Z,4.99
2018-12-19T14:05:14.170Z,4.97
2018-12-19T14:07:44.445Z,4.98
2018-12-19T14:10:14.766Z,5.00
2018-12-19T14:12:44.946Z,4.98
2018-12-19T14:15:15.122Z,4.88
2018-12-19T14:17:45.339Z,4.94
2018-12-19T14:20:15.514Z,4.99
2018-12-19T14:22:45.964Z,5.12
2018-12-19T14:25:16.190Z,4.84
2018-12-19T14:27:46.363Z,4.91
2018-12-19T14:30:16.512Z,4.95
2018-12-19T14:32:46.721Z,4.68
2018-12-19T14:35:18.050Z,4.79
2018-12-19T14:37:48.205Z,4.77
2018-12-19T14:40:18.756Z,4.66
2018-12-19T14:42:48.981Z,4.88
2018-12-19T14:45:19.342Z,4.89
2018-12-19T14:47:49.754Z,4.88
2018-12-19T14:50:19.926Z,4.83
2018-12-19T14:52:50.178Z,4.82
2018-12-19T14:55:20.318Z,4.85
2018-12-19T14:57:50.515Z,4.76
2018-12-19T15:00:21.823Z,4.74
2018-12-19T15:02:52.426Z,4.69
2018-12-19T15:05:22.883Z,4.61
2018-12-19T15:07:53.224Z,4.53
2018-12-19T15:10:23.450Z,4.32
2018-12-19T15:12:53.796Z,4.35
2018-12-19T15:15:24.078Z,4.42
2018-12-19T15:17:54.417Z,4.34
2018-12-19T15:20:24.840Z,4.33
2018-12-19T15:22:55.355Z,4.37
2018-12-19T15:25:25.872Z,4.43
2018-12-19T15:27:56.136Z,4.35
2018-12-19T15:30:26.542Z,4.43
2018-12-19T15:32:58.027Z,4.42
2018-12-19T15:35:28.344Z,4.24
2018-12-19T15:37:58.557Z,4.09
2018-12-19T15:40:29.376Z,4.23
2018-12-19T15:42:59.554Z,4.19
2018-12-19T15:45:29.758Z,4.23
2018-12-19T15:47:59.918Z,4.20
2018-12-19T15:50:30.096Z,4.20
2018-12-19T15:53:00.410Z,4.22
2018-12-19T15:55:30.676Z,4.01
2018-12-19T15:58:01.024Z,4.28
2018-12-19T16:00:31.262Z,4.18
2018-12-19T16:03:01.624Z,4.16
2018-12-19T16:05:31.992Z,4.04
2018-12-19T16:08:02.257Z,3.99
2018-12-19T16:10:32.523Z,4.07
2018-12-19T16:13:02.740Z,4.23
2018-12-19T16:15:32.950Z,4.30
2018-12-19T16:18:03.220Z,4.28
2018-12-19T16:20:33.482Z,4.14
2018-12-19T16:23:03.675Z,3.97
2018-12-19T16:25:33.824Z,3.99
2018-12-19T16:28:04.151Z,4.08
2018-12-19T16:30:35.375Z,3.99
2018-12-19T16:33:05.649Z,3.76
2018-12-19T16:35:35.826Z,3.91
2018-12-19T16:38:06.722Z,3.66
2018-12-19T16:40:37.020Z,3.58
2018-12-19T16:43:07.236Z,3.64
2018-12-19T16:45:37.542Z,3.59
2018-12-19T16:48:09.392Z,3.51
2018-12-19T16:50:39.648Z,3.34
2018-12-19T16:53:09.831Z,3.46
2018-12-19T16:55:40.014Z,3.45
2018-12-19T16:58:10.319Z,3.52
2018-12-19T17:00:40.609Z,3.34
2018-12-19T17:03:10.777Z,3.38
2018-12-19T17:05:41.182Z,3.37
2018-12-19T17:08:11.342Z,3.40
2018-12-19T17:10:41.598Z,3.33
2018-12-19T17:13:11.848Z,3.42
2018-12-19T17:15:42.152Z,3.37
2018-12-19T17:18:12.496Z,3.44
2018-12-19T17:20:42.754Z,3.44
2018-12-19T17:23:12.949Z,3.40
2018-12-19T17:25:43.242Z,3.38
2018-12-19T17:28:13.500Z,3.34
2018-12-19T17:30:43.640Z,3.37
2018-12-19T17:33:14.020Z,3.39
2018-12-19T17:35:44.170Z,3.40
2018-12-19T17:38:14.463Z,3.48
2018-12-19T17:40:44.830Z,3.41
2018-12-19T17:43:15.281Z,3.43
2018-12-19T17:45:45.455Z,3.42
2018-12-19T17:48:25.335Z,3.52
2018-12-19T17:51:02.989Z,3.60
2018-12-19T17:53:46.564Z,3.61
2018-12-19T17:56:17.621Z,3.63
2018-12-19T17:58:48.000Z,3.50
2018-12-19T18:01:18.459Z,3.66
2018-12-19T18:03:49.655Z,3.66
2018-12-19T18:06:20.603Z,3.65
2018-12-19T18:08:50.816Z,3.65
2018-12-19T18:11:21.033Z,3.90
2018-12-19T18:13:51.510Z,3.68
2018-12-19T18:16:21.697Z,3.50
2018-12-19T18:18:51.886Z,3.54
2018-12-19T18:21:22.033Z,3.56
2018-12-19T18:23:52.229Z,3.57
2018-12-19T18:26:22.587Z,3.54
2018-12-19T18:28:52.903Z,3.47
2018-12-19T18:31:23.156Z,3.49
2018-12-19T18:33:54.032Z,3.57
2018-12-19T18:36:24.265Z,3.57
2018-12-19T18:38:54.589Z,3.33
2018-12-19T18:41:24.698Z,3.12
2018-12-19T18:43:56.052Z,3.07
2018-12-19T18:46:26.381Z,3.05
2018-12-19T18:48:56.708Z,3.07
2018-12-19T18:51:26.892Z,3.07
2018-12-19T18:53:57.031Z,2.98
2018-12-19T18:56:27.444Z,2.84
2018-12-19T18:58:57.760Z,2.85
2018-12-19T19:01:27.997Z,2.81
2018-12-19T19:03:58.383Z,2.88
2018-12-19T19:06:28.635Z,2.94
2018-12-19T19:08:58.841Z,2.83
2018-12-19T19:11:29.020Z,2.81
2018-12-19T19:13:59.189Z,2.88
2018-12-19T19:16:29.719Z,2.64
2018-12-19T19:19:00.067Z,2.53
2018-12-19T19:21:30.173Z,2.74
2018-12-19T19:24:00.508Z,2.64
2018-12-19T19:26:31.068Z,2.53
2018-12-19T19:29:02.693Z,2.56
2018-12-19T19:31:33.038Z,2.46
2018-12-19T19:34:03.385Z,2.46
2018-12-19T19:36:33.559Z,2.71
2018-12-19T19:39:03.954Z,2.71
2018-12-19T19:41:36.281Z,2.53
2018-12-19T19:44:06.619Z,2.57
2018-12-19T19:46:36.905Z,2.62
2018-12-19T19:49:07.124Z,2.45
2018-12-19T19:51:37.412Z,2.74
2018-12-19T19:54:07.670Z,2.72
2018-12-19T19:56:37.823Z,2.78
2018-12-19T19:59:08.123Z,2.77
2018-12-19T20:01:38.462Z,2.85
2018-12-19T20:04:08.756Z,2.90
2018-12-19T20:06:39.163Z,2.80
2018-12-19T20:09:10.124Z,2.83
2018-12-19T20:11:41.570Z,2.79
2018-12-19T20:14:11.827Z,2.87
2018-12-19T20:16:47.117Z,2.95
2018-12-19T20:19:17.332Z,2.95
2018-12-19T20:21:47.610Z,2.89
2018-12-19T20:24:18.891Z,2.78
2018-12-19T20:26:49.111Z,2.83
2018-12-19T20:29:19.450Z,2.81
2018-12-19T20:31:49.899Z,2.88
2018-12-19T20:34:20.086Z,2.95
2018-12-19T20:36:50.278Z,2.96
2018-12-19T20:39:20.476Z,3.00
2018-12-19T20:41:51.322Z,3.02
2018-12-19T20:44:21.585Z,2.83
2018-12-19T20:46:51.892Z,2.80
2018-12-19T20:49:22.051Z,2.91
2018-12-19T20:51:52.885Z,2.94
2018-12-19T20:54:23.173Z,2.88
2018-12-19T20:56:53.480Z,2.93
2018-12-19T20:59:23.798Z,3.01
2018-12-19T21:01:54.000Z,3.00
2018-12-19T21:04:24.286Z,2.97
2018-12-19T21:06:54.568Z,3.00
2018-12-19T21:09:24.744Z,3.09
2018-12-19T21:11:54.913Z,2.92
2018-12-19T21:14:25.127Z,3.07
2018-12-19T21:17:00.642Z,2.93
2018-12-19T21:19:30.859Z,2.98
2018-12-19T21:22:01.153Z,2.87
2018-12-19T21:24:31.482Z,2.96
2018-12-19T21:27:01.653Z,3.08
2018-12-19T21:29:31.970Z,3.01
2018-12-19T21:32:02.191Z,3.03
2018-12-19T21:34:32.579Z,3.11
2018-12-19T21:37:02.875Z,3.23
2018-12-19T21:39:33.273Z,3.40
2018-12-19T21:42:03.467Z,3.11
2018-12-19T21:44:33.786Z,3.09
2018-12-19T21:47:04.075Z,3.13
2018-12-19T21:49:34.475Z,3.20
2018-12-19T21:52:04.660Z,3.22
2018-12-19T21:54:35.089Z,3.18
2018-12-19T21:57:05.264Z,3.20
2018-12-19T21:59:35.544Z,3.22
2018-12-19T22:02:06.886Z,3.31
2018-12-19T22:04:37.261Z,3.25
2018-12-19T22:07:07.517Z,3.34
2018-12-19T22:09:37.896Z,3.39
2018-12-19T22:12:08.042Z,3.44
2018-12-19T22:14:38.206Z,3.36
2018-12-19T22:17:13.477Z,3.22
2018-12-19T22:19:43.633Z,3.30
2018-12-19T22:22:15.229Z,3.31
2018-12-19T22:24:45.500Z,3.40
2018-12-19T22:27:15.691Z,3.33
2018-12-19T22:29:45.875Z,3.37
2018-12-19T22:32:16.046Z,3.35
2018-12-19T22:34:46.318Z,3.33
2018-12-19T22:37:16.522Z,3.30
2018-12-19T22:39:46.756Z,3.17
2018-12-19T22:42:17.030Z,3.24
2018-12-19T22:44:47.436Z,3.28
2018-12-19T22:47:24.561Z,3.32
2018-12-19T22:49:54.785Z,3.29
2018-12-19T22:52:25.098Z,3.31
2018-12-19T22:54:55.432Z,3.26
2018-12-19T22:57:25.698Z,3.29
2018-12-19T22:59:56.009Z,3.24
2018-12-19T23:02:31.580Z,3.25
2018-12-19T23:05:01.761Z,3.27
2018-12-19T23:07:32.373Z,3.29
2018-12-19T23:10:02.687Z,3.32
2018-12-19T23:12:34.227Z,3.29
2018-12-19T23:15:04.590Z,3.37
2018-12-19T23:17:40.637Z,3.36
2018-12-19T23:20:16.775Z,3.32
2018-12-19T23:22:52.455Z,3.24
2018-12-19T23:25:28.047Z,3.27
2018-12-19T23:28:00.207Z,3.29
2018-12-19T23:30:30.669Z,3.21
2018-12-19T23:33:00.983Z,3.20
2018-12-19T23:35:31.158Z,3.18
2018-12-19T23:38:01.712Z,3.25
2018-12-19T23:40:38.652Z,3.28
2018-12-19T23:43:09.051Z,3.22
2018-12-19T23:45:39.305Z,3.23
2018-12-19T23:48:09.549Z,3.20
2018-12-19T23:50:39.804Z,3.27
2018-12-19T23:53:10.195Z,3.17
2018-12-19T23:55:40.490Z,3.26
2018-12-19T23:58:10.667Z,3.22
