createdAt,value
2023-04-17T00:00:20.534Z,9.93
2023-04-17T00:01:23.013Z,10.23
2023-04-17T00:02:25.691Z,9.63
2023-04-17T00:03:28.549Z,10.57
2023-04-17T00:04:30.932Z,10.13
2023-04-17T00:05:33.955Z,9.98
2023-04-17T00:06:35.439Z,10.55
2023-04-17T00:07:39.210Z,10.02
2023-04-17T00:08:40.802Z,9.82
2023-04-17T00:09:44.537Z,10.73
2023-04-17T00:10:53.799Z,9.60
2023-04-17T00:12:02.903Z,10.50
2023-04-17T00:13:04.435Z,9.85
2023-04-17T00:14:07.014Z,9.15
2023-04-17T00:15:09.090Z,10.05
2023-04-17T00:16:12.743Z,9.60
2023-04-17T00:17:14.449Z,9.27
2023-04-17T00:18:16.869Z,9.90
2023-04-17T00:19:18.369Z,9.88
2023-04-17T00:20:21.100Z,10.23
2023-04-17T00:21:22.716Z,9.93
2023-04-17T00:22:25.464Z,9.15
2023-04-17T00:23:26.956Z,10.70
2023-04-17T00:24:29.373Z,9.52
2023-04-17T00:25:32.213Z,10.68
2023-04-17T00:26:34.965Z,10.13
2023-04-17T00:27:37.284Z,10.98
2023-04-17T00:28:39.779Z,9.75
2023-04-17T00:29:44.400Z,10.02
2023-04-17T00:30:52.910Z,10.35
2023-04-17T00:31:54.696Z,10.68
2023-04-17T00:32:57.263Z,10.20
2023-04-17T00:33:58.901Z,10.23
2023-04-17T00:35:02.062Z,9.95
2023-04-17T00:36:13.779Z,9.98
2023-04-17T00:37:16.269Z,10.75
2023-04-17T00:38:20.654Z,10.05
2023-04-17T00:39:23.181Z,9.77
2023-04-17T00:40:24.785Z,10.57
2023-04-17T00:41:28.573Z,10.23
2023-04-17T00:42:30.104Z,10.30
2023-04-17T00:43:32.555Z,10.95
2023-04-17T00:44:34.122Z,9.93
2023-04-17T00:45:36.648Z,9.70
2023-04-17T00:46:38.170Z,10.48
2023-04-17T00:47:40.881Z,10.07
2023-04-17T00:48:44.102Z,9.60
2023-04-17T00:49:46.581Z,10.07
2023-04-17T00:50:48.058Z,11.00
2023-04-17T00:51:51.090Z,9.95
2023-04-17T00:52:52.572Z,10.55
2023-04-17T00:53:56.008Z,9.93
2023-04-17T00:54:58.944Z,11.05
2023-04-17T00:56:03.336Z,9.60
2023-04-17T00:57:06.467Z,10.50
2023-04-17T00:58:10.087Z,9.85
2023-04-17T00:59:12.641Z,10.15
2023-04-17T01:00:17.027Z,10.90
2023-04-17T01:01:18.593Z,9.88
2023-04-17T01:02:21.333Z,9.77
2023-04-17T01:03:23.326Z,10.27
2023-04-17T01:04:26.638Z,10.32
2023-04-17T01:05:29.072Z,9.90
2023-04-17T01:06:31.684Z,9.93
2023-04-17T01:07:33.349Z,10.45
2023-04-17T01:08:42.412Z,10.00
2023-04-17T01:09:43.957Z,10.00
2023-04-17T01:10:46.709Z,9.77
2023-04-17T01:11:48.192Z,9.38
2023-04-17T01:13:02.340Z,9.82
2023-04-17T01:14:03.808Z,9.90
2023-04-17T01:15:07.089Z,10.23
2023-04-17T01:16:08.604Z,9.48
2023-04-17T01:17:14.244Z,9.88
2023-04-17T01:18:16.447Z,9.68
2023-04-17T01:19:19.581Z,9.23
2023-04-17T01:20:21.428Z,10.10
2023-04-17T01:21:23.923Z,9.77
2023-04-17T01:22:25.729Z,10.25
2023-04-17T01:23:29.740Z,9.70
2023-04-17T01:24:32.672Z,9.57
2023-04-17T01:25:36.010Z,9.82
2023-04-17T01:26:38.584Z,9.40
2023-04-17T01:27:41.994Z,9.52
2023-04-17T01:28:43.887Z,10.00
2023-04-17T01:29:47.872Z,9.10
2023-04-17T01:30:49.478Z,8.90
2023-04-17T01:31:51.942Z,9.93
2023-04-17T01:32:54.007Z,9.32
2023-04-17T01:33:56.494Z,10.20
2023-04-17T01:34:58.229Z,8.55
2023-04-17T01:36:00.680Z,8.45
2023-04-17T01:37:02.296Z,9.10
2023-04-17T01:38:04.771Z,8.57
2023-04-17T01:39:06.220Z,8.70
2023-04-17T01:40:11.247Z,8.95
2023-04-17T01:41:12.958Z,8.55
2023-04-17T01:42:15.402Z,8.35
2023-04-17T01:43:16.879Z,8.32
2023-04-17T01:44:19.703Z,7.95
2023-04-17T01:45:21.405Z,8.68
2023-04-17T01:46:23.888Z,8.52
2023-04-17T01:47:25.451Z,8.80
2023-04-17T01:48:28.553Z,9.38
2023-04-17T01:49:30.589Z,9.45
2023-04-17T01:50:33.018Z,8.52
2023-04-17T01:51:34.550Z,8.82
2023-04-17T01:52:37.192Z,8.38
2023-04-17T01:53:39.740Z,8.50
2023-04-17T01:54:42.184Z,9.43
2023-04-17T01:55:45.011Z,8.75
2023-04-17T01:56:47.751Z,9.18
2023-04-17T01:57:50.200Z,8.85
2023-04-17T01:58:52.701Z,9.40
2023-04-17T01:59:54.177Z,9.55
2023-04-17T02:00:56.613Z,8.80
2023-04-17T02:01:58.150Z,9.35
2023-04-17T02:03:00.797Z,8.95
2023-04-17T02:04:02.464Z,9.07
2023-04-17T02:05:05.364Z,9.15
2023-04-17T02:06:07.581Z,9.02
2023-04-17T02:07:10.136Z,9.13
2023-04-17T02:08:11.697Z,9.48
2023-04-17T02:09:14.112Z,9.43
2023-04-17T02:10:15.729Z,9.30
2023-04-17T02:11:19.753Z,9.18
2023-04-17T02:12:21.278Z,9.15
2023-04-17T02:13:23.697Z,9.10
2023-04-17T02:14:25.438Z,9.23
2023-04-17T02:15:28.159Z,8.32
2023-04-17T02:16:31.748Z,9.02
2023-04-17T02:17:34.349Z,8.40
2023-04-17T02:18:35.937Z,9.45
2023-04-17T02:19:38.379Z,8.93
2023-04-17T02:20:40.077Z,8.90
2023-04-17T02:21:42.523Z,8.05
2023-04-17T02:22:44.300Z,9.10
2023-04-17T02:23:46.755Z,9.32
2023-04-17T02:24:48.274Z,9.35
2023-04-17T02:25:50.820Z,8.25
2023-04-17T02:26:53.623Z,9.40
2023-04-17T02:27:56.494Z,9.48
2023-04-17T02:28:57.977Z,10.15
2023-04-17T02:30:00.756Z,9.32
2023-04-17T02:31:02.305Z,8.32
2023-04-17T02:32:04.787Z,9.43
2023-04-17T02:33:06.294Z,9.05
2023-04-17T02:34:08.754Z,9.35
2023-04-17T02:35:10.310Z,9.20
2023-04-17T02:36:12.711Z,9.07
2023-04-17T02:37:14.274Z,9.30
2023-04-17T02:38:16.940Z,9.77
2023-04-17T02:39:18.479Z,9.95
2023-04-17T02:40:21.145Z,9.65
2023-04-17T02:41:22.695Z,9.45
2023-04-17T02:42:26.505Z,9.65
2023-04-17T02:43:27.978Z,9.88
2023-04-17T02:44:30.510Z,8.98
2023-04-17T02:45:32.042Z,8.77
2023-04-17T02:46:34.601Z,9.80
2023-04-17T02:47:36.425Z,10.02
2023-04-17T02:48:38.899Z,8.52
2023-04-17T02:49:41.786Z,9.27
2023-04-17T02:50:44.273Z,10.00
2023-04-17T02:51:46.286Z,10.00
2023-04-17T02:52:48.973Z,10.00
2023-04-17T02:53:50.611Z,9.35
2023-04-17T02:54:53.022Z,9.43
2023-04-17T02:55:54.521Z,9.23
2023-04-17T02:56:58.518Z,9.43
2023-04-17T02:58:01.596Z,9.63
2023-04-17T02:59:04.139Z,9.20
2023-04-17T03:00:08.071Z,9.98
2023-04-17T03:01:10.539Z,9.60
2023-04-17T03:02:14.612Z,10.25
2023-04-17T03:03:17.374Z,9.82
2023-04-17T03:04:19.378Z,10.10
2023-04-17T03:05:23.516Z,9.55
2023-04-17T03:06:25.030Z,9.48
2023-04-17T03:07:27.968Z,9.65
2023-04-17T03:08:31.906Z,10.10
2023-04-17T03:09:35.666Z,9.80
2023-04-17T03:10:38.118Z,9.93
2023-04-17T03:11:39.617Z,10.13
2023-04-17T03:12:42.381Z,10.10
2023-04-17T03:13:45.600Z,9.98
2023-04-17T03:14:48.082Z,10.45
2023-04-17T03:15:49.571Z,10.65
2023-04-17T03:16:52.090Z,10.23
2023-04-17T03:17:53.752Z,10.40
2023-04-17T03:18:56.257Z,11.20
2023-04-17T03:19:57.728Z,10.25
2023-04-17T03:21:00.192Z,10.68
2023-04-17T03:22:02.480Z,10.32
2023-04-17T03:23:05.136Z,10.20
2023-04-17T03:24:06.897Z,10.43
2023-04-17T03:25:10.313Z,10.52
2023-04-17T03:26:13.091Z,10.75
2023-04-17T03:27:14.630Z,11.43
2023-04-17T03:28:17.074Z,10.75
2023-04-17T03:29:19.971Z,10.35
2023-04-17T03:30:22.372Z,10.43
2023-04-17T03:31:25.678Z,10.40
2023-04-17T03:32:28.208Z,10.73
2023-04-17T03:33:29.712Z,12.00
2023-04-17T03:34:32.427Z,10.98
2023-04-17T03:35:33.912Z,10.82
2023-04-17T03:36:36.558Z,11.40
2023-04-17T03:37:38.028Z,11.18
2023-04-17T03:38:40.462Z,10.77
2023-04-17T03:39:42.124Z,11.35
2023-04-17T03:40:44.986Z,10.85
2023-04-17T03:41:46.486Z,11.10
2023-04-17T03:42:49.066Z,11.50
2023-04-17T03:43:50.542Z,11.10
2023-04-17T03:44:55.362Z,11.77
2023-04-17T03:45:56.881Z,10.70
2023-04-17T03:46:59.390Z,11.82
2023-04-17T03:48:01.457Z,11.30
2023-04-17T03:49:03.906Z,11.18
2023-04-17T03:50:06.640Z,11.05
2023-04-17T03:51:09.154Z,11.23
2023-04-17T03:52:10.958Z,12.05
2023-04-17T03:53:13.367Z,11.77
2023-04-17T03:54:17.060Z,11.98
2023-04-17T03:55:19.584Z,11.75
2023-04-17T03:56:21.842Z,11.60
2023-04-17T03:57:24.752Z,12.32
2023-04-17T03:58:26.292Z,11.93
2023-04-17T03:59:28.832Z,11.32
2023-04-17T04:00:31.795Z,11.68
2023-04-17T04:01:34.510Z,12.32
2023-04-17T04:02:36.213Z,12.48
2023-04-17T04:03:39.020Z,11.65
2023-04-17T04:04:41.139Z,11.00
2023-04-17T04:05:43.797Z,11.23
2023-04-17T04:06:47.192Z,11.55
2023-04-17T04:07:49.680Z,11.15
2023-04-17T04:08:51.811Z,11.90
2023-04-17T04:09:54.325Z,10.80
2023-04-17T04:10:56.192Z,11.88
2023-04-17T04:11:58.704Z,11.38
2023-04-17T04:13:00.244Z,11.18
2023-04-17T04:14:02.697Z,11.88
2023-04-17T04:15:05.349Z,10.93
2023-04-17T04:16:10.421Z,11.18
2023-04-17T04:17:11.958Z,11.20
2023-04-17T04:18:14.390Z,10.70
2023-04-17T04:19:16.205Z,11.93
2023-04-17T04:20:18.837Z,11.32
2023-04-17T04:21:20.844Z,11.25
2023-04-17T04:22:23.537Z,11.27
2023-04-17T04:23:25.057Z,11.13
2023-04-17T04:24:27.570Z,11.27
2023-04-17T04:25:29.246Z,11.20
2023-04-17T04:26:33.295Z,11.43
2023-04-17T04:27:34.832Z,11.48
2023-04-17T04:28:38.098Z,12.07
2023-04-17T04:29:40.066Z,12.15
2023-04-17T04:30:50.553Z,11.52
2023-04-17T04:31:54.141Z,9.63
2023-04-17T04:32:57.077Z,12.27
2023-04-17T04:33:59.286Z,12.18
2023-04-17T04:35:02.030Z,11.93
2023-04-17T04:36:03.797Z,13.90
2023-04-17T04:37:06.311Z,13.05
2023-04-17T04:38:08.603Z,14.00
2023-04-17T04:39:20.281Z,13.52
2023-04-17T04:40:21.791Z,14.48
2023-04-17T04:41:25.185Z,13.00
2023-04-17T04:42:27.148Z,13.93
2023-04-17T04:43:30.305Z,12.98
2023-04-17T04:44:32.111Z,13.43
2023-04-17T04:45:34.576Z,14.13
2023-04-17T04:46:36.190Z,13.75
2023-04-17T04:47:40.065Z,13.80
2023-04-17T04:48:42.844Z,12.85
2023-04-17T04:49:45.554Z,14.07
2023-04-17T04:50:47.236Z,13.60
2023-04-17T04:51:49.751Z,13.73
2023-04-17T04:52:51.260Z,13.68
2023-04-17T04:53:53.719Z,13.77
2023-04-17T04:54:55.269Z,14.00
2023-04-17T04:55:57.747Z,14.45
2023-04-17T04:56:59.208Z,13.98
2023-04-17T04:58:01.737Z,14.00
2023-04-17T04:59:04.241Z,15.13
2023-04-17T05:00:08.518Z,14.25
2023-04-17T05:01:12.109Z,14.50
2023-04-17T05:02:13.749Z,14.43
2023-04-17T05:03:17.868Z,14.32
2023-04-17T05:04:19.762Z,14.63
2023-04-17T05:05:22.612Z,14.20
2023-04-17T05:06:24.528Z,14.95
2023-04-17T05:07:27.203Z,14.38
2023-04-17T05:08:29.724Z,14.60
2023-04-17T05:09:31.892Z,14.35
2023-04-17T05:10:34.378Z,14.38
2023-04-17T05:11:35.948Z,13.38
2023-04-17T05:12:38.421Z,13.50
2023-04-17T05:13:39.896Z,13.73
2023-04-17T05:14:42.811Z,13.38
2023-04-17T05:15:44.314Z,12.82
2023-04-17T05:16:46.916Z,13.18
2023-04-17T05:17:48.590Z,14.00
2023-04-17T05:18:52.398Z,14.02
2023-04-17T05:19:53.900Z,13.10
2023-04-17T05:20:56.529Z,13.85
2023-04-17T05:21:58.017Z,14.70
2023-04-17T05:23:00.435Z,15.00
2023-04-17T05:24:01.931Z,14.95
2023-04-17T05:25:04.976Z,14.40
2023-04-17T05:26:07.494Z,13.90
2023-04-17T05:27:09.027Z,14.43
2023-04-17T05:28:11.516Z,14.32
2023-04-17T05:29:13.156Z,14.95
2023-04-17T05:30:16.516Z,14.65
2023-04-17T05:31:18.062Z,14.88
2023-04-17T05:32:20.587Z,14.77
2023-04-17T05:33:22.093Z,14.52
2023-04-17T05:34:26.115Z,14.48
2023-04-17T05:35:28.039Z,13.45
2023-04-17T05:36:31.476Z,14.07
2023-04-17T05:37:33.007Z,14.48
2023-04-17T05:38:35.451Z,14.18
2023-04-17T05:39:38.065Z,14.95
2023-04-17T05:40:40.537Z,13.73
2023-04-17T05:41:41.993Z,14.40
2023-04-17T05:42:44.483Z,13.32
2023-04-17T05:43:46.043Z,13.88
2023-04-17T05:44:48.573Z,13.77
2023-04-17T05:45:50.708Z,14.95
2023-04-17T05:46:53.462Z,13.00
2023-04-17T05:47:55.085Z,14.20
2023-04-17T05:48:57.642Z,12.73
2023-04-17T05:50:00.610Z,13.93
2023-04-17T05:51:03.140Z,14.15
2023-04-17T05:52:04.986Z,13.63
2023-04-17T05:53:07.525Z,13.90
2023-04-17T05:54:09.021Z,14.70
2023-04-17T05:55:11.475Z,14.43
2023-04-17T05:56:19.949Z,14.77
2023-04-17T05:57:41.505Z,13.82
2023-04-17T05:59:03.950Z,14.30
2023-04-17T06:00:10.578Z,14.25
2023-04-17T06:01:16.945Z,14.18
2023-04-17T06:02:18.604Z,13.82
2023-04-17T06:03:21.571Z,14.43
2023-04-17T06:04:23.700Z,14.85
2023-04-17T06:05:28.153Z,15.85
2023-04-17T06:06:29.848Z,14.45
2023-04-17T06:07:32.790Z,14.70
2023-04-17T06:08:52.447Z,15.10
2023-04-17T06:09:58.416Z,15.43
2023-04-17T06:11:00.960Z,16.05
2023-04-17T06:12:02.518Z,15.40
2023-04-17T06:13:04.981Z,14.32
2023-04-17T06:14:06.686Z,16.70
2023-04-17T06:16:20.737Z,14.30
2023-04-17T06:17:22.292Z,15.73
2023-04-17T06:18:24.801Z,15.48
2023-04-17T06:19:26.392Z,17.00
2023-04-17T06:20:30.186Z,15.85
2023-04-17T06:21:32.236Z,15.30
2023-04-17T06:22:34.717Z,15.88
2023-04-17T06:23:37.238Z,15.10
2023-04-17T06:24:38.783Z,15.57
2023-04-17T06:25:41.556Z,15.40
2023-04-17T06:26:44.010Z,14.77
2023-04-17T06:27:45.584Z,15.82
2023-04-17T06:28:48.028Z,16.40
2023-04-17T06:29:49.525Z,16.02
2023-04-17T06:30:52.108Z,15.90
2023-04-17T06:31:53.700Z,15.65
2023-04-17T06:32:56.397Z,15.35
2023-04-17T06:33:58.068Z,16.60
2023-04-17T06:35:00.580Z,16.35
2023-04-17T06:36:04.599Z,15.32
2023-04-17T06:37:06.307Z,16.77
2023-04-17T06:38:09.215Z,16.92
2023-04-17T06:39:11.114Z,16.90
2023-04-17T06:40:14.237Z,17.13
2023-04-17T06:41:16.222Z,17.00
2023-04-17T06:42:18.932Z,16.02
2023-04-17T06:43:20.403Z,15.48
2023-04-17T06:44:22.826Z,15.73
2023-04-17T06:45:24.447Z,16.42
2023-04-17T06:46:26.951Z,16.52
2023-04-17T06:47:28.778Z,17.30
2023-04-17T06:48:31.322Z,16.75
2023-04-17T06:49:53.778Z,17.63
2023-04-17T06:51:20.695Z,16.52
2023-04-17T06:52:43.406Z,18.13
2023-04-17T06:54:06.012Z,18.63
2023-04-17T06:55:08.390Z,18.27
2023-04-17T06:56:10.833Z,17.17
2023-04-17T06:57:12.477Z,18.13
2023-04-17T06:58:15.426Z,17.23
2023-04-17T06:59:17.311Z,18.10
2023-04-17T07:00:21.166Z,17.27
2023-04-17T07:01:22.733Z,17.75
2023-04-17T07:02:25.508Z,16.17
2023-04-17T07:03:27.644Z,16.65
2023-04-17T07:04:31.556Z,16.65
2023-04-17T07:05:33.247Z,18.00
2023-04-17T07:06:51.491Z,16.90
2023-04-17T07:08:03.705Z,18.48
2023-04-17T07:09:05.848Z,16.85
2023-04-17T07:10:08.879Z,18.08
2023-04-17T07:11:11.338Z,17.52
2023-04-17T07:12:12.910Z,17.65
2023-04-17T07:13:15.383Z,17.23
2023-04-17T07:14:16.943Z,17.38
2023-04-17T07:15:19.751Z,16.50
2023-04-17T07:16:22.838Z,17.42
2023-04-17T07:17:27.035Z,17.73
2023-04-17T07:18:29.495Z,15.98
2023-04-17T07:19:31.900Z,17.20
2023-04-17T07:20:33.425Z,16.90
2023-04-17T07:21:35.874Z,16.52
2023-04-17T07:22:39.969Z,16.92
2023-04-17T07:23:42.272Z,16.27
2023-04-17T07:24:45.071Z,16.55
2023-04-17T07:25:46.666Z,16.65
2023-04-17T07:26:52.915Z,16.75
2023-04-17T07:27:56.050Z,17.20
2023-04-17T07:28:58.800Z,16.98
2023-04-17T07:30:00.568Z,16.95
2023-04-17T07:31:08.594Z,16.38
2023-04-17T07:32:10.858Z,17.00
2023-04-17T07:33:13.444Z,16.58
2023-04-17T07:34:16.199Z,16.02
2023-04-17T07:35:17.951Z,18.27
2023-04-17T07:36:20.577Z,17.70
2023-04-17T07:37:22.998Z,17.98
2023-04-17T07:38:27.962Z,17.80
2023-04-17T07:39:31.958Z,18.30
2023-04-17T07:40:36.973Z,19.17
2023-04-17T07:41:39.491Z,18.48
2023-04-17T07:42:40.974Z,18.55
2023-04-17T07:43:43.795Z,16.13
2023-04-17T07:44:46.736Z,17.35
2023-04-17T07:45:49.905Z,17.70
2023-04-17T07:46:52.462Z,17.35
2023-04-17T07:47:54.238Z,17.67
2023-04-17T07:48:56.768Z,17.45
2023-04-17T07:49:58.297Z,18.50
2023-04-17T07:51:00.982Z,18.63
2023-04-17T07:52:03.545Z,17.98
2023-04-17T07:53:05.102Z,18.52
2023-04-17T07:54:09.175Z,18.40
2023-04-17T07:55:10.828Z,20.02
2023-04-17T07:56:14.124Z,19.58
2023-04-17T07:57:17.920Z,19.48
2023-04-17T07:58:20.544Z,19.48
2023-04-17T07:59:23.053Z,19.13
2023-04-17T08:00:24.596Z,19.90
2023-04-17T08:01:27.736Z,19.90
2023-04-17T08:02:29.442Z,19.70
2023-04-17T08:03:32.616Z,19.85
2023-04-17T08:04:34.652Z,19.85
2023-04-17T08:05:37.648Z,21.25
2023-04-17T08:06:40.434Z,20.77
2023-04-17T08:07:43.488Z,19.40
2023-04-17T08:08:47.595Z,20.42
2023-04-17T08:09:52.054Z,19.65
2023-04-17T08:10:54.586Z,19.75
2023-04-17T08:11:57.854Z,19.92
2023-04-17T08:13:01.344Z,20.83
2023-04-17T08:14:04.345Z,21.67
2023-04-17T08:15:08.053Z,19.73
2023-04-17T08:16:10.896Z,20.63
2023-04-17T08:17:12.534Z,20.20
2023-04-17T08:18:15.085Z,19.02
2023-04-17T08:19:17.577Z,19.42
2023-04-17T08:20:19.523Z,19.70
2023-04-17T08:21:22.335Z,19.40
2023-04-17T08:22:24.440Z,19.92
2023-04-17T08:23:27.100Z,19.17
2023-04-17T08:24:28.618Z,20.13
2023-04-17T08:25:32.993Z,20.25
2023-04-17T08:26:35.587Z,19.63
2023-04-17T08:27:37.463Z,19.88
2023-04-17T08:28:39.946Z,21.17
2023-04-17T08:29:42.161Z,21.45
2023-04-17T08:30:44.631Z,20.27
2023-04-17T08:31:47.118Z,20.20
2023-04-17T08:32:50.687Z,21.10
2023-04-17T08:34:06.220Z,20.65
2023-04-17T08:35:17.276Z,19.75
2023-04-17T08:36:18.771Z,19.98
2023-04-17T08:37:21.390Z,18.83
2023-04-17T08:38:23.812Z,20.17
2023-04-17T08:39:27.100Z,19.25
2023-04-17T08:40:29.586Z,20.90
2023-04-17T08:41:39.393Z,18.77
2023-04-17T08:43:49.171Z,18.00
2023-04-17T08:44:51.642Z,18.15
2023-04-17T08:45:55.424Z,18.30
2023-04-17T08:46:58.183Z,17.42
2023-04-17T08:48:00.938Z,16.92
2023-04-17T08:49:03.385Z,17.83
2023-04-17T08:50:09.108Z,16.90
2023-04-17T08:51:11.540Z,17.13
2023-04-17T08:52:13.074Z,16.75
2023-04-17T08:53:16.763Z,17.00
2023-04-17T08:54:21.894Z,17.05
2023-04-17T08:55:25.831Z,16.35
2023-04-17T08:56:28.603Z,16.08
2023-04-17T08:57:32.577Z,17.33
2023-04-17T08:58:35.746Z,17.50
2023-04-17T08:59:37.392Z,17.13
2023-04-17T09:00:41.898Z,17.00
2023-04-17T09:02:02.944Z,16.65
2023-04-17T09:03:08.845Z,17.17
2023-04-17T09:04:10.836Z,17.13
2023-04-17T09:05:21.048Z,17.80
2023-04-17T09:06:22.798Z,15.93
2023-04-17T09:07:30.546Z,16.02
2023-04-17T09:08:33.038Z,16.00
2023-04-17T09:09:50.616Z,16.88
2023-04-17T09:10:54.231Z,16.90
2023-04-17T09:12:11.241Z,16.08
2023-04-17T09:13:16.506Z,16.98
2023-04-17T09:14:29.865Z,16.42
2023-04-17T09:15:32.387Z,16.00
2023-04-17T09:16:35.142Z,17.23
2023-04-17T09:17:37.887Z,16.60
2023-04-17T09:18:42.894Z,16.83
2023-04-17T09:20:07.265Z,16.17
2023-04-17T09:21:10.714Z,17.30
2023-04-17T09:22:19.468Z,16.88
2023-04-17T09:23:22.684Z,16.38
2023-04-17T09:24:33.863Z,16.60
2023-04-17T09:27:21.357Z,16.33
2023-04-17T09:29:03.590Z,16.67
2023-04-17T09:30:06.923Z,16.23
2023-04-17T09:31:31.327Z,16.27
2023-04-17T09:33:04.716Z,15.45
2023-04-17T09:34:28.409Z,15.52
2023-04-17T09:35:31.148Z,16.02
2023-04-17T09:36:35.100Z,14.73
2023-04-17T09:37:59.313Z,15.27
2023-04-17T09:39:24.363Z,15.50
2023-04-17T09:40:45.903Z,15.43
2023-04-17T09:42:10.353Z,15.57
2023-04-17T09:43:12.379Z,14.80
2023-04-17T09:44:26.704Z,15.55
2023-04-17T09:45:35.503Z,15.32
2023-04-17T09:46:41.224Z,15.77
2023-04-17T09:47:46.123Z,15.82
2023-04-17T09:48:50.403Z,15.18
2023-04-17T09:49:54.006Z,14.50
2023-04-17T09:50:56.311Z,15.00
2023-04-17T09:51:59.418Z,15.07
2023-04-17T09:53:04.079Z,14.98
2023-04-17T09:54:07.206Z,14.68
2023-04-17T09:55:10.781Z,12.98
2023-04-17T09:56:13.600Z,15.05
2023-04-17T09:57:16.578Z,14.18
2023-04-17T09:58:19.069Z,14.10
2023-04-17T09:59:23.685Z,13.68
2023-04-17T10:00:28.252Z,13.48
2023-04-17T10:01:30.754Z,14.25
2023-04-17T10:02:34.396Z,13.55
2023-04-17T10:03:37.785Z,14.60
2023-04-17T10:04:41.176Z,12.95
2023-04-17T10:05:43.891Z,13.88
2023-04-17T10:06:45.901Z,13.57
2023-04-17T10:07:49.084Z,13.88
2023-04-17T10:08:51.594Z,13.25
2023-04-17T10:09:54.144Z,14.13
2023-04-17T10:11:06.680Z,13.70
2023-04-17T10:12:12.973Z,14.15
2023-04-17T10:13:16.604Z,14.95
2023-04-17T10:14:22.505Z,14.10
2023-04-17T10:15:27.324Z,15.70
2023-04-17T10:16:36.449Z,14.55
2023-04-17T10:17:39.326Z,13.90
2023-04-17T10:18:40.973Z,13.55
2023-04-17T10:19:43.493Z,13.23
2023-04-17T10:20:48.495Z,13.02
2023-04-17T10:22:24.892Z,12.75
2023-04-17T10:23:32.482Z,12.07
2023-04-17T10:24:34.119Z,12.43
2023-04-17T10:25:36.617Z,12.68
2023-04-17T10:26:38.191Z,12.18
2023-04-17T10:27:45.391Z,11.43
2023-04-17T10:28:48.440Z,11.90
2023-04-17T10:29:54.310Z,11.48
2023-04-17T10:31:01.191Z,11.32
2023-04-17T10:32:16.706Z,11.02
2023-04-17T10:33:27.309Z,10.07
2023-04-17T10:34:38.369Z,10.45
2023-04-17T10:35:41.008Z,10.38
2023-04-17T10:36:49.456Z,9.45
2023-04-17T10:38:04.577Z,11.02
2023-04-17T10:39:15.515Z,9.68
2023-04-17T10:40:21.101Z,9.40
2023-04-17T10:41:24.557Z,8.85
2023-04-17T10:42:26.639Z,8.65
2023-04-17T10:43:29.178Z,9.00
2023-04-17T10:44:33.182Z,9.52
2023-04-17T10:46:02.873Z,8.93
2023-04-17T10:47:06.914Z,8.70
2023-04-17T10:48:21.085Z,8.80
2023-04-17T10:49:23.646Z,9.40
2023-04-17T10:50:28.449Z,8.57
2023-04-17T10:51:41.515Z,8.73
2023-04-17T10:52:45.181Z,8.93
2023-04-17T10:53:47.437Z,8.57
2023-04-17T10:55:07.899Z,8.15
2023-04-17T10:56:11.838Z,8.30
2023-04-17T10:57:13.328Z,7.93
2023-04-17T10:58:16.681Z,7.65
2023-04-17T10:59:20.818Z,7.63
2023-04-17T11:00:30.218Z,7.40
2023-04-17T11:01:41.392Z,6.93
2023-04-17T11:02:45.500Z,7.43
2023-04-17T11:03:48.386Z,6.90
2023-04-17T11:05:07.507Z,6.88
2023-04-17T11:06:10.580Z,7.07
2023-04-17T11:07:12.660Z,6.68
2023-04-17T11:08:16.222Z,6.97
2023-04-17T11:09:20.655Z,6.85
2023-04-17T11:10:23.777Z,6.65
2023-04-17T11:11:40.359Z,6.28
2023-04-17T11:12:47.557Z,6.80
2023-04-17T11:13:54.106Z,6.38
2023-04-17T11:15:05.353Z,6.65
2023-04-17T11:16:10.596Z,6.45
2023-04-17T11:17:14.913Z,6.72
2023-04-17T11:18:19.051Z,7.07
2023-04-17T11:19:24.044Z,6.07
2023-04-17T11:20:28.663Z,6.10
2023-04-17T11:21:31.358Z,6.45
2023-04-17T11:22:33.922Z,6.45
2023-04-17T11:23:37.126Z,6.20
2023-04-17T11:24:39.743Z,6.55
2023-04-17T11:25:43.015Z,7.32
2023-04-17T11:26:46.598Z,6.43
2023-04-17T11:27:52.430Z,6.47
2023-04-17T11:29:15.010Z,8.00
2023-04-17T11:31:27.188Z,6.72
2023-04-17T11:32:36.424Z,6.70
2023-04-17T11:33:39.257Z,7.30
2023-04-17T11:34:42.551Z,6.88
2023-04-17T11:35:45.265Z,6.78
2023-04-17T11:36:49.970Z,6.80
2023-04-17T11:38:13.843Z,6.30
2023-04-17T11:39:19.856Z,6.68
2023-04-17T11:40:22.649Z,6.80
2023-04-17T11:41:25.548Z,6.65
2023-04-17T11:42:27.463Z,7.20
2023-04-17T11:43:31.369Z,7.28
2023-04-17T11:44:33.015Z,7.35
2023-04-17T11:45:37.034Z,7.28
2023-04-17T11:46:39.932Z,7.35
2023-04-17T11:47:42.979Z,8.02
2023-04-17T11:48:50.449Z,6.93
2023-04-17T11:49:52.138Z,7.80
2023-04-17T11:50:59.929Z,7.63
2023-04-17T11:52:04.055Z,7.60
2023-04-17T11:53:07.707Z,7.70
2023-04-17T11:54:10.702Z,8.35
2023-04-17T11:55:12.339Z,8.57
2023-04-17T11:56:16.331Z,8.02
2023-04-17T11:57:18.351Z,8.32
2023-04-17T11:58:21.358Z,8.18
2023-04-17T11:59:31.522Z,8.02
2023-04-17T12:00:34.993Z,7.03
2023-04-17T12:01:52.930Z,7.70
2023-04-17T12:02:57.793Z,8.98
2023-04-17T12:04:00.837Z,8.30
2023-04-17T12:05:17.799Z,8.65
2023-04-17T12:06:20.621Z,8.90
2023-04-17T12:07:24.175Z,8.15
2023-04-17T12:08:26.804Z,8.60
2023-04-17T12:09:31.757Z,8.07
2023-04-17T12:10:38.851Z,7.88
2023-04-17T12:11:41.356Z,8.40
2023-04-17T12:12:45.212Z,8.23
2023-04-17T12:13:48.137Z,8.07
2023-04-17T12:14:50.701Z,7.85
2023-04-17T12:15:52.442Z,8.68
2023-04-17T12:16:55.178Z,8.70
2023-04-17T12:17:58.229Z,8.48
2023-04-17T12:19:00.955Z,8.05
2023-04-17T12:20:06.567Z,8.05
2023-04-17T12:21:15.470Z,8.48
2023-04-17T12:22:17.263Z,8.45
2023-04-17T12:23:19.749Z,8.13
2023-04-17T12:24:24.199Z,8.70
2023-04-17T12:25:27.370Z,7.90
2023-04-17T12:26:31.507Z,7.90
2023-04-17T12:27:35.894Z,7.90
2023-04-17T12:28:38.906Z,8.15
2023-04-17T12:29:44.381Z,8.68
2023-04-17T12:30:47.532Z,7.95
2023-04-17T12:31:50.095Z,7.82
2023-04-17T12:32:54.897Z,8.10
2023-04-17T12:33:58.829Z,7.90
2023-04-17T12:35:00.713Z,8.10
2023-04-17T12:36:04.807Z,7.75
2023-04-17T12:37:07.670Z,8.18
2023-04-17T12:38:11.439Z,8.10
2023-04-17T12:39:14.497Z,7.40
2023-04-17T12:40:17.726Z,7.40
2023-04-17T12:41:20.379Z,7.93
2023-04-17T12:42:22.001Z,7.20
2023-04-17T12:43:24.707Z,8.02
2023-04-17T12:44:26.386Z,7.63
2023-04-17T12:45:28.994Z,7.40
2023-04-17T12:46:31.931Z,7.47
2023-04-17T12:47:33.573Z,7.30
2023-04-17T12:48:36.153Z,6.78
2023-04-17T12:49:39.016Z,8.15
2023-04-17T12:50:43.608Z,8.00
2023-04-17T12:51:45.185Z,7.82
2023-04-17T12:52:47.811Z,7.65
2023-04-17T12:53:49.391Z,7.22
2023-04-17T12:54:54.369Z,7.22
2023-04-17T12:55:57.246Z,7.30
2023-04-17T12:57:00.509Z,6.90
2023-04-17T12:58:03.212Z,7.10
2023-04-17T12:59:06.598Z,7.03
2023-04-17T13:00:14.334Z,7.03
2023-04-17T13:01:16.869Z,7.63
2023-04-17T13:02:19.646Z,6.95
2023-04-17T13:03:22.547Z,6.72
2023-04-17T13:04:24.543Z,7.32
2023-04-17T13:05:29.575Z,7.18
2023-04-17T13:06:32.512Z,7.95
2023-04-17T13:07:35.424Z,10.35
2023-04-17T13:08:37.056Z,7.18
2023-04-17T13:09:39.668Z,7.00
2023-04-17T13:10:42.557Z,7.50
2023-04-17T13:11:44.164Z,6.90
2023-04-17T13:12:46.719Z,7.53
2023-04-17T13:13:48.212Z,6.88
2023-04-17T13:14:50.907Z,6.55
2023-04-17T13:15:52.816Z,6.63
2023-04-17T13:16:55.630Z,6.90
2023-04-17T13:17:58.310Z,6.93
2023-04-17T13:18:59.842Z,6.80
2023-04-17T13:20:02.353Z,6.95
2023-04-17T13:21:08.103Z,6.85
2023-04-17T13:22:09.740Z,7.22
2023-04-17T13:23:14.335Z,7.28
2023-04-17T13:24:15.987Z,7.15
2023-04-17T13:25:20.173Z,7.72
2023-04-17T13:26:21.791Z,7.25
2023-04-17T13:27:25.593Z,6.93
2023-04-17T13:28:27.170Z,8.18
2023-04-17T13:29:29.965Z,7.55
2023-04-17T13:30:32.285Z,7.32
2023-04-17T13:31:35.077Z,7.40
2023-04-17T13:32:37.761Z,7.25
2023-04-17T13:33:40.327Z,7.95
2023-04-17T13:34:42.880Z,7.72
2023-04-17T13:35:44.427Z,8.30
2023-04-17T13:36:48.514Z,8.02
2023-04-17T13:37:51.139Z,7.55
2023-04-17T13:38:52.743Z,7.82
2023-04-17T13:39:55.233Z,6.95
2023-04-17T13:40:57.738Z,7.70
2023-04-17T13:41:59.313Z,7.30
2023-04-17T13:43:01.940Z,7.57
2023-04-17T13:44:05.670Z,7.35
2023-04-17T13:45:09.651Z,7.05
2023-04-17T13:46:16.078Z,7.80
2023-04-17T13:47:18.732Z,7.35
2023-04-17T13:48:20.487Z,7.90
2023-04-17T13:49:23.098Z,7.55
2023-04-17T13:50:25.601Z,7.85
2023-04-17T13:51:27.498Z,7.70
2023-04-17T13:52:31.456Z,7.47
2023-04-17T13:53:32.958Z,7.40
2023-04-17T13:54:36.776Z,8.43
2023-04-17T13:55:38.624Z,8.27
2023-04-17T13:56:42.304Z,7.95
2023-04-17T13:57:43.971Z,8.02
2023-04-17T13:58:47.872Z,7.82
2023-04-17T13:59:50.636Z,7.65