createdAt,value
2022-08-28T00:01:15.755Z,19.50
2022-08-28T00:03:45.660Z,19.40
2022-08-28T00:06:14.206Z,19.50
2022-08-28T00:08:42.876Z,19.50
2022-08-28T00:11:11.398Z,19.50
2022-08-28T00:13:39.895Z,19.50
2022-08-28T00:16:08.922Z,19.40
2022-08-28T00:18:37.599Z,19.40
2022-08-28T00:21:08.184Z,19.40
2022-08-28T00:23:42.482Z,19.40
2022-08-28T00:26:32.379Z,19.40
2022-08-28T00:28:59.896Z,19.40
2022-08-28T00:31:28.665Z,19.40
2022-08-28T00:33:57.332Z,19.40
2022-08-28T00:36:27.923Z,19.40
2022-08-28T00:38:56.412Z,19.40
2022-08-28T00:41:27.454Z,19.40
2022-08-28T00:44:10.769Z,19.40
2022-08-28T00:46:39.583Z,19.40
2022-08-28T00:49:08.925Z,19.30
2022-08-28T00:51:57.634Z,19.30
2022-08-28T00:54:26.731Z,19.20
2022-08-28T00:56:56.947Z,19.20
2022-08-28T00:59:27.000Z,19.20
2022-08-28T01:01:57.150Z,19.20
2022-08-28T01:04:27.139Z,19.20
2022-08-28T01:06:58.029Z,19.20
2022-08-28T01:09:29.264Z,19.10
2022-08-28T01:12:03.138Z,19.10
2022-08-28T01:14:33.329Z,18.90
2022-08-28T01:17:02.406Z,18.80
2022-08-28T01:19:33.818Z,18.60
2022-08-28T01:22:13.935Z,18.50
2022-08-28T01:24:45.298Z,18.40
2022-08-28T01:27:13.833Z,18.40
2022-08-28T01:29:42.415Z,18.40
2022-08-28T01:32:28.770Z,18.50
2022-08-28T01:34:57.726Z,18.50
2022-08-28T01:37:26.583Z,18.50
2022-08-28T01:39:56.722Z,18.60
2022-08-28T01:42:26.067Z,18.60
2022-08-28T01:44:55.011Z,18.70
2022-08-28T01:47:24.014Z,18.70
2022-08-28T01:49:52.631Z,18.70
2022-08-28T01:52:26.364Z,18.60
2022-08-28T01:54:57.557Z,18.60
2022-08-28T01:57:26.911Z,18.50
2022-08-28T01:59:55.718Z,18.40
2022-08-28T02:02:24.225Z,18.40
2022-08-28T02:04:53.943Z,18.40
2022-08-28T02:07:22.546Z,18.30
2022-08-28T02:09:51.728Z,18.30
2022-08-28T02:12:21.723Z,18.20
2022-08-28T02:14:50.391Z,18.10
2022-08-28T02:17:18.907Z,18.20
2022-08-28T02:19:47.401Z,18.10
2022-08-28T02:22:15.930Z,18.10
2022-08-28T02:24:44.437Z,18.20
2022-08-28T02:27:13.060Z,18.20
2022-08-28T02:29:43.244Z,18.30
2022-08-28T02:32:12.522Z,18.20
2022-08-28T02:34:42.191Z,18.30
2022-08-28T02:37:13.222Z,18.40
2022-08-28T02:39:41.784Z,18.40
2022-08-28T02:42:10.244Z,18.50
2022-08-28T02:44:39.071Z,18.60
2022-08-28T02:47:09.245Z,18.60
2022-08-28T02:49:38.123Z,18.60
2022-08-28T02:52:07.099Z,18.50
2022-08-28T02:54:35.960Z,18.50
2022-08-28T02:57:04.615Z,18.40
2022-08-28T02:59:33.103Z,18.40
2022-08-28T03:02:04.018Z,18.40
2022-08-28T03:04:34.145Z,18.30
2022-08-28T03:07:02.636Z,18.30
2022-08-28T03:09:31.176Z,18.30
2022-08-28T03:11:59.658Z,18.30
2022-08-28T03:14:28.986Z,18.40
2022-08-28T03:16:57.530Z,18.40
2022-08-28T03:19:26.136Z,18.40
2022-08-28T03:21:57.036Z,18.40
2022-08-28T03:24:25.591Z,18.40
2022-08-28T03:26:54.759Z,18.40
2022-08-28T03:29:23.403Z,18.40
2022-08-28T03:31:51.871Z,18.40
2022-08-28T03:34:21.001Z,18.40
2022-08-28T03:36:49.679Z,18.40
2022-08-28T03:39:19.640Z,18.30
2022-08-28T03:41:48.170Z,18.30
2022-08-28T03:44:16.913Z,18.40
2022-08-28T03:46:45.677Z,18.40
2022-08-28T03:49:14.194Z,18.40
2022-08-28T03:51:43.428Z,18.40
2022-08-28T03:54:11.897Z,18.40
2022-08-28T03:56:43.462Z,18.30
2022-08-28T03:59:11.982Z,18.20
2022-08-28T04:01:41.039Z,18.20
2022-08-28T04:04:09.654Z,18.30
2022-08-28T04:06:38.308Z,18.10
2022-08-28T04:09:07.263Z,18.20
2022-08-28T04:11:39.167Z,18.10
2022-08-28T04:14:09.139Z,18.20
2022-08-28T04:16:38.582Z,18.00
2022-08-28T04:19:07.497Z,18.00
2022-08-28T04:21:36.077Z,18.10
2022-08-28T04:24:09.372Z,18.10
2022-08-28T04:26:38.515Z,18.00
2022-08-28T04:29:09.035Z,17.90
2022-08-28T04:31:37.743Z,17.90
2022-08-28T04:34:08.684Z,17.90
2022-08-28T04:36:37.842Z,17.90
2022-08-28T04:39:08.741Z,17.90
2022-08-28T04:41:38.787Z,18.00
2022-08-28T04:44:09.272Z,18.00
2022-08-28T04:46:38.791Z,18.10
2022-08-28T04:49:07.339Z,18.10
2022-08-28T04:51:38.907Z,18.10
2022-08-28T04:54:10.740Z,18.00
2022-08-28T04:56:41.514Z,18.00
2022-08-28T04:59:11.700Z,18.00
2022-08-28T05:01:41.999Z,18.00
2022-08-28T05:04:11.919Z,18.00
2022-08-28T05:06:46.269Z,18.00
2022-08-28T05:09:17.017Z,18.00
2022-08-28T05:11:45.888Z,17.90
2022-08-28T05:14:16.455Z,17.90
2022-08-28T05:16:47.633Z,18.00
2022-08-28T05:19:17.464Z,18.00
2022-08-28T05:21:46.354Z,18.10
2022-08-28T05:24:15.089Z,18.30
2022-08-28T05:26:43.824Z,18.60
2022-08-28T05:29:18.472Z,18.80
2022-08-28T05:31:47.780Z,19.10
2022-08-28T05:34:16.733Z,19.30
2022-08-28T05:36:45.290Z,19.50
2022-08-28T05:39:14.336Z,19.70
2022-08-28T05:41:44.929Z,19.90
2022-08-28T05:44:17.008Z,20.00
2022-08-28T05:46:48.605Z,20.20
2022-08-28T05:49:19.571Z,20.30
2022-08-28T05:51:48.928Z,20.40
2022-08-28T05:54:22.779Z,20.40
2022-08-28T05:56:51.833Z,20.40
2022-08-28T05:59:20.305Z,20.50
2022-08-28T06:01:52.781Z,20.50
2022-08-28T06:04:23.833Z,20.60
2022-08-28T06:06:52.732Z,20.80
2022-08-28T06:09:28.110Z,21.00
2022-08-28T06:11:59.530Z,21.10
2022-08-28T06:14:29.694Z,21.10
2022-08-28T06:17:00.327Z,21.10
2022-08-28T06:19:31.049Z,21.10
2022-08-28T06:22:06.915Z,20.90
2022-08-28T06:24:36.460Z,20.80
2022-08-28T06:27:05.242Z,20.80
2022-08-28T06:29:34.279Z,20.70
2022-08-28T06:32:05.566Z,20.60
2022-08-28T06:34:34.268Z,20.60
2022-08-28T06:37:02.903Z,20.60
2022-08-28T06:39:31.676Z,20.50
2022-08-28T06:42:00.303Z,20.40
2022-08-28T06:44:32.175Z,20.40
2022-08-28T06:47:00.869Z,20.30
2022-08-28T06:49:30.763Z,20.30
2022-08-28T06:51:59.967Z,20.20
2022-08-28T06:54:31.005Z,20.30
2022-08-28T06:56:59.506Z,20.30
2022-08-28T06:59:28.032Z,20.30
2022-08-28T07:01:56.713Z,20.40
2022-08-28T07:04:25.420Z,20.40
2022-08-28T07:06:55.367Z,20.40
2022-08-28T07:09:24.905Z,20.40
2022-08-28T07:11:53.683Z,20.40
2022-08-28T07:14:22.313Z,20.40
2022-08-28T07:16:51.937Z,20.40
2022-08-28T07:19:20.619Z,20.30
2022-08-28T07:21:49.093Z,20.30
2022-08-28T07:24:19.172Z,20.30
2022-08-28T07:26:48.396Z,20.30
2022-08-28T07:29:17.115Z,20.30
2022-08-28T07:31:47.557Z,20.40
2022-08-28T07:34:18.554Z,20.50
2022-08-28T07:36:47.310Z,20.60
2022-08-28T07:39:18.125Z,20.70
2022-08-28T07:41:50.571Z,20.70
2022-08-28T07:44:51.979Z,20.70
2022-08-28T07:47:20.639Z,20.70
2022-08-28T07:49:49.271Z,20.70
2022-08-28T07:52:17.971Z,20.60
2022-08-28T07:54:48.066Z,20.70
2022-08-28T07:57:17.712Z,20.80
2022-08-28T07:59:46.478Z,20.80
2022-08-28T08:02:15.165Z,20.90
2022-08-28T08:04:44.543Z,20.90
2022-08-28T08:07:13.079Z,20.90
2022-08-28T08:09:44.161Z,21.00
2022-08-28T08:12:15.028Z,21.10
2022-08-28T08:14:45.399Z,21.20
2022-08-28T08:17:13.817Z,21.20
2022-08-28T08:19:42.578Z,21.30
2022-08-28T08:22:11.061Z,21.40
2022-08-28T08:24:39.653Z,21.40
2022-08-28T08:27:08.388Z,21.50
2022-08-28T08:29:39.469Z,21.70
2022-08-28T08:32:10.254Z,21.80
2022-08-28T08:34:40.483Z,21.90
2022-08-28T08:37:09.487Z,22.00
2022-08-28T08:39:38.441Z,22.10
2022-08-28T08:42:25.680Z,22.30
2022-08-28T08:44:57.369Z,22.40
2022-08-28T08:47:34.224Z,22.60
2022-08-28T08:50:06.060Z,22.70
2022-08-28T08:52:51.519Z,22.70
2022-08-28T08:55:25.170Z,22.70
2022-08-28T08:57:58.531Z,22.80
2022-08-28T09:00:29.303Z,22.90
2022-08-28T09:03:03.549Z,22.90
2022-08-28T09:05:41.811Z,23.00
2022-08-28T09:08:20.355Z,23.00
2022-08-28T09:10:55.036Z,23.10
2022-08-28T09:13:36.066Z,23.20
2022-08-28T09:16:14.051Z,23.30
2022-08-28T09:18:42.715Z,23.50
2022-08-28T09:21:11.750Z,23.50
2022-08-28T09:23:40.295Z,23.60
2022-08-28T09:26:12.577Z,23.70
2022-08-28T09:28:44.675Z,23.90
2022-08-28T09:31:19.490Z,23.90
2022-08-28T09:33:51.286Z,23.90
2022-08-28T09:36:38.014Z,23.90
2022-08-28T09:39:10.429Z,24.10
2022-08-28T09:41:59.780Z,24.10
2022-08-28T09:44:28.329Z,24.10
2022-08-28T09:46:59.039Z,24.00
2022-08-28T09:49:29.565Z,24.00
2022-08-28T09:52:01.625Z,24.10
2022-08-28T09:54:34.432Z,24.20
2022-08-28T09:57:04.543Z,24.30
2022-08-28T09:59:33.074Z,24.50
2022-08-28T10:02:21.077Z,24.60
2022-08-28T10:05:00.294Z,24.60
2022-08-28T10:07:38.547Z,24.70
2022-08-28T10:10:26.770Z,24.80
2022-08-28T10:13:02.258Z,24.90
2022-08-28T10:15:38.939Z,24.90
2022-08-28T10:18:27.181Z,24.90
2022-08-28T10:21:09.399Z,24.90
2022-08-28T10:23:50.794Z,24.80
2022-08-28T10:26:27.949Z,24.80
2022-08-28T10:29:05.144Z,24.60
2022-08-28T10:31:40.276Z,24.60
2022-08-28T10:34:27.963Z,24.50
2022-08-28T10:37:05.770Z,24.60
2022-08-28T10:39:43.654Z,24.60
2022-08-28T10:42:12.409Z,24.60
2022-08-28T10:44:46.258Z,24.60
2022-08-28T10:47:15.796Z,24.60
2022-08-28T10:49:47.951Z,24.60
2022-08-28T10:52:20.069Z,24.60
2022-08-28T10:54:52.218Z,24.80
2022-08-28T10:57:31.134Z,24.80
2022-08-28T11:00:05.108Z,24.90
2022-08-28T11:02:34.192Z,25.00
2022-08-28T11:05:05.265Z,25.10
2022-08-28T11:07:36.381Z,25.20
2022-08-28T11:10:22.042Z,25.20
2022-08-28T11:12:53.083Z,25.20
2022-08-28T11:16:01.012Z,25.30
2022-08-28T11:18:43.671Z,25.30
2022-08-28T11:21:22.569Z,25.40
2022-08-28T11:23:54.628Z,25.40
2022-08-28T11:26:31.895Z,25.50
2022-08-28T11:29:04.420Z,25.50
2022-08-28T11:31:39.966Z,25.60
2022-08-28T11:34:08.691Z,25.70
2022-08-28T11:36:59.359Z,25.80
2022-08-28T11:39:28.453Z,25.80
2022-08-28T11:42:35.817Z,25.80
2022-08-28T11:45:05.188Z,26.00
2022-08-28T11:47:56.709Z,26.10
2022-08-28T11:50:53.415Z,26.20
2022-08-28T11:53:46.138Z,26.20
2022-08-28T11:56:35.819Z,26.20
2022-08-28T11:59:39.807Z,26.20
2022-08-28T12:02:48.172Z,26.20
2022-08-28T12:05:59.343Z,26.30
2022-08-28T12:09:03.363Z,26.30
2022-08-28T12:11:58.154Z,26.30
2022-08-28T12:15:03.923Z,26.40
2022-08-28T12:17:53.143Z,26.40
2022-08-28T12:21:02.861Z,26.40
2022-08-28T12:23:37.176Z,26.10
2022-08-28T12:26:09.491Z,25.80
2022-08-28T12:28:44.967Z,25.60
2022-08-28T12:32:00.818Z,25.30
2022-08-28T12:34:37.711Z,25.10
2022-08-28T12:37:09.014Z,24.80
2022-08-28T12:39:38.725Z,24.60
2022-08-28T12:42:16.329Z,24.40
2022-08-28T12:44:44.954Z,24.10
2022-08-28T12:47:14.925Z,23.90
2022-08-28T12:49:43.630Z,23.70
2022-08-28T12:52:16.931Z,23.50
2022-08-28T12:54:46.794Z,23.40
2022-08-28T12:57:18.147Z,23.30
2022-08-28T12:59:48.101Z,23.20
2022-08-28T13:02:24.846Z,23.10
2022-08-28T13:04:56.216Z,23.10
2022-08-28T13:07:28.392Z,23.10
2022-08-28T13:09:59.226Z,23.20
2022-08-28T13:12:51.679Z,23.30
2022-08-28T13:15:46.194Z,23.40
2022-08-28T13:18:39.409Z,23.50
2022-08-28T13:21:34.107Z,23.60
2022-08-28T13:24:40.999Z,23.60
2022-08-28T13:27:25.131Z,23.60
2022-08-28T13:30:00.912Z,23.60
2022-08-28T13:32:31.951Z,23.60
2022-08-28T13:35:12.923Z,23.60
2022-08-28T13:37:44.254Z,23.70
2022-08-28T13:40:38.167Z,23.70
2022-08-28T13:43:06.946Z,23.70
2022-08-28T13:45:43.199Z,23.70
2022-08-28T13:48:13.994Z,23.70
2022-08-28T13:50:46.633Z,23.80
2022-08-28T13:53:16.753Z,23.80
2022-08-28T13:55:45.358Z,23.70
2022-08-28T13:58:14.062Z,23.80
2022-08-28T14:00:46.401Z,23.80
2022-08-28T14:03:32.613Z,23.80
2022-08-28T14:06:01.212Z,23.80
2022-08-28T14:08:29.811Z,23.90
2022-08-28T14:10:58.434Z,23.90
2022-08-28T14:13:27.912Z,23.90
2022-08-28T14:15:58.339Z,23.90
2022-08-28T14:18:28.042Z,24.00
2022-08-28T14:20:56.621Z,24.10
2022-08-28T14:23:25.157Z,24.20
2022-08-28T14:25:53.704Z,24.30
2022-08-28T14:28:22.255Z,24.40
2022-08-28T14:30:53.514Z,24.50
2022-08-28T14:33:23.434Z,24.60
2022-08-28T14:35:52.143Z,24.60
2022-08-28T14:38:20.822Z,24.70
2022-08-28T14:40:49.506Z,24.70
2022-08-28T14:43:18.514Z,24.80
2022-08-28T14:45:49.587Z,24.80
2022-08-28T14:48:19.419Z,24.80
2022-08-28T14:50:50.055Z,24.80
2022-08-28T14:53:19.056Z,24.80
2022-08-28T14:55:49.464Z,24.80
2022-08-28T14:58:19.661Z,24.80
2022-08-28T15:00:51.014Z,24.80
2022-08-28T15:03:21.782Z,24.80
2022-08-28T15:06:01.298Z,24.80
2022-08-28T15:08:31.064Z,24.80
2022-08-28T15:11:00.276Z,24.80
2022-08-28T15:13:31.489Z,24.80
2022-08-28T15:16:05.705Z,24.70
2022-08-28T15:18:45.834Z,24.70
2022-08-28T15:21:20.491Z,24.60
2022-08-28T15:23:50.800Z,24.60
2022-08-28T15:26:19.539Z,24.60
2022-08-28T15:28:48.041Z,24.60
2022-08-28T15:31:16.698Z,24.50
2022-08-28T15:33:45.618Z,24.50
2022-08-28T15:36:14.308Z,24.50
2022-08-28T15:39:01.427Z,24.50
2022-08-28T15:41:30.637Z,24.40
2022-08-28T15:44:01.216Z,24.40
2022-08-28T15:46:31.490Z,24.30
2022-08-28T15:49:00.233Z,24.30
2022-08-28T15:51:29.750Z,24.30
2022-08-28T15:53:59.995Z,24.30
2022-08-28T15:56:29.177Z,24.20
2022-08-28T15:58:57.777Z,24.20
2022-08-28T16:01:26.455Z,24.20
2022-08-28T16:03:55.098Z,24.20
2022-08-28T16:06:24.212Z,24.20
2022-08-28T16:08:52.725Z,24.20
2022-08-28T16:11:23.962Z,24.20
2022-08-28T16:13:53.935Z,24.20
2022-08-28T16:16:22.872Z,24.20
2022-08-28T16:18:53.812Z,24.20
2022-08-28T16:21:22.435Z,24.20
2022-08-28T16:23:51.431Z,24.20
2022-08-28T16:26:20.119Z,24.20
2022-08-28T16:28:50.185Z,24.20
2022-08-28T16:31:20.490Z,24.20
2022-08-28T16:33:50.057Z,24.20
2022-08-28T16:36:19.879Z,24.20
2022-08-28T16:39:00.561Z,24.20
2022-08-28T16:41:33.181Z,24.20
2022-08-28T16:44:03.260Z,24.20
2022-08-28T16:46:32.449Z,24.20
2022-08-28T16:49:01.551Z,24.10
2022-08-28T16:51:30.209Z,24.10
2022-08-28T16:53:59.021Z,24.10
2022-08-28T16:56:27.597Z,24.10
2022-08-28T16:58:57.048Z,24.10
2022-08-28T17:01:27.244Z,24.00
2022-08-28T17:03:56.287Z,24.00
2022-08-28T17:06:27.154Z,23.90
2022-08-28T17:08:57.283Z,23.80
2022-08-28T17:11:26.787Z,23.80
2022-08-28T17:13:55.727Z,23.60
2022-08-28T17:16:26.334Z,23.50
2022-08-28T17:18:54.890Z,23.40
2022-08-28T17:21:41.650Z,23.40
2022-08-28T17:24:12.527Z,23.30
2022-08-28T17:26:41.457Z,23.20
2022-08-28T17:29:10.177Z,23.10
2022-08-28T17:31:41.090Z,23.10
2022-08-28T17:34:10.541Z,22.90
2022-08-28T17:36:41.190Z,22.80
2022-08-28T17:39:13.089Z,22.70
2022-08-28T17:41:41.874Z,22.60
2022-08-28T17:44:10.748Z,22.60
2022-08-28T17:46:40.969Z,22.60
2022-08-28T17:49:09.975Z,22.50
2022-08-28T17:51:42.753Z,22.50
2022-08-28T17:54:13.214Z,22.40
2022-08-28T17:56:41.746Z,22.40
2022-08-28T17:59:10.429Z,22.40
2022-08-28T18:01:41.065Z,22.30
2022-08-28T18:04:10.389Z,22.10
2022-08-28T18:06:39.268Z,22.00
2022-08-28T18:09:09.077Z,21.80
2022-08-28T18:11:37.820Z,21.70
2022-08-28T18:14:07.140Z,21.60
2022-08-28T18:16:37.531Z,21.50
2022-08-28T18:19:09.715Z,21.50
2022-08-28T18:21:38.274Z,21.40
2022-08-28T18:24:07.286Z,21.40
2022-08-28T18:26:35.872Z,21.30
2022-08-28T18:29:04.624Z,21.40
2022-08-28T18:31:33.270Z,21.30
2022-08-28T18:34:01.971Z,21.30
2022-08-28T18:36:31.926Z,21.30
2022-08-28T18:39:00.531Z,21.20
2022-08-28T18:41:35.749Z,21.20
2022-08-28T18:44:14.190Z,21.30
2022-08-28T18:46:43.242Z,21.30
2022-08-28T18:49:12.478Z,21.20
2022-08-28T18:51:43.449Z,21.20
2022-08-28T18:54:13.180Z,21.20
2022-08-28T18:56:41.831Z,21.20
2022-08-28T18:59:11.746Z,21.10
2022-08-28T19:01:40.458Z,21.10
2022-08-28T19:04:09.356Z,21.10
2022-08-28T19:06:37.894Z,21.10
2022-08-28T19:09:07.766Z,21.00
2022-08-28T19:11:36.901Z,21.00
2022-08-28T19:14:05.785Z,21.00
2022-08-28T19:16:35.372Z,21.00
2022-08-28T19:19:04.489Z,21.00
2022-08-28T19:21:33.795Z,21.00
2022-08-28T19:24:02.769Z,21.00
2022-08-28T19:26:33.639Z,21.00
2022-08-28T19:29:03.047Z,21.00
2022-08-28T19:31:34.231Z,20.90
2022-08-28T19:34:03.257Z,20.90
2022-08-28T19:36:32.898Z,20.90
2022-08-28T19:39:01.610Z,20.90
2022-08-28T19:41:30.187Z,21.00
2022-08-28T19:44:00.639Z,20.90
2022-08-28T19:46:29.265Z,20.90
2022-08-28T19:48:58.684Z,20.90
2022-08-28T19:51:27.378Z,20.90
2022-08-28T19:53:58.694Z,20.80
2022-08-28T19:56:29.244Z,20.80
2022-08-28T19:59:00.454Z,20.80
2022-08-28T20:01:30.004Z,20.80
2022-08-28T20:03:59.614Z,20.80
2022-08-28T20:06:28.214Z,20.80
2022-08-28T20:08:56.693Z,20.80
2022-08-28T20:11:30.289Z,20.80
2022-08-28T20:14:04.937Z,20.80
2022-08-28T20:16:35.711Z,20.80
2022-08-28T20:19:07.721Z,20.80
2022-08-28T20:21:38.241Z,20.80
2022-08-28T20:24:08.839Z,20.70
2022-08-28T20:26:37.678Z,20.70
2022-08-28T20:29:09.678Z,20.70
2022-08-28T20:31:40.375Z,20.60
2022-08-28T20:34:09.321Z,20.60
2022-08-28T20:36:37.918Z,20.60
2022-08-28T20:39:09.233Z,20.60
2022-08-28T20:41:39.018Z,20.60
2022-08-28T20:44:11.042Z,20.60
2022-08-28T20:46:41.473Z,20.60
2022-08-28T20:49:10.900Z,20.50
2022-08-28T20:51:56.633Z,20.50
2022-08-28T20:54:28.594Z,20.50
2022-08-28T20:56:58.390Z,20.50
2022-08-28T20:59:35.409Z,20.50
2022-08-28T21:02:10.010Z,20.40
2022-08-28T21:04:39.485Z,20.40
2022-08-28T21:07:08.363Z,20.40
2022-08-28T21:10:04.007Z,20.40
2022-08-28T21:12:25.719Z,20.40
2022-08-28T21:14:55.587Z,20.30
2022-08-28T21:17:29.711Z,20.30
2022-08-28T21:20:01.197Z,20.20
2022-08-28T21:22:31.492Z,20.20
2022-08-28T21:25:00.193Z,20.20
2022-08-28T21:27:29.067Z,20.20
2022-08-28T21:30:00.817Z,20.20
2022-08-28T21:32:30.545Z,20.20
2022-08-28T21:34:59.180Z,20.20
2022-08-28T21:37:27.861Z,20.30
2022-08-28T21:39:56.793Z,20.20
2022-08-28T21:42:25.747Z,20.00
2022-08-28T21:44:54.843Z,19.90
2022-08-28T21:47:25.481Z,19.90
2022-08-28T21:49:55.433Z,19.90
2022-08-28T21:52:26.075Z,19.70
2022-08-28T21:54:58.505Z,19.70
2022-08-28T21:57:27.928Z,19.60
2022-08-28T21:59:56.539Z,19.40
2022-08-28T22:02:26.842Z,19.30
2022-08-28T22:04:55.431Z,19.30
2022-08-28T22:07:24.009Z,19.40
2022-08-28T22:09:52.752Z,19.50
2022-08-28T22:12:21.378Z,19.70
2022-08-28T22:14:49.886Z,19.90
2022-08-28T22:17:18.541Z,20.00
2022-08-28T22:19:48.538Z,20.00
2022-08-28T22:22:49.682Z,20.10
2022-08-28T22:25:18.456Z,20.10
2022-08-28T22:27:47.127Z,20.10
2022-08-28T22:30:15.895Z,20.20
2022-08-28T22:32:45.329Z,20.20
2022-08-28T22:35:15.311Z,20.20
2022-08-28T22:37:43.912Z,20.30
2022-08-28T22:40:13.289Z,20.30
2022-08-28T22:42:42.437Z,20.30
2022-08-28T22:45:11.472Z,20.30
2022-08-28T22:47:40.623Z,20.20
2022-08-28T22:50:09.715Z,20.20
2022-08-28T22:52:42.716Z,20.20
2022-08-28T22:55:12.656Z,20.20
2022-08-28T22:57:41.392Z,20.20
2022-08-28T23:00:12.507Z,20.20
2022-08-28T23:02:41.627Z,20.20
2022-08-28T23:05:10.392Z,20.20
2022-08-28T23:07:40.405Z,20.20
2022-08-28T23:10:09.987Z,20.10
2022-08-28T23:12:38.755Z,20.10
2022-08-28T23:15:09.954Z,20.10
2022-08-28T23:17:38.997Z,20.10
2022-08-28T23:20:11.510Z,20.10
2022-08-28T23:22:41.485Z,20.10
2022-08-28T23:25:10.691Z,20.10
2022-08-28T23:27:40.045Z,20.20
2022-08-28T23:30:09.825Z,20.10
2022-08-28T23:32:38.359Z,20.10
2022-08-28T23:35:09.856Z,20.10
2022-08-28T23:37:39.433Z,20.00
2022-08-28T23:40:12.830Z,19.80
2022-08-28T23:42:41.866Z,19.80
2022-08-28T23:45:11.515Z,19.70
2022-08-28T23:47:40.789Z,19.80
2022-08-28T23:50:12.381Z,19.80
2022-08-28T23:52:41.219Z,19.80
2022-08-28T23:55:16.498Z,19.80
2022-08-28T23:57:46.283Z,19.80
