createdAt,value
2017-07-12T00:00:39.007Z,0
2017-07-12T00:01:40.250Z,0
2017-07-12T00:02:41.510Z,0
2017-07-12T00:03:42.749Z,0
2017-07-12T00:04:44.036Z,0
2017-07-12T00:05:45.283Z,0
2017-07-12T00:06:46.516Z,0
2017-07-12T00:07:47.782Z,0
2017-07-12T00:08:49.016Z,0
2017-07-12T00:09:50.272Z,0
2017-07-12T00:10:51.638Z,0
2017-07-12T00:11:52.925Z,0
2017-07-12T00:12:54.172Z,0
2017-07-12T00:13:55.429Z,0
2017-07-12T00:14:56.672Z,0
2017-07-12T00:15:58.028Z,0
2017-07-12T00:16:59.380Z,0
2017-07-12T00:18:00.714Z,0
2017-07-12T00:19:02.009Z,0
2017-07-12T00:20:03.262Z,0
2017-07-12T00:21:04.548Z,0
2017-07-12T00:22:05.770Z,0
2017-07-12T00:23:07.018Z,0
2017-07-12T00:24:08.279Z,0
2017-07-12T00:25:09.537Z,0
2017-07-12T00:26:10.768Z,0
2017-07-12T00:27:12.032Z,0
2017-07-12T00:28:13.299Z,0
2017-07-12T00:29:14.599Z,0
2017-07-12T00:30:15.838Z,0
2017-07-12T00:31:17.111Z,0
2017-07-12T00:32:18.380Z,0
2017-07-12T00:33:19.669Z,0
2017-07-12T00:34:20.904Z,0
2017-07-12T00:35:22.224Z,0
2017-07-12T00:36:23.476Z,0
2017-07-12T00:37:24.729Z,0
2017-07-12T00:38:26.044Z,0
2017-07-12T00:39:27.398Z,0
2017-07-12T00:40:28.586Z,0
2017-07-12T00:41:29.847Z,0
2017-07-12T00:42:31.118Z,0
2017-07-12T00:43:32.373Z,0
2017-07-12T00:44:33.621Z,0
2017-07-12T00:45:34.909Z,0
2017-07-12T00:46:36.142Z,0
2017-07-12T00:47:37.390Z,0
2017-07-12T00:48:38.651Z,0
2017-07-12T00:49:40.048Z,0
2017-07-12T00:50:41.297Z,0
2017-07-12T00:51:42.540Z,0
2017-07-12T00:52:43.886Z,0
2017-07-12T00:53:45.132Z,0
2017-07-12T00:54:46.386Z,0
2017-07-12T00:55:47.634Z,0
2017-07-12T00:56:48.869Z,0
2017-07-12T00:57:50.242Z,0
2017-07-12T00:58:51.492Z,0
2017-07-12T00:59:52.743Z,0
2017-07-12T01:00:54.040Z,0
2017-07-12T01:01:55.290Z,0
2017-07-12T01:02:56.549Z,0
2017-07-12T01:03:57.816Z,0
2017-07-12T01:04:59.065Z,0
2017-07-12T01:06:00.358Z,0
2017-07-12T01:07:01.593Z,0
2017-07-12T01:08:02.834Z,0
2017-07-12T01:09:04.168Z,0
2017-07-12T01:10:05.410Z,0
2017-07-12T01:11:06.671Z,0
2017-07-12T01:12:07.960Z,0
2017-07-12T01:13:09.187Z,0
2017-07-12T01:14:10.617Z,0
2017-07-12T01:15:11.915Z,0
2017-07-12T01:16:13.096Z,0
2017-07-12T01:17:14.368Z,0
2017-07-12T01:18:15.600Z,0
2017-07-12T01:19:16.894Z,0
2017-07-12T01:20:18.150Z,0
2017-07-12T01:21:19.402Z,0
2017-07-12T01:22:20.665Z,0
2017-07-12T01:23:21.939Z,0
2017-07-12T01:24:23.241Z,0
2017-07-12T01:25:24.466Z,0
2017-07-12T01:26:25.706Z,0
2017-07-12T01:27:26.954Z,0
2017-07-12T01:28:28.306Z,0
2017-07-12T01:29:29.651Z,0
2017-07-12T01:30:30.916Z,0
2017-07-12T01:31:32.150Z,0
2017-07-12T01:32:33.410Z,0
2017-07-12T01:33:34.650Z,0
2017-07-12T01:34:35.905Z,0
2017-07-12T01:35:37.178Z,0
2017-07-12T01:36:38.454Z,0
2017-07-12T01:37:39.686Z,0
2017-07-12T01:38:40.933Z,0
2017-07-12T01:39:42.186Z,0
2017-07-12T01:40:43.460Z,0
2017-07-12T01:41:44.700Z,0
2017-07-12T01:42:45.951Z,0
2017-07-12T01:43:47.188Z,0
2017-07-12T01:44:48.555Z,0
2017-07-12T01:45:49.821Z,0
2017-07-12T01:46:51.147Z,0
2017-07-12T01:47:52.404Z,0
2017-07-12T01:48:53.635Z,0
2017-07-12T01:49:54.980Z,0
2017-07-12T01:50:56.248Z,0
2017-07-12T01:51:57.484Z,0
2017-07-12T01:52:58.749Z,0
2017-07-12T01:54:00.065Z,0
2017-07-12T01:55:01.308Z,0
2017-07-12T01:56:02.569Z,0
2017-07-12T01:57:03.830Z,0
2017-07-12T01:58:05.071Z,0
2017-07-12T01:59:06.366Z,0
2017-07-12T02:00:07.865Z,0
2017-07-12T02:01:09.140Z,0
2017-07-12T02:02:10.459Z,0
2017-07-12T02:03:11.710Z,0
2017-07-12T02:04:12.959Z,0
2017-07-12T02:05:14.218Z,0
2017-07-12T02:06:15.522Z,0
2017-07-12T02:07:16.758Z,0
2017-07-12T02:08:18.008Z,0
2017-07-12T02:09:19.276Z,0
2017-07-12T02:10:20.517Z,0
2017-07-12T02:11:21.791Z,0
2017-07-12T02:12:23.048Z,0
2017-07-12T02:13:24.312Z,0
2017-07-12T02:14:25.545Z,0
2017-07-12T02:15:26.858Z,0
2017-07-12T02:16:28.089Z,0
2017-07-12T02:17:29.329Z,0
2017-07-12T02:18:30.600Z,0
2017-07-12T02:19:31.865Z,0
2017-07-12T02:20:33.124Z,0
2017-07-12T02:21:34.495Z,0
2017-07-12T02:22:35.740Z,0
2017-07-12T02:23:36.995Z,0
2017-07-12T02:24:38.233Z,0
2017-07-12T02:25:39.486Z,0
2017-07-12T02:26:40.821Z,0
2017-07-12T02:27:42.059Z,0
2017-07-12T02:28:43.337Z,0
2017-07-12T02:29:44.585Z,0
2017-07-12T02:30:45.841Z,0
2017-07-12T02:31:47.093Z,0
2017-07-12T02:32:48.438Z,0
2017-07-12T02:33:49.689Z,0
2017-07-12T02:34:50.950Z,0
2017-07-12T02:35:52.330Z,0
2017-07-12T02:36:53.571Z,0
2017-07-12T02:37:54.836Z,0
2017-07-12T02:38:56.104Z,0
2017-07-12T02:39:57.351Z,0
2017-07-12T02:40:58.612Z,0
2017-07-12T02:42:00.000Z,0
2017-07-12T02:43:01.260Z,0
2017-07-12T02:44:02.489Z,0
2017-07-12T02:45:03.765Z,0
2017-07-12T02:46:05.014Z,0
2017-07-12T02:47:06.257Z,0
2017-07-12T02:48:07.631Z,0
2017-07-12T02:49:08.837Z,0
2017-07-12T02:50:10.100Z,0
2017-07-12T02:51:11.417Z,0
2017-07-12T02:52:12.682Z,0
2017-07-12T02:53:13.940Z,0
2017-07-12T02:54:15.170Z,0
2017-07-12T02:55:16.471Z,0
2017-07-12T02:56:17.717Z,0
2017-07-12T02:57:18.958Z,0
2017-07-12T02:58:20.314Z,0
2017-07-12T02:59:21.553Z,0
2017-07-12T03:00:22.788Z,0
2017-07-12T03:01:24.083Z,0
2017-07-12T03:02:25.328Z,0
2017-07-12T03:03:26.811Z,0
2017-07-12T03:04:28.059Z,0
2017-07-12T03:05:29.296Z,0
2017-07-12T03:06:30.543Z,0
2017-07-12T03:07:31.798Z,0
2017-07-12T03:08:33.074Z,0
2017-07-12T03:09:34.341Z,0
2017-07-12T03:10:35.607Z,0
2017-07-12T03:11:36.821Z,0
2017-07-12T03:12:38.181Z,0
2017-07-12T03:13:39.420Z,0
2017-07-12T03:14:40.664Z,0
2017-07-12T03:15:41.908Z,0
2017-07-12T03:16:43.155Z,0
2017-07-12T03:17:44.398Z,0
2017-07-12T03:18:45.742Z,0
2017-07-12T03:19:46.987Z,0
2017-07-12T03:20:48.241Z,0
2017-07-12T03:21:49.492Z,0
2017-07-12T03:22:50.785Z,0
2017-07-12T03:23:52.060Z,0
2017-07-12T03:24:53.296Z,0
2017-07-12T03:25:54.579Z,0
2017-07-12T03:26:55.817Z,0
2017-07-12T03:27:57.048Z,0
2017-07-12T03:28:58.319Z,0
2017-07-12T03:29:59.576Z,0
2017-07-12T03:31:00.813Z,0
2017-07-12T03:32:02.140Z,0
2017-07-12T03:33:03.414Z,0
2017-07-12T03:34:04.640Z,0
2017-07-12T03:35:05.954Z,0
2017-07-12T03:36:07.202Z,0
2017-07-12T03:37:08.449Z,0
2017-07-12T03:38:09.723Z,0
2017-07-12T03:39:10.950Z,0
2017-07-12T03:40:12.209Z,0
2017-07-12T03:41:13.464Z,0
2017-07-12T03:42:14.695Z,0
2017-07-12T03:43:16.007Z,5
2017-07-12T03:44:17.282Z,5
2017-07-12T03:45:18.501Z,5
2017-07-12T03:46:19.743Z,5
2017-07-12T03:47:21.024Z,5
2017-07-12T03:48:22.286Z,5
2017-07-12T03:49:23.525Z,5
2017-07-12T03:50:24.769Z,10
2017-07-12T03:51:26.019Z,10
2017-07-12T03:52:27.259Z,10
2017-07-12T03:53:28.562Z,15
2017-07-12T03:54:29.801Z,15
2017-07-12T03:55:31.037Z,20
2017-07-12T03:56:32.292Z,20
2017-07-12T03:57:33.619Z,20
2017-07-12T03:58:34.850Z,20
2017-07-12T03:59:36.104Z,15
2017-07-12T04:00:37.351Z,20
2017-07-12T04:01:38.600Z,25
2017-07-12T04:02:39.947Z,30
2017-07-12T04:03:41.204Z,35
2017-07-12T04:04:42.466Z,35
2017-07-12T04:05:43.758Z,35
2017-07-12T04:06:45.005Z,35
2017-07-12T04:07:46.262Z,30
2017-07-12T04:08:47.521Z,30
2017-07-12T04:09:48.745Z,25
2017-07-12T04:10:50.004Z,25
2017-07-12T04:11:51.251Z,20
2017-07-12T04:12:52.637Z,20
2017-07-12T04:13:53.868Z,20
2017-07-12T04:14:55.169Z,20
2017-07-12T04:15:56.538Z,15
2017-07-12T04:16:57.801Z,15
2017-07-12T04:17:59.063Z,15
2017-07-12T04:19:00.294Z,10
2017-07-12T04:20:01.533Z,10
2017-07-12T04:21:02.797Z,10
2017-07-12T04:22:04.046Z,10
2017-07-12T04:23:05.372Z,5
2017-07-12T04:24:06.681Z,10
2017-07-12T04:25:07.948Z,10
2017-07-12T04:26:09.197Z,5
2017-07-12T04:27:10.454Z,5
2017-07-12T04:28:11.699Z,5
2017-07-12T04:29:12.966Z,5
2017-07-12T04:30:14.246Z,5
2017-07-12T04:31:15.513Z,5
2017-07-12T04:32:16.739Z,10
2017-07-12T04:33:18.115Z,10
2017-07-12T04:34:19.362Z,10
2017-07-12T04:35:20.571Z,15
2017-07-12T04:36:21.836Z,20
2017-07-12T04:37:23.069Z,25
2017-07-12T04:38:24.355Z,25
2017-07-12T04:39:25.603Z,20
2017-07-12T04:40:26.843Z,20
2017-07-12T04:41:28.098Z,20
2017-07-12T04:42:29.355Z,20
2017-07-12T04:43:30.606Z,25
2017-07-12T04:44:31.848Z,25
2017-07-12T04:45:33.103Z,30
2017-07-12T04:46:34.343Z,30
2017-07-12T04:47:35.600Z,35
2017-07-12T04:48:36.856Z,35
2017-07-12T04:49:38.151Z,40
2017-07-12T04:50:39.407Z,45
2017-07-12T04:51:40.670Z,45
2017-07-12T04:52:42.023Z,50
2017-07-12T04:53:43.346Z,55
2017-07-12T04:54:44.595Z,50
2017-07-12T04:55:45.845Z,50
2017-07-12T04:56:47.113Z,50
2017-07-12T04:57:48.355Z,50
2017-07-12T04:58:49.665Z,45
2017-07-12T04:59:50.924Z,45
2017-07-12T05:00:52.184Z,50
2017-07-12T05:01:53.417Z,65
2017-07-12T05:02:54.688Z,70
2017-07-12T05:03:55.919Z,65
2017-07-12T05:04:57.172Z,70
2017-07-12T05:05:58.423Z,80
2017-07-12T05:06:59.724Z,90
2017-07-12T05:08:00.967Z,100
2017-07-12T05:09:02.244Z,95
2017-07-12T05:10:03.487Z,90
2017-07-12T05:11:04.744Z,90
2017-07-12T05:12:06.091Z,100
2017-07-12T05:13:07.340Z,100
2017-07-12T05:14:08.607Z,100
2017-07-12T05:15:09.876Z,100
2017-07-12T05:16:11.121Z,105
2017-07-12T05:17:12.535Z,105
2017-07-12T05:18:13.824Z,105
2017-07-12T05:19:15.186Z,110
2017-07-12T05:20:16.437Z,110
2017-07-12T05:21:17.691Z,110
2017-07-12T05:22:18.960Z,115
2017-07-12T05:23:20.209Z,120
2017-07-12T05:24:21.465Z,135
2017-07-12T05:25:22.768Z,145
2017-07-12T05:26:24.054Z,150
2017-07-12T05:27:25.283Z,170
2017-07-12T05:28:26.553Z,185
2017-07-12T05:29:27.894Z,185
2017-07-12T05:30:29.144Z,190
2017-07-12T05:31:30.442Z,195
2017-07-12T05:32:31.691Z,205
2017-07-12T05:33:32.934Z,230
2017-07-12T05:34:34.181Z,210
2017-07-12T05:35:35.442Z,200
2017-07-12T05:36:36.747Z,190
2017-07-12T05:37:38.057Z,175
2017-07-12T05:38:39.308Z,140
2017-07-12T05:39:40.565Z,135
2017-07-12T05:40:41.827Z,135
2017-07-12T05:41:43.072Z,130
2017-07-12T05:42:44.490Z,130
2017-07-12T05:43:45.741Z,120
2017-07-12T05:44:47.016Z,115
2017-07-12T05:45:48.353Z,105
2017-07-12T05:46:49.588Z,105
2017-07-12T05:47:51.022Z,115
2017-07-12T05:48:52.272Z,125
2017-07-12T05:49:53.519Z,120
2017-07-12T05:50:54.772Z,150
2017-07-12T05:51:56.042Z,150
2017-07-12T05:52:57.276Z,150
2017-07-12T05:53:58.535Z,150
2017-07-12T05:54:59.790Z,160
2017-07-12T05:56:01.045Z,140
2017-07-12T05:57:02.330Z,150
2017-07-12T05:58:03.622Z,165
2017-07-12T05:59:04.829Z,160
2017-07-12T06:00:06.150Z,185
2017-07-12T06:01:07.386Z,180
2017-07-12T06:02:08.625Z,165
2017-07-12T06:03:09.870Z,150
2017-07-12T06:04:11.105Z,170
2017-07-12T06:05:12.503Z,180
2017-07-12T06:06:13.735Z,190
2017-07-12T06:07:15.014Z,190
2017-07-12T06:08:16.249Z,180
2017-07-12T06:09:17.514Z,170
2017-07-12T06:10:18.761Z,155
2017-07-12T06:11:20.033Z,145
2017-07-12T06:12:21.268Z,145
2017-07-12T06:13:22.583Z,145
2017-07-12T06:14:23.832Z,140
2017-07-12T06:15:25.073Z,140
2017-07-12T06:16:26.326Z,135
2017-07-12T06:17:27.573Z,140
2017-07-12T06:18:28.840Z,135
2017-07-12T06:19:30.184Z,145
2017-07-12T06:20:31.418Z,150
2017-07-12T06:21:32.697Z,165
2017-07-12T06:22:33.949Z,180
2017-07-12T06:23:35.210Z,190
2017-07-12T06:24:36.460Z,205
2017-07-12T06:25:37.703Z,200
2017-07-12T06:26:39.029Z,210
2017-07-12T06:27:40.276Z,215
2017-07-12T06:28:41.532Z,210
2017-07-12T06:29:42.795Z,210
2017-07-12T06:30:44.060Z,225
2017-07-12T06:31:45.398Z,240
2017-07-12T06:32:46.672Z,260
2017-07-12T06:33:47.930Z,265
2017-07-12T06:34:49.219Z,240
2017-07-12T06:35:50.430Z,220
2017-07-12T06:36:51.765Z,190
2017-07-12T06:37:53.048Z,175
2017-07-12T06:38:54.311Z,185
2017-07-12T06:39:55.572Z,185
2017-07-12T06:40:56.803Z,185
2017-07-12T06:41:58.114Z,195
2017-07-12T06:42:59.291Z,195
2017-07-12T06:44:00.592Z,200
2017-07-12T06:45:01.866Z,210
2017-07-12T06:46:03.142Z,195
2017-07-12T06:47:04.385Z,180
2017-07-12T06:48:05.650Z,175
2017-07-12T06:49:06.913Z,160
2017-07-12T06:50:08.168Z,160
2017-07-12T06:51:09.441Z,150
2017-07-12T06:52:10.674Z,170
2017-07-12T06:53:11.915Z,165
2017-07-12T06:54:13.174Z,170
2017-07-12T06:55:14.507Z,180
2017-07-12T06:56:15.752Z,160
2017-07-12T06:57:17.013Z,165
2017-07-12T06:58:18.402Z,205
2017-07-12T06:59:19.646Z,205
2017-07-12T07:00:20.885Z,195
2017-07-12T07:01:22.140Z,200
2017-07-12T07:02:23.394Z,205
2017-07-12T07:03:24.652Z,220
2017-07-12T07:04:25.932Z,230
2017-07-12T07:05:27.171Z,225
2017-07-12T07:06:28.452Z,190
2017-07-12T07:07:29.713Z,150
2017-07-12T07:08:30.972Z,115
2017-07-12T07:09:32.260Z,100
2017-07-12T07:10:33.473Z,90
2017-07-12T07:11:34.728Z,80
2017-07-12T07:12:35.968Z,75
2017-07-12T07:13:37.263Z,100
2017-07-12T07:14:38.525Z,105
2017-07-12T07:15:39.780Z,75
2017-07-12T07:16:41.083Z,60
2017-07-12T07:17:42.332Z,75
2017-07-12T07:18:43.577Z,90
2017-07-12T07:19:44.818Z,100
2017-07-12T07:20:46.089Z,110
2017-07-12T07:21:47.446Z,100
2017-07-12T07:22:48.689Z,90
2017-07-12T07:23:49.941Z,95
2017-07-12T07:24:51.196Z,90
2017-07-12T07:25:52.444Z,95
2017-07-12T07:26:53.783Z,100
2017-07-12T07:27:55.037Z,100
2017-07-12T07:28:56.411Z,115
2017-07-12T07:29:57.658Z,95
2017-07-12T07:30:58.901Z,65
2017-07-12T07:32:00.147Z,65
2017-07-12T07:33:01.444Z,60
2017-07-12T07:34:02.685Z,50
2017-07-12T07:35:04.014Z,45
2017-07-12T07:36:05.258Z,40
2017-07-12T07:37:06.528Z,50
2017-07-12T07:38:07.766Z,50
2017-07-12T07:39:09.004Z,55
2017-07-12T07:40:10.322Z,55
2017-07-12T07:41:11.571Z,60
2017-07-12T07:42:12.883Z,75
2017-07-12T07:43:14.218Z,90
2017-07-12T07:44:15.490Z,85
2017-07-12T07:45:16.707Z,85
2017-07-12T07:46:17.989Z,85
2017-07-12T07:47:19.222Z,85
2017-07-12T07:48:20.677Z,80
2017-07-12T07:49:22.050Z,75
2017-07-12T07:50:23.202Z,75
2017-07-12T07:51:24.458Z,80
2017-07-12T07:52:25.761Z,75
2017-07-12T07:53:27.014Z,70
2017-07-12T07:54:28.270Z,70
2017-07-12T07:55:29.508Z,70
2017-07-12T07:56:30.809Z,85
2017-07-12T07:57:32.158Z,90
2017-07-12T07:58:33.398Z,105
2017-07-12T07:59:34.678Z,115
2017-07-12T08:00:35.914Z,100
2017-07-12T08:01:37.164Z,90
2017-07-12T08:02:38.433Z,85
2017-07-12T08:03:39.672Z,85
2017-07-12T08:04:40.927Z,95
2017-07-12T08:05:42.164Z,115
2017-07-12T08:06:43.401Z,125
2017-07-12T08:07:44.648Z,125
2017-07-12T08:08:45.992Z,115
2017-07-12T08:09:47.187Z,115
2017-07-12T08:10:48.494Z,110
2017-07-12T08:11:49.755Z,115
2017-07-12T08:12:51.032Z,110
2017-07-12T08:13:52.287Z,100
2017-07-12T08:14:53.526Z,100
2017-07-12T08:15:54.900Z,125
2017-07-12T08:16:56.198Z,140
2017-07-12T08:17:57.444Z,115
2017-07-12T08:18:58.762Z,110
2017-07-12T08:20:00.034Z,145
2017-07-12T08:21:01.288Z,205
2017-07-12T08:22:02.547Z,230
2017-07-12T08:23:03.842Z,235
2017-07-12T08:24:05.115Z,245
2017-07-12T08:25:06.520Z,240
2017-07-12T08:26:07.765Z,260
2017-07-12T08:27:09.004Z,250
2017-07-12T08:28:10.249Z,230
2017-07-12T08:29:11.499Z,290
2017-07-12T08:30:12.768Z,250
2017-07-12T08:31:14.028Z,185
2017-07-12T08:32:15.271Z,140
2017-07-12T08:33:16.526Z,140
2017-07-12T08:34:17.768Z,245
2017-07-12T08:35:19.012Z,315
2017-07-12T08:36:20.264Z,360
2017-07-12T08:37:21.502Z,335
2017-07-12T08:38:22.748Z,350
2017-07-12T08:39:24.021Z,415
2017-07-12T08:40:25.272Z,470
2017-07-12T08:41:26.638Z,535
2017-07-12T08:42:27.901Z,595
2017-07-12T08:43:29.153Z,580
2017-07-12T08:44:30.412Z,515
2017-07-12T08:45:31.666Z,465
2017-07-12T08:46:32.908Z,410
2017-07-12T08:47:34.153Z,375
2017-07-12T08:48:35.394Z,335
2017-07-12T08:49:36.663Z,310
2017-07-12T08:50:37.900Z,315
2017-07-12T08:51:39.139Z,300
2017-07-12T08:52:40.398Z,280
2017-07-12T08:53:41.656Z,225
2017-07-12T08:54:42.929Z,210
2017-07-12T08:55:44.157Z,175
2017-07-12T08:56:45.412Z,145
2017-07-12T08:57:46.669Z,120
2017-07-12T08:58:47.920Z,120
2017-07-12T08:59:49.173Z,125
2017-07-12T09:00:50.464Z,150
2017-07-12T09:01:51.711Z,180
2017-07-12T09:02:52.949Z,175
2017-07-12T09:03:54.221Z,150
2017-07-12T09:04:55.467Z,130
2017-07-12T09:05:56.738Z,115
2017-07-12T09:06:58.005Z,105
2017-07-12T09:07:59.244Z,100
2017-07-12T09:09:00.507Z,105
2017-07-12T09:10:01.756Z,105
2017-07-12T09:11:03.026Z,95
2017-07-12T09:12:04.396Z,85
2017-07-12T09:13:05.683Z,80
2017-07-12T09:14:06.968Z,85
2017-07-12T09:15:08.219Z,95
2017-07-12T09:16:09.466Z,100
2017-07-12T09:17:10.711Z,95
2017-07-12T09:18:11.990Z,100
2017-07-12T09:19:13.290Z,95
2017-07-12T09:20:14.545Z,85
2017-07-12T09:21:15.792Z,75
2017-07-12T09:22:17.071Z,70
2017-07-12T09:23:18.310Z,70
2017-07-12T09:33:31.431Z,90
2017-07-12T09:34:32.683Z,80
2017-07-12T09:35:34.010Z,75
2017-07-12T09:36:35.394Z,70
2017-07-12T09:37:36.674Z,75
2017-07-12T09:38:37.925Z,90
2017-07-12T09:39:39.161Z,95
2017-07-12T09:40:40.396Z,75
2017-07-12T09:41:41.665Z,85
2017-07-12T09:42:42.956Z,120
2017-07-12T09:43:44.208Z,125
2017-07-12T09:44:45.458Z,110
2017-07-12T09:45:46.735Z,105
2017-07-12T09:46:47.955Z,115
2017-07-12T09:47:49.199Z,115
2017-07-12T09:48:50.463Z,120
2017-07-12T09:49:51.724Z,120
2017-07-12T09:50:53.000Z,130
2017-07-12T09:51:54.244Z,85
2017-07-12T09:52:55.490Z,65
2017-07-12T09:53:56.731Z,65
2017-07-12T09:54:57.957Z,70
2017-07-12T09:55:59.241Z,85
2017-07-12T09:57:00.478Z,105
2017-07-12T09:58:01.730Z,115
2017-07-12T09:59:02.971Z,160
2017-07-12T10:00:04.328Z,165
2017-07-12T10:01:05.589Z,170
2017-07-12T10:02:06.908Z,165
2017-07-12T10:03:08.160Z,185
2017-07-12T10:04:09.408Z,285
2017-07-12T10:05:10.659Z,295
2017-07-12T10:06:11.931Z,260
2017-07-12T10:07:13.213Z,220
2017-07-12T10:08:14.475Z,220
2017-07-12T10:09:15.736Z,260
2017-07-12T10:10:16.982Z,300
2017-07-12T10:11:18.307Z,355
2017-07-12T10:12:19.554Z,405
2017-07-12T10:13:20.807Z,390
2017-07-12T10:14:22.057Z,340
2017-07-12T10:15:23.314Z,280
2017-07-12T10:16:24.568Z,240
2017-07-12T10:17:25.821Z,190
2017-07-12T10:18:27.095Z,135
2017-07-12T10:19:28.378Z,105
2017-07-12T10:20:29.642Z,80
2017-07-12T10:21:30.893Z,80
2017-07-12T10:22:32.144Z,80
2017-07-12T10:23:33.400Z,80
2017-07-12T10:24:34.647Z,80
2017-07-12T10:25:35.916Z,80
2017-07-12T10:26:37.209Z,80
2017-07-12T10:27:38.448Z,80
2017-07-12T10:28:39.716Z,70
2017-07-12T10:29:40.966Z,55
2017-07-12T10:30:42.217Z,50
2017-07-12T10:31:43.476Z,55
2017-07-12T10:32:44.764Z,65
2017-07-12T10:33:46.042Z,65
2017-07-12T10:34:47.291Z,70
2017-07-12T10:35:48.542Z,70
2017-07-12T10:36:49.793Z,75
2017-07-12T10:37:51.048Z,85
2017-07-12T10:38:52.277Z,90
2017-07-12T10:39:53.519Z,95
2017-07-12T10:40:54.769Z,100
2017-07-12T10:41:56.016Z,100
2017-07-12T10:42:57.277Z,100
2017-07-12T10:43:58.528Z,105
2017-07-12T10:44:59.805Z,115
2017-07-12T10:46:01.054Z,125
2017-07-12T10:47:02.332Z,135
2017-07-12T10:48:03.551Z,130
2017-07-12T10:49:04.799Z,130
2017-07-12T10:50:06.121Z,120
2017-07-12T10:51:07.299Z,120
2017-07-12T10:52:08.665Z,120
2017-07-12T10:53:09.923Z,120
2017-07-12T10:54:11.166Z,120
2017-07-12T10:55:12.417Z,125
2017-07-12T10:56:13.714Z,130
2017-07-12T10:57:14.962Z,140
2017-07-12T10:58:16.240Z,155
2017-07-12T10:59:17.473Z,170
2017-07-12T11:00:18.716Z,175
2017-07-12T11:01:19.977Z,175
2017-07-12T11:02:21.219Z,175
2017-07-12T11:03:22.468Z,180
2017-07-12T11:04:23.741Z,175
2017-07-12T11:05:24.964Z,225
2017-07-12T11:06:26.205Z,260
2017-07-12T11:07:27.456Z,305
2017-07-12T11:08:28.694Z,345
2017-07-12T11:09:29.945Z,350
2017-07-12T11:10:31.200Z,315
2017-07-12T11:11:32.493Z,310
2017-07-12T11:12:33.737Z,295
2017-07-12T11:13:35.025Z,295
2017-07-12T11:14:36.285Z,235
2017-07-12T11:15:37.529Z,180
2017-07-12T11:16:38.779Z,165
2017-07-12T11:17:40.042Z,180
2017-07-12T11:18:41.293Z,260
2017-07-12T11:19:42.572Z,280
2017-07-12T11:20:43.831Z,280
2017-07-12T11:21:45.096Z,255
2017-07-12T11:22:46.342Z,250
2017-07-12T11:23:47.707Z,245
2017-07-12T11:24:48.961Z,235
2017-07-12T11:25:50.282Z,235
2017-07-12T11:26:51.557Z,220
2017-07-12T11:27:52.789Z,205
2017-07-12T11:28:54.053Z,195
2017-07-12T11:29:55.406Z,190
2017-07-12T11:30:56.651Z,190
2017-07-12T11:31:57.907Z,195
2017-07-12T11:32:59.165Z,195
2017-07-12T11:34:00.457Z,205
2017-07-12T11:35:01.720Z,210
2017-07-12T11:36:02.958Z,225
2017-07-12T11:37:04.452Z,230
2017-07-12T11:38:05.688Z,240
2017-07-12T11:39:06.958Z,250
2017-07-12T11:40:08.257Z,250
2017-07-12T11:41:09.518Z,245
2017-07-12T11:42:10.768Z,245
2017-07-12T11:43:12.022Z,245
2017-07-12T11:44:13.261Z,240
2017-07-12T11:45:14.700Z,230
2017-07-12T11:46:16.015Z,210
2017-07-12T11:47:17.278Z,175
2017-07-12T11:48:18.491Z,165
2017-07-12T11:49:19.730Z,150
2017-07-12T11:50:20.988Z,155
2017-07-12T11:51:22.240Z,205
2017-07-12T11:52:23.487Z,245
2017-07-12T11:53:24.756Z,270
2017-07-12T11:54:26.015Z,270
2017-07-12T11:55:27.263Z,295
2017-07-12T11:56:28.519Z,290
2017-07-12T11:57:29.779Z,275
2017-07-12T11:58:31.033Z,260
2017-07-12T11:59:32.415Z,280
2017-07-12T12:00:33.670Z,280
2017-07-12T12:01:34.918Z,275
2017-07-12T12:02:36.215Z,275
2017-07-12T12:03:37.428Z,275
2017-07-12T12:04:38.693Z,270
2017-07-12T12:05:40.043Z,305
2017-07-12T12:06:41.355Z,330
2017-07-12T12:07:42.701Z,330
2017-07-12T12:08:43.948Z,315
2017-07-12T12:09:45.211Z,285
2017-07-12T12:10:46.563Z,310
2017-07-12T12:11:47.867Z,345
2017-07-12T12:12:49.212Z,415
2017-07-12T12:13:50.464Z,440
2017-07-12T12:14:51.720Z,465
2017-07-12T12:15:52.986Z,390
2017-07-12T12:16:54.449Z,435
2017-07-12T12:17:55.707Z,365
2017-07-12T12:18:56.990Z,325
2017-07-12T12:19:58.223Z,300
2017-07-12T12:20:59.475Z,310
2017-07-12T12:22:00.815Z,235
2017-07-12T12:23:02.101Z,190
2017-07-12T12:24:03.422Z,245
2017-07-12T12:25:04.681Z,175
2017-07-12T12:26:05.930Z,185
2017-07-12T12:27:07.172Z,165
2017-07-12T12:28:08.465Z,175
2017-07-12T12:29:09.800Z,170
2017-07-12T12:30:11.045Z,145
2017-07-12T12:31:12.346Z,160
2017-07-12T12:32:13.601Z,155
2017-07-12T12:33:14.857Z,135
2017-07-12T12:34:16.144Z,145
2017-07-12T12:35:17.396Z,140
2017-07-12T12:36:18.639Z,145
2017-07-12T12:37:19.908Z,140
2017-07-12T12:38:21.159Z,150
2017-07-12T12:39:22.406Z,145
2017-07-12T12:40:23.784Z,135
2017-07-12T12:41:24.936Z,135
2017-07-12T12:42:26.196Z,135
2017-07-12T12:43:27.450Z,130
2017-07-12T12:44:28.732Z,125
2017-07-12T12:45:30.004Z,115
2017-07-12T12:46:31.247Z,115
2017-07-12T12:47:32.480Z,105
2017-07-12T12:48:33.719Z,90
2017-07-12T12:49:35.000Z,70
2017-07-12T12:50:36.242Z,55
2017-07-12T12:51:37.478Z,55
2017-07-12T12:52:38.721Z,60
2017-07-12T12:53:39.964Z,65
2017-07-12T12:54:41.211Z,60
2017-07-12T12:55:42.510Z,55
2017-07-12T12:56:43.755Z,60
2017-07-12T12:57:44.999Z,65
2017-07-12T12:58:46.270Z,70
2017-07-12T12:59:47.561Z,75
2017-07-12T13:00:48.779Z,70
2017-07-12T13:01:50.208Z,65
2017-07-12T13:02:51.448Z,65
2017-07-12T13:03:52.690Z,70
2017-07-12T13:04:53.940Z,75
2017-07-12T13:05:55.185Z,80
2017-07-12T13:06:56.427Z,75
2017-07-12T13:07:57.676Z,65
2017-07-12T13:08:58.940Z,65
2017-07-12T13:10:00.129Z,60
2017-07-12T13:11:01.374Z,50
2017-07-12T13:12:02.634Z,45
2017-07-12T13:13:03.952Z,50
2017-07-12T13:14:05.203Z,35
2017-07-12T13:15:06.475Z,35
2017-07-12T13:16:07.737Z,40
2017-07-12T13:17:08.975Z,60
2017-07-12T13:18:10.256Z,115
2017-07-12T13:19:11.508Z,135
2017-07-12T13:20:12.872Z,140
2017-07-12T13:21:14.112Z,130
2017-07-12T13:22:15.393Z,135
2017-07-12T13:23:16.646Z,140
2017-07-12T13:24:17.975Z,150
2017-07-12T13:25:19.212Z,160
2017-07-12T13:26:20.507Z,160
2017-07-12T13:27:21.749Z,165
2017-07-12T13:28:22.997Z,175
2017-07-12T13:29:24.389Z,175
2017-07-12T13:30:25.596Z,165
2017-07-12T13:31:26.846Z,175
2017-07-12T13:32:28.091Z,160
2017-07-12T13:33:29.345Z,190
2017-07-12T13:34:30.594Z,190
2017-07-12T13:35:31.865Z,205
2017-07-12T13:36:33.079Z,220
2017-07-12T13:37:34.328Z,220
2017-07-12T13:38:35.571Z,240
2017-07-12T13:39:36.850Z,255
2017-07-12T13:40:38.095Z,250
2017-07-12T13:41:39.352Z,220
2017-07-12T13:42:40.603Z,280
2017-07-12T13:43:41.911Z,325
2017-07-12T13:44:43.214Z,355
2017-07-12T13:45:44.582Z,290
2017-07-12T13:46:45.822Z,280
2017-07-12T13:47:47.078Z,315
2017-07-12T13:48:48.383Z,275
2017-07-12T13:49:49.732Z,285
2017-07-12T13:50:51.023Z,285
2017-07-12T13:51:52.280Z,320
2017-07-12T13:52:53.544Z,370
2017-07-12T13:53:54.878Z,355
2017-07-12T13:54:56.253Z,385
2017-07-12T13:55:57.510Z,350
2017-07-12T13:56:58.756Z,320
2017-07-12T13:58:00.006Z,205
2017-07-12T13:59:01.264Z,255
2017-07-12T14:00:02.683Z,355
2017-07-12T14:01:03.918Z,420
2017-07-12T14:02:05.228Z,450
2017-07-12T14:03:06.486Z,570
2017-07-12T14:04:07.728Z,575
2017-07-12T14:05:08.976Z,485
2017-07-12T14:06:10.317Z,430
2017-07-12T14:07:11.562Z,475
2017-07-12T14:08:12.870Z,530
2017-07-12T14:09:14.108Z,560
2017-07-12T14:10:15.354Z,430
2017-07-12T14:11:16.670Z,345
2017-07-12T14:12:18.073Z,335
2017-07-12T14:13:19.326Z,450
2017-07-12T14:14:20.619Z,455
2017-07-12T14:15:21.835Z,540
2017-07-12T14:16:23.106Z,580
2017-07-12T14:17:24.356Z,555
2017-07-12T14:18:25.613Z,645
2017-07-12T14:19:26.881Z,735
2017-07-12T14:20:28.141Z,805
2017-07-12T14:21:29.392Z,740
2017-07-12T14:22:30.641Z,605
2017-07-12T14:23:31.892Z,535
2017-07-12T14:24:33.140Z,695
2017-07-12T14:25:34.438Z,685
2017-07-12T14:26:35.688Z,580
2017-07-12T14:27:36.989Z,350
2017-07-12T14:28:38.268Z,240
2017-07-12T14:29:39.523Z,195
2017-07-12T14:30:40.784Z,205
2017-07-12T14:31:42.008Z,200
2017-07-12T14:32:43.271Z,250
2017-07-12T14:33:44.524Z,205
2017-07-12T14:34:45.771Z,225
2017-07-12T14:35:47.047Z,170