createdAt,value
2018-12-30T00:00:21.854Z,12.87
2018-12-30T00:02:50.855Z,14.37
2018-12-30T00:05:20.789Z,13.33
2018-12-30T00:07:49.834Z,13.50
2018-12-30T00:10:18.931Z,13.57
2018-12-30T00:12:48.574Z,13.80
2018-12-30T00:15:17.588Z,13.73
2018-12-30T00:17:46.586Z,14.23
2018-12-30T00:20:15.586Z,14.90
2018-12-30T00:22:44.601Z,15.43
2018-12-30T00:25:13.622Z,14.73
2018-12-30T00:27:42.589Z,14.47
2018-12-30T00:30:11.763Z,15.63
2018-12-30T00:32:40.732Z,17.70
2018-12-30T00:35:09.711Z,15.23
2018-12-30T00:37:38.756Z,15.23
2018-12-30T00:40:08.737Z,14.87
2018-12-30T00:42:37.819Z,14.83
2018-12-30T00:45:07.180Z,15.33
2018-12-30T00:47:36.259Z,14.77
2018-12-30T00:50:05.471Z,14.97
2018-12-30T00:52:34.767Z,14.30
2018-12-30T00:55:04.151Z,15.00
2018-12-30T00:57:33.201Z,15.90
2018-12-30T01:00:02.685Z,15.53
2018-12-30T01:02:31.928Z,15.27
2018-12-30T01:05:01.559Z,15.87
2018-12-30T01:07:30.694Z,15.90
2018-12-30T01:09:59.813Z,15.20
2018-12-30T01:12:29.282Z,14.80
2018-12-30T01:14:58.396Z,15.13
2018-12-30T01:17:27.511Z,15.43
2018-12-30T01:19:56.601Z,15.43
2018-12-30T01:22:25.858Z,14.80
2018-12-30T01:24:55.192Z,14.20
2018-12-30T01:27:24.492Z,14.13
2018-12-30T01:29:53.572Z,13.57
2018-12-30T01:32:22.726Z,13.47
2018-12-30T01:34:51.813Z,12.83
2018-12-30T01:37:20.938Z,12.20
2018-12-30T01:39:49.988Z,12.80
2018-12-30T01:42:19.498Z,12.33
2018-12-30T01:44:48.662Z,12.20
2018-12-30T01:47:17.867Z,12.30
2018-12-30T01:49:46.975Z,13.03
2018-12-30T01:52:16.132Z,12.47
2018-12-30T01:54:45.230Z,12.20
2018-12-30T01:57:14.306Z,10.33
2018-12-30T01:59:43.355Z,12.17
2018-12-30T02:02:12.450Z,11.20
2018-12-30T02:04:41.551Z,11.00
2018-12-30T02:07:10.655Z,10.33
2018-12-30T02:09:40.427Z,9.63
2018-12-30T02:12:09.579Z,9.10
2018-12-30T02:14:38.962Z,9.27
2018-12-30T02:17:08.092Z,8.90
2018-12-30T02:19:37.277Z,9.03
2018-12-30T02:22:06.369Z,8.00
2018-12-30T02:24:36.145Z,7.93
2018-12-30T02:27:06.043Z,7.53
2018-12-30T02:29:35.179Z,7.67
2018-12-30T02:32:04.302Z,8.40
2018-12-30T02:34:33.355Z,7.70
2018-12-30T02:37:03.935Z,6.63
2018-12-30T02:39:33.209Z,6.67
2018-12-30T02:42:02.254Z,6.37
2018-12-30T02:44:32.778Z,6.43
2018-12-30T02:47:01.945Z,6.03
2018-12-30T02:49:31.132Z,6.27
2018-12-30T02:52:00.483Z,6.13
2018-12-30T02:54:30.431Z,6.10
2018-12-30T02:56:59.728Z,6.07
2018-12-30T02:59:29.083Z,5.93
2018-12-30T03:01:58.196Z,4.93
2018-12-30T03:04:27.408Z,5.00
2018-12-30T03:06:56.445Z,5.03
2018-12-30T03:09:25.854Z,5.00
2018-12-30T03:11:55.004Z,5.17
2018-12-30T03:14:24.114Z,4.40
2018-12-30T03:16:54.642Z,4.63
2018-12-30T03:19:25.433Z,4.97
2018-12-30T03:21:59.184Z,4.73
2018-12-30T03:24:23.769Z,3.87
2018-12-30T03:26:53.192Z,3.63
2018-12-30T03:29:22.261Z,3.77
2018-12-30T03:31:51.419Z,4.33
2018-12-30T03:34:20.434Z,3.20
2018-12-30T03:36:49.465Z,3.40
2018-12-30T03:39:18.514Z,2.90
2018-12-30T03:41:47.854Z,3.20
2018-12-30T03:44:17.034Z,2.50
2018-12-30T03:46:46.176Z,2.77
2018-12-30T03:49:15.169Z,2.20
2018-12-30T03:51:44.179Z,2.30
2018-12-30T03:54:13.250Z,2.20
2018-12-30T03:56:42.311Z,2.50
2018-12-30T03:59:11.290Z,2.50
2018-12-30T04:01:40.269Z,2.07
2018-12-30T04:04:09.322Z,2.47
2018-12-30T04:06:38.346Z,2.63
2018-12-30T04:09:07.765Z,3.03
2018-12-30T04:11:36.879Z,2.77
2018-12-30T04:14:05.997Z,2.80
2018-12-30T04:16:35.181Z,3.20
2018-12-30T04:19:04.204Z,2.70
2018-12-30T04:21:33.386Z,2.90
2018-12-30T04:24:02.495Z,4.10
2018-12-30T04:26:31.566Z,3.43
2018-12-30T04:29:01.171Z,3.13
2018-12-30T04:31:30.190Z,3.70
2018-12-30T04:33:59.190Z,3.07
2018-12-30T04:36:28.234Z,3.07
2018-12-30T04:38:57.281Z,2.77
2018-12-30T04:41:26.527Z,2.90
2018-12-30T04:43:55.570Z,3.10
2018-12-30T04:46:24.636Z,2.60
2018-12-30T04:48:53.555Z,2.57
2018-12-30T04:51:22.547Z,2.60
2018-12-30T04:53:51.539Z,2.43
2018-12-30T04:56:20.625Z,2.47
2018-12-30T04:58:49.661Z,2.03
2018-12-30T05:01:18.831Z,2.23
2018-12-30T05:03:47.859Z,1.80
2018-12-30T05:06:17.175Z,2.10
2018-12-30T05:08:46.243Z,1.73
2018-12-30T05:11:15.350Z,1.50
2018-12-30T05:13:44.357Z,1.67
2018-12-30T05:16:13.332Z,1.90
2018-12-30T05:18:42.503Z,1.80
2018-12-30T05:21:11.641Z,1.23
2018-12-30T05:23:40.791Z,1.27
2018-12-30T05:26:09.892Z,1.10
2018-12-30T05:28:38.886Z,1.00
2018-12-30T05:31:07.885Z,0.70
2018-12-30T05:33:36.865Z,0.83
2018-12-30T05:36:06.166Z,1.10
2018-12-30T05:38:35.147Z,0.80
2018-12-30T05:41:04.200Z,0.90
2018-12-30T05:43:33.224Z,0.80
2018-12-30T05:46:02.368Z,0.80
2018-12-30T05:48:31.419Z,0.70
2018-12-30T05:51:00.496Z,0.50
2018-12-30T05:53:29.508Z,0.60
2018-12-30T05:55:58.566Z,0.80
2018-12-30T05:58:27.616Z,0.70
2018-12-30T06:00:56.652Z,0.70
2018-12-30T06:03:25.697Z,0.80
2018-12-30T06:05:54.670Z,0.60
2018-12-30T06:08:23.790Z,0.70
2018-12-30T06:10:52.776Z,0.70
2018-12-30T06:13:21.838Z,0.60
2018-12-30T06:15:50.971Z,0.70
2018-12-30T06:18:20.054Z,0.97
2018-12-30T06:20:49.139Z,0.70
2018-12-30T06:23:18.248Z,0.97
2018-12-30T06:25:47.341Z,1.00
2018-12-30T06:28:16.377Z,1.00
2018-12-30T06:30:45.493Z,1.30
2018-12-30T06:33:14.596Z,1.10
2018-12-30T06:35:43.685Z,1.23
2018-12-30T06:38:12.747Z,1.20
2018-12-30T06:40:41.821Z,1.13
2018-12-30T06:43:10.800Z,1.27
2018-12-30T06:45:39.753Z,1.47
2018-12-30T06:48:08.754Z,1.40
2018-12-30T06:50:37.771Z,1.93
2018-12-30T06:53:06.756Z,1.90
2018-12-30T06:55:36.020Z,1.90
2018-12-30T06:58:05.090Z,1.93
2018-12-30T07:00:35.556Z,2.00
2018-12-30T07:03:03.200Z,2.23
2018-12-30T07:05:32.245Z,1.90
2018-12-30T07:08:01.243Z,2.07
2018-12-30T07:10:30.330Z,1.97
2018-12-30T07:12:59.816Z,1.90
2018-12-30T07:15:29.142Z,2.10
2018-12-30T07:17:58.233Z,2.47
2018-12-30T07:20:27.388Z,1.87
2018-12-30T07:22:56.396Z,2.03
2018-12-30T07:25:25.406Z,1.90
2018-12-30T07:27:54.436Z,1.93
2018-12-30T07:30:23.603Z,2.13
2018-12-30T07:32:52.666Z,2.30
2018-12-30T07:35:21.671Z,2.07
2018-12-30T07:37:50.697Z,2.27
2018-12-30T07:40:19.691Z,2.87
2018-12-30T07:42:48.797Z,2.40
2018-12-30T07:45:17.857Z,2.80
2018-12-30T07:47:46.871Z,2.97
2018-12-30T07:50:16.356Z,2.40
2018-12-30T07:52:45.362Z,2.60
2018-12-30T07:55:14.411Z,2.27
2018-12-30T07:57:43.362Z,2.70
2018-12-30T08:00:12.384Z,2.40
2018-12-30T08:02:41.390Z,1.93
2018-12-30T08:05:10.426Z,1.90
2018-12-30T08:07:39.446Z,2.17
2018-12-30T08:10:08.456Z,2.03
2018-12-30T08:12:37.440Z,1.70
2018-12-30T08:15:06.882Z,1.70
2018-12-30T08:17:35.954Z,1.70
2018-12-30T08:20:06.025Z,2.17
2018-12-30T08:22:35.061Z,1.97
2018-12-30T08:25:04.115Z,2.10
2018-12-30T08:27:33.261Z,1.87
2018-12-30T08:30:02.505Z,1.77
2018-12-30T08:32:31.515Z,1.90
2018-12-30T08:35:00.717Z,1.63
2018-12-30T08:37:30.471Z,1.30
2018-12-30T08:39:59.556Z,1.30
2018-12-30T08:42:28.553Z,1.30
2018-12-30T08:44:57.547Z,1.47
2018-12-30T08:47:26.592Z,1.47
2018-12-30T08:49:55.641Z,1.47
2018-12-30T08:52:24.762Z,1.47
2018-12-30T08:54:53.913Z,1.33
2018-12-30T08:57:23.023Z,1.40
2018-12-30T08:59:52.040Z,1.10
2018-12-30T09:02:21.143Z,1.50
2018-12-30T09:04:50.266Z,1.87
2018-12-30T09:07:19.402Z,1.93
2018-12-30T09:09:48.585Z,1.97
2018-12-30T09:12:17.784Z,2.00
2018-12-30T09:14:46.799Z,2.20
2018-12-30T09:17:16.025Z,1.70
2018-12-30T09:19:45.008Z,1.63
2018-12-30T09:22:14.163Z,1.60
2018-12-30T09:24:43.353Z,1.80
2018-12-30T09:27:12.519Z,1.77
2018-12-30T09:29:44.793Z,1.60
2018-12-30T09:32:13.852Z,1.90
2018-12-30T09:34:43.195Z,1.97
2018-12-30T09:37:12.344Z,1.77
2018-12-30T09:39:41.466Z,1.80
2018-12-30T09:42:10.740Z,2.07
2018-12-30T09:44:40.000Z,2.10
2018-12-30T09:47:09.057Z,2.00
2018-12-30T09:49:38.244Z,2.00
2018-12-30T09:52:07.314Z,1.90
2018-12-30T09:54:36.564Z,2.23
2018-12-30T09:57:05.654Z,1.90
2018-12-30T09:59:35.419Z,2.40
2018-12-30T10:02:04.782Z,2.53
2018-12-30T10:04:33.851Z,2.27
2018-12-30T10:07:03.141Z,2.30
2018-12-30T10:09:32.324Z,2.70
2018-12-30T10:12:01.571Z,2.40
2018-12-30T10:14:30.950Z,2.23
2018-12-30T10:17:00.050Z,1.80
2018-12-30T10:19:29.134Z,2.10
2018-12-30T10:21:58.301Z,1.87
2018-12-30T10:24:27.397Z,2.30
2018-12-30T10:26:56.499Z,2.13
2018-12-30T10:29:25.911Z,1.77
2018-12-30T10:31:55.103Z,2.30
2018-12-30T10:34:24.305Z,2.23
2018-12-30T10:36:53.393Z,2.47
2018-12-30T10:39:22.514Z,2.30
2018-12-30T10:41:51.581Z,2.00
2018-12-30T10:44:20.763Z,2.10
2018-12-30T10:46:49.952Z,1.83
2018-12-30T10:49:19.632Z,2.47
2018-12-30T10:51:48.649Z,1.77
2018-12-30T10:54:17.776Z,2.27
2018-12-30T10:56:47.060Z,2.20
2018-12-30T10:59:16.235Z,2.03
2018-12-30T11:01:45.524Z,2.37
2018-12-30T11:04:14.882Z,2.30
2018-12-30T11:06:46.284Z,2.27
2018-12-30T11:09:15.567Z,1.73
2018-12-30T11:11:45.387Z,2.23
2018-12-30T11:14:14.613Z,2.00
2018-12-30T11:16:43.721Z,2.13
2018-12-30T11:19:12.823Z,2.03
2018-12-30T11:21:42.070Z,2.03
2018-12-30T11:24:11.288Z,1.90
2018-12-30T11:26:40.262Z,2.07
2018-12-30T11:29:09.402Z,2.10
2018-12-30T11:31:38.461Z,1.47
2018-12-30T11:34:07.563Z,1.90
2018-12-30T11:36:36.638Z,1.47
2018-12-30T11:39:07.452Z,1.70
2018-12-30T11:41:36.725Z,2.23
2018-12-30T11:44:05.782Z,2.23
2018-12-30T11:46:35.268Z,1.67
2018-12-30T11:49:04.579Z,2.50
2018-12-30T11:51:33.755Z,2.20
2018-12-30T11:54:02.943Z,2.40
2018-12-30T11:56:32.242Z,2.27
2018-12-30T11:59:01.510Z,2.13
2018-12-30T12:01:30.723Z,2.00
2018-12-30T12:03:59.765Z,2.13
2018-12-30T12:06:29.302Z,2.03
2018-12-30T12:08:58.430Z,2.40
2018-12-30T12:11:28.002Z,2.13
2018-12-30T12:13:56.968Z,2.43
2018-12-30T12:16:26.072Z,2.73
2018-12-30T12:18:55.134Z,1.90
2018-12-30T12:21:24.334Z,2.20
2018-12-30T12:23:53.603Z,2.47
2018-12-30T12:26:22.628Z,2.23
2018-12-30T12:28:51.831Z,2.13
2018-12-30T12:31:20.947Z,1.90
2018-12-30T12:33:50.317Z,1.87
2018-12-30T12:36:19.488Z,2.40
2018-12-30T12:38:48.527Z,1.70
2018-12-30T12:41:17.734Z,3.00
2018-12-30T12:43:49.197Z,2.33
2018-12-30T12:46:19.450Z,2.47
2018-12-30T12:48:48.713Z,1.77
2018-12-30T12:51:18.364Z,2.30
2018-12-30T12:53:47.665Z,2.40
2018-12-30T12:56:16.821Z,1.90
2018-12-30T12:58:45.994Z,1.97
2018-12-30T13:01:15.503Z,2.03
2018-12-30T13:03:44.600Z,2.00
2018-12-30T13:06:13.909Z,2.20
2018-12-30T13:08:42.955Z,2.00
2018-12-30T13:11:12.115Z,2.30
2018-12-30T13:13:41.183Z,2.30
2018-12-30T13:16:10.175Z,2.07
2018-12-30T13:18:39.565Z,1.80
2018-12-30T13:21:08.840Z,2.10
2018-12-30T13:23:38.365Z,2.63
2018-12-30T13:26:07.506Z,2.60
2018-12-30T13:28:36.631Z,2.90
2018-12-30T13:31:05.742Z,2.50
2018-12-30T13:33:34.829Z,2.77
2018-12-30T13:36:04.188Z,2.60
2018-12-30T13:38:33.250Z,2.87
2018-12-30T13:41:02.309Z,1.80
2018-12-30T13:43:31.628Z,2.60
2018-12-30T13:46:00.745Z,2.10
2018-12-30T13:48:29.783Z,1.90
2018-12-30T13:50:58.792Z,2.40
2018-12-30T13:53:27.984Z,2.17
2018-12-30T13:55:57.018Z,2.20
2018-12-30T13:58:26.310Z,2.70
2018-12-30T14:00:55.329Z,2.57
2018-12-30T14:03:24.662Z,3.20
2018-12-30T14:05:53.606Z,2.77
2018-12-30T14:08:22.735Z,2.47
2018-12-30T14:10:51.771Z,2.07
2018-12-30T14:13:20.920Z,1.67
2018-12-30T14:15:50.997Z,2.43
2018-12-30T14:18:19.824Z,2.40
2018-12-30T14:20:48.824Z,2.37
2018-12-30T14:23:17.956Z,2.40
2018-12-30T14:25:47.084Z,2.40
2018-12-30T14:28:16.122Z,2.17
2018-12-30T14:30:45.389Z,2.20
2018-12-30T14:33:14.514Z,2.43
2018-12-30T14:35:43.714Z,2.00
2018-12-30T14:38:12.752Z,2.33
2018-12-30T14:40:42.254Z,1.90
2018-12-30T14:43:11.373Z,2.50
2018-12-30T14:45:41.559Z,2.60
2018-12-30T14:48:10.603Z,2.77
2018-12-30T14:50:39.932Z,2.23
2018-12-30T14:53:09.127Z,2.40
2018-12-30T14:55:38.724Z,2.63
2018-12-30T14:58:08.517Z,2.40
2018-12-30T15:00:37.945Z,2.90
2018-12-30T15:03:07.020Z,3.10
2018-12-30T15:05:36.145Z,2.50
2018-12-30T15:08:05.177Z,2.20
2018-12-30T15:10:34.409Z,3.00
2018-12-30T15:13:03.434Z,3.20
2018-12-30T15:15:32.495Z,2.80
2018-12-30T15:18:01.606Z,2.50
2018-12-30T15:20:30.806Z,3.10
2018-12-30T15:23:00.839Z,2.53
2018-12-30T15:25:29.886Z,3.13
2018-12-30T15:27:58.938Z,2.50
2018-12-30T15:30:28.084Z,2.97
2018-12-30T15:32:57.160Z,3.67
2018-12-30T15:35:26.257Z,3.07
2018-12-30T15:37:55.264Z,2.80
2018-12-30T15:40:24.251Z,2.67
2018-12-30T15:42:53.333Z,3.17
2018-12-30T15:45:23.035Z,3.43
2018-12-30T15:47:52.094Z,3.77
2018-12-30T15:50:21.326Z,2.80
2018-12-30T15:52:50.438Z,2.37
2018-12-30T15:55:19.781Z,3.00
2018-12-30T15:57:48.575Z,2.67
2018-12-30T16:00:17.536Z,3.00
2018-12-30T16:02:46.812Z,2.67
2018-12-30T16:05:15.827Z,3.30
2018-12-30T16:07:45.383Z,2.93
2018-12-30T16:10:14.437Z,3.77
2018-12-30T16:12:43.487Z,2.90
2018-12-30T16:15:12.576Z,3.80
2018-12-30T16:17:41.922Z,3.23
2018-12-30T16:20:10.918Z,3.87
2018-12-30T16:22:39.938Z,3.07
2018-12-30T16:25:08.930Z,3.67
2018-12-30T16:27:38.546Z,4.20
2018-12-30T16:30:08.480Z,3.40
2018-12-30T16:32:37.713Z,4.50
2018-12-30T16:35:07.660Z,3.77
2018-12-30T16:37:36.690Z,3.17
2018-12-30T16:40:06.424Z,3.73
2018-12-30T16:42:35.558Z,4.50
2018-12-30T16:45:05.140Z,3.30
2018-12-30T16:47:41.629Z,3.20
2018-12-30T16:50:03.542Z,3.20
2018-12-30T16:52:32.788Z,3.60
2018-12-30T16:55:02.034Z,3.30
2018-12-30T16:57:32.288Z,3.57
2018-12-30T17:00:01.420Z,3.77
2018-12-30T17:02:30.708Z,3.70
2018-12-30T17:04:59.751Z,3.67
2018-12-30T17:07:31.002Z,3.60
2018-12-30T17:10:00.026Z,4.83
2018-12-30T17:12:29.408Z,5.93
2018-12-30T17:14:58.625Z,3.80
2018-12-30T17:17:27.848Z,3.33
2018-12-30T17:19:57.632Z,5.63
2018-12-30T17:22:26.855Z,2.83
2018-12-30T17:24:56.159Z,3.23
2018-12-30T17:27:25.351Z,2.80
2018-12-30T17:29:54.727Z,2.60
2018-12-30T17:32:23.822Z,3.50
2018-12-30T17:34:52.913Z,4.17
2018-12-30T17:37:23.241Z,3.47
2018-12-30T17:39:52.374Z,3.40
2018-12-30T17:42:28.767Z,3.27
2018-12-30T17:44:58.954Z,4.90
2018-12-30T17:47:27.918Z,3.20
2018-12-30T17:49:56.993Z,4.27
2018-12-30T17:52:26.042Z,3.13
2018-12-30T17:54:58.114Z,3.80
2018-12-30T17:57:27.785Z,3.00
2018-12-30T17:59:56.911Z,4.97
2018-12-30T18:02:26.110Z,3.23
2018-12-30T18:04:55.318Z,3.00
2018-12-30T18:07:24.377Z,3.20
2018-12-30T18:09:53.419Z,3.10
2018-12-30T18:12:22.576Z,3.07
2018-12-30T18:14:51.681Z,3.37
2018-12-30T18:17:20.715Z,3.30
2018-12-30T18:19:49.770Z,3.30
2018-12-30T18:22:18.813Z,3.83
2018-12-30T18:24:47.854Z,2.77
2018-12-30T18:27:16.991Z,3.03
2018-12-30T18:29:46.063Z,3.20
2018-12-30T18:32:15.095Z,3.47
2018-12-30T18:34:44.133Z,3.40
2018-12-30T18:39:56.978Z,3.17
2018-12-30T18:42:27.200Z,3.00
2018-12-30T18:44:56.986Z,3.57
2018-12-30T18:48:03.136Z,3.50
2018-12-30T18:50:33.412Z,3.30
2018-12-30T18:53:02.608Z,3.57
2018-12-30T18:55:31.754Z,3.30
2018-12-30T18:58:01.787Z,3.63
2018-12-30T19:00:31.114Z,4.57
2018-12-30T19:03:00.529Z,3.93
2018-12-30T19:05:30.243Z,4.60
2018-12-30T19:08:00.455Z,6.33
2018-12-30T19:10:30.525Z,4.17
2018-12-30T19:13:03.256Z,4.20
2018-12-30T19:15:34.605Z,4.80
2018-12-30T19:18:04.417Z,3.60
2018-12-30T19:20:33.477Z,3.63
2018-12-30T19:23:02.809Z,4.63
2018-12-30T19:25:32.183Z,4.03
2018-12-30T19:28:01.376Z,4.73
2018-12-30T19:30:30.741Z,3.30
2018-12-30T19:33:00.260Z,4.83
2018-12-30T19:35:48.284Z,4.13
2018-12-30T19:38:19.159Z,4.47
2018-12-30T19:40:48.690Z,4.17
2018-12-30T19:43:18.055Z,3.90
2018-12-30T19:45:47.300Z,5.23
2018-12-30T19:48:16.637Z,3.30
2018-12-30T19:50:46.637Z,3.73
2018-12-30T19:53:16.106Z,3.90
2018-12-30T19:55:45.426Z,3.50
2018-12-30T19:58:14.918Z,4.67
2018-12-30T20:00:44.437Z,4.03
2018-12-30T20:03:14.042Z,4.30
2018-12-30T20:05:43.684Z,3.17
2018-12-30T20:08:13.180Z,3.67
2018-12-30T20:10:42.521Z,3.60
2018-12-30T20:13:11.991Z,3.70
2018-12-30T20:15:41.509Z,4.50
2018-12-30T20:18:10.838Z,5.23
2018-12-30T20:20:40.267Z,4.97
2018-12-30T20:23:09.695Z,5.53
2018-12-30T20:25:39.053Z,6.00
2018-12-30T20:28:09.596Z,6.53
2018-12-30T20:30:41.321Z,4.80
2018-12-30T20:33:16.165Z,5.17
2018-12-30T20:35:49.774Z,4.20
2018-12-30T20:38:21.449Z,5.70
2018-12-30T21:37:32.009Z,4.27
2018-12-30T21:40:01.091Z,4.00
2018-12-30T21:42:33.987Z,4.07
2018-12-30T21:45:04.142Z,4.67
2018-12-30T21:47:36.149Z,4.33
2018-12-30T21:50:07.020Z,4.87
2018-12-30T21:52:36.109Z,4.40
2018-12-30T21:55:05.278Z,4.47
2018-12-30T21:57:34.452Z,4.47
2018-12-30T22:00:03.893Z,4.70
2018-12-30T22:02:32.958Z,3.90
2018-12-30T22:05:02.007Z,3.93
2018-12-30T22:07:31.229Z,3.87
2018-12-30T22:10:00.238Z,3.63
2018-12-30T22:12:29.267Z,4.10
2018-12-30T22:14:58.430Z,4.30
2018-12-30T22:17:27.453Z,4.40
2018-12-30T22:19:56.588Z,4.43
2018-12-30T22:22:25.628Z,4.17
2018-12-30T22:24:54.628Z,3.93
2018-12-30T22:27:23.587Z,4.53
2018-12-30T22:29:52.602Z,3.73
2018-12-30T22:32:21.752Z,3.63
2018-12-30T22:34:50.719Z,4.10
2018-12-30T22:37:19.931Z,4.40
2018-12-30T22:39:49.060Z,4.00
2018-12-30T22:42:18.049Z,3.93
2018-12-30T22:44:47.062Z,4.10
2018-12-30T22:47:16.087Z,4.23
2018-12-30T22:49:45.235Z,3.77
2018-12-30T22:52:14.261Z,4.87
2018-12-30T22:54:43.359Z,4.37
2018-12-30T22:57:12.578Z,4.20
2018-12-30T22:59:41.684Z,4.10
2018-12-30T23:02:10.772Z,4.10
2018-12-30T23:04:39.831Z,3.83
2018-12-30T23:07:09.962Z,4.37
2018-12-30T23:09:39.014Z,3.57
2018-12-30T23:12:08.106Z,3.83
2018-12-30T23:14:37.095Z,4.50
2018-12-30T23:17:06.034Z,3.77
2018-12-30T23:19:35.015Z,3.43
2018-12-30T23:22:04.026Z,4.17
2018-12-30T23:24:33.046Z,3.67
2018-12-30T23:27:02.066Z,4.10
2018-12-30T23:29:31.078Z,4.43
2018-12-30T23:32:00.003Z,4.63
2018-12-30T23:34:29.110Z,4.00
2018-12-30T23:36:58.430Z,4.73
2018-12-30T23:39:27.408Z,3.63
2018-12-30T23:41:56.538Z,3.80
2018-12-30T23:44:25.746Z,4.53
2018-12-30T23:46:54.831Z,4.00
2018-12-30T23:49:23.897Z,3.80
2018-12-30T23:51:52.936Z,3.83
2018-12-30T23:54:22.107Z,3.40
2018-12-30T23:56:51.178Z,3.47
2018-12-30T23:59:20.262Z,4.10
