createdAt,value
2017-07-15T00:01:51.894Z,15.20
2017-07-15T00:04:18.863Z,15.20
2017-07-15T00:06:46.177Z,15.40
2017-07-15T00:09:13.206Z,15.40
2017-07-15T00:11:40.107Z,15.40
2017-07-15T00:14:07.000Z,15.50
2017-07-15T00:16:33.995Z,15.60
2017-07-15T00:19:00.950Z,15.70
2017-07-15T00:21:28.302Z,15.90
2017-07-15T00:23:55.630Z,15.90
2017-07-15T00:26:22.613Z,15.90
2017-07-15T00:28:49.894Z,15.90
2017-07-15T00:31:16.910Z,15.90
2017-07-15T00:33:44.199Z,15.90
2017-07-15T00:36:11.216Z,15.90
2017-07-15T00:38:38.570Z,15.80
2017-07-15T00:41:05.926Z,15.80
2017-07-15T00:43:33.241Z,15.80
2017-07-15T00:46:00.224Z,15.80
2017-07-15T00:48:27.547Z,15.90
2017-07-15T00:50:54.524Z,15.90
2017-07-15T00:53:21.418Z,15.90
2017-07-15T00:55:48.352Z,15.90
2017-07-15T00:58:15.242Z,15.90
2017-07-15T01:00:42.201Z,15.90
2017-07-15T01:03:09.555Z,15.90
2017-07-15T01:05:36.848Z,15.90
2017-07-15T01:08:03.765Z,15.90
2017-07-15T01:10:31.102Z,15.80
2017-07-15T01:12:58.054Z,15.80
2017-07-15T01:15:25.015Z,15.70
2017-07-15T01:17:51.946Z,15.70
2017-07-15T01:20:18.870Z,15.60
2017-07-15T01:22:45.834Z,15.70
2017-07-15T01:25:12.792Z,15.60
2017-07-15T01:27:40.143Z,15.50
2017-07-15T01:30:07.465Z,15.40
2017-07-15T01:32:34.350Z,15.40
2017-07-15T01:35:01.701Z,15.30
2017-07-15T01:37:29.014Z,15.30
2017-07-15T01:39:55.902Z,15.30
2017-07-15T01:42:23.219Z,15.20
2017-07-15T01:44:50.142Z,15.20
2017-07-15T01:47:17.026Z,15.20
2017-07-15T01:49:43.992Z,15.10
2017-07-15T01:52:11.279Z,15.10
2017-07-15T01:54:38.167Z,15.10
2017-07-15T01:57:05.382Z,15.30
2017-07-15T01:59:32.307Z,15.20
2017-07-15T02:01:59.586Z,15.00
2017-07-15T02:04:26.529Z,15.00
2017-07-15T02:06:53.534Z,14.90
2017-07-15T02:09:20.814Z,15.00
2017-07-15T02:11:47.702Z,15.00
2017-07-15T02:14:14.683Z,15.10
2017-07-15T02:16:42.030Z,15.20
2017-07-15T02:19:08.962Z,15.20
2017-07-15T02:21:35.842Z,15.20
2017-07-15T02:24:03.131Z,15.10
2017-07-15T02:26:30.131Z,15.10
2017-07-15T02:28:57.078Z,15.10
2017-07-15T02:31:24.426Z,15.30
2017-07-15T02:33:51.311Z,15.30
2017-07-15T02:36:18.206Z,15.20
2017-07-15T02:38:45.175Z,15.10
2017-07-15T02:41:12.463Z,14.90
2017-07-15T02:43:39.342Z,14.90
2017-07-15T02:46:06.270Z,14.80
2017-07-15T02:48:33.153Z,14.80
2017-07-15T02:51:00.103Z,14.90
2017-07-15T02:53:27.053Z,14.90
2017-07-15T02:55:54.005Z,15.00
2017-07-15T02:58:21.359Z,15.20
2017-07-15T03:00:48.715Z,15.30
2017-07-15T03:03:16.033Z,15.30
2017-07-15T03:05:42.926Z,15.30
2017-07-15T03:08:10.269Z,15.40
2017-07-15T03:10:37.198Z,15.40
2017-07-15T03:13:04.166Z,15.40
2017-07-15T03:15:31.514Z,15.50
2017-07-15T03:17:58.455Z,15.50
2017-07-15T03:20:25.342Z,15.50
2017-07-15T03:22:52.225Z,15.40
2017-07-15T03:25:19.147Z,15.40
2017-07-15T03:27:46.047Z,15.40
2017-07-15T03:30:13.326Z,15.40
2017-07-15T03:32:40.246Z,15.40
2017-07-15T03:35:07.602Z,15.30
2017-07-15T03:37:34.881Z,15.30
2017-07-15T03:40:01.793Z,15.30
2017-07-15T03:42:28.743Z,15.30
2017-07-15T03:44:55.630Z,15.20
2017-07-15T03:47:22.633Z,15.20
2017-07-15T03:49:49.526Z,15.30
2017-07-15T03:52:17.406Z,15.30
2017-07-15T03:54:44.287Z,15.40
2017-07-15T03:57:11.252Z,15.40
2017-07-15T03:59:38.601Z,15.50
2017-07-15T04:02:05.952Z,15.60
2017-07-15T04:04:32.918Z,15.70
2017-07-15T04:07:00.360Z,15.80
2017-07-15T04:09:27.251Z,15.80
2017-07-15T04:11:54.149Z,15.90
2017-07-15T04:14:21.094Z,15.80
2017-07-15T04:16:48.038Z,15.90
2017-07-15T04:19:14.990Z,15.90
2017-07-15T04:21:42.354Z,15.90
2017-07-15T04:24:09.629Z,16.10
2017-07-15T04:26:36.510Z,16.10
2017-07-15T04:29:03.445Z,16.10
2017-07-15T04:31:30.431Z,15.90
2017-07-15T04:33:57.341Z,15.90
2017-07-15T04:36:24.268Z,15.90
2017-07-15T04:38:51.278Z,15.90
2017-07-15T04:41:18.638Z,15.70
2017-07-15T04:43:45.925Z,15.50
2017-07-15T04:46:12.842Z,15.50
2017-07-15T04:48:40.124Z,15.30
2017-07-15T04:51:07.015Z,15.30
2017-07-15T04:53:33.985Z,15.40
2017-07-15T04:56:01.338Z,15.50
2017-07-15T04:58:28.623Z,15.30
2017-07-15T05:00:55.638Z,15.30
2017-07-15T05:03:22.592Z,15.10
2017-07-15T05:05:49.937Z,15.10
2017-07-15T05:08:16.886Z,15.10
2017-07-15T05:10:43.837Z,15.10
2017-07-15T05:13:11.189Z,15.30
2017-07-15T05:15:38.547Z,15.60
2017-07-15T05:18:05.906Z,15.80
2017-07-15T05:20:33.353Z,15.70
2017-07-15T05:23:00.306Z,15.70
2017-07-15T05:25:27.260Z,15.70
2017-07-15T05:27:54.610Z,15.80
2017-07-15T05:30:21.558Z,15.80
2017-07-15T05:32:48.747Z,16.00
2017-07-15T05:35:15.658Z,16.10
2017-07-15T05:37:43.022Z,16.60
2017-07-15T05:40:10.347Z,16.60
2017-07-15T05:42:37.242Z,16.60
2017-07-15T05:45:04.138Z,16.60
2017-07-15T05:47:31.107Z,16.60
2017-07-15T05:49:58.497Z,16.70
2017-07-15T05:52:25.402Z,16.70
2017-07-15T05:54:52.382Z,16.70
2017-07-15T05:57:19.299Z,16.90
2017-07-15T05:59:46.655Z,17.00
2017-07-15T06:02:13.990Z,17.00
2017-07-15T06:04:40.969Z,17.00
2017-07-15T06:07:08.315Z,16.60
2017-07-15T06:09:35.622Z,16.70
2017-07-15T06:12:02.544Z,16.70
2017-07-15T06:14:29.430Z,16.90
2017-07-15T06:16:56.398Z,16.80
2017-07-15T06:19:23.328Z,16.50
2017-07-15T06:21:50.301Z,16.50
2017-07-15T06:24:17.653Z,16.10
2017-07-15T06:26:45.011Z,16.10
2017-07-15T06:29:12.320Z,16.00
2017-07-15T06:31:39.213Z,16.00
2017-07-15T06:34:06.521Z,16.20
2017-07-15T06:36:33.410Z,16.20
2017-07-15T06:39:00.767Z,16.40
2017-07-15T06:41:28.118Z,16.20
2017-07-15T06:43:55.069Z,16.20
2017-07-15T06:46:22.381Z,16.10
2017-07-15T06:48:49.319Z,16.10
2017-07-15T06:51:16.209Z,16.00
2017-07-15T06:53:43.102Z,16.00
2017-07-15T06:56:10.022Z,16.00
2017-07-15T06:58:37.362Z,16.40
2017-07-15T07:01:04.714Z,16.70
2017-07-15T07:03:32.046Z,16.90
2017-07-15T07:05:59.003Z,16.90
2017-07-15T07:08:26.323Z,17.00
2017-07-15T07:10:53.299Z,17.00
2017-07-15T07:13:20.255Z,17.20
2017-07-15T07:15:47.648Z,16.70
2017-07-15T07:18:14.563Z,16.70
2017-07-15T07:20:41.921Z,16.80
2017-07-15T07:23:09.245Z,16.90
2017-07-15T07:25:36.166Z,16.90
2017-07-15T07:28:03.696Z,17.00
2017-07-15T07:30:30.708Z,17.20
2017-07-15T07:32:58.087Z,17.80
2017-07-15T07:35:25.375Z,17.90
2017-07-15T07:37:52.293Z,17.90
2017-07-15T07:40:19.224Z,17.80
2017-07-15T07:42:46.505Z,18.10
2017-07-15T07:45:13.825Z,18.10
2017-07-15T07:47:40.819Z,18.20
2017-07-15T07:50:07.718Z,18.30
2017-07-15T07:52:34.812Z,18.40
2017-07-15T07:55:01.702Z,18.50
2017-07-15T07:57:28.662Z,18.50
2017-07-15T07:59:55.614Z,18.30
2017-07-15T08:02:22.939Z,17.20
2017-07-15T08:04:49.822Z,17.20
2017-07-15T08:07:17.162Z,17.80
2017-07-15T08:09:44.094Z,17.80
2017-07-15T08:12:11.100Z,17.80
2017-07-15T08:14:38.018Z,17.90
2017-07-15T08:17:04.913Z,17.80
2017-07-15T08:19:31.907Z,17.60
2017-07-15T08:21:59.258Z,17.80
2017-07-15T08:24:26.610Z,17.90
2017-07-15T08:26:53.554Z,17.90
2017-07-15T08:29:20.503Z,18.20
2017-07-15T08:31:47.387Z,18.40
2017-07-15T08:34:14.269Z,18.40
2017-07-15T08:36:41.221Z,18.10
2017-07-15T08:39:08.165Z,18.10
2017-07-15T08:41:35.058Z,18.20
2017-07-15T08:44:01.991Z,18.20
2017-07-15T08:46:29.317Z,18.20
2017-07-15T08:48:56.206Z,18.20
2017-07-15T08:51:23.092Z,18.20
2017-07-15T08:53:50.074Z,18.50
2017-07-15T08:56:16.973Z,18.80
2017-07-15T08:58:43.858Z,19.00
2017-07-15T09:01:10.778Z,19.10
2017-07-15T09:03:37.734Z,19.30
2017-07-15T09:06:04.690Z,19.50
2017-07-15T09:08:32.038Z,19.70
2017-07-15T09:10:58.982Z,19.70
2017-07-15T09:13:25.934Z,19.90
2017-07-15T09:15:53.298Z,20.20
2017-07-15T09:18:20.573Z,20.40
2017-07-15T09:20:47.587Z,20.40
2017-07-15T09:23:14.537Z,20.30
2017-07-15T09:25:41.833Z,20.50
2017-07-15T09:28:08.930Z,20.50
2017-07-15T09:30:35.890Z,20.60
2017-07-15T09:33:03.245Z,20.60
2017-07-15T09:35:30.190Z,20.60
2017-07-15T09:37:57.470Z,20.70
2017-07-15T09:40:24.371Z,20.70
2017-07-15T09:42:51.342Z,20.50
2017-07-15T09:45:18.685Z,20.00
2017-07-15T09:47:45.569Z,20.00
2017-07-15T09:50:12.490Z,19.60
2017-07-15T09:52:39.839Z,19.20
2017-07-15T09:55:06.824Z,19.20
2017-07-15T09:57:33.770Z,19.00
2017-07-15T10:00:00.676Z,19.00
2017-07-15T10:02:27.571Z,18.80
2017-07-15T10:04:54.476Z,18.80
2017-07-15T10:07:21.834Z,18.90
2017-07-15T10:09:49.147Z,19.10
2017-07-15T10:12:16.034Z,19.10
2017-07-15T10:14:43.406Z,19.60
2017-07-15T10:17:10.845Z,19.70
2017-07-15T10:19:38.126Z,19.50
2017-07-15T10:22:05.038Z,19.50
2017-07-15T10:24:31.963Z,19.70
2017-07-15T10:26:58.931Z,20.10
2017-07-15T10:29:25.883Z,20.40
2017-07-15T10:31:53.243Z,19.90
2017-07-15T10:34:20.635Z,19.80
2017-07-15T10:36:47.747Z,19.80
2017-07-15T10:39:15.030Z,20.30
2017-07-15T10:41:41.944Z,20.30
2017-07-15T10:44:09.301Z,20.90
2017-07-15T10:46:36.251Z,20.90
2017-07-15T10:49:03.619Z,20.90
2017-07-15T10:51:31.073Z,20.80
2017-07-15T10:53:58.414Z,20.90
2017-07-15T10:56:25.302Z,20.90
2017-07-15T10:58:52.302Z,21.00
2017-07-15T11:01:19.194Z,21.20
2017-07-15T11:03:46.123Z,21.60
2017-07-15T11:06:13.018Z,22.10
2017-07-15T11:08:39.994Z,22.50
2017-07-15T11:11:07.334Z,22.30
2017-07-15T11:13:34.294Z,22.30
2017-07-15T11:16:01.242Z,22.00
2017-07-15T11:18:28.603Z,22.00
2017-07-15T11:20:55.998Z,22.10
2017-07-15T11:23:22.919Z,22.10
2017-07-15T11:25:50.353Z,22.10
2017-07-15T11:28:17.308Z,22.10
2017-07-15T11:30:44.262Z,22.20
2017-07-15T11:33:11.613Z,22.20
2017-07-15T11:35:38.960Z,22.20
2017-07-15T11:38:05.914Z,22.20
2017-07-15T11:40:33.291Z,22.40
2017-07-15T11:43:00.173Z,22.40
2017-07-15T11:45:27.104Z,22.40
2017-07-15T11:47:54.015Z,22.30
2017-07-15T11:50:21.363Z,22.10
2017-07-15T11:52:48.718Z,21.30
2017-07-15T11:55:16.087Z,20.80
2017-07-15T11:57:43.363Z,20.90
2017-07-15T12:00:10.297Z,20.80
2017-07-15T12:02:37.286Z,21.10
2017-07-15T12:05:04.237Z,20.70
2017-07-15T12:07:31.595Z,20.60
2017-07-15T12:09:58.875Z,21.00
2017-07-15T12:12:25.763Z,21.00
2017-07-15T12:14:52.731Z,21.20
2017-07-15T12:17:19.759Z,21.50
2017-07-15T12:19:46.773Z,21.70
2017-07-15T12:22:13.654Z,21.80
2017-07-15T12:24:40.622Z,21.90
2017-07-15T12:27:07.546Z,21.40
2017-07-15T12:29:34.483Z,21.10
2017-07-15T12:32:01.367Z,21.10
2017-07-15T12:34:28.721Z,21.80
2017-07-15T12:36:56.069Z,22.10
2017-07-15T12:39:23.013Z,22.10
2017-07-15T12:41:49.961Z,22.00
2017-07-15T12:44:16.918Z,22.20
2017-07-15T12:46:44.274Z,22.70
2017-07-15T12:49:11.623Z,23.10
2017-07-15T12:51:38.539Z,23.10
2017-07-15T12:54:05.521Z,23.20
2017-07-15T12:56:32.874Z,23.30
2017-07-15T12:59:00.157Z,23.40
2017-07-15T13:01:27.046Z,23.40
2017-07-15T13:03:54.022Z,23.50
2017-07-15T13:06:21.307Z,23.60
2017-07-15T13:08:48.206Z,23.60
2017-07-15T13:11:15.153Z,23.70
2017-07-15T13:13:42.064Z,23.60
2017-07-15T13:16:08.958Z,23.60
2017-07-15T13:18:36.266Z,24.00
2017-07-15T13:21:03.181Z,24.00
2017-07-15T13:23:30.065Z,24.30
2017-07-15T13:25:56.951Z,24.50
2017-07-15T13:28:24.282Z,24.50
2017-07-15T13:30:51.246Z,24.50
2017-07-15T13:33:18.199Z,24.60
2017-07-15T13:35:45.141Z,24.70
2017-07-15T13:38:12.089Z,24.80
2017-07-15T13:40:39.038Z,24.80
2017-07-15T13:43:06.397Z,24.60
2017-07-15T13:45:33.791Z,24.60
2017-07-15T13:48:00.694Z,24.60
2017-07-15T13:50:28.019Z,24.60
2017-07-15T13:52:54.978Z,24.60
2017-07-15T13:55:21.933Z,24.70
2017-07-15T13:57:49.282Z,24.90
2017-07-15T14:00:16.235Z,24.90
2017-07-15T14:02:43.522Z,25.00
2017-07-15T14:05:10.526Z,25.00
2017-07-15T14:07:37.483Z,24.90
2017-07-15T14:10:04.838Z,24.70
2017-07-15T14:12:32.194Z,24.50
2017-07-15T14:14:59.474Z,24.30
2017-07-15T14:17:26.363Z,24.30
2017-07-15T14:19:53.647Z,24.10
2017-07-15T14:22:20.590Z,23.90
2017-07-15T14:24:47.542Z,23.80
2017-07-15T14:27:14.889Z,23.40
2017-07-15T14:29:41.837Z,23.40
2017-07-15T14:32:08.723Z,23.50
2017-07-15T14:34:35.665Z,23.70
2017-07-15T14:37:02.559Z,23.90
2017-07-15T14:39:29.525Z,24.30
2017-07-15T14:41:56.805Z,24.90
2017-07-15T14:44:23.722Z,24.90
2017-07-15T14:46:50.725Z,25.10
2017-07-15T14:49:17.609Z,25.30
2017-07-15T14:51:44.567Z,25.40
2017-07-15T14:54:11.901Z,25.30
2017-07-15T14:56:38.870Z,25.30
2017-07-15T14:59:06.154Z,24.60
2017-07-15T15:01:33.208Z,24.60
2017-07-15T15:04:00.137Z,24.50
2017-07-15T15:06:27.134Z,24.40
2017-07-15T15:08:54.590Z,24.60
2017-07-15T15:11:21.483Z,24.60
2017-07-15T15:13:48.362Z,24.60
2017-07-15T15:16:15.535Z,24.50
2017-07-15T15:18:42.442Z,24.30
2017-07-15T15:21:09.334Z,24.20
2017-07-15T15:23:36.658Z,23.80
2017-07-15T15:26:03.629Z,23.70
2017-07-15T15:28:30.919Z,23.70
2017-07-15T15:30:57.935Z,23.70
2017-07-15T15:33:25.287Z,24.00
2017-07-15T15:35:52.566Z,24.00
2017-07-15T15:38:19.478Z,24.00
2017-07-15T15:40:46.753Z,24.30
2017-07-15T15:43:13.678Z,24.30
2017-07-15T15:45:41.025Z,24.30
2017-07-15T15:48:08.347Z,24.50
2017-07-15T15:50:35.319Z,24.50
2017-07-15T15:53:02.267Z,23.90
2017-07-15T15:55:29.319Z,23.70
2017-07-15T15:57:56.235Z,23.90
2017-07-15T16:00:23.119Z,24.10
2017-07-15T16:02:50.485Z,24.60
2017-07-15T16:05:17.766Z,24.90
2017-07-15T16:07:44.672Z,25.00
2017-07-15T16:10:11.999Z,25.10
2017-07-15T16:12:38.877Z,25.10
2017-07-15T16:15:05.773Z,25.10
2017-07-15T16:17:32.686Z,24.60
2017-07-15T16:19:59.682Z,24.30
2017-07-15T16:22:26.629Z,24.30
2017-07-15T16:24:53.523Z,24.50
2017-07-15T16:27:20.518Z,24.50
2017-07-15T16:29:47.427Z,24.50
2017-07-15T16:32:14.411Z,24.90
2017-07-15T16:34:41.467Z,25.40
2017-07-15T16:37:08.819Z,26.30
2017-07-15T16:39:35.808Z,26.30
2017-07-15T16:42:02.810Z,26.40
2017-07-15T16:44:29.702Z,26.20
2017-07-15T16:46:56.626Z,26.30
2017-07-15T16:49:23.558Z,26.20
2017-07-15T16:51:50.906Z,25.60
2017-07-15T16:54:17.855Z,25.60
2017-07-15T16:56:44.754Z,25.30
2017-07-15T16:59:11.646Z,25.50
2017-07-15T17:01:38.566Z,26.00
2017-07-15T17:04:05.851Z,25.80
2017-07-15T17:06:32.766Z,25.80
2017-07-15T17:08:59.691Z,25.60
2017-07-15T17:11:26.634Z,25.00
2017-07-15T17:13:53.586Z,25.00
2017-07-15T17:16:20.926Z,25.90
2017-07-15T17:18:47.811Z,25.90
2017-07-15T17:21:14.837Z,26.00
2017-07-15T17:23:42.192Z,25.50
2017-07-15T17:26:09.119Z,25.50
2017-07-15T17:28:36.042Z,25.90
2017-07-15T17:31:03.023Z,26.00
2017-07-15T17:33:30.017Z,26.60
2017-07-15T17:35:56.958Z,27.30
2017-07-15T17:38:23.870Z,27.50
2017-07-15T17:40:51.266Z,27.00
2017-07-15T17:43:18.155Z,27.10
2017-07-15T17:45:45.042Z,26.50
2017-07-15T17:48:12.058Z,26.40
2017-07-15T17:50:38.955Z,27.00
2017-07-15T17:53:05.854Z,27.20
2017-07-15T17:55:32.770Z,26.90
2017-07-15T17:57:59.670Z,26.40
2017-07-15T18:00:26.620Z,26.30
2017-07-15T18:02:53.520Z,26.00
2017-07-15T18:05:20.478Z,25.70
2017-07-15T18:07:47.419Z,25.90
2017-07-15T18:10:14.301Z,26.00
2017-07-15T18:12:41.231Z,25.40
2017-07-15T18:15:08.578Z,25.20
2017-07-15T18:17:35.853Z,25.20
2017-07-15T18:20:02.886Z,25.20
2017-07-15T18:22:30.181Z,24.60
2017-07-15T18:24:57.062Z,24.60
2017-07-15T18:27:24.131Z,24.10
2017-07-15T18:29:51.415Z,24.00
2017-07-15T18:32:18.302Z,24.00
2017-07-15T18:34:45.218Z,23.70
2017-07-15T18:37:12.129Z,23.40
2017-07-15T18:39:39.516Z,23.30
2017-07-15T18:42:06.434Z,23.30
2017-07-15T18:44:33.816Z,23.30
2017-07-15T18:47:00.794Z,23.30
2017-07-15T18:49:27.682Z,23.20
2017-07-15T18:51:54.969Z,23.00
2017-07-15T18:54:21.918Z,23.00
2017-07-15T18:56:48.817Z,22.90
2017-07-15T18:59:16.118Z,22.70
2017-07-15T19:01:43.118Z,22.70
2017-07-15T19:04:09.999Z,22.60
2017-07-15T19:06:36.930Z,22.50
2017-07-15T19:09:03.823Z,22.40
2017-07-15T19:11:30.803Z,22.30
2017-07-15T19:13:58.132Z,22.20
2017-07-15T19:16:25.121Z,22.20
2017-07-15T19:18:52.403Z,22.20
2017-07-15T19:21:19.398Z,22.10
2017-07-15T19:23:46.286Z,22.10
2017-07-15T19:26:13.227Z,22.00
2017-07-15T19:28:40.242Z,21.90
2017-07-15T19:31:07.806Z,21.90
2017-07-15T19:33:35.248Z,21.80
2017-07-15T19:36:02.312Z,21.80
2017-07-15T19:38:29.675Z,21.70
2017-07-15T19:40:56.967Z,21.60
2017-07-15T19:43:23.857Z,21.60
2017-07-15T19:45:50.820Z,21.50
2017-07-15T19:48:18.181Z,21.30
2017-07-15T19:50:45.494Z,21.10
2017-07-15T19:53:12.486Z,21.10
2017-07-15T19:55:39.976Z,20.90
2017-07-15T19:58:06.984Z,20.90
2017-07-15T20:00:33.937Z,20.80
2017-07-15T20:03:01.232Z,20.70
2017-07-15T20:05:28.119Z,20.70
2017-07-15T20:07:55.486Z,20.60
2017-07-15T20:10:22.800Z,20.60
2017-07-15T20:12:49.720Z,20.60
2017-07-15T20:15:16.612Z,20.60
2017-07-15T20:17:43.580Z,20.50
2017-07-15T20:20:10.867Z,20.50
2017-07-15T20:22:37.774Z,20.50
2017-07-15T20:25:04.726Z,20.60
2017-07-15T20:27:32.054Z,20.40
2017-07-15T20:29:58.979Z,20.40
2017-07-15T20:32:25.885Z,20.30
2017-07-15T20:34:52.824Z,20.30
2017-07-15T20:37:20.108Z,19.80
2017-07-15T20:39:47.035Z,19.80
2017-07-15T20:42:13.977Z,19.80
2017-07-15T20:44:40.867Z,19.90
2017-07-15T20:47:07.856Z,20.00
2017-07-15T20:49:35.217Z,20.30
2017-07-15T20:52:02.511Z,20.20
2017-07-15T20:54:29.526Z,20.20
2017-07-15T20:56:56.966Z,20.10
2017-07-15T20:59:23.849Z,20.20
2017-07-15T21:01:50.773Z,20.10
2017-07-15T21:04:17.707Z,20.20
2017-07-15T21:06:44.649Z,20.20
2017-07-15T21:09:11.599Z,20.20
2017-07-15T21:11:38.913Z,20.20
2017-07-15T21:14:05.897Z,20.20
2017-07-15T21:16:32.849Z,20.20
2017-07-15T21:19:00.145Z,20.10
2017-07-15T21:21:27.078Z,20.10
2017-07-15T21:23:53.990Z,20.10
2017-07-15T21:26:20.913Z,19.90
2017-07-15T21:28:47.795Z,19.90
2017-07-15T21:31:15.138Z,19.80
2017-07-15T21:33:42.088Z,19.80
2017-07-15T21:36:09.370Z,19.80
2017-07-15T21:38:36.390Z,19.90
2017-07-15T21:41:03.752Z,19.90
2017-07-15T21:43:31.037Z,19.80
2017-07-15T21:45:57.948Z,19.80
2017-07-15T21:48:25.297Z,19.80
2017-07-15T21:50:52.178Z,19.80
2017-07-15T21:53:19.071Z,19.80
2017-07-15T21:55:46.036Z,19.80
2017-07-15T21:58:12.924Z,19.80
2017-07-15T22:00:39.806Z,19.60
2017-07-15T22:03:06.720Z,19.60
2017-07-15T22:05:33.610Z,19.60
2017-07-15T22:08:00.578Z,19.60
2017-07-15T22:10:27.910Z,19.40
2017-07-15T22:12:54.867Z,19.40
2017-07-15T22:15:22.217Z,19.40
2017-07-15T22:17:49.143Z,19.40
2017-07-15T22:20:16.030Z,19.30
2017-07-15T22:22:43.365Z,19.20
2017-07-15T22:25:10.290Z,19.20
2017-07-15T22:27:37.267Z,19.20
2017-07-15T22:30:04.616Z,19.20
2017-07-15T22:32:31.539Z,19.20
2017-07-15T22:34:58.462Z,19.20
2017-07-15T22:37:25.354Z,19.20
2017-07-15T22:39:52.246Z,19.10
2017-07-15T22:42:19.248Z,19.20
2017-07-15T22:44:46.606Z,19.20
2017-07-15T22:47:13.890Z,19.20
2017-07-15T22:49:40.773Z,19.20
2017-07-15T22:52:07.750Z,19.20
2017-07-15T22:54:35.044Z,19.10
2017-07-15T22:57:01.953Z,19.20
2017-07-15T22:59:29.284Z,19.10
2017-07-15T23:01:56.262Z,19.10
2017-07-15T23:04:23.547Z,19.00
2017-07-15T23:06:50.560Z,19.00
2017-07-15T23:09:17.907Z,19.10
2017-07-15T23:11:44.858Z,19.10
2017-07-15T23:14:11.754Z,19.10
2017-07-15T23:16:38.646Z,19.10
2017-07-15T23:19:05.593Z,19.00
2017-07-15T23:21:32.542Z,18.90
2017-07-15T23:23:59.425Z,19.00
2017-07-15T23:26:26.350Z,19.00
2017-07-15T23:28:53.633Z,19.10
2017-07-15T23:31:20.532Z,19.10
2017-07-15T23:33:47.882Z,19.30
2017-07-15T23:36:14.839Z,19.30
2017-07-15T23:38:42.121Z,19.30
2017-07-15T23:41:09.038Z,19.30
2017-07-15T23:43:36.391Z,19.30
2017-07-15T23:46:03.746Z,19.40
2017-07-15T23:48:30.694Z,19.40
2017-07-15T23:50:58.046Z,19.50
2017-07-15T23:53:24.921Z,19.50
2017-07-15T23:55:51.838Z,19.40
2017-07-15T23:58:19.194Z,19.30
