createdAt,value
2023-01-07T00:01:40.611Z,75.25
2023-01-07T00:04:15.711Z,75.18
2023-01-07T00:06:45.301Z,75.26
2023-01-07T00:09:15.592Z,75.29
2023-01-07T00:11:45.160Z,75.57
2023-01-07T00:14:14.979Z,75.81
2023-01-07T00:16:43.954Z,75.86
2023-01-07T00:19:15.018Z,75.75
2023-01-07T00:21:44.286Z,75.65
2023-01-07T00:24:13.074Z,75.51
2023-01-07T00:26:41.749Z,75.10
2023-01-07T00:29:10.316Z,74.72
2023-01-07T00:31:41.010Z,74.79
2023-01-07T00:34:09.856Z,74.69
2023-01-07T00:36:41.827Z,74.52
2023-01-07T00:39:18.904Z,74.35
2023-01-07T00:41:48.494Z,74.10
2023-01-07T00:44:16.868Z,73.78
2023-01-07T00:46:45.125Z,73.40
2023-01-07T00:49:13.999Z,73.03
2023-01-07T00:51:42.446Z,72.95
2023-01-07T00:54:11.020Z,72.82
2023-01-07T00:56:39.302Z,73.00
2023-01-07T00:59:07.455Z,72.79
2023-01-07T01:01:35.711Z,72.64
2023-01-07T01:04:04.484Z,72.61
2023-01-07T01:06:32.672Z,72.42
2023-01-07T01:09:00.817Z,72.57
2023-01-07T01:11:29.065Z,72.60
2023-01-07T01:13:57.197Z,72.67
2023-01-07T01:16:25.475Z,72.67
2023-01-07T01:18:54.044Z,72.73
2023-01-07T01:21:22.196Z,72.95
2023-01-07T01:23:50.587Z,73.05
2023-01-07T01:26:18.788Z,73.10
2023-01-07T01:28:47.984Z,73.03
2023-01-07T01:31:16.213Z,73.01
2023-01-07T01:33:44.605Z,73.04
2023-01-07T01:36:13.311Z,73.17
2023-01-07T01:38:42.049Z,73.22
2023-01-07T01:41:10.620Z,73.22
2023-01-07T01:43:41.379Z,73.24
2023-01-07T01:46:28.841Z,73.23
2023-01-07T01:49:06.111Z,73.18
2023-01-07T01:51:39.212Z,73.10
2023-01-07T01:54:11.711Z,72.87
2023-01-07T01:56:44.934Z,72.87
2023-01-07T01:59:19.109Z,72.77
2023-01-07T02:01:47.908Z,72.77
2023-01-07T02:04:21.066Z,72.61
2023-01-07T02:07:12.069Z,72.53
2023-01-07T02:09:40.184Z,72.59
2023-01-07T02:12:50.153Z,72.55
2023-01-07T02:15:40.737Z,72.53
2023-01-07T02:18:37.486Z,72.30
2023-01-07T02:21:36.469Z,72.24
2023-01-07T02:24:26.586Z,72.17
2023-01-07T02:27:09.933Z,72.17
2023-01-07T02:30:10.298Z,72.16
2023-01-07T02:32:41.446Z,72.08
2023-01-07T02:35:12.318Z,72.09
2023-01-07T02:37:59.421Z,72.05
2023-01-07T02:40:34.533Z,71.92
2023-01-07T02:43:26.429Z,72.04
2023-01-07T02:46:13.558Z,72.20
2023-01-07T02:48:42.351Z,72.16
2023-01-07T02:51:10.571Z,72.07
2023-01-07T02:53:40.983Z,72.12
2023-01-07T02:56:38.269Z,72.14
2023-01-07T02:59:06.494Z,72.04
2023-01-07T03:02:04.873Z,71.78
2023-01-07T03:05:14.786Z,71.65
2023-01-07T03:08:22.471Z,71.63
2023-01-07T03:11:04.654Z,71.56
2023-01-07T03:13:42.754Z,71.47
2023-01-07T03:16:18.649Z,71.21
2023-01-07T03:18:54.134Z,71.16
2023-01-07T03:21:24.868Z,71.09
2023-01-07T03:23:57.001Z,71.14
2023-01-07T03:26:31.079Z,70.84
2023-01-07T03:29:01.995Z,71.02
2023-01-07T03:31:31.440Z,70.86
2023-01-07T03:34:02.592Z,70.86
2023-01-07T03:36:37.685Z,70.92
2023-01-07T03:39:08.771Z,70.90
2023-01-07T03:41:39.339Z,70.98
2023-01-07T03:44:07.425Z,70.94
2023-01-07T03:46:37.498Z,70.87
2023-01-07T03:49:05.743Z,70.88
2023-01-07T03:51:33.952Z,70.89
2023-01-07T03:54:02.139Z,70.90
2023-01-07T03:56:31.003Z,71.03
2023-01-07T03:58:59.444Z,70.88
2023-01-07T04:01:28.028Z,70.93
2023-01-07T04:03:56.777Z,71.04
2023-01-07T04:06:25.029Z,71.23
2023-01-07T04:08:53.264Z,71.09
2023-01-07T04:11:21.725Z,71.06
2023-01-07T04:13:49.881Z,71.26
2023-01-07T04:16:18.159Z,71.45
2023-01-07T04:18:46.514Z,71.52
2023-01-07T04:21:14.792Z,71.69
2023-01-07T04:23:43.617Z,71.72
2023-01-07T04:26:12.339Z,71.66
2023-01-07T04:28:40.540Z,71.71
2023-01-07T04:31:08.966Z,71.87
2023-01-07T04:33:37.519Z,71.95
2023-01-07T04:36:05.967Z,71.96
2023-01-07T04:38:34.324Z,71.75
2023-01-07T04:41:02.720Z,71.82
2023-01-07T04:43:30.972Z,71.95
2023-01-07T04:45:59.245Z,71.89
2023-01-07T04:48:27.417Z,71.96
2023-01-07T04:50:55.583Z,72.01
2023-01-07T04:53:23.825Z,71.95
2023-01-07T04:55:53.878Z,71.83
2023-01-07T04:58:22.098Z,71.76
2023-01-07T05:00:50.293Z,71.84
2023-01-07T05:03:19.025Z,71.81
2023-01-07T05:05:47.195Z,71.85
2023-01-07T05:08:15.620Z,71.73
2023-01-07T05:10:43.848Z,71.73
2023-01-07T05:13:17.021Z,71.96
2023-01-07T05:15:45.446Z,72.08
2023-01-07T05:18:13.788Z,72.11
2023-01-07T05:20:42.116Z,72.20
2023-01-07T05:23:10.559Z,72.13
2023-01-07T05:25:38.716Z,72.14
2023-01-07T05:28:06.876Z,71.83
2023-01-07T05:30:35.300Z,71.99
2023-01-07T05:33:03.438Z,72.19
2023-01-07T05:35:31.643Z,72.27
2023-01-07T05:37:59.766Z,72.28
2023-01-07T05:40:28.370Z,72.28
2023-01-07T05:42:56.854Z,72.30
2023-01-07T05:45:25.001Z,72.23
2023-01-07T05:47:53.364Z,72.37
2023-01-07T05:50:21.518Z,72.77
2023-01-07T05:52:51.598Z,72.70
2023-01-07T05:55:20.630Z,72.59
2023-01-07T05:57:48.768Z,72.72
2023-01-07T06:00:17.381Z,72.99
2023-01-07T06:02:45.520Z,73.12
2023-01-07T06:05:13.729Z,73.43
2023-01-07T06:07:42.536Z,73.78
2023-01-07T06:10:10.894Z,73.81
2023-01-07T06:12:39.236Z,73.95
2023-01-07T06:15:08.195Z,73.96
2023-01-07T06:17:36.387Z,74.51
2023-01-07T06:20:06.286Z,74.71
2023-01-07T06:22:37.349Z,75.10
2023-01-07T06:25:05.751Z,75.28
2023-01-07T06:27:34.078Z,75.18
2023-01-07T06:30:03.125Z,75.20
2023-01-07T06:32:31.378Z,75.15
2023-01-07T06:34:59.552Z,75.11
2023-01-07T06:37:28.840Z,75.32
2023-01-07T06:39:56.990Z,74.85
2023-01-07T06:42:25.294Z,74.89
2023-01-07T06:44:53.526Z,74.72
2023-01-07T06:47:21.752Z,74.29
2023-01-07T06:49:50.290Z,73.91
2023-01-07T06:52:18.677Z,73.71
2023-01-07T06:54:48.501Z,74.06
2023-01-07T06:57:17.067Z,74.00
2023-01-07T06:59:45.257Z,73.96
2023-01-07T07:02:22.889Z,74.66
2023-01-07T07:04:51.204Z,74.95
2023-01-07T07:07:20.077Z,75.02
2023-01-07T07:09:49.750Z,75.34
2023-01-07T07:12:18.087Z,75.49
2023-01-07T07:14:46.968Z,75.32
2023-01-07T07:17:15.385Z,74.89
2023-01-07T07:19:43.633Z,74.95
2023-01-07T07:22:11.712Z,75.02
2023-01-07T07:24:40.191Z,74.67
2023-01-07T07:27:08.663Z,74.47
2023-01-07T07:29:36.841Z,74.52
2023-01-07T07:32:05.468Z,74.48
2023-01-07T07:34:35.734Z,74.79
2023-01-07T07:37:04.267Z,74.82
2023-01-07T07:39:32.647Z,74.55
2023-01-07T07:42:05.133Z,74.13
2023-01-07T07:44:33.351Z,73.63
2023-01-07T07:47:01.676Z,73.54
2023-01-07T07:49:30.515Z,73.43
2023-01-07T07:51:58.732Z,72.85
2023-01-07T07:54:27.020Z,72.42
2023-01-07T07:56:55.394Z,70.82
2023-01-07T07:59:23.959Z,66.66
2023-01-07T08:01:52.185Z,62.71
2023-01-07T08:04:20.324Z,59.38
2023-01-07T08:06:48.774Z,56.16
2023-01-07T08:09:16.830Z,53.03
2023-01-07T08:11:45.019Z,51.12
2023-01-07T08:14:13.200Z,49.60
2023-01-07T08:16:41.421Z,49.58
2023-01-07T08:19:10.960Z,49.20
2023-01-07T08:21:39.581Z,48.44
2023-01-07T08:24:08.115Z,46.91
2023-01-07T08:26:36.466Z,45.10
2023-01-07T08:29:04.896Z,44.53
2023-01-07T08:31:33.149Z,44.29
2023-01-07T08:34:01.505Z,43.36
2023-01-07T08:36:29.661Z,41.58
2023-01-07T08:38:57.983Z,39.25
2023-01-07T08:41:26.191Z,36.86
2023-01-07T08:43:54.301Z,34.86
2023-01-07T08:46:22.617Z,32.59
2023-01-07T08:48:50.794Z,30.81
2023-01-07T08:51:19.148Z,29.04
2023-01-07T08:53:47.458Z,27.72
2023-01-07T08:56:18.685Z,26.66
2023-01-07T08:58:47.294Z,25.92
2023-01-07T09:01:15.680Z,25.65
2023-01-07T09:03:43.847Z,25.23
2023-01-07T09:06:12.116Z,24.93
2023-01-07T09:08:40.356Z,24.35
2023-01-07T09:11:08.582Z,24.14
2023-01-07T09:13:36.864Z,23.85
2023-01-07T09:16:05.625Z,23.12
2023-01-07T09:18:33.947Z,22.36
2023-01-07T09:21:02.470Z,21.73
2023-01-07T09:23:30.816Z,21.53
2023-01-07T09:25:58.985Z,21.02
2023-01-07T09:28:27.957Z,20.69
2023-01-07T09:30:56.965Z,20.61
2023-01-07T09:33:25.298Z,20.04
2023-01-07T09:35:53.546Z,19.66
2023-01-07T09:38:21.770Z,19.87
2023-01-07T09:40:50.871Z,19.72
2023-01-07T09:43:59.732Z,19.36
2023-01-07T09:46:18.387Z,18.87
2023-01-07T09:48:51.654Z,18.46
2023-01-07T09:51:33.948Z,18.16
2023-01-07T09:54:05.199Z,17.44
2023-01-07T09:56:35.633Z,17.07
2023-01-07T09:59:06.499Z,16.98
2023-01-07T10:02:06.193Z,17.22
2023-01-07T10:04:42.888Z,17.68
2023-01-07T10:07:39.542Z,17.69
2023-01-07T10:10:59.707Z,17.58
2023-01-07T10:14:11.737Z,17.27
2023-01-07T10:17:09.216Z,17.03
2023-01-07T10:19:50.690Z,16.56
2023-01-07T10:22:32.013Z,16.01
2023-01-07T10:25:06.837Z,15.72
2023-01-07T10:27:39.979Z,15.40
2023-01-07T10:30:18.221Z,15.26
2023-01-07T10:32:49.125Z,14.99
2023-01-07T10:35:17.913Z,14.76
2023-01-07T10:37:46.368Z,14.31
2023-01-07T10:40:25.507Z,14.18
2023-01-07T10:43:23.040Z,14.27
2023-01-07T10:46:11.238Z,14.20
2023-01-07T10:48:47.651Z,14.25
2023-01-07T10:51:21.615Z,14.32
2023-01-07T10:54:14.575Z,14.22
2023-01-07T10:56:48.211Z,14.38
2023-01-07T10:59:20.023Z,14.58
2023-01-07T11:01:56.262Z,14.62
2023-01-07T11:04:26.486Z,14.75
2023-01-07T11:07:15.305Z,14.73
2023-01-07T11:09:47.438Z,14.75
2023-01-07T11:12:40.370Z,14.63
2023-01-07T11:15:41.030Z,14.94
2023-01-07T11:18:35.143Z,15.10
2023-01-07T11:21:03.453Z,15.12
2023-01-07T11:23:33.329Z,15.11
2023-01-07T11:26:37.334Z,14.89
2023-01-07T11:29:25.820Z,15.07
2023-01-07T11:31:59.748Z,15.01
2023-01-07T11:34:38.120Z,14.90
2023-01-07T11:37:06.695Z,14.69
2023-01-07T11:39:36.206Z,14.79
2023-01-07T11:42:25.580Z,14.71
2023-01-07T11:45:14.235Z,14.60
2023-01-07T11:47:49.158Z,14.49
2023-01-07T11:50:33.734Z,14.49
2023-01-07T11:53:15.280Z,14.67
2023-01-07T11:56:11.210Z,14.66
2023-01-07T11:58:43.632Z,14.79
2023-01-07T12:01:16.488Z,15.19
2023-01-07T12:04:20.718Z,15.63
2023-01-07T12:06:53.558Z,16.57
2023-01-07T12:09:34.032Z,17.35
2023-01-07T12:12:31.640Z,17.80
2023-01-07T12:15:04.962Z,18.50
2023-01-07T12:17:35.325Z,19.03
2023-01-07T12:20:32.358Z,19.94
2023-01-07T12:23:06.547Z,20.77
2023-01-07T12:25:40.621Z,21.65
2023-01-07T12:28:19.721Z,22.27
2023-01-07T12:31:27.029Z,23.08
2023-01-07T12:34:18.455Z,23.78
2023-01-07T12:36:56.901Z,24.18
2023-01-07T12:39:35.441Z,24.59
2023-01-07T12:42:19.019Z,25.01
2023-01-07T12:44:51.720Z,25.60
2023-01-07T12:47:36.695Z,26.17
2023-01-07T12:50:16.881Z,26.50
2023-01-07T12:53:04.019Z,27.25
2023-01-07T12:55:37.112Z,27.72
2023-01-07T12:58:23.627Z,27.93
2023-01-07T13:01:26.603Z,28.45
2023-01-07T13:04:04.331Z,29.08
2023-01-07T13:06:43.245Z,29.41
2023-01-07T13:09:18.570Z,29.77
2023-01-07T13:11:55.312Z,29.99
2023-01-07T13:14:37.374Z,30.10
2023-01-07T13:17:16.929Z,30.71
2023-01-07T13:19:51.209Z,31.73
2023-01-07T13:22:38.084Z,34.01
2023-01-07T13:25:50.367Z,35.35
2023-01-07T13:28:29.831Z,35.99
2023-01-07T13:32:02.118Z,37.36
2023-01-07T13:34:46.479Z,38.28
2023-01-07T13:37:48.761Z,38.55
2023-01-07T13:40:30.291Z,38.80
2023-01-07T13:43:18.444Z,38.47
2023-01-07T13:45:57.066Z,38.07
2023-01-07T13:48:28.948Z,38.04
2023-01-07T13:51:01.702Z,37.86
2023-01-07T13:53:46.549Z,37.61
2023-01-07T13:56:18.604Z,37.28
2023-01-07T13:58:48.256Z,37.66
2023-01-07T14:01:21.387Z,37.81
2023-01-07T14:03:57.464Z,38.06
2023-01-07T14:06:41.461Z,38.58
2023-01-07T14:09:09.647Z,39.29
2023-01-07T14:11:37.865Z,39.95
2023-01-07T14:14:21.287Z,40.89
2023-01-07T14:17:01.358Z,41.57
2023-01-07T14:19:51.317Z,41.57
2023-01-07T14:22:30.485Z,41.78
2023-01-07T14:25:30.811Z,41.71
2023-01-07T14:28:21.486Z,42.20
2023-01-07T14:30:52.671Z,43.99
2023-01-07T14:33:25.187Z,45.45
2023-01-07T14:35:53.418Z,45.70
2023-01-07T14:38:30.663Z,45.79
2023-01-07T14:41:13.971Z,46.31
2023-01-07T14:43:42.066Z,46.75
2023-01-07T14:46:23.070Z,46.85
2023-01-07T14:49:00.675Z,46.59
2023-01-07T14:52:10.628Z,45.79
2023-01-07T14:55:04.260Z,44.81
2023-01-07T14:57:39.483Z,45.59
2023-01-07T15:00:35.536Z,47.04
2023-01-07T15:03:17.591Z,47.27
2023-01-07T15:06:08.226Z,47.34
2023-01-07T15:08:42.635Z,48.81
2023-01-07T15:11:20.280Z,50.48
2023-01-07T15:14:04.541Z,51.31
2023-01-07T15:16:35.660Z,51.72
2023-01-07T15:19:04.245Z,52.25
2023-01-07T15:21:54.034Z,52.39
2023-01-07T15:24:43.221Z,53.71
2023-01-07T15:27:48.275Z,54.52
2023-01-07T15:30:38.200Z,55.22
2023-01-07T15:33:26.254Z,55.92
2023-01-07T15:35:56.576Z,54.84
2023-01-07T15:38:27.817Z,55.12
2023-01-07T15:40:58.547Z,55.98
2023-01-07T15:43:30.112Z,56.48
2023-01-07T15:46:03.076Z,56.65
2023-01-07T15:48:31.875Z,56.74
2023-01-07T15:51:00.305Z,57.29
2023-01-07T15:53:29.714Z,57.53
2023-01-07T15:56:11.474Z,58.10
2023-01-07T15:58:48.763Z,57.50
2023-01-07T16:01:20.578Z,57.56
2023-01-07T16:03:51.636Z,57.64
2023-01-07T16:06:31.408Z,58.06
2023-01-07T16:09:03.460Z,58.22
2023-01-07T16:11:32.531Z,58.80
2023-01-07T16:14:03.161Z,58.77
2023-01-07T16:16:32.484Z,58.75
2023-01-07T16:19:03.092Z,58.86
2023-01-07T16:21:38.091Z,58.56
2023-01-07T16:24:07.389Z,58.23
2023-01-07T16:26:49.704Z,58.10
2023-01-07T16:29:25.529Z,58.12
2023-01-07T16:31:54.902Z,58.64
2023-01-07T16:34:26.230Z,59.23
2023-01-07T16:37:05.373Z,59.67
2023-01-07T16:39:38.697Z,60.49
2023-01-07T16:42:07.558Z,61.29
2023-01-07T16:44:44.802Z,61.98
2023-01-07T16:47:21.802Z,62.23
2023-01-07T16:49:58.758Z,63.08
2023-01-07T16:52:33.337Z,62.85
2023-01-07T16:55:01.651Z,62.97
2023-01-07T16:57:40.378Z,63.30
2023-01-07T17:00:19.473Z,63.16
2023-01-07T17:02:57.613Z,62.79
2023-01-07T17:05:30.092Z,62.65
2023-01-07T17:08:02.446Z,62.94
2023-01-07T17:10:35.373Z,63.39
2023-01-07T17:13:07.758Z,63.88
2023-01-07T17:15:38.670Z,63.90
2023-01-07T17:18:15.722Z,64.47
2023-01-07T17:21:00.386Z,65.26
2023-01-07T17:23:28.725Z,65.47
2023-01-07T17:26:11.731Z,65.58
2023-01-07T17:28:55.121Z,65.41
2023-01-07T17:31:23.970Z,65.77
2023-01-07T17:33:53.250Z,66.01
2023-01-07T17:36:26.749Z,66.26
2023-01-07T17:38:54.907Z,65.95
2023-01-07T17:41:24.054Z,66.12
2023-01-07T17:43:52.427Z,66.20
2023-01-07T17:46:20.827Z,66.33
2023-01-07T17:48:49.035Z,66.71
2023-01-07T17:51:17.699Z,67.37
2023-01-07T17:53:49.119Z,67.17
2023-01-07T17:56:17.550Z,67.24
2023-01-07T17:58:46.546Z,67.13
2023-01-07T18:01:24.445Z,67.04
2023-01-07T18:03:53.468Z,66.94
2023-01-07T18:06:25.941Z,66.95
2023-01-07T18:08:54.090Z,67.10
2023-01-07T18:11:26.589Z,67.04
2023-01-07T18:13:54.752Z,67.10
2023-01-07T18:16:23.045Z,66.82
2023-01-07T18:18:51.251Z,66.55
2023-01-07T18:21:19.591Z,66.60
2023-01-07T18:23:47.695Z,66.55
2023-01-07T18:26:17.154Z,66.63
2023-01-07T18:28:46.786Z,66.45
2023-01-07T18:31:15.767Z,66.41
2023-01-07T18:33:44.143Z,66.18
2023-01-07T18:36:12.317Z,66.19
2023-01-07T18:38:40.665Z,66.19
2023-01-07T18:41:09.237Z,66.03
2023-01-07T18:43:37.366Z,65.83
2023-01-07T18:46:11.057Z,65.40
2023-01-07T18:48:39.302Z,65.25
2023-01-07T18:51:11.589Z,64.80
2023-01-07T18:53:39.837Z,64.56
2023-01-07T18:56:08.194Z,64.38
2023-01-07T18:58:36.609Z,64.15
2023-01-07T19:01:07.032Z,63.98
2023-01-07T19:03:35.828Z,63.60
2023-01-07T19:06:11.536Z,63.75
2023-01-07T19:08:39.642Z,63.92
2023-01-07T19:11:09.306Z,64.18
2023-01-07T19:13:37.820Z,64.24
2023-01-07T19:16:12.078Z,64.59
2023-01-07T19:18:40.577Z,64.54
2023-01-07T19:21:11.807Z,64.47
2023-01-07T19:23:40.145Z,64.69
2023-01-07T19:26:11.175Z,63.85
2023-01-07T19:28:39.452Z,63.38
2023-01-07T19:31:08.803Z,63.50
2023-01-07T19:33:37.955Z,63.43
2023-01-07T19:36:09.548Z,63.42
2023-01-07T19:38:42.664Z,63.47
2023-01-07T19:41:13.334Z,63.31
2023-01-07T19:43:41.507Z,63.36
2023-01-07T19:46:11.694Z,63.35
2023-01-07T19:48:40.876Z,63.71
2023-01-07T19:51:09.109Z,64.25
2023-01-07T19:53:37.459Z,64.03
2023-01-07T19:56:08.796Z,63.64
2023-01-07T19:58:40.120Z,63.51
2023-01-07T20:01:13.026Z,62.96
2023-01-07T20:03:42.864Z,62.65
2023-01-07T20:06:14.370Z,62.18
2023-01-07T20:08:43.686Z,62.00
2023-01-07T20:11:12.514Z,62.14
2023-01-07T20:13:41.403Z,61.76
2023-01-07T20:16:13.801Z,61.29
2023-01-07T20:18:43.952Z,60.83
2023-01-07T20:21:16.289Z,60.77
2023-01-07T20:23:46.065Z,60.86
2023-01-07T20:26:20.449Z,61.29
2023-01-07T20:28:49.816Z,60.62
2023-01-07T20:31:21.592Z,60.01
2023-01-07T20:33:50.752Z,59.97
2023-01-07T20:36:25.183Z,59.46
2023-01-07T20:38:53.824Z,58.96
2023-01-07T20:41:25.219Z,59.21
2023-01-07T20:44:02.009Z,60.24
2023-01-07T20:46:31.391Z,60.80
2023-01-07T20:48:59.584Z,61.45
2023-01-07T20:51:28.265Z,61.63
2023-01-07T20:53:57.463Z,62.05
2023-01-07T20:56:25.864Z,62.12
2023-01-07T20:58:53.948Z,62.41
2023-01-07T21:01:22.496Z,62.87
2023-01-07T21:03:50.809Z,63.09
2023-01-07T21:06:20.576Z,63.30
2023-01-07T21:08:49.673Z,63.47
2023-01-07T21:11:21.061Z,63.54
2023-01-07T21:13:52.738Z,63.50
2023-01-07T21:16:20.938Z,63.42
2023-01-07T21:18:49.373Z,63.03
2023-01-07T21:21:23.154Z,62.70
2023-01-07T21:23:52.855Z,62.44
2023-01-07T21:26:21.154Z,61.45
2023-01-07T21:28:52.988Z,61.37
2023-01-07T21:31:21.843Z,60.97
2023-01-07T21:33:54.435Z,61.35
2023-01-07T21:36:24.094Z,60.85
2023-01-07T21:38:54.945Z,60.82
2023-01-07T21:41:24.958Z,60.40
2023-01-07T21:43:53.109Z,60.36
2023-01-07T21:46:21.889Z,60.15
2023-01-07T21:48:50.909Z,60.10
2023-01-07T21:51:23.452Z,59.95
2023-01-07T21:53:52.463Z,59.70
2023-01-07T21:56:20.846Z,59.36
2023-01-07T21:58:49.778Z,59.91
2023-01-07T22:01:18.876Z,58.78
2023-01-07T22:03:48.941Z,58.22
2023-01-07T22:06:23.014Z,58.24
2023-01-07T22:08:56.290Z,58.28
2023-01-07T22:11:25.863Z,58.82
2023-01-07T22:13:56.941Z,59.08
2023-01-07T22:16:30.609Z,59.34
2023-01-07T22:18:59.361Z,60.04
2023-01-07T22:21:27.638Z,60.28
2023-01-07T22:23:55.837Z,60.69
2023-01-07T22:26:24.299Z,61.16
2023-01-07T22:29:02.931Z,61.48
2023-01-07T22:31:34.350Z,61.88
2023-01-07T22:34:03.906Z,61.81
2023-01-07T22:36:34.893Z,62.07
2023-01-07T22:39:07.769Z,62.23
2023-01-07T22:41:36.557Z,62.55
2023-01-07T22:44:12.524Z,62.55
2023-01-07T22:46:43.290Z,62.67
2023-01-07T22:49:11.621Z,62.68
2023-01-07T22:51:44.363Z,62.63
2023-01-07T22:54:13.592Z,62.98
2023-01-07T22:56:42.464Z,63.16
2023-01-07T22:59:10.993Z,62.27
2023-01-07T23:01:39.280Z,61.41
2023-01-07T23:04:07.722Z,61.34
2023-01-07T23:06:36.579Z,61.06
2023-01-07T23:09:05.210Z,60.82
2023-01-07T23:11:33.427Z,60.90
2023-01-07T23:14:01.914Z,60.80
2023-01-07T23:16:30.218Z,60.88
2023-01-07T23:18:58.432Z,61.44
2023-01-07T23:21:26.608Z,61.56
2023-01-07T23:23:55.160Z,62.71
2023-01-07T23:26:23.442Z,63.49
2023-01-07T23:28:51.768Z,64.60
2023-01-07T23:31:19.911Z,65.38
2023-01-07T23:33:50.861Z,65.91
2023-01-07T23:36:19.470Z,66.05
2023-01-07T23:38:48.051Z,65.40
2023-01-07T23:41:16.223Z,64.88
2023-01-07T23:43:45.185Z,64.34
2023-01-07T23:46:14.621Z,63.43
2023-01-07T23:48:42.830Z,63.58
2023-01-07T23:51:16.362Z,63.43
2023-01-07T23:53:45.837Z,62.44
2023-01-07T23:56:14.997Z,62.31
2023-01-07T23:58:43.441Z,61.46
