createdAt,value
2023-05-14T00:01:58.865Z,102048.16
2023-05-14T00:04:26.468Z,102050.78
2023-05-14T00:06:53.964Z,102039.44
2023-05-14T00:09:21.491Z,102046.44
2023-05-14T00:11:49.192Z,102044.72
2023-05-14T00:14:16.743Z,102045.56
2023-05-14T00:16:44.365Z,102041.22
2023-05-14T00:19:12.017Z,102036.84
2023-05-14T00:21:39.589Z,102042.97
2023-05-14T00:24:07.274Z,102034.22
2023-05-14T00:26:34.848Z,102024.66
2023-05-14T00:29:02.310Z,102025.53
2023-05-14T00:31:29.847Z,102024.66
2023-05-14T00:33:57.452Z,102022.03
2023-05-14T00:36:24.956Z,102023.78
2023-05-14T00:38:52.586Z,102019.41
2023-05-14T00:41:20.092Z,102022.03
2023-05-14T00:43:47.605Z,102016.81
2023-05-14T00:46:15.799Z,102012.44
2023-05-14T00:48:43.411Z,102008.09
2023-05-14T00:51:11.054Z,102011.56
2023-05-14T00:53:38.752Z,102002.84
2023-05-14T00:56:06.983Z,102002.84
2023-05-14T00:58:34.523Z,101996.75
2023-05-14T01:01:02.097Z,102002.84
2023-05-14T01:03:31.811Z,102005.47
2023-05-14T01:06:14.510Z,102001.97
2023-05-14T01:08:51.213Z,101999.38
2023-05-14T01:11:25.769Z,102002.84
2023-05-14T01:14:09.975Z,102000.22
2023-05-14T01:16:39.282Z,102001.09
2023-05-14T01:19:11.663Z,101995.03
2023-05-14T01:21:44.443Z,102000.22
2023-05-14T01:24:11.920Z,102004.56
2023-05-14T01:26:39.468Z,102003.72
2023-05-14T01:29:10.032Z,102006.31
2023-05-14T01:31:41.727Z,102001.09
2023-05-14T01:34:10.078Z,102002.84
2023-05-14T01:36:38.108Z,101996.75
2023-05-14T01:39:09.449Z,102007.19
2023-05-14T01:41:39.332Z,101994.13
2023-05-14T01:44:07.123Z,101994.13
2023-05-14T01:46:34.728Z,101999.38
2023-05-14T01:49:02.263Z,102001.97
2023-05-14T01:51:29.935Z,101997.63
2023-05-14T01:53:57.551Z,101992.38
2023-05-14T01:56:25.554Z,101987.13
2023-05-14T01:58:53.308Z,101985.38
2023-05-14T02:01:20.828Z,101986.25
2023-05-14T02:03:48.452Z,101978.44
2023-05-14T02:06:15.929Z,101974.94
2023-05-14T02:08:43.474Z,101970.63
2023-05-14T02:11:10.951Z,101974.97
2023-05-14T02:13:38.502Z,101973.22
2023-05-14T02:16:06.635Z,101973.22
2023-05-14T02:18:34.313Z,101974.97
2023-05-14T02:21:01.999Z,101982.78
2023-05-14T02:23:40.481Z,101987.16
2023-05-14T02:26:10.779Z,101971.47
2023-05-14T02:28:38.436Z,101981.03
2023-05-14T02:31:06.063Z,101972.28
2023-05-14T02:33:33.811Z,101965.34
2023-05-14T02:36:01.316Z,101980.19
2023-05-14T02:38:28.797Z,101984.50
2023-05-14T02:40:56.265Z,101981.91
2023-05-14T02:43:23.782Z,101978.44
2023-05-14T02:45:51.291Z,101974.06
2023-05-14T02:48:18.768Z,101964.50
2023-05-14T02:50:46.903Z,101968.84
2023-05-14T02:53:14.387Z,101967.06
2023-05-14T02:55:41.901Z,101970.56
2023-05-14T02:58:10.298Z,101964.47
2023-05-14T03:00:37.962Z,101960.97
2023-05-14T03:03:06.164Z,101963.59
2023-05-14T03:05:34.194Z,101966.19
2023-05-14T03:08:01.910Z,101965.31
2023-05-14T03:10:29.403Z,101957.47
2023-05-14T03:12:56.905Z,101965.28
2023-05-14T03:15:24.438Z,101964.44
2023-05-14T03:17:52.074Z,101964.41
2023-05-14T03:20:19.697Z,101969.66
2023-05-14T03:22:47.322Z,101966.16
2023-05-14T03:25:14.864Z,101959.22
2023-05-14T03:27:42.409Z,101962.69
2023-05-14T03:30:11.747Z,101964.44
2023-05-14T03:32:39.316Z,101962.72
2023-05-14T03:35:07.951Z,101957.50
2023-05-14T03:37:35.464Z,101952.28
2023-05-14T03:40:03.003Z,101957.50
2023-05-14T03:42:30.544Z,101963.59
2023-05-14T03:44:58.135Z,101959.25
2023-05-14T03:47:25.697Z,101954.94
2023-05-14T03:49:53.578Z,101957.53
2023-05-14T03:52:21.029Z,101950.53
2023-05-14T03:54:48.584Z,101954.84
2023-05-14T03:57:16.124Z,101944.41
2023-05-14T03:59:43.592Z,101945.25
2023-05-14T04:02:11.129Z,101939.13
2023-05-14T04:04:38.691Z,101953.97
2023-05-14T04:07:06.218Z,101948.75
2023-05-14T04:09:33.777Z,101946.09
2023-05-14T04:12:01.370Z,101949.56
2023-05-14T04:14:28.888Z,101946.09
2023-05-14T04:16:56.385Z,101952.22
2023-05-14T04:19:23.845Z,101944.38
2023-05-14T04:21:51.460Z,101955.66
2023-05-14T04:24:19.056Z,101953.91
2023-05-14T04:26:46.618Z,101941.75
2023-05-14T04:29:14.080Z,101955.69
2023-05-14T04:31:42.107Z,101960.91
2023-05-14T04:34:09.825Z,101949.59
2023-05-14T04:36:37.323Z,101952.25
2023-05-14T04:39:06.022Z,101957.47
2023-05-14T04:41:33.957Z,101954.84
2023-05-14T04:44:02.393Z,101957.47
2023-05-14T04:46:29.973Z,101960.97
2023-05-14T04:48:57.702Z,101947.03
2023-05-14T04:51:26.376Z,101951.38
2023-05-14T04:53:53.949Z,101953.09
2023-05-14T04:56:21.584Z,101945.31
2023-05-14T04:58:49.263Z,101947.03
2023-05-14T05:01:16.905Z,101941.84
2023-05-14T05:03:44.585Z,101953.16
2023-05-14T05:06:12.315Z,101947.09
2023-05-14T05:08:39.841Z,101956.66
2023-05-14T05:11:07.299Z,101945.34
2023-05-14T05:13:34.801Z,101952.31
2023-05-14T05:16:02.543Z,101954.94
2023-05-14T05:18:30.290Z,101948.84
2023-05-14T05:20:57.867Z,101954.06
2023-05-14T05:23:25.456Z,101953.19
2023-05-14T05:25:53.078Z,101946.19
2023-05-14T05:28:20.763Z,101952.31
2023-05-14T05:30:48.451Z,101950.50
2023-05-14T05:33:16.020Z,101945.25
2023-05-14T05:35:44.558Z,101949.56
2023-05-14T05:38:12.065Z,101950.44
2023-05-14T05:40:39.668Z,101943.44
2023-05-14T05:43:07.190Z,101945.31
2023-05-14T05:45:34.720Z,101933.91
2023-05-14T05:48:02.277Z,101953.09
2023-05-14T05:50:29.797Z,101941.72
2023-05-14T05:52:59.159Z,101940.88
2023-05-14T05:55:26.923Z,101932.19
2023-05-14T05:57:54.519Z,101943.53
2023-05-14T06:02:50.107Z,101956.50
2023-05-14T06:05:18.140Z,101952.13
2023-05-14T06:07:45.733Z,101945.03
2023-05-14T06:10:13.172Z,101948.59
2023-05-14T06:12:40.850Z,101948.53
2023-05-14T06:15:08.830Z,101941.50
2023-05-14T06:17:36.362Z,101949.31
2023-05-14T06:20:05.510Z,101956.25
2023-05-14T06:22:33.040Z,101957.06
2023-05-14T06:25:00.562Z,101965.59
2023-05-14T06:27:28.137Z,101953.22
2023-05-14T06:29:55.888Z,101965.63
2023-05-14T06:32:23.670Z,101959.56
2023-05-14T06:34:51.243Z,101955.78
2023-05-14T06:37:18.717Z,101951.19
2023-05-14T06:39:50.159Z,101950.19
2023-05-14T06:42:18.974Z,101955.38
2023-05-14T06:44:46.824Z,101952.06
2023-05-14T06:47:14.404Z,101951.41
2023-05-14T06:49:41.908Z,101945.63
2023-05-14T06:52:09.476Z,101932.94
2023-05-14T06:54:36.978Z,101939.34
2023-05-14T06:57:04.723Z,101941.81
2023-05-14T06:59:32.449Z,101938.16
2023-05-14T07:02:00.014Z,101945.03
2023-05-14T07:04:27.670Z,101941.72
2023-05-14T07:06:55.179Z,101940.06
2023-05-14T07:09:23.040Z,101934.38
2023-05-14T07:11:50.498Z,101933.88
2023-05-14T07:14:18.024Z,101940.44
2023-05-14T07:16:46.896Z,101926.72
2023-05-14T07:19:14.637Z,101940.84
2023-05-14T07:21:42.370Z,101933.44
2023-05-14T07:24:10.208Z,101932.38
2023-05-14T07:26:37.859Z,101935.66
2023-05-14T07:29:05.388Z,101941.38
2023-05-14T07:31:33.284Z,101936.16
2023-05-14T07:34:00.852Z,101935.94
2023-05-14T07:36:28.447Z,101933.34
2023-05-14T07:38:56.169Z,101937.34
2023-05-14T07:41:23.689Z,101924.94
2023-05-14T07:43:51.303Z,101932.75
2023-05-14T07:46:19.451Z,101925.38
2023-05-14T07:48:46.936Z,101926.88
2023-05-14T07:51:14.457Z,101919.53
2023-05-14T07:53:42.003Z,101923.69
2023-05-14T07:56:09.496Z,101916.53
2023-05-14T07:58:37.102Z,101914.22
2023-05-14T08:01:07.206Z,101924.00
2023-05-14T08:03:34.876Z,101916.59
2023-05-14T08:06:02.487Z,101922.97
2023-05-14T08:08:29.959Z,101916.28
2023-05-14T08:10:57.453Z,101921.88
2023-05-14T08:13:24.927Z,101923.63
2023-05-14T08:15:52.590Z,101911.44
2023-05-14T08:18:20.053Z,101914.63
2023-05-14T08:20:48.307Z,101913.59
2023-05-14T08:23:15.804Z,101915.44
2023-05-14T08:25:43.397Z,101922.97
2023-05-14T08:28:10.964Z,101913.94
2023-05-14T08:30:38.559Z,101913.47
2023-05-14T08:33:06.137Z,101919.19
2023-05-14T08:35:33.626Z,101912.66
2023-05-14T08:38:01.732Z,101917.34
2023-05-14T08:40:29.468Z,101919.22
2023-05-14T08:42:58.229Z,101913.09
2023-05-14T08:45:33.822Z,101900.75
2023-05-14T08:48:02.260Z,101894.84
2023-05-14T08:50:31.253Z,101893.50
2023-05-14T08:52:58.902Z,101885.94
2023-05-14T08:55:28.169Z,101893.44
2023-05-14T08:57:56.204Z,101887.25
2023-05-14T09:00:24.981Z,101884.50
2023-05-14T09:02:53.935Z,101884.56
2023-05-14T09:05:22.090Z,101888.44
2023-05-14T09:07:49.594Z,101871.88
2023-05-14T09:10:18.482Z,101882.69
2023-05-14T09:12:46.073Z,101877.06
2023-05-14T09:15:13.978Z,101873.09
2023-05-14T09:17:41.727Z,101868.13
2023-05-14T09:20:10.487Z,101866.47
2023-05-14T09:22:39.603Z,101867.13
2023-05-14T09:25:12.213Z,101871.22
2023-05-14T09:27:40.129Z,101868.44
2023-05-14T09:30:12.076Z,101860.38
2023-05-14T09:32:40.767Z,101864.72
2023-05-14T09:35:17.399Z,101851.44
2023-05-14T09:37:50.176Z,101855.25
2023-05-14T09:40:19.319Z,101865.19
2023-05-14T09:42:48.237Z,101851.28
2023-05-14T09:45:16.649Z,101857.41
2023-05-14T09:47:45.146Z,101851.03
2023-05-14T09:50:13.254Z,101847.66
2023-05-14T09:52:41.083Z,101847.00
2023-05-14T09:55:09.103Z,101850.41
2023-05-14T09:57:37.201Z,101836.88
2023-05-14T10:00:05.255Z,101840.56
2023-05-14T10:02:41.142Z,101843.47
2023-05-14T10:05:09.672Z,101846.16
2023-05-14T10:07:43.882Z,101823.81
2023-05-14T10:10:16.407Z,101840.53
2023-05-14T10:12:47.363Z,101843.47
2023-05-14T10:15:20.741Z,101839.56
2023-05-14T10:17:55.711Z,101836.13
2023-05-14T10:20:24.433Z,101831.56
2023-05-14T10:22:52.487Z,101827.88
2023-05-14T10:25:20.818Z,101826.50
2023-05-14T10:27:48.763Z,101822.34
2023-05-14T10:30:16.387Z,101819.09
2023-05-14T10:32:44.252Z,101816.00
2023-05-14T10:35:25.328Z,101819.66
2023-05-14T10:37:52.876Z,101815.94
2023-05-14T10:40:21.401Z,101812.63
2023-05-14T10:42:49.898Z,101826.28
2023-05-14T10:45:17.878Z,101817.41
2023-05-14T10:47:47.550Z,101821.63
2023-05-14T10:50:17.514Z,101813.38
2023-05-14T10:52:46.712Z,101812.78
2023-05-14T10:55:16.117Z,101802.84
2023-05-14T10:57:46.409Z,101812.88
2023-05-14T11:00:15.775Z,101804.47
2023-05-14T11:02:45.768Z,101796.63
2023-05-14T11:05:18.095Z,101797.91
2023-05-14T11:07:48.717Z,101806.72
2023-05-14T11:10:17.271Z,101795.78
2023-05-14T11:12:47.731Z,101797.06
2023-05-14T11:15:17.793Z,101799.94
2023-05-14T11:17:47.166Z,101808.25
2023-05-14T11:20:16.629Z,101799.66
2023-05-14T11:22:45.941Z,101798.91
2023-05-14T11:25:15.002Z,101793.59
2023-05-14T11:27:44.826Z,101788.25
2023-05-14T11:30:21.550Z,101787.66
2023-05-14T11:32:50.334Z,101766.66
2023-05-14T11:35:18.874Z,101775.25
2023-05-14T11:37:52.564Z,101781.03
2023-05-14T11:40:20.500Z,101780.25
2023-05-14T11:42:48.006Z,101768.75
2023-05-14T11:45:26.284Z,101759.69
2023-05-14T11:47:54.571Z,101753.81
2023-05-14T11:50:23.649Z,101763.78
2023-05-14T11:52:51.601Z,101767.53
2023-05-14T11:55:19.141Z,101763.84
2023-05-14T11:57:46.838Z,101763.28
2023-05-14T12:00:21.323Z,101750.22
2023-05-14T12:02:50.190Z,101760.69
2023-05-14T12:05:18.174Z,101748.88
2023-05-14T12:07:46.507Z,101747.47
2023-05-14T12:10:14.309Z,101751.34
2023-05-14T12:12:41.860Z,101749.78
2023-05-14T12:15:13.826Z,101738.47
2023-05-14T12:17:41.551Z,101745.13
2023-05-14T12:20:11.706Z,101741.41
2023-05-14T12:22:39.898Z,101735.25
2023-05-14T12:25:14.386Z,101735.84
2023-05-14T12:27:45.431Z,101733.94
2023-05-14T12:32:48.953Z,101730.56
2023-05-14T12:35:16.654Z,101736.09
2023-05-14T12:37:44.221Z,101722.63
2023-05-14T12:40:12.156Z,101725.28
2023-05-14T12:42:39.753Z,101726.84
2023-05-14T12:45:08.532Z,101722.94
2023-05-14T12:47:37.289Z,101721.22
2023-05-14T12:50:05.947Z,101715.13
2023-05-14T12:52:38.426Z,101721.88
2023-05-14T12:55:07.621Z,101714.78
2023-05-14T12:57:35.631Z,101709.03
2023-05-14T13:00:06.376Z,101721.84
2023-05-14T13:02:42.359Z,101712.34
2023-05-14T13:05:11.490Z,101711.16
2023-05-14T13:07:39.548Z,101702.03
2023-05-14T13:10:07.535Z,101711.06
2023-05-14T13:12:35.308Z,101703.56
2023-05-14T13:15:02.987Z,101716.13
2023-05-14T13:17:30.636Z,101719.00
2023-05-14T13:19:58.272Z,101710.28
2023-05-14T13:22:25.834Z,101704.38
2023-05-14T13:24:53.344Z,101694.69
2023-05-14T13:27:20.844Z,101699.44
2023-05-14T13:29:48.388Z,101701.81
2023-05-14T13:32:15.846Z,101698.19
2023-05-14T13:34:44.013Z,101702.31
2023-05-14T13:37:11.963Z,101698.53
2023-05-14T13:39:41.066Z,101702.31
2023-05-14T13:42:08.920Z,101689.00
2023-05-14T13:44:36.829Z,101689.31
2023-05-14T13:47:04.514Z,101687.25
2023-05-14T13:49:32.019Z,101677.13
2023-05-14T13:52:00.773Z,101682.41
2023-05-14T13:54:28.279Z,101674.81
2023-05-14T13:56:56.124Z,101685.28
2023-05-14T13:59:23.964Z,101671.22
2023-05-14T14:01:51.724Z,101679.50
2023-05-14T14:04:19.971Z,101676.47
2023-05-14T14:06:47.518Z,101663.00
2023-05-14T14:09:15.131Z,101665.06
2023-05-14T14:11:42.625Z,101659.97
2023-05-14T14:14:10.090Z,101658.41
2023-05-14T14:16:37.642Z,101652.00
2023-05-14T14:19:05.510Z,101652.47
2023-05-14T14:21:34.067Z,101657.94
2023-05-14T14:24:01.924Z,101652.22
2023-05-14T14:26:29.531Z,101662.09
2023-05-14T14:28:57.182Z,101655.19
2023-05-14T14:31:25.084Z,101654.81
2023-05-14T14:33:52.706Z,101648.25
2023-05-14T14:36:20.316Z,101653.19
2023-05-14T14:38:47.923Z,101648.09
2023-05-14T14:41:15.562Z,101656.06
2023-05-14T14:43:43.536Z,101654.16
2023-05-14T14:46:11.258Z,101643.53
2023-05-14T14:48:38.811Z,101645.06
2023-05-14T14:51:07.921Z,101647.28
2023-05-14T14:53:36.358Z,101643.31
2023-05-14T14:56:04.075Z,101639.06
2023-05-14T14:58:32.052Z,101644.75
2023-05-14T15:00:59.674Z,101641.13
2023-05-14T15:03:27.379Z,101637.22
2023-05-14T15:05:54.930Z,101646.56
2023-05-14T15:08:27.412Z,101638.09
2023-05-14T15:10:59.438Z,101633.66
2023-05-14T15:13:27.140Z,101646.34
2023-05-14T15:15:54.801Z,101638.03
2023-05-14T15:18:22.325Z,101640.91
2023-05-14T15:20:52.809Z,101644.75
2023-05-14T15:23:20.439Z,101636.78
2023-05-14T15:25:49.186Z,101637.53
2023-05-14T15:28:16.924Z,101634.69
2023-05-14T15:30:44.587Z,101631.50
2023-05-14T15:33:12.320Z,101646.47
2023-05-14T15:35:39.953Z,101637.03
2023-05-14T15:38:07.976Z,101623.63
2023-05-14T15:40:35.645Z,101626.25
2023-05-14T15:43:03.272Z,101623.44
2023-05-14T15:45:30.991Z,101618.78
2023-05-14T15:47:58.533Z,101610.59
2023-05-14T15:50:27.407Z,101618.69
2023-05-14T15:52:55.300Z,101610.31
2023-05-14T15:55:23.038Z,101607.50
2023-05-14T15:57:50.611Z,101611.53
2023-05-14T16:00:18.422Z,101613.66
2023-05-14T16:02:46.083Z,101608.97
2023-05-14T16:05:15.002Z,101610.91
2023-05-14T16:07:43.533Z,101601.59
2023-05-14T16:10:11.489Z,101615.97
2023-05-14T16:12:39.064Z,101612.25
2023-05-14T16:15:08.200Z,101603.00
2023-05-14T16:17:35.965Z,101605.69
2023-05-14T16:20:04.746Z,101605.91
2023-05-14T16:22:34.668Z,101622.16
2023-05-14T16:25:03.519Z,101618.81
2023-05-14T16:27:31.661Z,101621.38
2023-05-14T16:29:59.180Z,101623.00
2023-05-14T16:32:27.649Z,101628.31
2023-05-14T16:34:56.550Z,101616.72
2023-05-14T16:37:24.179Z,101623.75
2023-05-14T16:39:51.734Z,101622.72
2023-05-14T16:42:19.244Z,101624.88
2023-05-14T16:44:46.704Z,101628.47
2023-05-14T16:47:14.176Z,101638.69
2023-05-14T16:49:41.686Z,101634.47
2023-05-14T16:52:09.229Z,101632.09
2023-05-14T16:54:36.968Z,101633.28
2023-05-14T16:57:04.656Z,101648.78
2023-05-14T16:59:32.291Z,101638.06
2023-05-14T17:02:01.034Z,101643.94
2023-05-14T17:04:28.944Z,101641.88
2023-05-14T17:06:57.348Z,101637.25
2023-05-14T17:09:24.887Z,101649.75
2023-05-14T17:11:52.474Z,101634.31
2023-05-14T17:14:20.007Z,101643.28
2023-05-14T17:16:47.473Z,101639.47
2023-05-14T17:19:15.048Z,101645.06
2023-05-14T17:21:42.601Z,101650.16
2023-05-14T17:24:10.099Z,101654.81
2023-05-14T17:26:37.869Z,101639.69
2023-05-14T17:29:05.554Z,101647.63
2023-05-14T17:31:33.138Z,101650.63
2023-05-14T17:34:00.716Z,101646.50
2023-05-14T17:36:28.629Z,101653.13
2023-05-14T17:38:56.318Z,101656.16
2023-05-14T17:41:23.851Z,101660.84
2023-05-14T17:43:52.399Z,101657.16
2023-05-14T17:46:20.100Z,101657.84
2023-05-14T17:48:47.637Z,101663.31
2023-05-14T17:51:15.225Z,101666.66
2023-05-14T17:53:42.686Z,101665.47
2023-05-14T17:56:10.283Z,101671.88
2023-05-14T17:58:37.816Z,101668.84
2023-05-14T18:01:05.961Z,101671.88
2023-05-14T18:03:33.940Z,101672.59
2023-05-14T18:06:01.602Z,101676.72
2023-05-14T18:08:29.121Z,101679.56
2023-05-14T18:10:58.065Z,101673.16
2023-05-14T18:13:25.679Z,101667.63
2023-05-14T18:15:54.373Z,101668.03
2023-05-14T18:18:23.993Z,101682.75
2023-05-14T18:20:52.673Z,101688.25
2023-05-14T18:23:20.247Z,101684.66
2023-05-14T18:25:47.930Z,101681.19
2023-05-14T18:28:15.651Z,101690.41
2023-05-14T18:30:43.529Z,101693.47
2023-05-14T18:33:11.209Z,101688.69
2023-05-14T18:35:38.836Z,101693.88
2023-05-14T18:38:07.900Z,101687.47
2023-05-14T18:40:35.538Z,101694.22
2023-05-14T18:43:03.088Z,101684.22
2023-05-14T18:45:30.688Z,101689.72
2023-05-14T18:47:58.440Z,101685.47
2023-05-14T18:50:25.919Z,101686.53
2023-05-14T18:52:53.564Z,101686.75
2023-05-14T18:55:21.140Z,101692.81
2023-05-14T18:57:48.722Z,101696.34
2023-05-14T19:00:16.870Z,101697.03
2023-05-14T19:02:44.496Z,101693.66
2023-05-14T19:05:12.139Z,101689.38
2023-05-14T19:07:40.740Z,101702.31
2023-05-14T19:10:08.947Z,101697.50
2023-05-14T19:12:36.465Z,101695.22
2023-05-14T19:15:04.485Z,101703.06
2023-05-14T19:17:32.801Z,101705.50
2023-05-14T19:20:00.618Z,101702.97
2023-05-14T19:22:28.075Z,101706.41
2023-05-14T19:24:55.609Z,101713.53
2023-05-14T19:27:24.217Z,101716.28
2023-05-14T19:29:51.786Z,101711.25
2023-05-14T19:32:19.453Z,101713.94
2023-05-14T19:34:47.681Z,101705.88
2023-05-14T19:37:15.935Z,101717.16
2023-05-14T19:39:43.484Z,101717.41
2023-05-14T19:42:11.006Z,101710.56
2023-05-14T19:44:38.666Z,101710.50
2023-05-14T19:47:06.601Z,101708.78
2023-05-14T19:49:34.126Z,101707.97
2023-05-14T19:52:01.673Z,101710.56
2023-05-14T19:54:29.248Z,101709.00
2023-05-14T19:56:56.790Z,101715.16
2023-05-14T19:59:24.882Z,101714.34
2023-05-14T20:01:54.510Z,101714.34
2023-05-14T20:04:22.283Z,101712.63
2023-05-14T20:06:49.732Z,101707.41
2023-05-14T20:09:17.317Z,101709.09
2023-05-14T20:11:44.777Z,101703.97
2023-05-14T20:14:12.299Z,101706.50
2023-05-14T20:16:39.994Z,101703.13
2023-05-14T20:19:07.685Z,101698.00
2023-05-14T20:21:35.254Z,101691.97
2023-05-14T20:24:02.836Z,101691.88
2023-05-14T20:26:30.306Z,101693.63
2023-05-14T20:28:57.826Z,101690.94
2023-05-14T20:31:25.387Z,101683.16
2023-05-14T20:33:52.928Z,101684.16
2023-05-14T20:36:20.525Z,101685.13
2023-05-14T20:38:48.375Z,101678.97
2023-05-14T20:41:16.091Z,101680.66
2023-05-14T20:43:43.539Z,101685.97
2023-05-14T20:46:11.163Z,101685.13
2023-05-14T20:48:38.679Z,101688.53
2023-05-14T20:51:06.527Z,101678.13
2023-05-14T20:53:34.386Z,101683.41
2023-05-14T20:56:02.123Z,101680.81
2023-05-14T20:58:29.682Z,101688.56
2023-05-14T21:00:58.650Z,101682.56
2023-05-14T21:03:27.410Z,101691.31
2023-05-14T21:05:56.702Z,101691.38
2023-05-14T21:08:24.223Z,101682.53
2023-05-14T21:10:51.696Z,101684.22
2023-05-14T21:13:19.244Z,101683.53
2023-05-14T21:15:47.048Z,101686.19
2023-05-14T21:18:14.585Z,101687.03
2023-05-14T21:20:42.286Z,101681.81
2023-05-14T21:23:09.872Z,101682.66
2023-05-14T21:25:37.570Z,101679.22
2023-05-14T21:28:05.125Z,101679.22
2023-05-14T21:30:32.573Z,101680.13
2023-05-14T21:33:00.263Z,101673.22
2023-05-14T21:35:27.880Z,101678.50
2023-05-14T21:37:55.492Z,101681.09
2023-05-14T21:40:22.984Z,101679.41
2023-05-14T21:42:50.918Z,101684.59
2023-05-14T21:45:18.527Z,101679.44
2023-05-14T21:47:46.095Z,101672.44
2023-05-14T21:50:13.753Z,101667.25
2023-05-14T21:52:41.575Z,101678.56
2023-05-14T21:55:09.533Z,101679.41
2023-05-14T21:57:37.248Z,101676.00
2023-05-14T22:00:08.119Z,101667.25
2023-05-14T22:02:35.646Z,101680.31
2023-05-14T22:05:03.151Z,101671.59
2023-05-14T22:07:31.196Z,101666.41
2023-05-14T22:09:58.779Z,101676.81
2023-05-14T22:12:26.848Z,101675.09
2023-05-14T22:14:54.354Z,101667.25
2023-05-14T22:17:22.621Z,101668.97
2023-05-14T22:19:50.273Z,101672.44
2023-05-14T22:22:17.790Z,101662.97
2023-05-14T22:24:45.489Z,101662.94
2023-05-14T22:27:12.971Z,101657.72
2023-05-14T22:29:41.053Z,101656.84
2023-05-14T22:32:10.137Z,101652.59
2023-05-14T22:34:38.561Z,101649.91
2023-05-14T22:37:06.452Z,101654.22
2023-05-14T22:39:33.935Z,101656.00
2023-05-14T22:42:01.489Z,101638.59
2023-05-14T22:44:30.004Z,101645.56
2023-05-14T22:46:57.862Z,101638.59
2023-05-14T22:49:25.409Z,101638.59
2023-05-14T22:51:54.198Z,101642.06
2023-05-14T22:54:22.301Z,101634.22
2023-05-14T22:56:49.917Z,101621.22
2023-05-14T22:59:17.453Z,101637.72
2023-05-14T23:01:45.235Z,101625.53
2023-05-14T23:04:13.020Z,101619.41
2023-05-14T23:06:40.555Z,101612.47
2023-05-14T23:09:08.059Z,101605.53
2023-05-14T23:11:35.586Z,101612.53
2023-05-14T23:14:03.109Z,101599.41
2023-05-14T23:16:30.660Z,101609.03
2023-05-14T23:18:58.321Z,101626.41
2023-05-14T23:21:26.048Z,101629.91
2023-05-14T23:23:53.594Z,101621.16
2023-05-14T23:26:21.518Z,101616.81
2023-05-14T23:28:49.069Z,101628.16
2023-05-14T23:31:16.638Z,101615.91
2023-05-14T23:33:45.005Z,101610.66
2023-05-14T23:36:12.562Z,101608.13
2023-05-14T23:38:40.643Z,101619.41
2023-05-14T23:41:08.293Z,101615.06
2023-05-14T23:43:36.004Z,101608.16
2023-05-14T23:46:03.953Z,101609.88
2023-05-14T23:48:31.759Z,101612.47
2023-05-14T23:50:59.327Z,101614.28
2023-05-14T23:53:26.925Z,101605.53
2023-05-14T23:55:54.442Z,101607.31
2023-05-14T23:58:22.048Z,101608.22
