createdAt,value
2023-02-06T00:00:25.757Z,45.40
2023-02-06T00:05:24.092Z,45.50
2023-02-06T00:10:23.210Z,34.20
2023-02-06T00:15:23.519Z,33.20
2023-02-06T00:20:21.664Z,26.60
2023-02-06T00:25:20.859Z,118.00
2023-02-06T00:30:20.059Z,110.00
2023-02-06T00:35:19.281Z,99.70
2023-02-06T00:40:19.566Z,89.10
2023-02-06T00:45:18.724Z,84.50
2023-02-06T00:50:16.914Z,79.50
2023-02-06T00:55:17.126Z,73.80
2023-02-06T01:00:14.281Z,71.60
2023-02-06T01:05:15.455Z,66.90
2023-02-06T01:10:14.615Z,61.60
2023-02-06T01:15:12.774Z,58.40
2023-02-06T01:20:11.973Z,53.60
2023-02-06T01:25:12.130Z,50.30
2023-02-06T01:30:09.306Z,47.50
2023-02-06T01:35:09.503Z,44.90
2023-02-06T01:40:09.682Z,42.20
2023-02-06T01:45:08.860Z,41.00
2023-02-06T01:50:09.007Z,38.40
2023-02-06T01:55:08.159Z,36.70
2023-02-06T02:00:07.328Z,34.10
2023-02-06T02:05:04.500Z,32.30
2023-02-06T02:10:03.705Z,29.40
2023-02-06T02:15:02.897Z,29.40
2023-02-06T02:20:02.076Z,28.00
2023-02-06T02:25:02.279Z,27.40
2023-02-06T02:30:01.457Z,26.60
2023-02-06T02:34:59.640Z,24.10
2023-02-06T02:39:58.823Z,22.80
2023-02-06T02:45:01.993Z,22.90
2023-02-06T02:49:57.164Z,20.20
2023-02-06T02:54:56.384Z,20.30
2023-02-06T02:59:55.587Z,20.50
2023-02-06T03:04:53.806Z,18.30
2023-02-06T03:09:55.012Z,18.40
2023-02-06T03:14:52.208Z,17.20
2023-02-06T03:19:53.422Z,16.10
2023-02-06T03:24:51.590Z,14.70
2023-02-06T03:29:50.787Z,14.50
2023-02-06T03:34:49.999Z,14.00
2023-02-06T03:39:49.166Z,14.00
2023-02-06T03:44:49.358Z,13.30
2023-02-06T03:49:47.561Z,11.90
2023-02-06T03:54:47.742Z,12.00
2023-02-06T03:59:46.942Z,12.00
2023-02-06T04:04:47.097Z,10.90
2023-02-06T04:09:44.282Z,10.30
2023-02-06T04:14:45.459Z,9.70
2023-02-06T04:19:43.608Z,9.70
2023-02-06T04:24:41.766Z,9.70
2023-02-06T04:29:40.013Z,9.30
2023-02-06T04:34:41.325Z,8.50
2023-02-06T04:39:39.654Z,8.10
2023-02-06T04:44:39.944Z,8.80
2023-02-06T04:49:38.249Z,7.80
2023-02-06T04:54:37.564Z,7.70
2023-02-06T04:59:36.882Z,6.80
2023-02-06T05:04:36.182Z,6.30
2023-02-06T05:09:37.497Z,7.00
2023-02-06T05:14:35.797Z,6.60
2023-02-06T05:19:35.136Z,5.80
2023-02-06T05:24:33.447Z,6.10
2023-02-06T05:29:33.760Z,5.70
2023-02-06T05:34:32.095Z,5.10
2023-02-06T05:39:31.406Z,5.10
2023-02-06T05:44:30.740Z,5.10
2023-02-06T05:49:30.046Z,5.60
2023-02-06T05:54:29.412Z,4.90
2023-02-06T05:59:28.518Z,5.40
2023-02-06T06:04:27.873Z,4.80
2023-02-06T06:09:26.976Z,4.80
2023-02-06T06:14:26.338Z,4.60
2023-02-06T06:19:25.464Z,4.20
2023-02-06T06:24:24.807Z,3.90
2023-02-06T06:29:23.946Z,4.00
2023-02-06T06:34:24.263Z,4.30
2023-02-06T06:39:24.593Z,4.30
2023-02-06T06:44:21.919Z,3.90
2023-02-06T06:49:21.042Z,4.20
2023-02-06T06:54:20.177Z,4.10
2023-02-06T06:59:19.319Z,3.70
2023-02-06T07:04:18.665Z,3.40
2023-02-06T07:09:17.783Z,3.10
2023-02-06T07:14:17.112Z,2.80
2023-02-06T07:19:16.250Z,3.10
2023-02-06T07:24:15.605Z,4.40
2023-02-06T07:29:16.722Z,3.60
2023-02-06T07:34:14.045Z,2.90
2023-02-06T07:39:14.358Z,3.30
2023-02-06T07:44:13.677Z,3.90
2023-02-06T07:49:11.970Z,3.30
2023-02-06T07:54:11.327Z,3.40
2023-02-06T07:59:10.434Z,3.50
2023-02-06T08:04:10.816Z,3.70
2023-02-06T08:09:08.991Z,3.00
2023-02-06T08:14:10.163Z,3.40
2023-02-06T08:19:08.322Z,3.50
2023-02-06T08:24:06.455Z,2.80
2023-02-06T08:29:05.761Z,3.40
2023-02-06T08:34:05.061Z,4.10
2023-02-06T08:39:06.345Z,3.50
2023-02-06T08:44:03.606Z,2.90
2023-02-06T08:49:04.908Z,3.10
2023-02-06T08:54:03.194Z,3.30
2023-02-06T08:59:01.474Z,2.90
2023-02-06T09:04:00.771Z,3.30
2023-02-06T09:09:02.082Z,3.30
2023-02-06T09:13:59.401Z,2.70
2023-02-06T09:18:59.732Z,2.80
2023-02-06T09:23:59.029Z,2.80
2023-02-06T09:29:00.337Z,3.10
2023-02-06T09:33:56.594Z,7.50
2023-02-06T09:38:55.905Z,8.70
2023-02-06T09:43:56.198Z,7.00
2023-02-06T09:48:56.520Z,8.70
2023-02-06T09:53:54.856Z,5.40
2023-02-06T09:58:53.159Z,7.00
2023-02-06T10:03:52.553Z,8.20
2023-02-06T10:08:53.696Z,6.80
2023-02-06T10:13:50.994Z,4.80
2023-02-06T10:18:50.295Z,5.00
2023-02-06T10:23:50.594Z,4.70
2023-02-06T10:28:48.900Z,5.20
2023-02-06T10:33:48.192Z,5.40
2023-02-06T10:38:45.535Z,4.10
2023-02-06T10:43:46.877Z,4.20
2023-02-06T10:48:46.247Z,4.30
2023-02-06T10:53:46.370Z,4.10
2023-02-06T10:58:44.691Z,4.20
2023-02-06T11:03:44.030Z,4.60
2023-02-06T11:08:44.142Z,4.00
2023-02-06T11:13:42.467Z,4.10
2023-02-06T11:18:43.759Z,3.30
2023-02-06T11:23:43.066Z,3.60
2023-02-06T11:28:41.385Z,3.40
2023-02-06T11:33:39.708Z,3.30
2023-02-06T11:38:39.028Z,2.90
2023-02-06T11:43:39.169Z,3.10
2023-02-06T11:48:38.406Z,3.00
2023-02-06T11:53:36.475Z,2.70
2023-02-06T11:58:36.858Z,3.10
2023-02-06T12:03:35.010Z,3.10
2023-02-06T12:08:35.217Z,2.60
2023-02-06T12:13:34.369Z,2.30
2023-02-06T12:18:32.524Z,2.60
2023-02-06T12:23:32.663Z,2.40
2023-02-06T12:28:32.996Z,2.30
2023-02-06T12:33:31.324Z,2.70
2023-02-06T12:38:30.651Z,3.00
2023-02-06T12:43:28.985Z,3.20
2023-02-06T12:48:28.331Z,2.90
2023-02-06T12:53:27.655Z,3.10
2023-02-06T12:58:26.996Z,3.10
2023-02-06T13:03:26.146Z,2.60
2023-02-06T13:08:26.672Z,2.70
2023-02-06T13:13:24.554Z,2.40
2023-02-06T13:18:23.693Z,2.60
2023-02-06T13:23:23.061Z,2.30
2023-02-06T13:28:22.377Z,2.70
2023-02-06T13:33:22.608Z,2.80
2023-02-06T13:38:20.954Z,2.60
2023-02-06T13:43:21.116Z,2.40
2023-02-06T13:48:20.360Z,3.30
2023-02-06T13:53:18.481Z,2.70
2023-02-06T13:58:17.822Z,2.80
2023-02-06T14:03:17.946Z,2.90
2023-02-06T14:08:16.293Z,2.40
2023-02-06T14:13:15.451Z,3.60
2023-02-06T14:18:16.639Z,2.40
2023-02-06T14:23:14.813Z,1.80
2023-02-06T14:28:13.052Z,2.30
2023-02-06T14:33:12.219Z,2.40
2023-02-06T14:38:12.367Z,3.30
2023-02-06T14:43:10.495Z,2.60
2023-02-06T14:48:11.901Z,1.90
2023-02-06T14:53:08.995Z,2.50
2023-02-06T14:58:09.312Z,2.70
2023-02-06T15:03:07.612Z,2.90
2023-02-06T15:08:06.953Z,2.10
2023-02-06T15:13:07.204Z,2.70
2023-02-06T15:18:05.520Z,3.10
2023-02-06T15:23:17.102Z,2.90
2023-02-06T15:28:04.055Z,3.00
2023-02-06T15:33:04.173Z,4.90
2023-02-06T15:38:02.530Z,2.30
2023-02-06T15:43:01.659Z,3.00
2023-02-06T15:48:02.830Z,3.10
2023-02-06T15:53:03.256Z,2.00
2023-02-06T15:57:59.442Z,3.40
2023-02-06T16:03:02.698Z,2.90
2023-02-06T16:07:58.839Z,3.20
2023-02-06T16:12:56.946Z,2.80
2023-02-06T16:17:57.294Z,3.30
2023-02-06T16:22:54.703Z,2.90
2023-02-06T16:27:54.991Z,2.20
2023-02-06T16:32:55.382Z,2.20
2023-02-06T16:37:53.445Z,2.40
2023-02-06T16:42:53.745Z,1.90
2023-02-06T16:47:52.196Z,2.30
2023-02-06T16:52:51.655Z,2.80
2023-02-06T16:57:51.676Z,2.10
2023-02-06T17:02:49.908Z,1.90
2023-02-06T17:07:49.047Z,2.90
2023-02-06T17:12:48.236Z,2.30
2023-02-06T17:17:48.335Z,2.10
2023-02-06T17:22:46.644Z,2.90
2023-02-06T17:27:45.965Z,2.90
2023-02-06T17:32:44.335Z,2.20
2023-02-06T17:37:44.745Z,2.20
2023-02-06T17:42:43.003Z,2.00
2023-02-06T17:47:42.965Z,2.50
2023-02-06T17:52:42.585Z,2.20
2023-02-06T17:57:41.566Z,1.70
2023-02-06T18:02:41.974Z,2.00
2023-02-06T18:07:41.028Z,2.70
2023-02-06T18:12:39.683Z,1.40
2023-02-06T18:17:39.703Z,1.80
2023-02-06T18:22:39.842Z,2.60
2023-02-06T18:27:37.058Z,1.80
2023-02-06T18:32:35.284Z,2.30
2023-02-06T18:37:36.723Z,2.30
2023-02-06T18:42:34.954Z,2.70
2023-02-06T18:47:34.274Z,2.50
2023-02-06T18:52:34.378Z,2.20
2023-02-06T18:57:34.496Z,2.30
2023-02-06T19:02:33.664Z,2.50
2023-02-06T19:07:35.253Z,2.90
2023-02-06T19:12:31.842Z,5.40
2023-02-06T19:17:30.736Z,3.50
2023-02-06T19:22:30.069Z,4.20
2023-02-06T19:27:27.165Z,5.20
2023-02-06T19:32:28.163Z,5.00
2023-02-06T19:37:26.708Z,8.40
2023-02-06T19:42:25.863Z,115.70
2023-02-06T19:47:25.153Z,190.70
2023-02-06T19:52:24.285Z,158.60
2023-02-06T19:57:23.537Z,247.10
2023-02-06T20:02:22.733Z,339.90
2023-02-06T20:07:22.858Z,385.60
2023-02-06T20:12:22.200Z,420.60
2023-02-06T20:17:20.379Z,455.80
2023-02-06T20:22:20.530Z,461.30
2023-02-06T20:27:19.485Z,437.60
2023-02-06T20:32:18.024Z,496.00
2023-02-06T20:37:17.167Z,456.30
2023-02-06T20:42:17.396Z,450.90
2023-02-06T20:47:19.257Z,496.80
2023-02-06T20:52:14.695Z,454.10
2023-02-06T20:57:18.045Z,426.40
2023-02-06T21:02:13.102Z,450.10
2023-02-06T21:07:12.428Z,437.30
2023-02-06T21:12:12.349Z,383.10
2023-02-06T21:17:10.734Z,355.20
2023-02-06T21:22:09.900Z,311.70
2023-02-06T21:27:10.031Z,272.60
2023-02-06T21:32:13.570Z,240.60
2023-02-06T21:37:07.499Z,202.90
2023-02-06T21:42:06.843Z,185.20
2023-02-06T21:47:06.026Z,152.10
2023-02-06T21:52:05.211Z,140.00
2023-02-06T21:57:05.474Z,131.40
2023-02-06T22:02:03.664Z,230.30
2023-02-06T22:07:02.827Z,218.10
2023-02-06T22:12:02.252Z,182.70
2023-02-06T22:17:01.409Z,159.70
2023-02-06T22:22:00.614Z,211.70
2023-02-06T22:26:59.749Z,287.10
2023-02-06T22:31:59.142Z,237.30
2023-02-06T22:36:58.179Z,200.80
2023-02-06T22:41:57.335Z,175.20
2023-02-06T22:46:56.789Z,153.60
2023-02-06T22:51:57.003Z,131.30
2023-02-06T22:56:56.159Z,207.90
2023-02-06T23:01:55.309Z,266.90
2023-02-06T23:06:54.684Z,223.10
2023-02-06T23:11:52.824Z,290.30
2023-02-06T23:16:50.952Z,320.70
2023-02-06T23:21:51.347Z,279.10
2023-02-06T23:26:50.522Z,229.30
2023-02-06T23:31:49.805Z,202.90
2023-02-06T23:36:49.228Z,288.10
2023-02-06T23:41:48.944Z,308.50
2023-02-06T23:46:48.418Z,356.10
2023-02-06T23:51:46.670Z,356.10
2023-02-06T23:56:45.972Z,294.30
