createdAt,value
2023-02-27T00:00:13.249Z,92362.00
2023-02-27T00:01:13.282Z,92362.00
2023-02-27T00:46:16.257Z,92385.00
2023-02-27T00:51:16.709Z,92383.00
2023-02-27T00:54:15.948Z,92379.00
2023-02-27T00:55:16.006Z,92377.00
2023-02-27T00:56:16.056Z,92377.00
2023-02-27T00:57:16.122Z,92381.00
2023-02-27T00:58:16.165Z,92387.00
2023-02-27T00:59:16.209Z,92383.00
2023-02-27T01:00:16.265Z,92389.00
2023-02-27T01:01:16.437Z,92387.00
2023-02-27T01:02:16.432Z,92387.00
2023-02-27T01:03:16.444Z,92383.00
2023-02-27T01:04:16.479Z,92383.00
2023-02-27T01:05:16.584Z,92385.00
2023-02-27T01:06:16.583Z,92389.00
2023-02-27T01:07:16.627Z,92387.00
2023-02-27T01:08:16.675Z,92387.00
2023-02-27T01:09:16.738Z,92387.00
2023-02-27T01:10:16.785Z,92385.00
2023-02-27T01:11:16.838Z,92387.00
2023-02-27T01:12:16.916Z,92391.00
2023-02-27T01:13:16.956Z,92385.00
2023-02-27T01:14:16.992Z,92385.00
2023-02-27T01:15:17.057Z,92387.00
2023-02-27T01:16:17.152Z,92385.00
2023-02-27T01:17:17.154Z,92389.00
2023-02-27T01:18:17.197Z,92389.00
2023-02-27T01:19:17.252Z,92387.00
2023-02-27T01:20:17.292Z,92389.00
2023-02-27T01:21:17.350Z,92389.00
2023-02-27T01:22:17.399Z,92389.00
2023-02-27T01:23:17.461Z,92387.00
2023-02-27T01:24:17.494Z,92391.00
2023-02-27T01:25:18.227Z,92389.00
2023-02-27T01:26:17.604Z,92389.00
2023-02-27T01:27:18.241Z,92387.00
2023-02-27T01:28:17.714Z,92391.00
2023-02-27T01:29:17.802Z,92393.00
2023-02-27T01:30:17.793Z,92395.00
2023-02-27T01:31:17.869Z,92395.00
2023-02-27T01:32:18.081Z,92395.00
2023-02-27T01:33:17.963Z,92397.00
2023-02-27T01:34:18.022Z,92397.00
2023-02-27T01:35:18.242Z,92397.00
2023-02-27T01:36:18.199Z,92399.00
2023-02-27T01:37:18.225Z,92401.00
2023-02-27T01:38:18.206Z,92401.00
2023-02-27T01:39:18.250Z,92403.00
2023-02-27T01:40:18.315Z,92405.00
2023-02-27T01:41:18.345Z,92403.00
2023-02-27T01:42:18.401Z,92407.00
2023-02-27T01:43:18.446Z,92405.00
2023-02-27T01:44:18.506Z,92403.00
2023-02-27T01:45:18.543Z,92405.00
2023-02-27T01:46:18.593Z,92405.00
2023-02-27T01:47:18.679Z,92407.00
2023-02-27T01:48:19.235Z,92405.00
2023-02-27T01:49:18.745Z,92405.00
2023-02-27T01:50:18.874Z,92405.00
2023-02-27T01:51:18.847Z,92409.00
2023-02-27T01:52:18.898Z,92405.00
2023-02-27T01:53:18.956Z,92405.00
2023-02-27T01:54:19.004Z,92407.00
2023-02-27T01:55:19.057Z,92409.00
2023-02-27T01:56:19.100Z,92405.00
2023-02-27T03:30:24.050Z,92428.00
2023-02-27T03:31:24.196Z,92430.00
2023-02-27T04:54:26.313Z,92485.00
2023-02-27T05:11:27.121Z,92489.00
2023-02-27T05:14:25.930Z,92491.00
2023-02-27T05:15:25.993Z,92491.00
2023-02-27T05:16:26.059Z,92489.00
2023-02-27T05:17:26.038Z,92493.00
2023-02-27T05:18:26.075Z,92495.00
2023-02-27T05:19:26.113Z,92497.00
2023-02-27T05:20:27.859Z,92497.00
2023-02-27T05:21:26.618Z,92497.00
2023-02-27T05:22:26.827Z,92501.00
2023-02-27T05:23:26.151Z,92497.00
2023-02-27T05:24:26.133Z,92497.00
2023-02-27T05:25:26.124Z,92497.00
2023-02-27T05:26:26.108Z,92497.00
2023-02-27T05:27:26.114Z,92497.00
2023-02-27T05:28:26.096Z,92497.00
2023-02-27T05:29:26.097Z,92497.00
2023-02-27T05:30:26.092Z,92497.00
2023-02-27T05:31:26.361Z,92497.00
2023-02-27T05:32:26.135Z,92493.00
2023-02-27T05:33:26.071Z,92499.00
2023-02-27T05:34:26.075Z,92499.00
2023-02-27T05:35:28.909Z,92501.00
2023-02-27T05:36:26.045Z,92501.00
2023-02-27T05:37:26.048Z,92501.00
2023-02-27T05:38:26.064Z,92505.00
2023-02-27T05:39:26.042Z,92505.00
2023-02-27T05:40:26.049Z,92506.00
2023-02-27T05:41:26.380Z,92503.00
2023-02-27T05:42:26.025Z,92505.00
2023-02-27T05:43:26.060Z,92505.00
2023-02-27T05:44:26.008Z,92505.00
2023-02-27T05:45:26.000Z,92506.00
2023-02-27T05:46:26.010Z,92508.00
2023-02-27T05:47:26.001Z,92510.00
2023-02-27T05:48:25.995Z,92508.00
2023-02-27T05:49:25.980Z,92510.00
2023-02-27T05:50:25.974Z,92510.00
2023-02-27T05:51:26.271Z,92510.00
2023-02-27T05:52:25.984Z,92510.00
2023-02-27T05:53:25.983Z,92512.00
2023-02-27T05:54:25.951Z,92512.00
2023-02-27T05:55:25.929Z,92512.00
2023-02-27T05:56:26.356Z,92512.00
2023-02-27T05:57:25.935Z,92510.00
2023-02-27T05:58:25.916Z,92514.00
2023-02-27T05:59:25.932Z,92510.00
2023-02-27T06:00:25.908Z,92512.00
2023-02-27T06:01:25.903Z,92510.00
2023-02-27T06:02:25.927Z,92510.00
2023-02-27T06:03:26.047Z,92514.00
2023-02-27T06:04:25.891Z,92514.00
2023-02-27T06:05:25.876Z,92516.00
2023-02-27T06:06:26.185Z,92516.00
2023-02-27T06:07:25.927Z,92518.00
2023-02-27T06:08:25.889Z,92518.00
2023-02-27T06:09:25.864Z,92522.00
2023-02-27T06:10:25.887Z,92524.00
2023-02-27T06:11:25.882Z,92516.00
2023-02-27T06:12:25.872Z,92520.00
2023-02-27T06:13:25.853Z,92524.00
2023-02-27T06:14:25.847Z,92518.00
2023-02-27T06:15:25.841Z,92524.00
2023-02-27T06:16:26.326Z,92524.00
2023-02-27T06:17:25.841Z,92530.00
2023-02-27T06:18:25.825Z,92532.00
2023-02-27T06:19:25.836Z,92522.00
2023-02-27T06:20:26.032Z,92530.00
2023-02-27T06:21:25.894Z,92530.00
2023-02-27T06:22:25.966Z,92532.00
2023-02-27T06:23:26.018Z,92532.00
2023-02-27T06:24:26.079Z,92538.00
2023-02-27T06:25:26.136Z,92534.00
2023-02-27T06:26:26.629Z,92534.00
2023-02-27T06:27:26.241Z,92532.00
2023-02-27T06:28:26.319Z,92532.00
2023-02-27T06:29:26.356Z,92534.00
2023-02-27T06:30:26.451Z,92534.00
2023-02-27T06:31:26.461Z,92536.00
2023-02-27T06:32:26.503Z,92538.00
2023-02-27T06:33:26.643Z,92542.00
2023-02-27T06:34:26.577Z,92544.00
2023-02-27T06:35:26.701Z,92546.00
2023-02-27T06:36:26.873Z,92548.00
2023-02-27T06:37:26.606Z,92550.00
2023-02-27T06:38:26.609Z,92548.00
2023-02-27T06:39:26.839Z,92550.00
2023-02-27T06:40:26.614Z,92552.00
2023-02-27T06:41:26.626Z,92554.00
2023-02-27T06:42:26.619Z,92552.00
2023-02-27T06:43:26.692Z,92556.00
2023-02-27T06:44:26.597Z,92554.00
2023-02-27T06:45:26.597Z,92554.00
2023-02-27T06:46:27.097Z,92554.00
2023-02-27T06:47:26.588Z,92550.00
2023-02-27T06:48:26.589Z,92552.00
2023-02-27T06:49:26.577Z,92552.00
2023-02-27T06:50:26.603Z,92558.00
2023-02-27T06:51:26.592Z,92558.00
2023-02-27T06:52:26.604Z,92558.00
2023-02-27T06:53:26.628Z,92556.00
2023-02-27T06:54:26.638Z,92558.00
2023-02-27T06:55:26.653Z,92558.00
2023-02-27T06:56:27.009Z,92560.00
2023-02-27T06:57:26.716Z,92560.00
2023-02-27T06:58:26.723Z,92560.00
2023-02-27T06:59:26.750Z,92561.00
2023-02-27T07:00:26.767Z,92561.00
2023-02-27T07:01:26.850Z,92560.00
2023-02-27T07:02:26.866Z,92565.00
2023-02-27T07:03:26.909Z,92563.00
2023-02-27T07:04:27.021Z,92565.00
2023-02-27T07:05:27.027Z,92567.00
2023-02-27T07:07:35.662Z,92569.00
2023-02-27T07:07:36.466Z,92563.00
2023-02-27T07:08:28.044Z,92567.00
2023-02-27T07:09:27.033Z,92567.00
2023-02-27T07:10:27.010Z,92571.00
2023-02-27T07:11:26.998Z,92571.00
2023-02-27T07:12:27.090Z,92573.00
2023-02-27T07:13:27.361Z,92573.00
2023-02-27T07:14:26.979Z,92573.00
2023-02-27T07:15:26.969Z,92573.00
2023-02-27T07:16:27.301Z,92575.00
2023-02-27T07:17:26.978Z,92577.00
2023-02-27T07:18:26.960Z,92577.00
2023-02-27T07:19:27.377Z,92575.00
2023-02-27T07:20:26.942Z,92573.00
2023-02-27T07:21:26.926Z,92577.00
2023-02-27T07:22:26.918Z,92579.00
2023-02-27T07:23:27.770Z,92573.00
2023-02-27T07:24:26.913Z,92573.00
2023-02-27T07:25:26.917Z,92573.00
2023-02-27T07:26:27.188Z,92573.00
2023-02-27T07:27:26.923Z,92573.00
2023-02-27T07:28:26.915Z,92577.00
2023-02-27T07:29:26.906Z,92579.00
2023-02-27T07:30:26.888Z,92577.00
2023-02-27T07:31:28.873Z,92579.00
2023-02-27T07:32:26.887Z,92579.00
2023-02-27T07:33:26.881Z,92581.00
2023-02-27T07:34:26.868Z,92579.00
2023-02-27T07:35:26.880Z,92581.00
2023-02-27T07:36:27.321Z,92583.00
2023-02-27T07:37:28.177Z,92581.00
2023-02-27T07:38:26.842Z,92581.00
2023-02-27T07:39:26.836Z,92591.00
2023-02-27T07:40:26.830Z,92591.00
2023-02-27T07:41:30.788Z,92583.00
2023-02-27T07:42:26.804Z,92591.00
2023-02-27T07:43:26.793Z,92591.00
2023-02-27T07:44:26.790Z,92591.00
2023-02-27T07:45:26.785Z,92595.00
2023-02-27T07:46:28.083Z,92595.00
2023-02-27T07:47:26.765Z,92591.00
2023-02-27T07:48:26.764Z,92593.00
2023-02-27T07:49:26.758Z,92593.00
2023-02-27T07:50:26.742Z,92595.00
2023-02-27T07:51:26.726Z,92595.00
2023-02-27T07:52:26.716Z,92593.00
2023-02-27T07:53:26.705Z,92595.00
2023-02-27T07:54:26.707Z,92583.00
2023-02-27T07:55:26.696Z,92595.00
2023-02-27T07:56:27.137Z,92598.00
2023-02-27T07:57:26.701Z,92597.00
2023-02-27T07:58:26.672Z,92595.00
2023-02-27T07:59:26.677Z,92595.00
2023-02-27T08:00:26.747Z,92595.00
2023-02-27T08:01:26.673Z,92593.00
2023-02-27T08:02:26.680Z,92593.00
2023-02-27T08:03:26.645Z,92591.00
2023-02-27T08:04:26.896Z,92595.00
2023-02-27T08:05:26.620Z,92583.00
2023-02-27T08:06:26.958Z,92593.00
2023-02-27T08:07:26.601Z,92591.00
2023-02-27T08:08:26.587Z,92595.00
2023-02-27T08:09:27.377Z,92593.00
2023-02-27T08:10:26.574Z,92595.00
2023-02-27T08:11:26.869Z,92595.00
2023-02-27T08:12:27.453Z,92595.00
2023-02-27T08:13:48.573Z,92593.00
2023-02-27T08:14:27.510Z,92595.00
2023-02-27T08:15:26.479Z,92593.00
2023-02-27T08:16:26.961Z,92597.00
2023-02-27T08:17:26.457Z,92593.00
2023-02-27T08:18:26.445Z,92597.00
2023-02-27T08:19:26.439Z,92597.00
2023-02-27T08:20:26.413Z,92598.00
2023-02-27T08:21:27.630Z,92602.00
2023-02-27T08:22:26.385Z,92604.00
2023-02-27T08:23:26.374Z,92604.00
2023-02-27T08:24:26.358Z,92604.00
2023-02-27T08:25:26.341Z,92600.00
2023-02-27T08:26:26.749Z,92598.00
2023-02-27T08:27:26.871Z,92600.00
2023-02-27T08:28:26.321Z,92598.00
2023-02-27T08:29:26.327Z,92602.00
2023-02-27T08:30:26.368Z,92600.00
2023-02-27T08:31:26.424Z,92600.00
2023-02-27T08:32:26.396Z,92598.00
2023-02-27T08:33:26.385Z,92597.00
2023-02-27T08:34:26.381Z,92598.00
2023-02-27T08:35:26.391Z,92597.00
2023-02-27T08:36:26.658Z,92600.00
2023-02-27T08:37:26.436Z,92597.00
2023-02-27T08:38:26.576Z,92598.00
2023-02-27T08:39:26.458Z,92597.00
2023-02-27T08:40:26.478Z,92598.00
2023-02-27T08:41:26.472Z,92604.00
2023-02-27T08:42:26.975Z,92600.00
2023-02-27T08:43:26.494Z,92604.00
2023-02-27T08:44:26.550Z,92602.00
2023-02-27T08:45:26.564Z,92604.00
2023-02-27T08:46:27.041Z,92604.00
2023-02-27T08:47:26.564Z,92604.00
2023-02-27T08:48:26.577Z,92604.00
2023-02-27T08:49:26.609Z,92604.00
2023-02-27T08:50:26.589Z,92604.00
2023-02-27T08:51:26.979Z,92602.00
2023-02-27T08:52:26.618Z,92604.00
2023-02-27T08:53:26.615Z,92606.00
2023-02-27T08:54:26.618Z,92608.00
2023-02-27T08:55:26.622Z,92604.00
2023-02-27T08:56:26.927Z,92604.00
2023-02-27T08:57:26.625Z,92610.00
2023-02-27T08:58:26.713Z,92608.00
2023-02-27T08:59:26.642Z,92608.00
2023-02-27T09:00:26.704Z,92608.00
2023-02-27T09:01:27.056Z,92606.00
2023-02-27T09:02:26.794Z,92606.00
2023-02-27T09:03:26.677Z,92608.00
2023-02-27T09:04:26.685Z,92606.00
2023-02-27T09:05:26.697Z,92608.00
2023-02-27T09:06:26.755Z,92610.00
2023-02-27T09:07:26.713Z,92610.00
2023-02-27T09:08:26.715Z,92610.00
2023-02-27T09:09:26.718Z,92610.00
2023-02-27T09:10:26.730Z,92610.00
2023-02-27T09:11:27.246Z,92612.00
2023-02-27T09:12:26.746Z,92616.00
2023-02-27T09:13:26.810Z,92620.00
2023-02-27T09:14:26.780Z,92616.00
2023-02-27T09:15:26.817Z,92614.00
2023-02-27T09:16:27.273Z,92616.00
2023-02-27T09:17:26.886Z,92614.00
2023-02-27T09:18:26.928Z,92610.00
2023-02-27T09:19:26.960Z,92608.00
2023-02-27T09:20:27.010Z,92610.00
2023-02-27T09:21:27.072Z,92612.00
2023-02-27T09:22:27.144Z,92608.00
2023-02-27T09:23:27.184Z,92602.00
2023-02-27T09:24:27.226Z,92604.00
2023-02-27T09:25:27.266Z,92604.00
2023-02-27T09:26:40.936Z,92606.00
2023-02-27T09:27:28.248Z,92606.00
2023-02-27T09:28:27.268Z,92606.00
2023-02-27T09:29:27.242Z,92604.00
2023-02-27T09:30:27.240Z,92600.00
2023-02-27T09:31:28.199Z,92598.00
2023-02-27T09:32:27.431Z,92598.00
2023-02-27T09:33:29.159Z,92598.00
2023-02-27T09:34:27.280Z,92598.00
2023-02-27T09:35:27.311Z,92598.00
2023-02-27T09:36:27.653Z,92600.00
2023-02-27T09:37:27.307Z,92602.00
2023-02-27T09:38:27.305Z,92604.00
2023-02-27T09:39:27.311Z,92606.00
2023-02-27T09:40:27.341Z,92606.00
2023-02-27T09:41:27.840Z,92610.00
2023-02-27T09:42:27.445Z,92610.00
2023-02-27T09:43:27.479Z,92606.00
2023-02-27T09:44:39.855Z,92610.00
2023-02-27T09:45:28.639Z,92608.00
2023-02-27T09:46:27.815Z,92614.00
2023-02-27T09:47:27.461Z,92614.00
2023-02-27T09:48:27.496Z,92612.00
2023-02-27T09:49:27.434Z,92618.00
2023-02-27T09:50:27.416Z,92614.00
2023-02-27T09:51:28.411Z,92616.00
2023-02-27T09:52:27.469Z,92616.00
2023-02-27T09:53:27.370Z,92614.00
2023-02-27T09:54:27.352Z,92616.00
2023-02-27T09:55:27.345Z,92616.00
2023-02-27T09:56:27.746Z,92614.00
2023-02-27T09:57:27.351Z,92612.00
2023-02-27T09:58:27.346Z,92616.00
2023-02-27T09:59:27.404Z,92618.00
2023-02-27T10:00:27.335Z,92616.00
2023-02-27T10:01:27.638Z,92618.00
2023-02-27T10:02:27.331Z,92620.00
2023-02-27T10:03:27.371Z,92620.00
2023-02-27T10:04:27.310Z,92620.00
2023-02-27T10:05:27.366Z,92622.00
2023-02-27T10:06:27.571Z,92622.00
2023-02-27T10:07:27.338Z,92624.00
2023-02-27T10:08:27.347Z,92620.00
2023-02-27T10:09:27.339Z,92626.00
2023-02-27T10:10:27.327Z,92626.00
2023-02-27T10:11:27.333Z,92624.00
2023-02-27T10:12:27.346Z,92630.00
2023-02-27T10:13:27.364Z,92630.00
2023-02-27T10:14:27.390Z,92630.00
2023-02-27T10:15:27.431Z,92630.00
2023-02-27T10:16:27.914Z,92632.00
2023-02-27T10:17:27.469Z,92636.00
2023-02-27T10:18:30.666Z,92634.00
2023-02-27T10:19:27.479Z,92636.00
2023-02-27T10:20:27.464Z,92636.00
2023-02-27T10:21:29.323Z,92638.00
2023-02-27T10:22:27.432Z,92636.00
2023-02-27T10:23:27.416Z,92636.00
2023-02-27T10:24:27.444Z,92640.00
2023-02-27T10:25:31.791Z,92640.00
2023-02-27T10:26:28.840Z,92640.00
2023-02-27T10:27:27.369Z,92640.00
2023-02-27T10:28:27.345Z,92640.00
2023-02-27T10:29:27.428Z,92638.00
2023-02-27T10:30:30.511Z,92642.00
2023-02-27T10:31:27.752Z,92642.00
2023-02-27T10:32:27.276Z,92640.00
2023-02-27T10:33:28.377Z,92644.00
2023-02-27T10:34:27.253Z,92642.00
2023-02-27T10:35:27.287Z,92642.00
2023-02-27T10:36:33.919Z,92642.00
2023-02-27T10:37:28.335Z,92640.00
2023-02-27T10:38:27.189Z,92645.00
2023-02-27T10:39:27.165Z,92642.00
2023-02-27T10:40:27.151Z,92642.00
2023-02-27T10:41:27.454Z,92644.00
2023-02-27T10:42:27.101Z,92644.00
2023-02-27T10:43:27.092Z,92644.00
2023-02-27T10:44:27.083Z,92642.00
2023-02-27T10:45:27.057Z,92640.00
2023-02-27T10:46:27.328Z,92640.00
2023-02-27T10:47:27.132Z,92638.00
2023-02-27T10:48:27.114Z,92640.00
2023-02-27T10:49:27.138Z,92642.00
2023-02-27T10:50:27.244Z,92640.00
2023-02-27T10:51:27.681Z,92638.00
2023-02-27T10:52:27.257Z,92638.00
2023-02-27T10:53:27.343Z,92642.00
2023-02-27T10:54:27.361Z,92642.00
2023-02-27T10:55:27.400Z,92642.00
2023-02-27T10:56:27.895Z,92640.00
2023-02-27T10:57:27.496Z,92638.00
2023-02-27T10:58:28.503Z,92642.00
2023-02-27T10:59:27.629Z,92640.00
2023-02-27T11:00:28.426Z,92642.00
2023-02-27T11:01:27.842Z,92640.00
2023-02-27T11:02:27.533Z,92640.00
2023-02-27T11:03:27.527Z,92640.00
2023-02-27T11:04:27.553Z,92638.00
2023-02-27T11:05:27.546Z,92640.00
2023-02-27T11:06:27.558Z,92644.00
2023-02-27T11:07:27.526Z,92640.00
2023-02-27T11:08:27.534Z,92640.00
2023-02-27T11:09:27.516Z,92636.00
2023-02-27T11:10:27.512Z,92638.00
2023-02-27T11:11:27.915Z,92638.00
2023-02-27T11:12:27.515Z,92638.00
2023-02-27T11:13:27.513Z,92638.00
2023-02-27T11:14:27.515Z,92638.00
2023-02-27T11:15:27.519Z,92636.00
2023-02-27T11:16:27.530Z,92634.00
2023-02-27T11:17:27.569Z,92634.00
2023-02-27T11:18:27.591Z,92628.00
2023-02-27T11:19:27.637Z,92632.00
2023-02-27T11:20:27.588Z,92632.00
2023-02-27T11:21:28.083Z,92632.00
2023-02-27T11:22:27.634Z,92634.00
2023-02-27T11:23:27.656Z,92634.00
2023-02-27T11:24:27.672Z,92636.00
2023-02-27T11:25:27.697Z,92638.00
2023-02-27T11:26:27.717Z,92636.00
2023-02-27T11:27:27.753Z,92634.00
2023-02-27T11:28:27.792Z,92638.00
2023-02-27T11:29:27.824Z,92634.00
2023-02-27T11:30:27.878Z,92634.00
2023-02-27T11:31:28.293Z,92630.00
2023-02-27T11:32:27.921Z,92630.00
2023-02-27T11:33:27.961Z,92630.00
2023-02-27T11:34:27.994Z,92630.00
2023-02-27T11:35:28.049Z,92628.00
2023-02-27T11:36:28.084Z,92626.00
2023-02-27T11:37:28.133Z,92624.00
2023-02-27T11:38:28.171Z,92624.00
2023-02-27T11:46:10.769Z,92618.00
2023-02-27T11:59:28.767Z,92606.00
2023-02-27T12:00:28.900Z,92606.00
2023-02-27T12:01:29.208Z,92606.00
2023-02-27T12:02:28.937Z,92604.00
2023-02-27T12:03:28.943Z,92602.00
2023-02-27T12:04:29.954Z,92602.00
2023-02-27T12:05:29.061Z,92602.00
2023-02-27T12:06:29.118Z,92600.00
2023-02-27T12:07:29.173Z,92604.00
2023-02-27T12:08:29.209Z,92602.00
2023-02-27T12:09:29.289Z,92598.00
2023-02-27T12:11:07.758Z,92600.00
2023-02-27T12:11:58.303Z,92597.00
2023-02-27T12:12:57.322Z,92600.00
2023-02-27T12:13:57.352Z,92598.00
2023-02-27T12:26:57.784Z,92595.00
2023-02-27T12:27:57.854Z,92597.00
2023-02-27T12:28:57.931Z,92595.00
2023-02-27T12:29:58.002Z,92595.00
2023-02-27T12:30:58.084Z,92593.00
2023-02-27T12:31:58.290Z,92591.00
2023-02-27T12:32:58.327Z,92593.00
2023-02-27T12:33:58.340Z,92591.00
2023-02-27T12:34:58.439Z,92593.00
2023-02-27T12:35:58.615Z,92593.00
2023-02-27T12:36:58.704Z,92591.00
2023-02-27T12:37:58.712Z,92591.00
2023-02-27T12:38:58.779Z,92583.00
2023-02-27T12:40:58.984Z,92583.00
2023-02-27T12:41:59.135Z,92583.00
2023-02-27T12:42:59.156Z,92583.00
2023-02-27T12:43:59.265Z,92583.00
2023-02-27T12:44:59.317Z,92591.00
2023-02-27T12:45:59.556Z,92591.00
2023-02-27T12:46:59.500Z,92591.00
2023-02-27T12:47:59.647Z,92591.00
2023-02-27T12:48:59.755Z,92591.00
2023-02-27T12:49:59.800Z,92583.00
2023-02-27T12:50:59.874Z,92593.00
2023-02-27T12:51:59.971Z,92591.00
2023-02-27T12:53:00.055Z,92591.00
2023-02-27T12:54:00.182Z,92595.00
2023-02-27T12:55:00.234Z,92595.00
2023-02-27T12:56:00.340Z,92593.00
2023-02-27T12:57:00.423Z,92595.00
2023-02-27T12:58:00.519Z,92597.00
2023-02-27T12:59:00.618Z,92597.00
2023-02-27T13:00:01.128Z,92598.00
2023-02-27T13:01:00.895Z,92595.00
2023-02-27T13:02:00.910Z,92597.00
2023-02-27T13:03:01.449Z,92597.00
2023-02-27T13:04:01.138Z,92597.00
2023-02-27T13:05:01.192Z,92597.00
2023-02-27T13:06:01.279Z,92595.00
2023-02-27T13:07:01.369Z,92595.00
2023-02-27T13:08:02.360Z,92593.00
2023-02-27T13:09:01.557Z,92593.00
2023-02-27T13:10:01.658Z,92597.00
2023-02-27T13:11:01.740Z,92597.00
2023-02-27T13:12:01.826Z,92595.00
2023-02-27T13:13:01.920Z,92595.00
2023-02-27T13:14:02.018Z,92593.00
2023-02-27T13:15:02.113Z,92595.00
2023-02-27T13:16:02.187Z,92595.00
2023-02-27T14:02:05.988Z,92593.00
2023-02-27T14:03:06.097Z,92593.00
2023-02-27T14:04:06.105Z,92593.00
2023-02-27T14:05:06.139Z,92595.00
2023-02-27T14:06:06.264Z,92597.00
2023-02-27T14:07:06.962Z,92597.00
2023-02-27T14:08:06.293Z,92598.00
2023-02-27T14:09:14.891Z,92597.00
2023-02-27T14:10:08.878Z,92602.00
2023-02-27T14:11:06.405Z,92598.00
2023-02-27T14:12:06.425Z,92600.00
2023-02-27T14:13:06.453Z,92600.00
2023-02-27T14:14:06.522Z,92602.00
2023-02-27T14:15:06.510Z,92602.00
2023-02-27T14:16:06.535Z,92600.00
2023-02-27T14:17:06.546Z,92602.00
2023-02-27T14:18:17.876Z,92602.00
2023-02-27T14:19:07.605Z,92598.00
2023-02-27T14:20:06.632Z,92602.00
2023-02-27T14:21:06.668Z,92602.00
2023-02-27T14:22:06.666Z,92600.00
2023-02-27T14:23:06.699Z,92600.00
2023-02-27T14:24:06.711Z,92598.00
2023-02-27T14:25:06.745Z,92600.00
2023-02-27T14:26:06.969Z,92600.00
2023-02-27T14:27:07.468Z,92600.00
2023-02-27T14:28:06.847Z,92597.00
2023-02-27T14:29:06.836Z,92600.00
2023-02-27T14:30:06.863Z,92600.00
2023-02-27T14:31:06.935Z,92598.00
2023-02-27T14:32:07.140Z,92600.00
2023-02-27T14:33:08.170Z,92604.00
2023-02-27T14:34:07.086Z,92600.00
2023-02-27T14:35:07.127Z,92598.00
2023-02-27T14:36:07.162Z,92600.00
2023-02-27T14:37:07.219Z,92600.00
2023-02-27T14:38:08.089Z,92598.00
2023-02-27T14:39:07.311Z,92602.00
2023-02-27T14:40:07.385Z,92602.00
2023-02-27T14:41:07.397Z,92602.00
2023-02-27T14:42:07.490Z,92602.00
2023-02-27T14:43:07.491Z,92604.00
2023-02-27T14:44:07.534Z,92600.00
2023-02-27T14:45:08.470Z,92598.00
2023-02-27T14:46:07.673Z,92602.00
2023-02-27T14:47:07.667Z,92600.00
2023-02-27T14:48:07.812Z,92600.00
2023-02-27T14:49:07.785Z,92600.00
2023-02-27T14:50:07.800Z,92600.00
2023-02-27T14:51:07.833Z,92598.00
2023-02-27T14:52:07.880Z,92598.00
2023-02-27T14:53:07.987Z,92597.00
2023-02-27T14:54:07.962Z,92597.00
2023-02-27T14:55:07.989Z,92597.00
2023-02-27T14:56:08.105Z,92597.00
2023-02-27T14:57:08.063Z,92598.00
2023-02-27T14:58:08.109Z,92593.00
2023-02-27T14:59:08.129Z,92600.00
2023-02-27T15:00:08.176Z,92598.00
2023-02-27T15:01:08.200Z,92597.00
2023-02-27T15:02:08.236Z,92598.00
2023-02-27T15:03:10.791Z,92598.00
2023-02-27T15:04:08.684Z,92597.00
2023-02-27T15:05:08.508Z,92595.00
2023-02-27T15:06:08.553Z,92597.00
2023-02-27T15:07:08.604Z,92597.00
2023-02-27T15:08:08.644Z,92598.00
2023-02-27T15:09:08.688Z,92595.00
2023-02-27T15:10:08.720Z,92595.00
2023-02-27T15:11:08.829Z,92600.00
2023-02-27T15:17:08.954Z,92597.00
2023-02-27T15:38:09.738Z,92597.00
2023-02-27T15:39:09.785Z,92595.00
2023-02-27T15:40:09.812Z,92597.00
2023-02-27T15:41:09.858Z,92598.00
2023-02-27T15:42:09.892Z,92598.00
2023-02-27T15:43:09.934Z,92600.00
2023-02-27T15:44:09.986Z,92598.00
2023-02-27T15:45:10.019Z,92602.00
2023-02-27T15:46:10.228Z,92600.00
2023-02-27T15:47:10.095Z,92604.00
2023-02-27T15:48:10.134Z,92606.00
2023-02-27T15:49:10.180Z,92604.00
2023-02-27T15:50:10.229Z,92604.00
2023-02-27T15:51:10.257Z,92602.00
2023-02-27T15:52:10.293Z,92606.00
2023-02-27T15:53:10.428Z,92604.00
2023-02-27T15:54:10.434Z,92606.00
2023-02-27T15:55:10.414Z,92608.00
2023-02-27T15:56:10.454Z,92610.00
2023-02-27T15:57:10.499Z,92610.00
2023-02-27T15:58:10.554Z,92610.00
2023-02-27T15:59:10.580Z,92612.00
2023-02-27T16:00:10.627Z,92614.00
2023-02-27T16:01:10.697Z,92612.00
2023-02-27T16:02:10.712Z,92614.00
2023-02-27T16:03:10.761Z,92616.00
2023-02-27T16:04:10.795Z,92618.00
2023-02-27T16:05:10.833Z,92618.00
2023-02-27T16:06:10.904Z,92620.00
2023-02-27T16:07:10.911Z,92624.00
2023-02-27T16:08:10.968Z,92624.00
2023-02-27T16:09:11.024Z,92624.00
2023-02-27T16:10:11.158Z,92628.00
2023-02-27T16:11:11.109Z,92628.00
2023-02-27T16:12:11.163Z,92628.00
2023-02-27T16:13:11.196Z,92632.00
2023-02-27T16:14:11.277Z,92632.00
2023-02-27T16:15:11.280Z,92632.00
2023-02-27T16:16:11.377Z,92638.00
2023-02-27T16:17:11.361Z,92640.00
2023-02-27T16:18:11.430Z,92642.00
2023-02-27T16:19:11.444Z,92642.00
2023-02-27T16:20:11.481Z,92649.00
2023-02-27T16:21:11.532Z,92647.00
2023-02-27T16:22:11.578Z,92647.00
2023-02-27T16:23:11.609Z,92649.00
2023-02-27T16:24:11.651Z,92651.00
2023-02-27T16:25:11.710Z,92649.00
2023-02-27T16:26:11.747Z,92653.00
2023-02-27T16:27:11.804Z,92655.00
2023-02-27T16:28:11.839Z,92659.00
2023-02-27T16:29:11.879Z,92661.00
2023-02-27T16:30:11.934Z,92657.00
2023-02-27T16:31:13.745Z,92659.00
2023-02-27T16:32:12.108Z,92665.00
2023-02-27T16:33:12.055Z,92667.00
2023-02-27T16:34:12.099Z,92663.00
2023-02-27T16:35:12.136Z,92667.00
2023-02-27T16:36:12.170Z,92669.00
2023-02-27T16:37:14.005Z,92667.00
2023-02-27T16:38:12.255Z,92671.00
2023-02-27T16:39:12.299Z,92673.00
2023-02-27T16:40:12.464Z,92669.00
2023-02-27T16:41:12.482Z,92671.00
2023-02-27T16:42:12.419Z,92671.00
2023-02-27T16:43:12.465Z,92673.00
2023-02-27T16:44:12.507Z,92673.00
2023-02-27T16:45:12.566Z,92677.00
2023-02-27T16:46:12.640Z,92677.00
2023-02-27T16:47:12.669Z,92677.00
2023-02-27T16:48:13.016Z,92681.00
2023-02-27T16:49:19.799Z,92679.00
2023-02-27T16:50:13.777Z,92679.00
2023-02-27T16:51:12.815Z,92677.00
2023-02-27T16:52:12.835Z,92683.00
2023-02-27T16:53:12.879Z,92683.00
2023-02-27T16:54:12.903Z,92681.00
2023-02-27T16:55:12.928Z,92685.00
2023-02-27T16:56:12.957Z,92685.00
2023-02-27T16:57:12.986Z,92685.00
2023-02-27T16:58:13.011Z,92689.00
2023-02-27T16:59:13.072Z,92689.00
2023-02-27T17:00:13.105Z,92689.00
2023-02-27T17:01:13.198Z,92695.00
2023-02-27T17:02:13.253Z,92695.00
2023-02-27T17:03:13.231Z,92695.00
2023-02-27T17:04:24.964Z,92693.00
2023-02-27T17:05:14.228Z,92693.00
2023-02-27T17:06:13.251Z,92691.00
2023-02-27T17:07:13.288Z,92693.00
2023-02-27T17:08:13.314Z,92695.00
2023-02-27T17:09:13.357Z,92697.00
2023-02-27T17:10:13.375Z,92700.00
2023-02-27T17:11:13.400Z,92700.00
2023-02-27T17:12:13.421Z,92702.00
2023-02-27T17:13:13.453Z,92702.00
2023-02-27T17:14:13.493Z,92706.00
2023-02-27T17:15:13.517Z,92706.00
2023-02-27T17:16:13.641Z,92708.00
2023-02-27T18:07:16.565Z,92773.00
2023-02-27T18:13:15.969Z,92777.00
2023-02-27T18:14:16.013Z,92777.00
2023-02-27T18:15:16.064Z,92777.00
2023-02-27T18:16:16.138Z,92781.00
2023-02-27T18:17:16.242Z,92779.00
2023-02-27T18:18:16.216Z,92781.00
2023-02-27T18:19:16.257Z,92777.00
2023-02-27T18:20:16.312Z,92779.00
2023-02-27T18:21:16.431Z,92779.00
2023-02-27T18:22:16.441Z,92779.00
2023-02-27T18:23:16.466Z,92775.00
2023-02-27T18:24:16.531Z,92779.00
2023-02-27T18:25:16.897Z,92777.00