createdAt,value
2023-04-03T00:01:24.394Z,26.70
2023-04-03T00:03:53.718Z,26.72
2023-04-03T00:06:22.148Z,26.76
2023-04-03T00:08:51.358Z,26.80
2023-04-03T00:11:20.982Z,26.86
2023-04-03T00:13:49.379Z,26.91
2023-04-03T00:16:18.118Z,26.96
2023-04-03T00:18:46.769Z,27.01
2023-04-03T00:21:16.575Z,27.06
2023-04-03T00:23:45.095Z,27.08
2023-04-03T00:26:13.484Z,27.16
2023-04-03T00:28:43.619Z,27.23
2023-04-03T00:31:12.090Z,27.27
2023-04-03T00:33:40.458Z,27.32
2023-04-03T00:36:11.440Z,27.37
2023-04-03T00:38:40.030Z,27.40
2023-04-03T00:41:09.079Z,27.45
2023-04-03T00:43:37.701Z,27.49
2023-04-03T00:46:06.360Z,27.54
2023-04-03T00:48:42.928Z,27.59
2023-04-03T00:51:20.130Z,27.65
2023-04-03T00:53:56.934Z,27.71
2023-04-03T00:56:29.244Z,27.77
2023-04-03T00:59:07.726Z,27.83
2023-04-03T01:01:37.076Z,27.90
2023-04-03T01:04:07.881Z,27.96
2023-04-03T01:06:39.982Z,28.02
2023-04-03T01:09:08.847Z,28.08
2023-04-03T01:11:37.247Z,28.14
2023-04-03T01:14:07.920Z,28.21
2023-04-03T01:16:36.702Z,28.26
2023-04-03T01:19:07.755Z,28.32
2023-04-03T01:22:14.794Z,28.38
2023-04-03T01:24:43.402Z,28.47
2023-04-03T01:27:13.908Z,28.52
2023-04-03T01:29:43.474Z,28.59
2023-04-03T01:32:11.926Z,28.66
2023-04-03T01:34:40.268Z,28.71
2023-04-03T01:37:08.681Z,28.78
2023-04-03T01:39:37.244Z,28.85
2023-04-03T01:42:06.348Z,28.93
2023-04-03T01:44:34.838Z,28.99
2023-04-03T01:47:03.174Z,29.05
2023-04-03T01:49:31.507Z,29.11
2023-04-03T01:51:59.879Z,29.17
2023-04-03T01:54:28.272Z,29.24
2023-04-03T01:56:56.661Z,29.32
2023-04-03T01:59:25.107Z,29.38
2023-04-03T02:01:53.457Z,29.44
2023-04-03T02:04:21.950Z,29.51
2023-04-03T02:06:50.647Z,29.58
2023-04-03T02:09:19.084Z,29.63
2023-04-03T02:11:47.495Z,29.67
2023-04-03T02:14:15.958Z,29.72
2023-04-03T02:16:44.396Z,29.79
2023-04-03T02:19:12.854Z,29.84
2023-04-03T02:21:41.264Z,29.90
2023-04-03T02:24:09.845Z,29.97
2023-04-03T02:26:38.237Z,30.00
2023-04-03T02:29:06.904Z,30.06
2023-04-03T02:31:35.339Z,30.10
2023-04-03T02:34:03.766Z,30.17
2023-04-03T02:36:33.029Z,30.23
2023-04-03T02:39:01.521Z,30.29
2023-04-03T02:41:35.591Z,30.35
2023-04-03T02:44:05.341Z,30.42
2023-04-03T02:46:34.157Z,30.49
2023-04-03T02:49:02.524Z,30.55
2023-04-03T02:51:30.954Z,30.61
2023-04-03T02:53:59.344Z,30.66
2023-04-03T02:56:28.776Z,30.71
2023-04-03T02:58:57.273Z,30.75
2023-04-03T03:01:25.694Z,30.83
2023-04-03T03:03:54.057Z,30.89
2023-04-03T03:06:22.397Z,30.94
2023-04-03T03:08:50.765Z,31.01
2023-04-03T03:11:19.183Z,31.09
2023-04-03T03:13:47.633Z,31.14
2023-04-03T03:16:16.443Z,31.21
2023-04-03T03:18:44.906Z,31.26
2023-04-03T03:21:13.499Z,31.32
2023-04-03T03:23:42.140Z,31.37
2023-04-03T03:26:13.387Z,31.42
2023-04-03T03:28:42.731Z,31.47
2023-04-03T03:31:12.175Z,31.54
2023-04-03T03:33:40.618Z,31.59
2023-04-03T03:36:09.422Z,31.64
2023-04-03T03:38:37.843Z,31.70
2023-04-03T03:41:06.298Z,31.76
2023-04-03T03:43:34.933Z,31.82
2023-04-03T03:46:03.304Z,31.90
2023-04-03T03:48:31.796Z,31.98
2023-04-03T03:51:00.167Z,32.04
2023-04-03T03:53:28.551Z,32.13
2023-04-03T03:55:57.082Z,32.19
2023-04-03T03:58:25.518Z,32.25
2023-04-03T04:00:54.054Z,32.32
2023-04-03T04:03:23.097Z,32.39
2023-04-03T04:05:51.565Z,32.44
2023-04-03T04:08:20.013Z,32.52
2023-04-03T04:10:48.543Z,32.60
2023-04-03T04:13:17.141Z,32.69
2023-04-03T04:15:45.957Z,32.78
2023-04-03T04:18:14.514Z,32.87
2023-04-03T04:20:42.896Z,32.95
2023-04-03T04:23:11.428Z,33.00
2023-04-03T04:25:39.812Z,33.03
2023-04-03T04:28:08.494Z,33.08
2023-04-03T04:30:36.946Z,33.09
2023-04-03T04:33:05.895Z,33.16
2023-04-03T04:35:34.541Z,33.23
2023-04-03T04:38:03.571Z,33.30
2023-04-03T04:40:32.059Z,33.37
2023-04-03T04:43:00.441Z,33.42
2023-04-03T04:45:28.869Z,33.50
2023-04-03T04:48:00.421Z,33.58
2023-04-03T04:50:28.892Z,33.63
2023-04-03T04:52:57.259Z,33.72
2023-04-03T04:55:25.643Z,33.81
2023-04-03T04:57:54.074Z,33.90
2023-04-03T05:00:22.786Z,33.97
2023-04-03T05:02:51.253Z,34.04
2023-04-03T05:05:19.666Z,34.08
2023-04-03T05:07:48.077Z,34.11
2023-04-03T05:10:16.443Z,34.16
2023-04-03T05:12:44.836Z,34.19
2023-04-03T05:15:13.408Z,34.27
2023-04-03T05:17:41.909Z,34.30
2023-04-03T05:20:10.667Z,34.33
2023-04-03T05:22:39.327Z,34.37
2023-04-03T05:25:08.454Z,34.43
2023-04-03T05:27:36.944Z,34.49
2023-04-03T05:30:06.314Z,34.55
2023-04-03T05:32:35.482Z,34.60
2023-04-03T05:35:04.202Z,34.63
2023-04-03T05:37:32.581Z,34.67
2023-04-03T05:40:01.476Z,34.75
2023-04-03T05:42:29.935Z,34.83
2023-04-03T05:44:58.423Z,34.89
2023-04-03T05:47:27.004Z,34.91
2023-04-03T05:49:55.458Z,34.97
2023-04-03T05:52:32.937Z,35.07
2023-04-03T05:55:01.297Z,35.14
2023-04-03T05:57:29.918Z,35.21
2023-04-03T05:59:58.293Z,35.31
2023-04-03T06:02:28.102Z,35.39
2023-04-03T06:04:56.750Z,35.40
2023-04-03T06:07:30.019Z,35.48
2023-04-03T06:09:59.672Z,35.44
2023-04-03T06:12:30.764Z,35.35
2023-04-03T06:14:59.260Z,35.26
2023-04-03T06:17:29.093Z,35.21
2023-04-03T06:19:57.843Z,35.24
2023-04-03T06:22:27.612Z,35.30
2023-04-03T06:24:56.717Z,35.40
2023-04-03T06:27:25.583Z,35.46
2023-04-03T06:29:53.928Z,35.52
2023-04-03T06:32:22.306Z,35.57
2023-04-03T06:34:50.648Z,35.64
2023-04-03T06:37:24.873Z,35.73
2023-04-03T06:39:53.191Z,35.81
2023-04-03T06:42:21.604Z,35.87
2023-04-03T06:44:50.208Z,35.90
2023-04-03T06:47:19.566Z,35.98
2023-04-03T06:49:48.149Z,36.05
2023-04-03T06:52:16.544Z,36.13
2023-04-03T06:54:44.936Z,36.19
2023-04-03T06:57:13.322Z,36.26
2023-04-03T06:59:42.101Z,36.31
2023-04-03T07:02:14.714Z,36.35
2023-04-03T07:04:43.131Z,36.41
2023-04-03T07:07:12.192Z,36.48
2023-04-03T07:09:40.523Z,36.43
2023-04-03T07:12:09.207Z,36.38
2023-04-03T07:14:37.607Z,36.38
2023-04-03T07:17:05.971Z,36.38
2023-04-03T07:19:34.366Z,36.25
2023-04-03T07:22:02.717Z,36.20
2023-04-03T07:24:31.056Z,36.15
2023-04-03T07:26:59.444Z,36.14
2023-04-03T07:29:27.852Z,36.10
2023-04-03T07:31:57.342Z,36.07
2023-04-03T07:34:26.083Z,36.00
2023-04-03T07:36:54.788Z,35.96
2023-04-03T07:39:23.205Z,35.90
2023-04-03T07:41:51.775Z,35.81
2023-04-03T07:44:20.617Z,35.70
2023-04-03T07:46:48.998Z,35.58
2023-04-03T07:49:18.610Z,35.50
2023-04-03T07:51:48.570Z,35.46
2023-04-03T07:54:17.418Z,35.37
2023-04-03T07:56:45.849Z,35.26
2023-04-03T07:59:14.787Z,35.10
2023-04-03T08:01:44.419Z,34.93
2023-04-03T08:04:13.044Z,34.79
2023-04-03T08:06:47.034Z,34.61
2023-04-03T08:09:17.928Z,34.44
2023-04-03T08:11:46.988Z,34.29
2023-04-03T08:14:19.851Z,34.16
2023-04-03T08:16:49.685Z,34.00
2023-04-03T08:19:26.243Z,33.88
2023-04-03T08:21:57.126Z,33.73
2023-04-03T08:24:25.726Z,33.62
2023-04-03T08:26:54.103Z,33.52
2023-04-03T08:29:23.173Z,33.43
2023-04-03T08:31:52.284Z,33.31
2023-04-03T08:34:21.361Z,33.16
2023-04-03T08:36:50.216Z,33.03
2023-04-03T08:39:18.661Z,32.93
2023-04-03T08:41:49.630Z,32.85
2023-04-03T08:44:30.139Z,32.77
2023-04-03T08:47:19.776Z,32.68
2023-04-03T08:49:59.574Z,32.56
2023-04-03T08:52:54.788Z,32.42
2023-04-03T08:55:29.300Z,32.24
2023-04-03T08:58:07.757Z,32.08
2023-04-03T09:00:58.535Z,31.93
2023-04-03T09:03:27.399Z,31.74
2023-04-03T09:06:13.417Z,31.57
2023-04-03T09:08:50.332Z,31.39
2023-04-03T09:11:39.931Z,31.27
2023-04-03T09:14:36.187Z,31.19
2023-04-03T09:17:20.091Z,31.06
2023-04-03T09:20:00.682Z,30.97
2023-04-03T09:22:36.501Z,30.90
2023-04-03T09:25:23.939Z,30.85
2023-04-03T09:27:53.538Z,30.78
2023-04-03T09:30:27.953Z,30.70
2023-04-03T09:33:01.486Z,30.66
2023-04-03T09:35:44.958Z,30.62
2023-04-03T09:38:23.052Z,30.59
2023-04-03T09:41:09.439Z,30.58
2023-04-03T09:43:40.768Z,30.61
2023-04-03T09:46:24.312Z,30.67
2023-04-03T09:51:35.507Z,30.73
2023-04-03T09:54:29.146Z,30.78
2023-04-03T09:57:00.319Z,30.83
2023-04-03T09:59:28.749Z,30.86
2023-04-03T10:02:04.643Z,30.85
2023-04-03T10:04:43.690Z,30.84
2023-04-03T10:07:40.191Z,30.82
2023-04-03T10:10:24.719Z,30.81
2023-04-03T10:13:09.315Z,30.79
2023-04-03T10:15:47.495Z,30.78
2023-04-03T10:18:41.225Z,30.77
2023-04-03T10:21:27.211Z,30.76
2023-04-03T10:24:13.170Z,30.74
2023-04-03T10:27:02.234Z,30.72
2023-04-03T10:29:36.035Z,30.70
2023-04-03T10:32:04.326Z,30.68
2023-04-03T10:34:43.517Z,30.65
2023-04-03T10:37:22.433Z,30.63
2023-04-03T10:40:08.965Z,30.61
2023-04-03T10:42:40.129Z,30.58
2023-04-03T10:45:11.261Z,30.53
2023-04-03T10:47:45.609Z,30.47
2023-04-03T10:50:34.204Z,30.40
2023-04-03T10:53:21.592Z,30.34
2023-04-03T10:56:14.070Z,30.29
2023-04-03T10:58:47.222Z,30.24
2023-04-03T11:01:21.232Z,30.20
2023-04-03T11:03:55.338Z,30.14
2023-04-03T11:06:27.756Z,30.11
2023-04-03T11:09:03.474Z,30.05
2023-04-03T11:11:42.091Z,29.98
2023-04-03T11:14:28.617Z,29.91
2023-04-03T11:17:13.720Z,29.84
2023-04-03T11:19:54.014Z,29.77
2023-04-03T11:22:30.201Z,29.71
2023-04-03T11:25:08.191Z,29.65
2023-04-03T11:27:58.688Z,29.59
2023-04-03T11:30:37.067Z,29.54
2023-04-03T11:33:23.961Z,29.49
2023-04-03T11:35:58.894Z,29.44
2023-04-03T11:38:38.246Z,29.38
2023-04-03T11:41:09.092Z,29.33
2023-04-03T11:43:59.170Z,29.29
2023-04-03T11:46:56.497Z,29.23
2023-04-03T11:50:02.989Z,29.18
2023-04-03T11:52:45.088Z,29.13
2023-04-03T11:55:25.332Z,29.07
2023-04-03T11:58:02.967Z,29.05
2023-04-03T12:00:48.425Z,29.01
2023-04-03T12:03:28.947Z,28.98
2023-04-03T12:06:02.139Z,28.97
2023-04-03T12:08:34.612Z,28.95
2023-04-03T12:11:14.932Z,28.91
2023-04-03T12:13:52.567Z,28.88
2023-04-03T12:16:46.655Z,28.87
2023-04-03T12:19:22.276Z,28.84
2023-04-03T12:22:00.172Z,28.81
2023-04-03T12:24:33.565Z,28.77
2023-04-03T12:27:20.400Z,28.73
2023-04-03T12:30:12.827Z,28.71
2023-04-03T12:33:18.608Z,28.67
2023-04-03T12:36:03.738Z,28.65
2023-04-03T12:38:57.490Z,28.61
2023-04-03T12:41:53.483Z,28.60
2023-04-03T12:44:24.940Z,28.56
2023-04-03T12:46:55.401Z,28.54
2023-04-03T12:49:29.504Z,28.51
2023-04-03T12:51:58.012Z,28.47
2023-04-03T12:54:41.764Z,28.46
2023-04-03T12:57:20.278Z,28.43
2023-04-03T12:59:50.248Z,28.39
2023-04-03T13:02:39.416Z,28.37
2023-04-03T13:05:11.903Z,28.35
2023-04-03T13:07:42.691Z,28.34
2023-04-03T13:10:11.043Z,28.33
2023-04-03T13:12:54.992Z,28.34
2023-04-03T13:15:32.211Z,28.35
2023-04-03T13:18:00.666Z,28.35
2023-04-03T13:20:36.421Z,28.37
2023-04-03T13:23:10.705Z,28.40
2023-04-03T13:25:46.026Z,28.43
2023-04-03T13:28:18.059Z,28.44
2023-04-03T13:31:04.983Z,28.46
2023-04-03T13:33:39.810Z,28.46
2023-04-03T13:36:18.625Z,28.48
2023-04-03T13:38:47.416Z,28.47
2023-04-03T13:41:34.053Z,28.46
2023-04-03T13:44:24.373Z,28.43
2023-04-03T13:47:02.756Z,28.40
2023-04-03T13:49:35.922Z,28.36
2023-04-03T13:52:28.635Z,28.33
2023-04-03T13:55:04.226Z,28.29
2023-04-03T13:57:34.729Z,28.26
2023-04-03T14:00:30.055Z,28.22
2023-04-03T14:02:59.125Z,28.21
2023-04-03T14:05:28.532Z,28.18
2023-04-03T14:07:58.396Z,28.14
2023-04-03T14:10:27.029Z,28.12
2023-04-03T14:12:55.473Z,28.08
2023-04-03T14:15:30.425Z,28.07
2023-04-03T14:18:00.406Z,28.04
2023-04-03T14:20:30.637Z,28.02
2023-04-03T14:22:59.408Z,28.00
2023-04-03T14:25:28.672Z,27.99
2023-04-03T14:27:57.255Z,27.99
2023-04-03T14:30:34.409Z,27.99
2023-04-03T14:33:03.304Z,27.96
2023-04-03T14:35:31.849Z,27.96
2023-04-03T14:38:00.295Z,27.95
2023-04-03T14:40:29.631Z,27.95
2023-04-03T14:42:59.302Z,27.94
2023-04-03T14:45:28.266Z,27.94
2023-04-03T14:47:58.531Z,27.93
2023-04-03T14:50:29.239Z,27.94
2023-04-03T14:53:00.928Z,27.93
2023-04-03T14:55:29.774Z,27.92
2023-04-03T14:57:58.173Z,27.91
2023-04-03T15:00:26.815Z,27.91
2023-04-03T15:02:55.505Z,27.91
2023-04-03T15:05:23.984Z,27.91
2023-04-03T15:07:58.368Z,27.93
2023-04-03T15:10:31.957Z,27.92
2023-04-03T15:13:00.382Z,27.90
2023-04-03T15:15:31.361Z,27.89
2023-04-03T15:18:00.353Z,27.86
2023-04-03T15:20:32.594Z,27.84
2023-04-03T15:23:06.880Z,27.80
2023-04-03T15:25:35.500Z,27.78
2023-04-03T15:28:04.177Z,27.76
2023-04-03T15:30:33.049Z,27.73
2023-04-03T15:33:01.531Z,27.69
2023-04-03T15:35:30.140Z,27.66
2023-04-03T15:37:58.544Z,27.63
2023-04-03T15:40:27.622Z,27.60
2023-04-03T15:42:56.598Z,27.58
2023-04-03T15:45:25.798Z,27.56
2023-04-03T15:47:54.300Z,27.54
2023-04-03T15:50:24.776Z,27.51
2023-04-03T15:52:56.368Z,27.49
2023-04-03T15:55:26.336Z,27.44
2023-04-03T15:57:55.681Z,27.43
2023-04-03T16:00:26.384Z,27.39
2023-04-03T16:02:59.281Z,27.36
2023-04-03T16:05:28.217Z,27.34
2023-04-03T16:07:57.190Z,27.30
2023-04-03T16:10:25.718Z,27.30
2023-04-03T16:12:54.686Z,27.28
2023-04-03T16:15:23.408Z,27.28
2023-04-03T16:17:52.466Z,27.26
2023-04-03T16:20:22.213Z,27.25
2023-04-03T16:22:52.056Z,27.23
2023-04-03T16:25:20.741Z,27.23
2023-04-03T16:27:49.141Z,27.22
2023-04-03T16:30:17.605Z,27.20
2023-04-03T16:32:46.383Z,27.18
2023-04-03T16:35:14.969Z,27.17
2023-04-03T16:37:43.361Z,27.16
2023-04-03T16:40:12.096Z,27.14
2023-04-03T16:42:40.832Z,27.14
2023-04-03T16:45:10.058Z,27.13
2023-04-03T16:47:38.525Z,27.14
2023-04-03T16:50:07.610Z,27.12
2023-04-03T16:52:36.310Z,27.15
2023-04-03T16:55:04.934Z,27.15
2023-04-03T16:57:33.365Z,27.16
2023-04-03T17:00:01.923Z,27.16
2023-04-03T17:02:31.171Z,27.15
2023-04-03T17:04:59.653Z,27.14
2023-04-03T17:07:28.609Z,27.13
2023-04-03T17:09:57.069Z,27.11
2023-04-03T17:12:26.019Z,27.10
2023-04-03T17:14:54.446Z,27.08
2023-04-03T17:17:27.170Z,27.07
2023-04-03T17:19:57.113Z,27.05
2023-04-03T17:22:26.151Z,27.04
2023-04-03T17:24:54.857Z,27.02
2023-04-03T17:27:23.785Z,27.01
2023-04-03T17:29:52.267Z,27.00
2023-04-03T17:32:20.717Z,26.99
2023-04-03T17:34:49.374Z,26.98
2023-04-03T17:37:18.022Z,26.97
2023-04-03T17:39:47.900Z,26.94
2023-04-03T17:42:17.101Z,26.94
2023-04-03T17:44:45.587Z,26.94
2023-04-03T17:47:14.045Z,26.92
2023-04-03T17:49:42.675Z,26.92
2023-04-03T17:52:11.573Z,26.91
2023-04-03T17:54:40.416Z,26.90
2023-04-03T17:57:09.810Z,26.89
2023-04-03T17:59:39.209Z,26.88
2023-04-03T18:02:07.798Z,26.88
2023-04-03T18:04:36.210Z,26.87
2023-04-03T18:07:08.903Z,26.86
2023-04-03T18:09:38.820Z,26.86
2023-04-03T18:12:10.208Z,26.85
2023-04-03T18:14:40.369Z,26.85
2023-04-03T18:17:09.031Z,26.85
2023-04-03T18:19:37.558Z,26.85
2023-04-03T18:22:10.966Z,26.85
2023-04-03T18:24:39.670Z,26.84
2023-04-03T18:27:14.259Z,26.84
2023-04-03T18:29:45.785Z,26.82
2023-04-03T18:32:17.445Z,26.80
2023-04-03T18:34:45.925Z,26.80
2023-04-03T18:37:16.071Z,26.78
2023-04-03T18:39:44.508Z,26.77
2023-04-03T18:42:16.486Z,26.76
2023-04-03T18:44:48.864Z,26.75
2023-04-03T18:47:17.384Z,26.73
2023-04-03T18:49:46.001Z,26.71
2023-04-03T18:52:14.502Z,26.69
2023-04-03T18:54:43.814Z,26.67
2023-04-03T18:57:12.236Z,26.65
2023-04-03T18:59:40.631Z,26.62
2023-04-03T19:02:10.357Z,26.60
2023-04-03T19:04:38.977Z,26.59
2023-04-03T19:07:07.528Z,26.57
2023-04-03T19:09:36.484Z,26.55
2023-04-03T19:12:05.244Z,26.54
2023-04-03T19:14:33.958Z,26.52
2023-04-03T19:17:03.687Z,26.52
2023-04-03T19:19:32.185Z,26.50
2023-04-03T19:22:00.605Z,26.49
2023-04-03T19:24:29.020Z,26.47
2023-04-03T19:26:57.464Z,26.47
2023-04-03T19:29:25.863Z,26.45
2023-04-03T19:31:54.277Z,26.44
2023-04-03T19:34:23.065Z,26.42
2023-04-03T19:36:53.021Z,26.41
2023-04-03T19:39:21.777Z,26.41
2023-04-03T19:41:50.456Z,26.39
2023-04-03T19:44:18.891Z,26.38
2023-04-03T19:46:50.944Z,26.38
2023-04-03T19:49:20.875Z,26.38
2023-04-03T19:51:49.286Z,26.39
2023-04-03T19:54:17.948Z,26.37
2023-04-03T19:56:46.992Z,26.37
2023-04-03T19:59:15.831Z,26.36
2023-04-03T20:01:44.639Z,26.35
2023-04-03T20:04:13.633Z,26.34
2023-04-03T20:06:42.112Z,26.33
2023-04-03T20:09:10.557Z,26.31
2023-04-03T20:11:41.365Z,26.28
2023-04-03T20:14:09.762Z,26.25
2023-04-03T20:16:38.944Z,26.24
2023-04-03T20:19:08.104Z,26.21
2023-04-03T20:21:37.241Z,26.19
2023-04-03T20:24:10.745Z,26.18
2023-04-03T20:26:44.730Z,26.16
2023-04-03T20:29:15.403Z,26.15
2023-04-03T20:31:43.876Z,26.13
2023-04-03T20:34:12.749Z,26.11
2023-04-03T20:36:41.259Z,26.08
2023-04-03T20:39:10.152Z,26.06
2023-04-03T20:41:40.309Z,26.03
2023-04-03T20:44:08.734Z,26.00
2023-04-03T20:46:51.426Z,25.97
2023-04-03T20:49:22.929Z,25.96
2023-04-03T20:51:52.292Z,25.95
2023-04-03T20:54:21.202Z,25.96
2023-04-03T20:56:50.714Z,25.98
2023-04-03T20:59:19.633Z,25.98
2023-04-03T21:01:48.595Z,25.97
2023-04-03T21:04:31.359Z,25.97
2023-04-03T21:07:39.764Z,25.97
2023-04-03T21:10:45.184Z,25.98
2023-04-03T21:13:50.311Z,25.98
2023-04-03T21:16:18.300Z,25.99
2023-04-03T21:19:03.553Z,26.00
2023-04-03T21:21:32.178Z,26.01
2023-04-03T21:24:02.410Z,26.00
2023-04-03T21:26:30.816Z,26.01
2023-04-03T21:28:59.385Z,26.01
2023-04-03T21:31:54.761Z,26.01
2023-04-03T21:34:27.226Z,26.02
2023-04-03T21:36:58.130Z,26.02
2023-04-03T21:39:26.550Z,26.00
2023-04-03T21:41:55.034Z,25.99
2023-04-03T21:44:24.401Z,25.97
2023-04-03T21:46:55.872Z,25.97
2023-04-03T21:49:26.007Z,25.94
2023-04-03T21:51:56.881Z,25.93
2023-04-03T21:54:26.339Z,25.91
2023-04-03T21:56:54.818Z,25.87
2023-04-03T21:59:24.072Z,25.85
2023-04-03T22:01:52.722Z,25.83
2023-04-03T22:04:21.194Z,25.80
2023-04-03T22:06:49.640Z,25.79
2023-04-03T22:09:18.222Z,25.77
2023-04-03T22:11:46.834Z,25.77
2023-04-03T22:14:15.220Z,25.76
2023-04-03T22:16:47.467Z,25.75
2023-04-03T22:19:16.085Z,25.76
2023-04-03T22:21:44.627Z,25.76
2023-04-03T22:24:13.301Z,25.77
2023-04-03T22:26:45.206Z,25.78
2023-04-03T22:29:18.067Z,25.81
2023-04-03T22:31:46.500Z,25.82
2023-04-03T22:34:15.153Z,25.81
2023-04-03T22:36:44.050Z,25.80
2023-04-03T22:39:13.967Z,25.80
2023-04-03T22:41:43.828Z,25.80
2023-04-03T22:44:13.501Z,25.78
2023-04-03T22:46:42.311Z,25.78
2023-04-03T22:49:10.740Z,25.77
2023-04-03T22:51:39.185Z,25.78
2023-04-03T22:54:07.835Z,25.78
2023-04-03T22:56:36.310Z,25.77
2023-04-03T22:59:05.101Z,25.76
2023-04-03T23:01:33.584Z,25.76
2023-04-03T23:04:02.171Z,25.74
2023-04-03T23:06:30.636Z,25.73
2023-04-03T23:08:59.124Z,25.72
2023-04-03T23:11:28.024Z,25.72
2023-04-03T23:13:56.444Z,25.71
2023-04-03T23:16:24.874Z,25.70
2023-04-03T23:18:53.351Z,25.70
2023-04-03T23:21:22.054Z,25.70
2023-04-03T23:23:50.444Z,25.69
2023-04-03T23:26:19.030Z,25.68
2023-04-03T23:28:47.468Z,25.66
2023-04-03T23:31:15.938Z,25.65
2023-04-03T23:33:45.465Z,25.65
2023-04-03T23:36:14.441Z,25.65
2023-04-03T23:38:43.986Z,25.64
2023-04-03T23:41:12.438Z,25.64
2023-04-03T23:43:42.462Z,25.64
2023-04-03T23:46:11.019Z,25.65
2023-04-03T23:48:39.507Z,25.65
2023-04-03T23:51:08.052Z,25.68
2023-04-03T23:53:36.505Z,25.72
2023-04-03T23:56:10.553Z,25.73
2023-04-03T23:58:39.095Z,25.77
