createdAt,value
2023-12-11T00:03:07.482Z,8.73
2023-12-11T00:08:07.360Z,8.73
2023-12-11T00:13:07.343Z,8.73
2023-12-11T00:18:07.333Z,8.78
2023-12-11T00:23:07.157Z,8.71
2023-12-11T00:28:07.130Z,8.73
2023-12-11T00:33:07.116Z,8.69
2023-12-11T00:38:06.977Z,8.74
2023-12-11T00:43:07.093Z,8.73
2023-12-11T00:48:06.933Z,8.74
2023-12-11T00:53:06.758Z,8.74
2023-12-11T00:58:06.713Z,8.74
2023-12-11T01:03:06.644Z,8.74
2023-12-11T01:08:06.562Z,8.76
2023-12-11T01:13:06.555Z,8.76
2023-12-11T01:18:06.586Z,8.76
2023-12-11T01:23:06.381Z,8.73
2023-12-11T01:28:06.337Z,8.71
2023-12-11T01:33:06.360Z,8.78
2023-12-11T01:38:06.165Z,8.82
2023-12-11T01:43:14.188Z,8.88
2023-12-11T01:48:07.117Z,8.91
2023-12-11T01:53:05.965Z,8.91
2023-12-11T01:58:05.928Z,8.87
2023-12-11T02:03:05.857Z,8.84
2023-12-11T02:08:05.783Z,8.84
2023-12-11T02:13:05.811Z,8.85
2023-12-11T02:18:05.742Z,8.84
2023-12-11T02:23:05.557Z,8.87
2023-12-11T02:28:05.585Z,8.89
2023-12-11T02:33:05.463Z,8.85
2023-12-11T02:38:05.369Z,8.78
2023-12-11T02:43:05.345Z,8.74
2023-12-11T02:48:05.476Z,8.70
2023-12-11T02:53:05.182Z,8.70
2023-12-11T02:58:05.177Z,8.70
2023-12-11T03:03:05.115Z,8.76
2023-12-11T03:08:04.975Z,8.84
2023-12-11T03:13:04.982Z,8.78
2023-12-11T03:18:04.912Z,8.76
2023-12-11T03:23:04.765Z,8.71
2023-12-11T03:28:04.736Z,8.64
2023-12-11T03:33:04.676Z,8.63
2023-12-11T03:38:04.563Z,8.63
2023-12-11T03:43:04.525Z,8.53
2023-12-11T03:48:04.628Z,8.52
2023-12-11T03:53:04.366Z,8.51
2023-12-11T03:58:04.340Z,8.52
2023-12-11T04:03:04.245Z,8.56
2023-12-11T04:08:04.150Z,8.58
2023-12-11T04:13:04.182Z,8.69
2023-12-11T04:18:04.108Z,8.84
2023-12-11T04:23:03.984Z,8.97
2023-12-11T04:28:03.958Z,8.91
2023-12-11T04:33:04.015Z,8.78
2023-12-11T04:38:03.760Z,8.66
2023-12-11T04:43:03.750Z,8.60
2023-12-11T04:48:03.749Z,8.55
2023-12-11T04:53:03.576Z,8.55
2023-12-11T04:58:03.530Z,8.60
2023-12-11T05:03:03.477Z,8.61
2023-12-11T05:08:03.366Z,8.67
2023-12-11T05:13:03.348Z,8.67
2023-12-11T05:18:03.248Z,8.64
2023-12-11T05:23:03.167Z,8.63
2023-12-11T05:28:03.141Z,8.71
2023-12-11T05:33:03.144Z,8.81
2023-12-11T05:38:02.970Z,8.88
2023-12-11T05:43:02.939Z,8.94
2023-12-11T05:48:02.860Z,8.97
2023-12-11T05:53:02.774Z,9.04
2023-12-11T05:58:02.718Z,9.12
2023-12-11T06:03:02.652Z,9.15
2023-12-11T06:08:02.554Z,9.12
2023-12-11T06:13:02.541Z,9.09
2023-12-11T06:18:02.498Z,9.07
2023-12-11T06:23:02.362Z,9.09
2023-12-11T06:28:02.360Z,9.12
2023-12-11T06:33:02.300Z,9.12
2023-12-11T06:38:02.145Z,9.18
2023-12-11T06:43:02.173Z,9.18
2023-12-11T06:48:02.026Z,9.18
2023-12-11T06:53:01.953Z,9.21
2023-12-11T06:58:01.941Z,9.27
2023-12-11T07:03:01.832Z,9.36
2023-12-11T07:08:01.763Z,9.33
2023-12-11T07:13:01.834Z,9.24
2023-12-11T07:18:01.764Z,9.18
2023-12-11T07:23:01.576Z,9.25
2023-12-11T07:28:01.552Z,9.30
2023-12-11T07:33:01.609Z,9.57
2023-12-11T07:38:01.368Z,9.94
2023-12-11T07:43:01.328Z,9.95
2023-12-11T07:48:01.411Z,9.95
2023-12-11T07:53:01.375Z,9.98
2023-12-11T07:58:01.415Z,10.12
2023-12-11T08:03:01.434Z,10.95
2023-12-11T08:08:00.979Z,12.03
2023-12-11T08:13:00.936Z,12.42
2023-12-11T08:18:00.884Z,13.31
2023-12-11T08:23:00.769Z,14.12
2023-12-11T08:28:00.758Z,14.91
2023-12-11T08:33:00.666Z,15.35
2023-12-11T08:38:00.568Z,15.68
2023-12-11T08:43:00.537Z,15.70
2023-12-11T08:48:00.573Z,14.59
2023-12-11T08:53:00.360Z,14.25
2023-12-11T08:58:00.384Z,13.12
2023-12-11T09:03:00.265Z,12.49
2023-12-11T09:08:00.202Z,12.09
2023-12-11T09:13:00.171Z,12.05
2023-12-11T09:18:00.134Z,12.12
2023-12-11T09:22:59.994Z,12.30
2023-12-11T09:27:59.911Z,12.94
2023-12-11T09:32:59.989Z,12.82
2023-12-11T09:37:59.777Z,12.42
2023-12-11T09:42:59.750Z,12.19
2023-12-11T09:48:08.151Z,11.94
2023-12-11T09:53:00.595Z,11.83
2023-12-11T09:57:59.517Z,11.75
2023-12-11T10:02:59.499Z,11.69
2023-12-11T10:07:59.372Z,11.73
2023-12-11T10:12:59.468Z,11.83
2023-12-11T10:17:59.284Z,11.87
2023-12-11T10:23:03.226Z,11.86
2023-12-11T10:27:59.131Z,11.77
2023-12-11T10:32:59.068Z,11.73
2023-12-11T10:37:58.959Z,11.65
2023-12-11T10:42:59.051Z,11.62
2023-12-11T10:47:58.906Z,11.73
2023-12-11T10:52:58.844Z,12.31
2023-12-11T10:57:58.725Z,14.30
2023-12-11T11:02:58.745Z,13.53
2023-12-11T11:07:58.571Z,12.98
2023-12-11T11:12:58.556Z,12.87
2023-12-11T11:17:58.452Z,12.72
2023-12-11T11:22:58.428Z,12.57
2023-12-11T11:27:58.380Z,12.56
2023-12-11T11:32:58.374Z,12.56
2023-12-11T11:37:58.164Z,12.45
2023-12-11T11:42:58.134Z,12.31
2023-12-11T11:47:58.060Z,12.26
2023-12-11T11:52:58.105Z,12.19
2023-12-11T11:57:57.914Z,12.19
2023-12-11T12:02:57.833Z,12.19
2023-12-11T12:07:57.779Z,12.16
2023-12-11T12:12:57.723Z,12.14
2023-12-11T12:17:57.638Z,12.08
2023-12-11T12:22:57.577Z,12.05
2023-12-11T12:27:57.508Z,12.02
2023-12-11T12:32:57.476Z,12.02
2023-12-11T12:37:57.358Z,12.05
2023-12-11T12:42:57.300Z,12.06
2023-12-11T12:47:57.297Z,12.08
2023-12-11T12:52:57.157Z,12.06
2023-12-11T12:57:57.108Z,12.05
2023-12-11T13:02:57.025Z,12.02
2023-12-11T13:07:56.957Z,12.03
2023-12-11T13:12:56.911Z,11.99
2023-12-11T13:17:56.845Z,11.93
2023-12-11T13:22:56.770Z,11.93
2023-12-11T13:27:56.709Z,11.90
2023-12-11T13:32:56.658Z,11.84
2023-12-11T13:37:56.550Z,11.86
2023-12-11T13:42:56.612Z,11.83
2023-12-11T13:47:56.438Z,11.84
2023-12-11T13:52:56.385Z,11.83
2023-12-11T13:57:56.311Z,11.84
2023-12-11T14:03:01.535Z,11.93
2023-12-11T14:07:56.158Z,11.81
2023-12-11T14:12:56.157Z,11.75
2023-12-11T14:17:56.096Z,11.69
2023-12-11T14:22:55.975Z,11.65
2023-12-11T14:27:55.912Z,11.59
2023-12-11T14:32:55.936Z,11.59
2023-12-11T14:37:55.751Z,11.57
2023-12-11T14:42:55.745Z,11.48
2023-12-11T14:47:55.665Z,11.44
2023-12-11T14:52:55.577Z,11.47
2023-12-11T14:57:55.518Z,11.36
2023-12-11T15:02:55.487Z,11.22
2023-12-11T15:07:55.362Z,11.10
2023-12-11T15:12:55.317Z,11.04
2023-12-11T15:17:55.315Z,11.06
2023-12-11T15:22:55.175Z,11.07
2023-12-11T15:27:55.101Z,11.04
2023-12-11T15:32:55.103Z,11.03
2023-12-11T15:37:54.966Z,11.03
2023-12-11T15:42:54.916Z,10.99
2023-12-11T15:48:01.390Z,11.09
2023-12-11T15:52:54.796Z,11.04
2023-12-11T15:57:54.979Z,10.95
2023-12-11T16:02:54.695Z,10.93
2023-12-11T16:07:54.568Z,10.91
2023-12-11T16:12:54.497Z,10.89
2023-12-11T16:17:54.541Z,10.89
2023-12-11T16:22:54.364Z,10.85
2023-12-11T16:27:54.492Z,10.81
2023-12-11T16:32:54.401Z,10.78
2023-12-11T16:37:54.163Z,10.75
2023-12-11T16:42:54.113Z,10.75
2023-12-11T16:47:54.098Z,10.74
2023-12-11T16:52:53.953Z,10.73
2023-12-11T16:57:54.082Z,10.70
2023-12-11T17:02:53.816Z,10.67
2023-12-11T17:07:53.804Z,10.63
2023-12-11T17:12:53.725Z,10.59
2023-12-11T17:17:53.833Z,10.77
2023-12-11T17:22:53.556Z,11.17
2023-12-11T17:27:53.531Z,10.86
2023-12-11T17:32:53.442Z,10.74
2023-12-11T17:37:53.349Z,10.63
2023-12-11T17:42:53.327Z,10.59
2023-12-11T17:47:53.284Z,10.53
2023-12-11T17:52:53.149Z,10.56
2023-12-11T17:57:53.116Z,10.63
2023-12-11T18:02:53.020Z,10.58
2023-12-11T18:07:52.978Z,10.53
2023-12-11T18:12:52.907Z,10.49
2023-12-11T18:17:52.890Z,10.48
2023-12-11T18:22:52.742Z,10.33
2023-12-11T18:27:52.716Z,10.12
2023-12-11T18:32:52.699Z,9.98
2023-12-11T18:37:52.537Z,9.95
2023-12-11T18:42:52.512Z,9.94
2023-12-11T18:47:52.486Z,9.91
2023-12-11T18:52:54.045Z,9.87
2023-12-11T18:57:52.386Z,9.87
2023-12-11T19:02:52.343Z,9.89
2023-12-11T19:07:52.138Z,9.91
2023-12-11T19:12:52.077Z,9.86
2023-12-11T19:17:52.111Z,9.79
2023-12-11T19:22:51.933Z,9.72
2023-12-11T19:27:51.940Z,9.64
2023-12-11T19:32:51.954Z,9.67
2023-12-11T19:37:51.743Z,9.68
2023-12-11T19:42:51.701Z,9.65
2023-12-11T19:47:51.687Z,9.63
2023-12-11T19:52:52.018Z,9.57
2023-12-11T19:57:51.505Z,9.50
2023-12-11T20:02:51.488Z,9.49
2023-12-11T20:07:51.352Z,9.46
2023-12-11T20:12:51.339Z,9.40
2023-12-11T20:17:51.269Z,9.40
2023-12-11T20:22:51.150Z,9.33
2023-12-11T20:27:51.157Z,9.17
2023-12-11T20:32:51.118Z,9.10
2023-12-11T20:37:50.949Z,9.00
2023-12-11T20:42:50.905Z,8.97
2023-12-11T20:47:50.868Z,8.94
2023-12-11T20:52:50.747Z,8.94
2023-12-11T20:57:50.699Z,8.95
2023-12-11T21:02:50.612Z,9.00
2023-12-11T21:07:50.566Z,9.02
2023-12-11T21:12:50.484Z,9.06
2023-12-11T21:17:50.476Z,9.07
2023-12-11T21:22:50.334Z,9.09
2023-12-11T21:27:50.294Z,9.06
2023-12-11T21:32:50.270Z,8.97
2023-12-11T21:37:50.154Z,8.88
2023-12-11T21:42:50.090Z,8.79
2023-12-11T21:47:50.084Z,8.73
2023-12-11T21:52:49.970Z,8.61
2023-12-11T21:57:49.917Z,8.44
2023-12-11T22:02:49.835Z,8.37
2023-12-11T22:07:49.754Z,8.29
2023-12-11T22:12:49.702Z,8.30
2023-12-11T22:17:49.663Z,8.35
2023-12-11T22:22:49.548Z,8.35
2023-12-11T22:27:49.511Z,8.32
2023-12-11T22:32:49.457Z,8.32
2023-12-11T22:37:49.349Z,8.33
2023-12-11T22:42:49.354Z,8.30
2023-12-11T22:47:49.302Z,8.22
2023-12-11T22:52:49.138Z,8.17
2023-12-11T22:57:52.013Z,8.15
2023-12-11T23:02:49.008Z,8.19
2023-12-11T23:07:48.965Z,8.19
2023-12-11T23:12:48.939Z,8.23
2023-12-11T23:17:48.954Z,8.25
2023-12-11T23:22:48.794Z,8.25
2023-12-11T23:27:48.702Z,8.29
2023-12-11T23:32:48.862Z,8.37
2023-12-11T23:37:48.710Z,8.41
2023-12-11T23:42:48.489Z,8.42
2023-12-11T23:47:48.477Z,8.48
2023-12-11T23:52:48.356Z,8.49
2023-12-11T23:57:48.366Z,8.49
