createdAt,value
2023-03-05T00:00:00.217Z,2.4
2023-03-05T00:04:00.307Z,2.5
2023-03-05T00:08:00.199Z,2.5
2023-03-05T00:12:00.230Z,2.5
2023-03-05T00:16:00.252Z,2.6
2023-03-05T00:20:02.247Z,2.7
2023-03-05T00:24:00.198Z,2.7
2023-03-05T00:28:00.209Z,2.7
2023-03-05T00:32:00.278Z,2.7
2023-03-05T00:36:00.243Z,2.7
2023-03-05T00:40:00.324Z,2.6
2023-03-05T00:44:00.222Z,2.5
2023-03-05T00:48:00.231Z,2.3
2023-03-05T00:52:00.214Z,2.2
2023-03-05T00:56:00.248Z,2.1
2023-03-05T01:00:00.334Z,2.1
2023-03-05T01:04:00.220Z,2.0
2023-03-05T01:08:00.202Z,2.0
2023-03-05T01:12:00.182Z,2.0
2023-03-05T01:16:00.206Z,2.0
2023-03-05T01:20:00.198Z,1.9
2023-03-05T01:24:00.189Z,1.9
2023-03-05T01:28:00.181Z,1.9
2023-03-05T01:32:00.318Z,1.9
2023-03-05T01:36:00.180Z,1.9
2023-03-05T01:40:00.183Z,1.9
2023-03-05T01:44:00.187Z,2.1
2023-03-05T01:48:00.261Z,2.1
2023-03-05T01:52:00.195Z,2.2
2023-03-05T01:56:00.188Z,2.1
2023-03-05T02:00:00.182Z,2.1
2023-03-05T02:04:00.308Z,2.1
2023-03-05T02:08:00.182Z,2.0
2023-03-05T02:12:00.184Z,2.0
2023-03-05T02:16:00.161Z,1.9
2023-03-05T02:20:00.194Z,1.8
2023-03-05T02:24:00.175Z,1.8
2023-03-05T02:28:00.202Z,1.8
2023-03-05T02:32:00.286Z,1.8
2023-03-05T02:36:00.305Z,1.7
2023-03-05T02:40:00.226Z,1.7
2023-03-05T02:44:00.185Z,1.6
2023-03-05T02:48:00.190Z,1.6
2023-03-05T02:52:00.165Z,1.6
2023-03-05T02:56:00.182Z,1.6
2023-03-05T03:00:00.285Z,1.5
2023-03-05T03:04:00.201Z,1.5
2023-03-05T03:08:00.200Z,1.6
2023-03-05T03:12:00.198Z,1.6
2023-03-05T03:16:00.163Z,1.6
2023-03-05T03:20:00.234Z,1.6
2023-03-05T03:24:00.180Z,1.6
2023-03-05T03:28:00.207Z,1.6
2023-03-05T03:32:00.264Z,1.5
2023-03-05T03:36:00.221Z,1.6
2023-03-05T03:40:00.218Z,1.6
2023-03-05T03:44:00.188Z,1.6
2023-03-05T03:48:00.173Z,1.6
2023-03-05T03:52:00.199Z,1.6
2023-03-05T03:56:00.221Z,1.5
2023-03-05T04:00:00.190Z,1.5
2023-03-05T04:04:00.269Z,1.5
2023-03-05T04:08:00.198Z,1.5
2023-03-05T04:12:00.201Z,1.4
2023-03-05T04:16:00.261Z,1.4
2023-03-05T04:20:00.198Z,1.4
2023-03-05T04:24:00.228Z,1.3
2023-03-05T04:28:00.235Z,1.3
2023-03-05T04:32:00.228Z,1.2
2023-03-05T04:36:00.231Z,1.2
2023-03-05T04:40:00.208Z,1.0
2023-03-05T04:44:00.274Z,0.9
2023-03-05T04:48:00.261Z,0.8
2023-03-05T04:52:00.187Z,0.8
2023-03-05T04:56:00.199Z,0.7
2023-03-05T05:00:00.164Z,0.9
2023-03-05T05:04:00.211Z,0.8
2023-03-05T05:08:00.277Z,0.8
2023-03-05T05:12:00.204Z,0.6
2023-03-05T05:16:00.241Z,0.6
2023-03-05T05:20:00.250Z,0.7
2023-03-05T05:24:00.192Z,0.7
2023-03-05T05:28:00.190Z,0.7
2023-03-05T05:32:00.330Z,0.7
2023-03-05T05:36:00.280Z,0.7
2023-03-05T05:40:00.200Z,0.5
2023-03-05T05:44:00.178Z,0.6
2023-03-05T05:48:00.212Z,0.6
2023-03-05T05:52:00.209Z,0.7
2023-03-05T05:56:00.243Z,0.8
2023-03-05T06:00:00.187Z,0.8
2023-03-05T06:04:00.213Z,0.8
2023-03-05T06:08:00.183Z,0.9
2023-03-05T06:12:00.249Z,0.9
2023-03-05T06:16:00.208Z,0.9
2023-03-05T06:20:00.189Z,1.1
2023-03-05T06:24:00.204Z,1.2
2023-03-05T06:28:00.210Z,1.2
2023-03-05T06:32:00.243Z,1.3
2023-03-05T06:36:00.251Z,1.4
2023-03-05T06:40:00.170Z,1.5
2023-03-05T06:44:00.227Z,1.5
2023-03-05T06:48:00.172Z,1.6
2023-03-05T06:52:00.190Z,1.6
2023-03-05T06:56:00.193Z,1.6
2023-03-05T07:00:00.200Z,1.8
2023-03-05T07:04:00.200Z,1.9
2023-03-05T07:08:00.180Z,1.9
2023-03-05T07:12:00.215Z,1.9
2023-03-05T07:16:00.339Z,2.0
2023-03-05T07:20:00.218Z,2.0
2023-03-05T07:24:00.178Z,2.0
2023-03-05T07:28:00.178Z,2.0
2023-03-05T07:32:00.260Z,2.0
2023-03-05T07:36:00.287Z,2.3
2023-03-05T07:40:00.201Z,2.3
2023-03-05T07:44:00.213Z,2.3
2023-03-05T07:48:00.200Z,2.3
2023-03-05T07:52:00.204Z,2.6
2023-03-05T07:56:00.176Z,2.9
2023-03-05T08:00:00.221Z,2.9
2023-03-05T08:04:00.280Z,3.0
2023-03-05T08:08:00.201Z,3.0
2023-03-05T08:12:00.208Z,3.0
2023-03-05T08:16:00.246Z,3.4
2023-03-05T08:20:00.263Z,3.6
2023-03-05T08:24:00.206Z,3.6
2023-03-05T08:28:00.189Z,3.6
2023-03-05T08:32:00.321Z,3.6
2023-03-05T08:36:00.274Z,3.6
2023-03-05T08:40:00.192Z,3.6
2023-03-05T08:44:00.208Z,3.6
2023-03-05T08:48:00.182Z,3.6
2023-03-05T08:52:00.196Z,3.6
2023-03-05T08:56:00.194Z,3.6
2023-03-05T09:00:00.176Z,3.6
2023-03-05T09:04:00.210Z,3.6
2023-03-05T09:08:00.186Z,3.6
2023-03-05T09:12:00.191Z,3.6
2023-03-05T09:16:00.290Z,3.6
2023-03-05T09:20:00.188Z,3.6
2023-03-05T09:24:00.213Z,3.6
2023-03-05T09:28:00.199Z,3.6
2023-03-05T09:32:00.347Z,3.6
2023-03-05T09:36:00.272Z,3.6
2023-03-05T09:40:00.209Z,3.6
2023-03-05T09:44:00.206Z,3.6
2023-03-05T09:48:00.199Z,3.6
2023-03-05T09:52:00.197Z,3.6
2023-03-05T09:56:00.174Z,3.6
2023-03-05T10:00:00.192Z,3.6
2023-03-05T10:04:00.253Z,3.6
2023-03-05T10:08:00.208Z,3.6
2023-03-05T10:12:00.186Z,3.6
2023-03-05T10:16:00.185Z,3.6
2023-03-05T10:20:00.223Z,3.6
2023-03-05T10:24:00.202Z,3.6
2023-03-05T10:28:00.195Z,3.6
2023-03-05T10:32:00.388Z,3.6
2023-03-05T10:36:00.200Z,3.6
2023-03-05T10:40:00.220Z,3.6
2023-03-05T10:44:00.193Z,3.6
2023-03-05T10:48:00.177Z,3.6
2023-03-05T10:52:00.195Z,3.6
2023-03-05T10:56:00.174Z,3.6
2023-03-05T11:00:00.201Z,3.6
2023-03-05T11:04:00.199Z,3.6
2023-03-05T11:08:00.194Z,3.6
2023-03-05T11:12:00.191Z,3.6
2023-03-05T11:16:00.238Z,3.6
2023-03-05T11:20:00.196Z,3.6
2023-03-05T11:24:00.183Z,3.6
2023-03-05T11:28:00.208Z,3.6
2023-03-05T11:32:00.298Z,3.6
2023-03-05T11:36:00.262Z,3.6
2023-03-05T11:40:00.201Z,3.6
2023-03-05T11:44:00.276Z,3.6
2023-03-05T11:48:00.189Z,3.6
2023-03-05T11:52:00.451Z,3.6
2023-03-05T11:56:00.207Z,3.6
2023-03-05T12:00:00.176Z,3.6
2023-03-05T12:04:00.327Z,3.6
2023-03-05T12:08:00.201Z,3.6
2023-03-05T12:12:00.188Z,3.6
2023-03-05T12:16:00.251Z,3.6
2023-03-05T12:20:00.219Z,3.6
2023-03-05T12:24:00.190Z,3.6
2023-03-05T12:28:00.216Z,3.6
2023-03-05T12:32:00.230Z,3.6
2023-03-05T12:36:00.318Z,3.6
2023-03-05T12:40:00.202Z,3.6
2023-03-05T12:44:00.463Z,3.6
2023-03-05T12:48:00.189Z,3.6
2023-03-05T12:52:00.198Z,3.6
2023-03-05T12:56:00.184Z,3.6
2023-03-05T13:00:00.228Z,3.6
2023-03-05T13:04:00.276Z,3.6
2023-03-05T13:08:00.218Z,3.6
2023-03-05T13:12:00.301Z,3.6
2023-03-05T13:16:00.268Z,3.6
2023-03-05T13:20:00.219Z,3.6
2023-03-05T13:24:00.421Z,3.6
2023-03-05T13:28:00.201Z,3.6
2023-03-05T13:32:00.295Z,3.6
2023-03-05T13:36:00.450Z,3.6
2023-03-05T13:40:00.249Z,3.6
2023-03-05T13:44:00.194Z,3.6
2023-03-05T13:48:00.177Z,3.6
2023-03-05T13:52:00.192Z,3.6
2023-03-05T13:56:00.183Z,3.6
2023-03-05T14:00:00.261Z,3.6
2023-03-05T14:04:00.165Z,3.6
2023-03-05T14:08:00.185Z,3.6
2023-03-05T14:12:00.187Z,3.6
2023-03-05T14:16:00.174Z,3.6
2023-03-05T14:20:00.190Z,3.6
2023-03-05T14:24:00.194Z,3.6
2023-03-05T14:28:00.196Z,3.6
2023-03-05T14:32:00.339Z,3.6
2023-03-05T14:36:00.373Z,3.6
2023-03-05T14:40:00.209Z,3.6
2023-03-05T14:44:00.221Z,3.6
2023-03-05T14:48:00.518Z,3.6
2023-03-05T14:52:00.176Z,3.6
2023-03-05T14:56:00.214Z,3.6
2023-03-05T15:00:00.211Z,3.6
2023-03-05T15:04:00.210Z,3.6
2023-03-05T15:08:00.262Z,3.6
2023-03-05T15:12:00.191Z,3.6
2023-03-05T15:16:00.286Z,3.6
2023-03-05T15:20:00.249Z,3.6
2023-03-05T15:24:00.220Z,3.6
2023-03-05T15:28:00.163Z,3.6
2023-03-05T15:32:00.285Z,3.6
2023-03-05T15:36:00.191Z,3.6
2023-03-05T15:40:00.231Z,3.6
2023-03-05T15:44:00.212Z,3.6
2023-03-05T15:48:00.256Z,3.6
2023-03-05T15:52:00.193Z,3.6
2023-03-05T15:56:00.224Z,3.6
2023-03-05T16:00:00.203Z,3.6
2023-03-05T16:04:00.212Z,3.6
2023-03-05T16:08:00.246Z,3.6
2023-03-05T16:12:00.223Z,3.6
2023-03-05T16:16:00.276Z,3.6
2023-03-05T16:20:00.246Z,3.6
2023-03-05T16:24:00.210Z,3.6
2023-03-05T16:28:00.309Z,3.6
2023-03-05T16:32:00.241Z,3.6
2023-03-05T16:36:00.421Z,3.6
2023-03-05T16:40:00.274Z,3.6
2023-03-05T16:44:00.195Z,3.6
2023-03-05T16:48:00.228Z,3.6
2023-03-05T16:52:06.172Z,3.6
2023-03-05T16:56:00.415Z,3.6
2023-03-05T17:00:00.208Z,3.6
2023-03-05T17:04:00.336Z,3.6
2023-03-05T17:08:00.190Z,3.6
2023-03-05T17:12:00.223Z,3.6
2023-03-05T17:16:00.369Z,3.6
2023-03-05T17:20:00.216Z,3.6
2023-03-05T17:24:00.220Z,3.6
2023-03-05T17:28:00.224Z,3.6
2023-03-05T17:32:00.332Z,3.6
2023-03-05T17:36:00.287Z,3.6
2023-03-05T17:40:00.297Z,3.6
2023-03-05T17:44:00.277Z,3.6
2023-03-05T17:48:00.254Z,3.6
2023-03-05T17:52:00.270Z,3.6
2023-03-05T17:56:00.239Z,3.6
2023-03-05T18:00:00.343Z,3.6
2023-03-05T18:04:00.270Z,3.6
2023-03-05T18:08:00.236Z,3.6
2023-03-05T18:12:00.262Z,3.6
2023-03-05T18:16:00.254Z,3.6
2023-03-05T18:20:03.518Z,3.6
2023-03-05T18:24:00.245Z,3.6
2023-03-05T18:28:00.188Z,3.6
2023-03-05T18:32:00.272Z,3.6
2023-03-05T18:36:00.245Z,3.6
2023-03-05T18:40:00.272Z,3.6
2023-03-05T18:44:00.250Z,3.6
2023-03-05T18:48:00.266Z,3.6
2023-03-05T18:52:00.235Z,3.6
2023-03-05T18:56:00.217Z,3.6
2023-03-05T19:00:00.182Z,3.6
2023-03-05T19:04:00.263Z,3.6
2023-03-05T19:08:00.273Z,3.6
2023-03-05T19:12:00.204Z,3.6
2023-03-05T19:16:00.282Z,3.6
2023-03-05T19:20:00.271Z,3.6
2023-03-05T19:24:00.225Z,3.6
2023-03-05T19:28:00.211Z,3.6
2023-03-05T19:32:00.215Z,3.6
2023-03-05T19:36:00.282Z,3.6
2023-03-05T19:40:00.281Z,3.6
2023-03-05T19:44:00.221Z,3.6
2023-03-05T19:48:00.215Z,3.6
2023-03-05T19:52:00.246Z,3.6
2023-03-05T19:56:00.193Z,3.6
2023-03-05T20:00:00.195Z,3.6
2023-03-05T20:04:00.241Z,3.6
2023-03-05T20:08:00.192Z,3.6
2023-03-05T20:12:00.189Z,3.6
2023-03-05T20:16:00.312Z,3.6
2023-03-05T20:20:00.230Z,3.6
2023-03-05T20:24:00.211Z,3.6
2023-03-05T20:28:00.195Z,3.6
2023-03-05T20:32:00.302Z,3.6
2023-03-05T20:36:00.188Z,3.6
2023-03-05T20:40:00.241Z,3.6
2023-03-05T20:44:00.214Z,3.6
2023-03-05T20:48:00.195Z,3.6
2023-03-05T20:52:00.214Z,3.6
2023-03-05T20:56:00.212Z,3.6
2023-03-05T21:00:00.230Z,3.6
2023-03-05T21:04:00.348Z,3.6
2023-03-05T21:08:00.248Z,3.6
2023-03-05T21:12:00.204Z,3.6
2023-03-05T21:16:00.299Z,3.6
2023-03-05T21:20:00.221Z,3.6
2023-03-05T21:24:00.228Z,3.6
2023-03-05T21:28:00.216Z,3.6
2023-03-05T21:32:00.337Z,3.6
2023-03-05T21:36:00.198Z,3.6
2023-03-05T21:40:00.217Z,3.6
2023-03-05T21:44:00.247Z,3.6
2023-03-05T21:48:00.235Z,3.6
2023-03-05T21:52:00.245Z,3.6
2023-03-05T21:56:00.199Z,3.6
2023-03-05T22:00:00.289Z,3.6
2023-03-05T22:04:00.300Z,3.6
2023-03-05T22:08:00.271Z,3.6
2023-03-05T22:12:00.238Z,3.6
2023-03-05T22:16:00.232Z,3.6
2023-03-05T22:20:00.277Z,3.6
2023-03-05T22:24:00.280Z,3.6
2023-03-05T22:28:00.293Z,3.6
2023-03-05T22:32:00.313Z,0.5
2023-03-05T22:36:00.362Z,0.5
2023-03-05T22:40:00.236Z,0.5
2023-03-05T22:44:00.255Z,0.5
2023-03-05T22:48:00.286Z,0.4
2023-03-05T22:52:00.193Z,0.4
2023-03-05T22:56:00.181Z,0.4
2023-03-05T23:00:00.237Z,0.4
2023-03-05T23:04:00.228Z,0.4
2023-03-05T23:08:00.182Z,0.4
2023-03-05T23:12:00.202Z,0.3
2023-03-05T23:16:00.386Z,0.3
2023-03-05T23:20:00.206Z,0.3
2023-03-05T23:24:00.187Z,0.3
2023-03-05T23:28:00.242Z,0.3
2023-03-05T23:32:00.247Z,0.3
2023-03-05T23:36:00.321Z,0.3
2023-03-05T23:40:00.206Z,0.3
2023-03-05T23:44:00.195Z,0.4
2023-03-05T23:48:00.199Z,0.4
2023-03-05T23:52:00.221Z,0.4
2023-03-05T23:56:00.203Z,0.4
