createdAt,value
2023-05-05T00:01:34.166Z,99721.22
2023-05-05T00:04:01.987Z,99712.44
2023-05-05T00:06:29.103Z,99718.13
2023-05-05T00:08:56.298Z,99721.00
2023-05-05T00:11:23.870Z,99719.31
2023-05-05T00:13:51.511Z,99722.00
2023-05-05T00:16:18.688Z,99720.31
2023-05-05T00:18:46.068Z,99718.03
2023-05-05T00:21:13.623Z,99715.41
2023-05-05T00:23:40.847Z,99715.31
2023-05-05T00:26:08.330Z,99718.94
2023-05-05T00:28:35.399Z,99710.63
2023-05-05T00:31:03.544Z,99708.44
2023-05-05T00:33:31.156Z,99705.00
2023-05-05T00:35:58.195Z,99709.75
2023-05-05T00:38:25.203Z,99702.84
2023-05-05T00:40:53.698Z,99708.81
2023-05-05T00:43:20.709Z,99710.28
2023-05-05T00:45:53.717Z,99709.22
2023-05-05T00:48:24.442Z,99714.81
2023-05-05T00:50:51.892Z,99710.28
2023-05-05T00:53:19.058Z,99706.78
2023-05-05T00:55:46.619Z,99704.94
2023-05-05T00:58:13.849Z,99700.75
2023-05-05T01:00:41.156Z,99692.03
2023-05-05T01:03:08.589Z,99697.84
2023-05-05T01:05:56.889Z,99699.16
2023-05-05T01:08:39.463Z,99698.00
2023-05-05T01:11:26.287Z,99694.28
2023-05-05T01:14:12.093Z,99692.59
2023-05-05T01:16:44.461Z,99689.78
2023-05-05T01:19:36.534Z,99689.16
2023-05-05T01:22:08.934Z,99690.50
2023-05-05T01:25:30.832Z,99687.91
2023-05-05T01:28:18.564Z,99687.75
2023-05-05T01:31:09.852Z,99693.63
2023-05-05T01:33:47.852Z,99696.44
2023-05-05T01:36:23.505Z,99686.41
2023-05-05T01:38:58.065Z,99687.22
2023-05-05T01:41:32.078Z,99689.88
2023-05-05T01:44:02.883Z,99684.72
2023-05-05T01:46:34.165Z,99688.06
2023-05-05T01:49:11.057Z,99687.38
2023-05-05T01:51:39.859Z,99687.91
2023-05-05T01:54:08.908Z,99690.47
2023-05-05T01:56:40.125Z,99684.03
2023-05-05T01:59:08.845Z,99686.59
2023-05-05T02:01:39.391Z,99678.69
2023-05-05T02:04:09.790Z,99675.50
2023-05-05T02:06:40.062Z,99680.97
2023-05-05T02:09:11.707Z,99679.44
2023-05-05T02:11:40.629Z,99676.22
2023-05-05T02:14:10.408Z,99671.94
2023-05-05T02:16:41.326Z,99679.94
2023-05-05T02:19:08.875Z,99679.09
2023-05-05T02:21:36.355Z,99678.06
2023-05-05T02:24:07.009Z,99675.66
2023-05-05T02:26:38.154Z,99674.03
2023-05-05T02:29:21.908Z,99674.09
2023-05-05T02:31:55.723Z,99684.59
2023-05-05T02:34:26.608Z,99672.53
2023-05-05T02:36:58.617Z,99667.47
2023-05-05T02:39:33.119Z,99673.13
2023-05-05T02:42:03.982Z,99672.69
2023-05-05T02:44:34.659Z,99667.00
2023-05-05T02:47:04.879Z,99672.56
2023-05-05T02:49:32.640Z,99678.91
2023-05-05T02:52:00.976Z,99670.34
2023-05-05T02:54:28.591Z,99678.53
2023-05-05T02:56:57.843Z,99681.03
2023-05-05T02:59:49.580Z,99671.91
2023-05-05T03:02:17.393Z,99676.69
2023-05-05T03:05:11.451Z,99670.69
2023-05-05T03:07:48.957Z,99676.16
2023-05-05T03:10:20.242Z,99676.09
2023-05-05T03:12:58.547Z,99669.19
2023-05-05T03:15:32.919Z,99673.50
2023-05-05T03:18:02.504Z,99677.97
2023-05-05T03:20:30.425Z,99673.91
2023-05-05T03:22:58.426Z,99666.03
2023-05-05T03:25:44.705Z,99671.56
2023-05-05T03:28:13.673Z,99675.41
2023-05-05T03:30:42.116Z,99673.75
2023-05-05T03:33:12.622Z,99670.56
2023-05-05T03:35:40.498Z,99669.84
2023-05-05T03:38:08.502Z,99677.47
2023-05-05T03:40:43.563Z,99673.56
2023-05-05T03:43:12.566Z,99670.97
2023-05-05T03:45:39.688Z,99674.97
2023-05-05T03:48:07.289Z,99668.94
2023-05-05T03:50:34.662Z,99682.22
2023-05-05T03:53:01.826Z,99677.38
2023-05-05T03:55:28.946Z,99684.94
2023-05-05T03:57:56.355Z,99680.28
2023-05-05T04:00:23.535Z,99691.25
2023-05-05T04:02:51.264Z,99687.47
2023-05-05T04:05:19.908Z,99689.59
2023-05-05T04:07:47.333Z,99699.25
2023-05-05T04:10:15.387Z,99700.06
2023-05-05T04:12:42.693Z,99699.81
2023-05-05T04:15:10.249Z,99693.12
2023-05-05T04:17:37.677Z,99695.03
2023-05-05T04:20:05.969Z,99701.50
2023-05-05T04:22:33.579Z,99696.47
2023-05-05T04:25:01.528Z,99691.56
2023-05-05T04:27:30.337Z,99691.31
2023-05-05T04:29:58.183Z,99697.75
2023-05-05T04:32:25.667Z,99701.78
2023-05-05T04:34:53.294Z,99695.91
2023-05-05T04:37:20.799Z,99702.84
2023-05-05T04:39:48.264Z,99701.69
2023-05-05T04:42:15.312Z,99704.88
2023-05-05T04:44:42.515Z,99697.75
2023-05-05T04:47:10.589Z,99708.28
2023-05-05T04:49:39.093Z,99704.37
2023-05-05T04:52:07.400Z,99709.16
2023-05-05T04:54:37.572Z,99708.09
2023-05-05T04:57:04.722Z,99716.63
2023-05-05T04:59:32.288Z,99714.91
2023-05-05T05:01:59.707Z,99713.59
2023-05-05T05:04:32.052Z,99715.19
2023-05-05T05:07:12.320Z,99717.25
2023-05-05T05:09:49.649Z,99705.41
2023-05-05T05:12:20.788Z,99708.25
2023-05-05T05:14:59.551Z,99725.72
2023-05-05T05:17:35.242Z,99722.38
2023-05-05T05:20:16.709Z,99720.13
2023-05-05T05:22:57.000Z,99718.25
2023-05-05T05:25:27.585Z,99722.00
2023-05-05T05:28:09.643Z,99725.38
2023-05-05T05:30:46.242Z,99725.94
2023-05-05T05:33:24.644Z,99729.94
2023-05-05T05:35:56.954Z,99729.38
2023-05-05T05:38:41.791Z,99728.94
2023-05-05T05:41:20.709Z,99724.75
2023-05-05T05:44:00.028Z,99739.63
2023-05-05T05:46:37.388Z,99736.97
2023-05-05T05:49:22.786Z,99734.91
2023-05-05T05:51:57.308Z,99731.09
2023-05-05T05:54:36.480Z,99739.16
2023-05-05T05:57:08.025Z,99741.09
2023-05-05T05:59:43.806Z,99741.22
2023-05-05T06:02:15.451Z,99735.53
2023-05-05T06:04:48.093Z,99736.84
2023-05-05T06:07:15.526Z,99741.16
2023-05-05T06:09:43.030Z,99736.72
2023-05-05T06:12:10.229Z,99735.34
2023-05-05T06:14:37.369Z,99735.06
2023-05-05T06:17:05.195Z,99735.97
2023-05-05T06:19:33.081Z,99731.19
2023-05-05T06:22:00.242Z,99735.50
2023-05-05T06:24:27.694Z,99730.59
2023-05-05T06:26:55.103Z,99732.41
2023-05-05T06:29:22.349Z,99729.91
2023-05-05T06:31:55.861Z,99728.78
2023-05-05T06:34:32.395Z,99729.88
2023-05-05T06:37:06.438Z,99727.09
2023-05-05T06:39:41.287Z,99729.84
2023-05-05T06:42:16.613Z,99728.53
2023-05-05T06:44:48.134Z,99730.09
2023-05-05T06:47:24.773Z,99729.91
2023-05-05T06:49:59.882Z,99724.72
2023-05-05T06:56:01.949Z,99728.22
2023-05-05T06:58:39.018Z,99735.28
2023-05-05T07:01:16.071Z,99726.28
2023-05-05T07:03:54.238Z,99728.81
2023-05-05T07:06:29.920Z,99727.41
2023-05-05T07:09:06.418Z,99732.47
2023-05-05T07:11:50.653Z,99732.16
2023-05-05T07:14:24.478Z,99724.84
2023-05-05T07:16:56.936Z,99724.28
2023-05-05T07:19:38.745Z,99728.53
2023-05-05T07:22:22.773Z,99730.53
2023-05-05T07:25:04.844Z,99728.38
2023-05-05T07:27:37.053Z,99724.47
2023-05-05T07:30:12.572Z,99727.34
2023-05-05T07:32:46.632Z,99732.00
2023-05-05T07:35:23.139Z,99729.09
2023-05-05T07:38:01.419Z,99722.75
2023-05-05T07:40:49.989Z,99728.22
2023-05-05T07:43:29.747Z,99729.91
2023-05-05T07:46:11.259Z,99735.59
2023-05-05T07:48:45.036Z,99727.47
2023-05-05T07:51:40.280Z,99728.69
2023-05-05T07:54:15.811Z,99727.34
2023-05-05T07:56:52.270Z,99724.31
2023-05-05T07:59:25.459Z,99730.06
2023-05-05T08:02:00.349Z,99725.81
2023-05-05T08:04:49.149Z,99732.06
2023-05-05T08:07:28.061Z,99731.06
2023-05-05T08:10:03.560Z,99724.81
2023-05-05T08:12:39.996Z,99727.34
2023-05-05T08:15:22.507Z,99733.44
2023-05-05T08:17:58.090Z,99725.84
2023-05-05T08:20:32.577Z,99721.63
2023-05-05T08:23:05.729Z,99721.50
2023-05-05T08:25:44.510Z,99721.09
2023-05-05T08:28:27.541Z,99724.66
2023-05-05T08:31:02.923Z,99725.00
2023-05-05T08:33:38.654Z,99722.66
2023-05-05T08:36:15.233Z,99723.09
2023-05-05T08:38:56.946Z,99717.09
2023-05-05T08:41:40.878Z,99729.16
2023-05-05T08:44:15.601Z,99714.81
2023-05-05T08:46:51.062Z,99721.00
2023-05-05T08:49:32.574Z,99725.28
2023-05-05T08:52:14.826Z,99726.44
2023-05-05T08:55:25.725Z,99717.38
2023-05-05T08:58:15.363Z,99714.84
2023-05-05T09:00:59.026Z,99722.19
2023-05-05T09:03:43.611Z,99716.09
2023-05-05T09:06:23.625Z,99720.72
2023-05-05T09:09:11.538Z,99717.97
2023-05-05T09:11:52.819Z,99705.03
2023-05-05T09:14:33.313Z,99707.53
2023-05-05T09:17:11.235Z,99709.06
2023-05-05T09:20:22.690Z,99710.06
2023-05-05T09:23:12.838Z,99704.37
2023-05-05T09:26:20.450Z,99698.13
2023-05-05T09:29:00.328Z,99697.72
2023-05-05T09:31:35.567Z,99696.72
2023-05-05T09:34:18.283Z,99685.19
2023-05-05T09:37:01.866Z,99692.03
2023-05-05T09:39:59.794Z,99685.75
2023-05-05T09:42:36.558Z,99681.25
2023-05-05T09:45:30.565Z,99674.63
2023-05-05T09:52:06.251Z,99677.38
2023-05-05T09:58:29.620Z,99671.50
2023-05-05T10:04:28.459Z,99669.03
2023-05-05T10:06:57.386Z,99666.75
2023-05-05T10:09:28.118Z,99661.75
2023-05-05T10:11:58.028Z,99667.06
2023-05-05T10:14:27.135Z,99659.69
2023-05-05T10:16:55.589Z,99665.28
2023-05-05T10:19:24.787Z,99659.94
2023-05-05T10:21:53.859Z,99664.81
2023-05-05T10:24:30.027Z,99656.97
2023-05-05T10:26:59.980Z,99659.09
2023-05-05T10:29:36.315Z,99651.31
2023-05-05T10:32:46.659Z,99649.53
2023-05-05T10:35:09.195Z,99645.59
2023-05-05T10:37:38.139Z,99640.78
2023-05-05T10:40:07.390Z,99645.09
2023-05-05T10:42:38.675Z,99640.59
2023-05-05T10:45:07.379Z,99641.06
2023-05-05T10:47:36.807Z,99630.44
2023-05-05T10:50:10.070Z,99623.19
2023-05-05T10:52:43.446Z,99618.34
2023-05-05T10:55:21.085Z,99619.56
2023-05-05T10:57:53.856Z,99619.34
2023-05-05T11:00:39.577Z,99608.41
2023-05-05T11:03:16.515Z,99614.50
2023-05-05T11:06:07.523Z,99612.91
2023-05-05T11:08:36.890Z,99608.94
2023-05-05T11:11:05.667Z,99602.22
2023-05-05T11:13:32.736Z,99609.50
2023-05-05T11:16:02.126Z,99600.28
2023-05-05T11:18:36.232Z,99598.97
2023-05-05T11:21:15.299Z,99595.88
2023-05-05T11:23:43.192Z,99597.87
2023-05-05T11:26:12.384Z,99594.50
2023-05-05T11:28:57.672Z,99592.53
2023-05-05T11:31:25.767Z,99594.72
2023-05-05T11:33:53.282Z,99592.78
2023-05-05T11:36:37.368Z,99588.53
2023-05-05T11:39:23.014Z,99582.66
2023-05-05T11:42:20.663Z,99582.59
2023-05-05T11:44:48.746Z,99575.78
2023-05-05T11:47:15.863Z,99571.56
2023-05-05T11:49:42.990Z,99570.88
2023-05-05T11:52:12.618Z,99566.50
2023-05-05T11:54:47.822Z,99567.59
2023-05-05T11:57:21.700Z,99561.59
2023-05-05T11:59:50.693Z,99561.44
2023-05-05T12:02:19.551Z,99565.16
2023-05-05T12:04:47.263Z,99554.47
2023-05-05T12:07:28.813Z,99561.56
2023-05-05T12:09:56.276Z,99559.13
2023-05-05T12:12:43.546Z,99554.78
2023-05-05T12:15:11.246Z,99548.66
2023-05-05T12:17:44.944Z,99550.28
2023-05-05T12:20:13.041Z,99542.03
2023-05-05T12:22:40.676Z,99547.56
2023-05-05T12:25:08.629Z,99543.47
2023-05-05T12:27:36.051Z,99534.72
2023-05-05T12:30:29.588Z,99538.50
2023-05-05T12:33:04.874Z,99538.63
2023-05-05T12:35:32.435Z,99533.22
2023-05-05T12:37:59.971Z,99527.97
2023-05-05T12:40:47.657Z,99530.63
2023-05-05T12:43:44.457Z,99527.72
2023-05-05T12:46:12.532Z,99528.41
2023-05-05T12:48:45.605Z,99530.66
2023-05-05T12:51:23.416Z,99531.59
2023-05-05T12:54:07.079Z,99525.53
2023-05-05T12:56:42.476Z,99514.91
2023-05-05T12:59:31.579Z,99517.00
2023-05-05T13:02:02.618Z,99517.00
2023-05-05T13:04:30.080Z,99509.44
2023-05-05T13:07:13.553Z,99507.38
2023-05-05T13:09:41.385Z,99506.19
2023-05-05T13:12:11.572Z,99502.94
2023-05-05T13:14:39.289Z,99498.16
2023-05-05T13:17:06.992Z,99490.87
2023-05-05T13:19:42.037Z,99497.56
2023-05-05T13:22:10.197Z,99493.53
2023-05-05T13:24:49.800Z,99472.31
2023-05-05T13:27:20.536Z,99475.66
2023-05-05T13:29:47.909Z,99472.50
2023-05-05T13:32:15.035Z,99475.16
2023-05-05T13:34:43.600Z,99467.44
2023-05-05T13:37:10.621Z,99456.38
2023-05-05T13:39:37.727Z,99463.91
2023-05-05T13:42:05.298Z,99461.38
2023-05-05T13:44:32.333Z,99460.31
2023-05-05T13:46:59.495Z,99455.59
2023-05-05T13:49:27.001Z,99448.41
2023-05-05T13:51:55.226Z,99454.59
2023-05-05T13:54:22.241Z,99451.63
2023-05-05T13:56:49.558Z,99452.72
2023-05-05T13:59:16.536Z,99453.84
2023-05-05T14:01:43.671Z,99448.88
2023-05-05T14:04:11.150Z,99448.38
2023-05-05T14:06:38.255Z,99445.69
2023-05-05T14:09:06.449Z,99442.75
2023-05-05T14:11:34.020Z,99439.63
2023-05-05T14:14:01.572Z,99439.56
2023-05-05T14:16:28.657Z,99440.62
2023-05-05T14:18:56.065Z,99442.75
2023-05-05T14:21:23.025Z,99437.44
2023-05-05T14:23:50.087Z,99439.38
2023-05-05T14:26:17.853Z,99438.06
2023-05-05T14:28:46.765Z,99442.34
2023-05-05T14:31:15.373Z,99432.84
2023-05-05T14:33:42.687Z,99429.78
2023-05-05T14:36:09.942Z,99429.87
2023-05-05T14:38:37.035Z,99429.78
2023-05-05T14:41:04.593Z,99424.94
2023-05-05T14:43:31.821Z,99425.62
2023-05-05T14:46:00.405Z,99421.94
2023-05-05T14:48:27.876Z,99426.41
2023-05-05T14:50:54.961Z,99423.47
2023-05-05T14:53:22.019Z,99412.06
2023-05-05T14:55:49.291Z,99420.28
2023-05-05T14:58:18.676Z,99422.53
2023-05-05T15:00:45.858Z,99423.47
2023-05-05T15:03:13.318Z,99417.28
2023-05-05T15:05:40.456Z,99415.97
2023-05-05T15:08:07.664Z,99415.47
2023-05-05T15:10:35.019Z,99411.72
2023-05-05T15:13:02.098Z,99415.56
2023-05-05T15:15:29.155Z,99411.06
2023-05-05T15:17:56.487Z,99420.88
2023-05-05T15:20:23.535Z,99415.09
2023-05-05T15:22:50.664Z,99418.69
2023-05-05T15:25:19.288Z,99413.47
2023-05-05T15:27:46.631Z,99413.50
2023-05-05T15:30:14.148Z,99409.62
2023-05-05T15:32:42.708Z,99408.44
2023-05-05T15:35:10.119Z,99415.31
2023-05-05T15:37:37.807Z,99402.72
2023-05-05T15:40:05.820Z,99401.38
2023-05-05T15:42:33.830Z,99403.06
2023-05-05T15:45:01.485Z,99406.91
2023-05-05T15:47:28.874Z,99401.19
2023-05-05T15:49:55.912Z,99400.84
2023-05-05T15:52:22.938Z,99398.94
2023-05-05T15:54:50.198Z,99394.06
2023-05-05T15:57:17.161Z,99397.75
2023-05-05T15:59:44.570Z,99396.75
2023-05-05T16:02:11.935Z,99392.53
2023-05-05T16:04:39.286Z,99394.66
2023-05-05T16:07:06.305Z,99396.19
2023-05-05T16:09:33.315Z,99402.09
2023-05-05T16:12:00.827Z,99397.53
2023-05-05T16:14:27.949Z,99389.66
2023-05-05T16:16:55.498Z,99390.34
2023-05-05T16:19:23.397Z,99384.94
2023-05-05T16:21:50.425Z,99388.88
2023-05-05T16:24:17.426Z,99386.53
2023-05-05T16:26:44.777Z,99384.13
2023-05-05T16:29:12.465Z,99380.59
2023-05-05T16:31:39.899Z,99379.91
2023-05-05T16:34:07.306Z,99383.59
2023-05-05T16:36:34.570Z,99385.03
2023-05-05T16:39:01.632Z,99381.31
2023-05-05T16:41:29.206Z,99381.09
2023-05-05T16:43:56.312Z,99376.87
2023-05-05T16:46:23.362Z,99378.19
2023-05-05T16:48:50.805Z,99378.41
2023-05-05T16:51:18.005Z,99376.09
2023-05-05T16:53:45.771Z,99379.50
2023-05-05T16:56:14.483Z,99380.81
2023-05-05T16:58:41.636Z,99379.38
2023-05-05T17:01:08.689Z,99378.59
2023-05-05T17:03:36.040Z,99382.22
2023-05-05T17:06:03.337Z,99385.25
2023-05-05T17:08:30.731Z,99383.66
2023-05-05T17:10:58.398Z,99380.31
2023-05-05T17:13:25.440Z,99380.53
2023-05-05T17:15:52.515Z,99383.81
2023-05-05T17:18:21.847Z,99385.31
2023-05-05T17:20:49.920Z,99380.09
2023-05-05T17:23:16.926Z,99384.53
2023-05-05T17:25:44.276Z,99381.06
2023-05-05T17:28:11.430Z,99384.75
2023-05-05T17:30:38.548Z,99379.84
2023-05-05T17:33:06.127Z,99384.37
2023-05-05T17:35:33.287Z,99386.91
2023-05-05T17:38:00.880Z,99392.00
2023-05-05T17:40:28.232Z,99388.75
2023-05-05T17:42:55.458Z,99391.84
2023-05-05T17:45:22.517Z,99390.41
2023-05-05T17:47:49.872Z,99385.47
2023-05-05T17:50:17.007Z,99389.47
2023-05-05T17:52:45.149Z,99388.56
2023-05-05T17:55:12.717Z,99388.78
2023-05-05T17:57:39.917Z,99390.28
2023-05-05T18:00:07.632Z,99391.63
2023-05-05T18:02:40.124Z,99393.94
2023-05-05T18:05:08.645Z,99398.72
2023-05-05T18:07:35.897Z,99399.16
2023-05-05T18:10:02.964Z,99403.84
2023-05-05T18:12:30.323Z,99407.53
2023-05-05T18:14:57.467Z,99406.97
2023-05-05T18:17:24.474Z,99401.81
2023-05-05T18:19:51.801Z,99405.72
2023-05-05T18:22:18.865Z,99403.22
2023-05-05T18:24:47.054Z,99406.69
2023-05-05T18:27:15.567Z,99406.81
2023-05-05T18:29:42.642Z,99415.59
2023-05-05T18:32:09.625Z,99414.47
2023-05-05T18:34:36.971Z,99412.66
2023-05-05T18:37:03.966Z,99415.06
2023-05-05T18:39:31.021Z,99414.94
2023-05-05T18:42:01.281Z,99420.13
2023-05-05T18:44:28.313Z,99422.03
2023-05-05T18:46:55.375Z,99425.31
2023-05-05T18:49:23.277Z,99422.50
2023-05-05T18:51:50.398Z,99422.22
2023-05-05T18:54:17.413Z,99423.38
2023-05-05T18:56:44.717Z,99434.75
2023-05-05T18:59:11.796Z,99430.94
2023-05-05T19:01:38.907Z,99430.34
2023-05-05T19:04:18.726Z,99429.09
2023-05-05T19:06:52.313Z,99429.09
2023-05-05T19:09:19.934Z,99425.06
2023-05-05T19:11:46.962Z,99427.94
2023-05-05T19:14:13.982Z,99436.91
2023-05-05T19:16:41.363Z,99437.34
2023-05-05T19:19:10.809Z,99430.88
2023-05-05T19:21:38.472Z,99437.00
2023-05-05T19:24:10.044Z,99436.91
2023-05-05T19:26:37.355Z,99438.09
2023-05-05T19:29:04.412Z,99435.84
2023-05-05T19:31:32.077Z,99431.59
2023-05-05T19:34:05.282Z,99435.38
2023-05-05T19:36:33.874Z,99432.81
2023-05-05T19:39:01.897Z,99434.94
2023-05-05T19:41:30.535Z,99428.44
2023-05-05T19:43:57.862Z,99427.41
2023-05-05T19:46:27.691Z,99425.38
2023-05-05T19:48:54.868Z,99423.97
2023-05-05T19:51:22.279Z,99427.09
2023-05-05T19:53:50.206Z,99430.91
2023-05-05T19:56:17.233Z,99428.66
2023-05-05T19:59:05.097Z,99431.03
2023-05-05T20:01:33.817Z,99438.16
2023-05-05T20:04:01.453Z,99428.28
2023-05-05T20:06:28.726Z,99428.56
2023-05-05T20:08:55.984Z,99430.59
2023-05-05T20:11:25.947Z,99438.25
2023-05-05T20:13:53.282Z,99429.09
2023-05-05T20:16:21.678Z,99427.47
2023-05-05T20:18:49.196Z,99432.28
2023-05-05T20:21:17.273Z,99425.66
2023-05-05T20:23:45.967Z,99426.16
2023-05-05T20:26:13.768Z,99427.22
2023-05-05T20:28:43.340Z,99427.63
2023-05-05T20:31:14.968Z,99419.22
2023-05-05T20:33:42.574Z,99421.22
2023-05-05T20:36:10.982Z,99420.69
2023-05-05T20:38:38.098Z,99426.41
2023-05-05T20:41:05.826Z,99421.59
2023-05-05T20:43:32.985Z,99419.78
2023-05-05T20:46:00.079Z,99420.69
2023-05-05T20:48:27.584Z,99414.16
2023-05-05T20:50:54.864Z,99414.06
2023-05-05T20:53:24.284Z,99415.63
2023-05-05T20:55:51.727Z,99412.06
2023-05-05T20:58:18.848Z,99412.47
2023-05-05T21:00:46.096Z,99411.19
2023-05-05T21:03:13.553Z,99407.22
2023-05-05T21:05:41.192Z,99412.06
2023-05-05T21:08:08.459Z,99408.53
2023-05-05T21:10:36.329Z,99408.84
2023-05-05T21:13:03.680Z,99414.22
2023-05-05T21:15:31.954Z,99409.09
2023-05-05T21:17:59.510Z,99408.44
2023-05-05T21:20:26.751Z,99406.37
2023-05-05T21:22:53.864Z,99403.25
2023-05-05T21:25:21.721Z,99400.03
2023-05-05T21:27:49.034Z,99400.69
2023-05-05T21:30:16.583Z,99405.81
2023-05-05T21:32:44.626Z,99398.41
2023-05-05T21:35:11.825Z,99404.88
2023-05-05T21:37:39.353Z,99393.13
2023-05-05T21:40:10.850Z,99395.31
2023-05-05T21:42:38.259Z,99386.91
2023-05-05T21:45:05.887Z,99378.28
2023-05-05T21:47:33.914Z,99381.13
2023-05-05T21:50:00.974Z,99380.41
2023-05-05T21:52:28.141Z,99369.13
2023-05-05T21:54:55.573Z,99369.22
2023-05-05T21:57:22.670Z,99364.97
2023-05-05T21:59:49.835Z,99365.81
2023-05-05T22:02:17.223Z,99365.81
2023-05-05T22:04:48.430Z,99366.75
2023-05-05T22:07:15.587Z,99366.38
2023-05-05T22:09:43.387Z,99366.09
2023-05-05T22:12:10.817Z,99377.94
2023-05-05T22:14:37.931Z,99366.56
2023-05-05T22:17:05.119Z,99376.22
2023-05-05T22:19:32.461Z,99371.41
2023-05-05T22:21:59.583Z,99378.69
2023-05-05T22:24:26.723Z,99373.66
2023-05-05T22:26:54.251Z,99377.63
2023-05-05T22:29:21.324Z,99382.19
2023-05-05T22:31:48.516Z,99389.06
2023-05-05T22:34:18.647Z,99385.22
2023-05-05T22:36:45.875Z,99388.88
2023-05-05T22:39:12.863Z,99387.50
2023-05-05T22:41:40.206Z,99390.84
2023-05-05T22:44:07.319Z,99389.69
2023-05-05T22:46:34.478Z,99392.78
2023-05-05T22:49:01.950Z,99392.28
2023-05-05T22:51:29.414Z,99390.09
2023-05-05T22:53:56.494Z,99394.00
2023-05-05T22:56:23.928Z,99393.34
2023-05-05T22:58:50.933Z,99401.94
2023-05-05T23:01:18.226Z,99400.72
2023-05-05T23:03:45.945Z,99393.84
2023-05-05T23:06:13.020Z,99394.84
2023-05-05T23:08:41.697Z,99395.66
2023-05-05T23:11:09.116Z,99389.59
2023-05-05T23:13:36.377Z,99390.91
2023-05-05T23:16:03.525Z,99388.91
2023-05-05T23:18:30.893Z,99385.66
2023-05-05T23:20:57.984Z,99384.03
2023-05-05T23:23:25.136Z,99384.88
2023-05-05T23:25:52.501Z,99384.19
2023-05-05T23:28:20.269Z,99376.53
2023-05-05T23:30:47.440Z,99376.44
2023-05-05T23:33:14.883Z,99379.19
2023-05-05T23:35:45.160Z,99375.59
2023-05-05T23:38:12.204Z,99378.59
2023-05-05T23:40:39.570Z,99372.72
2023-05-05T23:43:06.636Z,99372.91
2023-05-05T23:45:33.729Z,99372.12
2023-05-05T23:48:01.588Z,99370.94
2023-05-05T23:50:30.133Z,99375.37
2023-05-05T23:52:57.238Z,99377.06
2023-05-05T23:55:24.701Z,99375.19
2023-05-05T23:57:53.086Z,99375.09
