createdAt,value
2023-01-17T00:00:43.476Z,3.47
2023-01-17T00:03:08.454Z,4.60
2023-01-17T00:05:49.221Z,3.27
2023-01-17T00:08:32.856Z,4.37
2023-01-17T00:10:59.222Z,4.57
2023-01-17T00:13:22.750Z,3.53
2023-01-17T00:15:46.420Z,3.83
2023-01-17T00:18:09.998Z,5.20
2023-01-17T00:20:51.432Z,4.57
2023-01-17T00:23:37.112Z,8.17
2023-01-17T00:26:04.031Z,3.83
2023-01-17T00:28:27.400Z,4.47
2023-01-17T00:30:50.106Z,4.30
2023-01-17T00:33:12.601Z,2.53
2023-01-17T00:35:35.223Z,3.43
2023-01-17T00:38:06.921Z,5.40
2023-01-17T00:40:31.080Z,3.47
2023-01-17T00:42:53.521Z,3.37
2023-01-17T00:45:34.995Z,5.13
2023-01-17T00:48:15.744Z,4.43
2023-01-17T00:50:57.129Z,4.43
2023-01-17T00:53:38.080Z,5.00
2023-01-17T00:56:21.564Z,3.87
2023-01-17T00:59:02.441Z,5.17
2023-01-17T01:01:43.377Z,4.13
2023-01-17T01:04:24.252Z,3.67
2023-01-17T01:07:05.101Z,4.70
2023-01-17T01:09:45.820Z,6.57
2023-01-17T01:12:28.209Z,4.23
2023-01-17T01:15:09.294Z,3.70
2023-01-17T01:17:50.801Z,5.00
2023-01-17T01:20:31.962Z,5.40
2023-01-17T01:23:13.071Z,4.33
2023-01-17T01:25:55.087Z,3.33
2023-01-17T01:28:37.466Z,3.80
2023-01-17T01:31:19.156Z,7.00
2023-01-17T01:33:42.773Z,4.37
2023-01-17T01:36:10.124Z,4.47
2023-01-17T01:38:33.720Z,3.93
2023-01-17T01:40:58.471Z,4.43
2023-01-17T01:43:45.109Z,7.50
2023-01-17T01:46:10.789Z,4.97
2023-01-17T01:48:39.599Z,4.63
2023-01-17T01:51:07.929Z,4.70
2023-01-17T01:53:34.458Z,4.00
2023-01-17T01:55:58.367Z,3.87
2023-01-17T01:58:26.736Z,4.47
2023-01-17T02:00:50.773Z,4.53
2023-01-17T02:03:19.143Z,4.63
2023-01-17T02:05:43.774Z,6.50
2023-01-17T02:08:10.366Z,6.43
2023-01-17T02:10:34.996Z,8.40
2023-01-17T02:12:59.056Z,3.93
2023-01-17T02:15:31.973Z,9.67
2023-01-17T02:18:10.381Z,4.17
2023-01-17T02:20:59.144Z,6.37
2023-01-17T02:24:16.379Z,6.20
2023-01-17T02:27:06.369Z,4.43
2023-01-17T02:30:14.752Z,3.90
2023-01-17T02:32:51.748Z,4.17
2023-01-17T02:35:29.715Z,5.43
2023-01-17T02:38:01.423Z,4.57
2023-01-17T02:40:29.527Z,5.80
2023-01-17T02:42:59.577Z,6.07
2023-01-17T02:45:23.698Z,4.90
2023-01-17T02:47:48.689Z,4.43
2023-01-17T02:50:16.979Z,6.00
2023-01-17T02:53:13.154Z,5.17
2023-01-17T02:55:50.425Z,6.07
2023-01-17T02:58:49.164Z,5.83
2023-01-17T03:01:27.257Z,7.23
2023-01-17T03:03:59.969Z,6.97
2023-01-17T03:06:31.146Z,5.33
2023-01-17T03:08:55.681Z,4.43
2023-01-17T03:11:19.933Z,4.73
2023-01-17T03:13:43.574Z,6.77
2023-01-17T03:16:12.824Z,4.03
2023-01-17T03:18:36.651Z,4.67
2023-01-17T03:21:01.590Z,4.63
2023-01-17T03:23:25.188Z,3.77
2023-01-17T03:25:48.702Z,5.27
2023-01-17T03:28:12.304Z,4.57
2023-01-17T03:30:35.905Z,4.30
2023-01-17T03:32:59.523Z,5.37
2023-01-17T03:35:23.030Z,2.90
2023-01-17T03:37:47.994Z,3.70
2023-01-17T03:40:12.809Z,3.13
2023-01-17T03:42:36.402Z,4.70
2023-01-17T03:45:00.999Z,3.47
2023-01-17T03:47:24.679Z,2.50
2023-01-17T03:49:48.200Z,4.90
2023-01-17T03:52:11.791Z,3.23
2023-01-17T03:54:36.745Z,3.03
2023-01-17T03:57:00.351Z,3.60
2023-01-17T03:59:23.966Z,3.17
2023-01-17T04:01:47.657Z,2.27
2023-01-17T04:04:11.298Z,2.30
2023-01-17T04:06:34.926Z,3.27
2023-01-17T04:08:58.406Z,2.23
2023-01-17T04:11:23.422Z,2.63
2023-01-17T04:13:46.981Z,2.37
2023-01-17T04:16:14.758Z,1.90
2023-01-17T04:18:38.368Z,2.70
2023-01-17T04:21:01.913Z,2.10
2023-01-17T04:23:25.422Z,2.83
2023-01-17T04:25:49.021Z,4.50
2023-01-17T04:28:14.588Z,1.97
2023-01-17T04:30:38.504Z,1.80
2023-01-17T04:33:02.194Z,2.43
2023-01-17T04:35:25.998Z,2.27
2023-01-17T04:37:49.514Z,2.30
2023-01-17T04:40:14.355Z,3.53
2023-01-17T04:42:38.022Z,1.93
2023-01-17T04:45:03.034Z,2.03
2023-01-17T04:47:26.540Z,1.83
2023-01-17T04:49:50.187Z,2.43
2023-01-17T04:52:15.080Z,2.37
2023-01-17T04:54:38.991Z,3.50
2023-01-17T04:57:02.528Z,1.63
2023-01-17T04:59:26.078Z,1.63
2023-01-17T05:01:51.271Z,2.17
2023-01-17T05:04:14.842Z,1.40
2023-01-17T05:06:38.375Z,1.33
2023-01-17T05:09:02.908Z,1.37
2023-01-17T05:11:26.535Z,2.93
2023-01-17T05:13:50.361Z,2.63
2023-01-17T05:16:13.881Z,1.90
2023-01-17T05:18:38.894Z,1.90
2023-01-17T05:21:06.135Z,2.80
2023-01-17T05:23:29.766Z,1.50
2023-01-17T05:25:53.250Z,2.53
2023-01-17T05:28:16.826Z,2.03
2023-01-17T05:30:40.526Z,1.30
2023-01-17T05:33:04.498Z,1.57
2023-01-17T05:35:32.582Z,1.27
2023-01-17T05:37:57.149Z,1.33
2023-01-17T05:40:22.675Z,1.43
2023-01-17T05:42:47.629Z,1.20
2023-01-17T05:45:12.540Z,1.20
2023-01-17T05:47:36.366Z,1.80
2023-01-17T05:49:59.936Z,1.57
2023-01-17T05:52:24.983Z,1.23
2023-01-17T05:54:50.615Z,1.37
2023-01-17T05:57:14.292Z,1.60
2023-01-17T05:59:37.841Z,2.37
2023-01-17T06:02:01.398Z,1.50
2023-01-17T06:04:25.022Z,1.70
2023-01-17T06:06:48.623Z,1.90
2023-01-17T06:09:13.642Z,1.60
2023-01-17T06:11:37.323Z,1.80
2023-01-17T06:14:00.855Z,2.37
2023-01-17T06:16:24.600Z,2.33
2023-01-17T06:18:48.112Z,1.57
2023-01-17T06:21:11.719Z,1.67
2023-01-17T06:23:35.214Z,2.00
2023-01-17T06:26:04.633Z,1.70
2023-01-17T06:28:28.130Z,1.90
2023-01-17T06:30:51.936Z,1.90
2023-01-17T06:33:16.209Z,1.73
2023-01-17T06:35:43.108Z,2.43
2023-01-17T06:38:06.644Z,1.67
2023-01-17T06:40:31.186Z,1.50
2023-01-17T06:42:56.149Z,1.50
2023-01-17T06:45:20.658Z,1.90
2023-01-17T06:47:44.683Z,1.50
2023-01-17T06:50:11.096Z,3.93
2023-01-17T06:52:34.661Z,1.87
2023-01-17T06:54:58.263Z,2.00
2023-01-17T06:57:21.768Z,1.23
2023-01-17T06:59:46.701Z,1.67
2023-01-17T07:02:12.227Z,2.40
2023-01-17T07:04:36.459Z,2.13
2023-01-17T07:06:59.973Z,3.47
2023-01-17T07:09:23.517Z,2.07
2023-01-17T07:11:47.033Z,2.20
2023-01-17T07:14:14.785Z,3.07
2023-01-17T07:16:39.705Z,1.90
2023-01-17T07:19:03.372Z,2.03
2023-01-17T07:21:27.033Z,2.10
2023-01-17T07:23:50.571Z,2.30
2023-01-17T07:26:14.137Z,2.20
2023-01-17T07:28:37.791Z,2.27
2023-01-17T07:31:05.955Z,2.27
2023-01-17T07:33:30.929Z,2.73
2023-01-17T07:35:54.449Z,1.87
2023-01-17T07:38:20.961Z,3.33
2023-01-17T07:40:44.595Z,2.63
2023-01-17T07:43:13.645Z,1.90
2023-01-17T07:45:38.291Z,2.13
2023-01-17T07:48:01.862Z,3.73
2023-01-17T07:50:26.849Z,2.43
2023-01-17T07:52:51.283Z,2.30
2023-01-17T07:55:14.815Z,4.07
2023-01-17T07:57:38.439Z,2.60
2023-01-17T08:00:01.973Z,2.97
2023-01-17T08:02:35.653Z,2.50
2023-01-17T08:04:59.266Z,1.87
2023-01-17T08:07:24.172Z,2.70
2023-01-17T08:09:49.855Z,1.77
2023-01-17T08:12:13.843Z,2.37
2023-01-17T08:14:37.481Z,2.30
2023-01-17T08:17:06.379Z,2.20
2023-01-17T08:19:29.928Z,1.83
2023-01-17T08:21:53.424Z,2.33
2023-01-17T08:24:18.560Z,2.47
2023-01-17T08:26:42.405Z,2.40
2023-01-17T08:29:06.075Z,1.97
2023-01-17T08:31:31.725Z,2.60
2023-01-17T08:33:55.361Z,2.73
2023-01-17T08:36:19.177Z,2.90
2023-01-17T08:38:42.771Z,4.93
2023-01-17T08:41:07.842Z,2.47
2023-01-17T08:43:31.445Z,2.50
2023-01-17T08:45:56.058Z,2.27
2023-01-17T08:48:19.762Z,2.17
2023-01-17T08:50:43.619Z,2.30
2023-01-17T08:53:07.431Z,1.77
2023-01-17T08:55:30.924Z,2.40
2023-01-17T08:57:55.896Z,2.33
2023-01-17T09:00:20.727Z,1.93
2023-01-17T09:02:44.300Z,2.40
2023-01-17T09:05:09.475Z,2.57
2023-01-17T09:07:33.162Z,1.03
2023-01-17T09:09:56.759Z,1.87
2023-01-17T09:12:22.194Z,2.13
2023-01-17T09:14:47.328Z,1.43
2023-01-17T09:17:11.653Z,2.50
2023-01-17T09:19:38.877Z,2.90
2023-01-17T09:22:02.792Z,2.23
2023-01-17T09:24:26.330Z,1.70
2023-01-17T09:26:50.120Z,1.60
2023-01-17T09:29:17.721Z,2.03
2023-01-17T09:31:42.834Z,1.30
2023-01-17T09:34:06.435Z,1.63
2023-01-17T09:36:33.930Z,3.83
2023-01-17T09:38:58.742Z,3.00
2023-01-17T09:41:27.709Z,1.50
2023-01-17T09:43:55.901Z,1.17
2023-01-17T09:46:26.249Z,1.70
2023-01-17T09:48:57.646Z,1.80
2023-01-17T09:51:24.591Z,2.23
2023-01-17T09:53:48.206Z,0.83
2023-01-17T09:56:16.344Z,1.20
2023-01-17T09:58:46.980Z,1.57
2023-01-17T10:01:19.371Z,1.60
2023-01-17T10:03:56.727Z,0.80
2023-01-17T10:06:56.199Z,0.90
2023-01-17T10:09:42.483Z,2.50
2023-01-17T10:12:22.950Z,1.77
2023-01-17T10:15:14.152Z,2.17
2023-01-17T10:17:50.463Z,3.10
2023-01-17T10:20:47.138Z,1.17
2023-01-17T10:23:34.904Z,1.43
2023-01-17T10:26:05.548Z,1.27
2023-01-17T10:28:36.375Z,2.20
2023-01-17T10:31:05.336Z,0.70
2023-01-17T10:33:33.226Z,1.50
2023-01-17T10:36:04.280Z,1.33
2023-01-17T10:38:34.843Z,1.47
2023-01-17T10:41:05.927Z,1.50
2023-01-17T10:43:42.011Z,0.70
2023-01-17T10:46:07.798Z,2.50
2023-01-17T10:48:41.358Z,2.87
2023-01-17T10:51:22.251Z,1.87
2023-01-17T10:54:08.590Z,0.83
2023-01-17T10:56:34.945Z,1.20
2023-01-17T10:59:18.381Z,1.57
2023-01-17T11:01:43.248Z,1.60
2023-01-17T11:04:21.766Z,0.90
2023-01-17T11:06:57.817Z,1.37
2023-01-17T11:09:39.472Z,1.67
2023-01-17T11:12:04.431Z,1.43
2023-01-17T11:14:31.070Z,0.67
2023-01-17T11:17:05.550Z,0.80
2023-01-17T11:19:33.279Z,2.90
2023-01-17T11:22:03.276Z,1.43
2023-01-17T11:24:36.359Z,0.80
2023-01-17T11:27:00.975Z,1.37
2023-01-17T11:29:36.813Z,2.00
2023-01-17T11:32:32.339Z,0.50
2023-01-17T11:35:21.503Z,1.73
2023-01-17T11:38:05.589Z,1.43
2023-01-17T11:40:33.419Z,2.10
2023-01-17T11:43:22.461Z,2.47
2023-01-17T11:45:48.833Z,2.77
2023-01-17T11:48:17.180Z,2.53
2023-01-17T11:50:43.920Z,2.27
2023-01-17T11:53:20.229Z,2.57
2023-01-17T11:55:59.576Z,1.63
2023-01-17T11:58:24.261Z,2.40
2023-01-17T12:00:53.385Z,3.50
2023-01-17T12:03:32.310Z,1.57
2023-01-17T12:06:04.217Z,3.63
2023-01-17T12:08:44.104Z,3.50
2023-01-17T12:11:17.127Z,3.13
2023-01-17T12:14:00.549Z,1.60
2023-01-17T12:16:41.142Z,4.07
2023-01-17T12:19:27.409Z,2.40
2023-01-17T12:22:07.203Z,4.20
2023-01-17T12:24:49.129Z,2.73
2023-01-17T12:27:22.784Z,2.57
2023-01-17T12:29:59.811Z,1.40
2023-01-17T12:32:46.550Z,3.37
2023-01-17T12:35:16.199Z,2.30
2023-01-17T12:37:42.669Z,4.30
2023-01-17T12:40:22.633Z,2.73
2023-01-17T12:42:53.196Z,4.20
2023-01-17T12:45:25.091Z,6.10
2023-01-17T12:47:54.898Z,1.40
2023-01-17T12:50:26.302Z,1.50
2023-01-17T12:53:00.789Z,2.13
2023-01-17T12:55:37.751Z,3.10
2023-01-17T12:58:03.875Z,4.40
2023-01-17T13:00:30.404Z,3.57
2023-01-17T13:03:00.247Z,4.03
2023-01-17T13:05:31.000Z,2.70
2023-01-17T13:08:02.829Z,2.93
2023-01-17T13:10:33.024Z,2.63
2023-01-17T13:13:01.731Z,4.43
2023-01-17T13:15:30.431Z,3.20
2023-01-17T13:18:03.376Z,4.37
2023-01-17T13:20:33.226Z,3.10
2023-01-17T13:23:04.465Z,3.90
2023-01-17T13:25:42.480Z,4.73
2023-01-17T13:28:25.760Z,4.00
2023-01-17T13:31:36.231Z,2.53
2023-01-17T13:34:29.354Z,2.23
2023-01-17T13:37:17.058Z,5.70
2023-01-17T13:40:04.012Z,5.23
2023-01-17T13:42:44.268Z,3.70
2023-01-17T13:45:21.270Z,5.47
2023-01-17T13:47:45.040Z,6.27
2023-01-17T13:50:48.071Z,5.83
2023-01-17T13:54:00.237Z,4.03
2023-01-17T13:56:36.069Z,5.93
2023-01-17T13:59:05.196Z,6.40
2023-01-17T14:01:54.413Z,5.60
2023-01-17T14:04:18.067Z,6.90
2023-01-17T14:06:44.698Z,3.43
2023-01-17T14:09:18.148Z,5.03
2023-01-17T14:12:04.927Z,3.20
2023-01-17T14:14:52.090Z,7.50
2023-01-17T14:17:57.057Z,5.30
2023-01-17T14:20:52.300Z,6.80
2023-01-17T14:23:51.177Z,7.87
2023-01-17T14:26:48.186Z,9.90
2023-01-17T14:29:55.969Z,5.13
2023-01-17T14:32:22.589Z,7.90
2023-01-17T14:34:48.304Z,4.97
2023-01-17T14:37:38.255Z,4.97
2023-01-17T14:40:02.260Z,9.27
2023-01-17T14:42:29.611Z,8.10
2023-01-17T14:45:01.549Z,4.27
2023-01-17T14:47:25.554Z,9.70
2023-01-17T14:49:49.267Z,20.13
2023-01-17T14:52:18.746Z,43.13
2023-01-17T14:54:49.840Z,35.03
2023-01-17T14:57:27.469Z,41.40
2023-01-17T14:59:51.055Z,38.40
2023-01-17T15:02:19.204Z,34.07
2023-01-17T15:04:44.666Z,21.73
2023-01-17T15:07:13.517Z,18.27
2023-01-17T15:09:39.209Z,21.17
2023-01-17T15:12:04.174Z,12.00
2023-01-17T15:14:33.439Z,18.83
2023-01-17T15:16:57.109Z,25.33
2023-01-17T15:19:23.369Z,17.07
2023-01-17T15:21:50.642Z,7.60
2023-01-17T15:24:21.100Z,13.13
2023-01-17T15:26:45.350Z,18.50
2023-01-17T15:29:15.771Z,21.83
2023-01-17T15:31:43.696Z,59.33
2023-01-17T15:34:10.686Z,38.20
2023-01-17T15:36:36.408Z,24.23
2023-01-17T15:39:03.529Z,23.17
2023-01-17T15:41:30.879Z,42.30
2023-01-17T15:43:57.615Z,20.30
2023-01-17T15:46:25.755Z,15.00
2023-01-17T15:48:50.625Z,10.37
2023-01-17T15:51:16.295Z,10.33
2023-01-17T15:53:43.239Z,7.67
2023-01-17T15:56:30.664Z,6.13
2023-01-17T15:58:54.271Z,10.37
2023-01-17T16:01:18.465Z,4.83
2023-01-17T16:03:52.899Z,4.47
2023-01-17T16:06:38.250Z,4.23
2023-01-17T16:09:04.661Z,5.53
2023-01-17T16:11:29.407Z,5.33
2023-01-17T16:13:53.007Z,8.20
2023-01-17T16:16:27.177Z,11.93
2023-01-17T16:18:57.961Z,7.53
2023-01-17T16:21:25.931Z,11.53
2023-01-17T16:23:50.296Z,10.07
2023-01-17T16:26:15.294Z,7.30
2023-01-17T16:28:39.044Z,7.87
2023-01-17T16:31:02.641Z,5.37
2023-01-17T16:33:26.214Z,4.57
2023-01-17T16:35:51.268Z,7.80
2023-01-17T16:38:17.678Z,6.57
2023-01-17T16:40:43.904Z,5.20
2023-01-17T16:43:09.192Z,7.37
2023-01-17T16:45:32.950Z,13.67
2023-01-17T16:47:56.982Z,16.33
2023-01-17T16:50:24.915Z,14.00
2023-01-17T16:52:48.464Z,12.17
2023-01-17T16:55:16.077Z,19.93
2023-01-17T16:57:39.914Z,15.10
2023-01-17T17:00:07.311Z,24.13
2023-01-17T17:02:30.851Z,22.03
2023-01-17T17:04:54.582Z,20.00
2023-01-17T17:07:18.271Z,24.20
2023-01-17T17:09:41.895Z,21.13
2023-01-17T17:12:06.380Z,19.07
2023-01-17T17:14:30.189Z,16.23
2023-01-17T17:16:55.360Z,15.33
2023-01-17T17:19:19.317Z,21.47
2023-01-17T17:21:42.928Z,12.63
2023-01-17T17:24:07.349Z,14.63
2023-01-17T17:26:34.481Z,12.97
2023-01-17T17:28:59.167Z,13.83
2023-01-17T17:31:24.549Z,17.57
2023-01-17T17:33:50.040Z,12.20
2023-01-17T17:36:13.600Z,13.80
2023-01-17T17:38:37.930Z,16.67
2023-01-17T17:41:07.624Z,14.63
2023-01-17T17:43:31.222Z,14.07
2023-01-17T17:45:54.808Z,13.73
2023-01-17T17:48:18.487Z,13.30
2023-01-17T17:50:43.581Z,13.63
2023-01-17T17:53:08.509Z,14.53
2023-01-17T17:55:32.247Z,18.77
2023-01-17T17:57:55.983Z,16.47
2023-01-17T18:00:20.938Z,18.50
2023-01-17T18:02:44.562Z,15.10
2023-01-17T18:05:09.061Z,14.07
2023-01-17T18:07:34.373Z,19.50
2023-01-17T18:09:57.973Z,24.17
2023-01-17T18:12:21.588Z,21.93
2023-01-17T18:14:45.162Z,24.07
2023-01-17T18:17:08.823Z,17.97
2023-01-17T18:19:32.432Z,23.17
2023-01-17T18:21:56.248Z,24.03
2023-01-17T18:24:23.317Z,17.63
2023-01-17T18:26:49.933Z,21.63
2023-01-17T18:29:16.362Z,23.53
2023-01-17T18:31:40.128Z,25.27
2023-01-17T18:34:07.364Z,31.03
2023-01-17T18:36:31.051Z,34.40
2023-01-17T18:38:54.712Z,31.87
2023-01-17T18:41:22.574Z,23.90
2023-01-17T18:43:46.538Z,25.17
2023-01-17T18:46:12.543Z,24.77
2023-01-17T18:48:36.387Z,22.77
2023-01-17T18:51:03.269Z,29.17
2023-01-17T18:53:27.069Z,23.27
2023-01-17T18:55:57.040Z,21.67
2023-01-17T18:58:22.587Z,22.50
2023-01-17T19:00:46.125Z,30.00
2023-01-17T19:03:09.764Z,29.63
2023-01-17T19:05:36.588Z,31.47
2023-01-17T19:08:00.107Z,38.23
2023-01-17T19:10:23.671Z,38.27
2023-01-17T19:12:47.207Z,39.50
2023-01-17T19:15:12.906Z,43.63
2023-01-17T19:17:36.476Z,46.70
2023-01-17T19:20:00.242Z,42.63
2023-01-17T19:22:23.797Z,104.33
2023-01-17T19:24:47.421Z,117.57
2023-01-17T19:27:13.094Z,180.97
2023-01-17T19:29:36.927Z,174.20
2023-01-17T19:32:01.847Z,204.23
2023-01-17T19:34:25.420Z,153.03
2023-01-17T19:36:49.203Z,151.23
2023-01-17T19:39:13.277Z,112.50
2023-01-17T19:41:39.077Z,108.90
2023-01-17T19:44:04.796Z,137.23
2023-01-17T19:46:28.891Z,126.37
2023-01-17T19:48:54.980Z,112.17
2023-01-17T19:51:18.548Z,97.77
2023-01-17T19:53:42.905Z,88.40
2023-01-17T19:56:08.902Z,89.20
2023-01-17T19:58:32.532Z,104.27
2023-01-17T20:00:56.247Z,88.23
2023-01-17T20:03:20.078Z,83.67
2023-01-17T20:05:46.175Z,80.83
2023-01-17T20:08:10.800Z,92.17
2023-01-17T20:10:34.399Z,81.83
2023-01-17T20:12:57.933Z,84.70
2023-01-17T20:15:23.954Z,82.67
2023-01-17T20:17:47.487Z,73.13
2023-01-17T20:20:13.565Z,65.90
2023-01-17T20:22:38.552Z,75.37
2023-01-17T20:25:02.155Z,76.07
2023-01-17T20:27:26.686Z,69.27
2023-01-17T20:29:51.423Z,53.80
2023-01-17T20:32:14.942Z,56.17
2023-01-17T20:34:38.493Z,59.63
2023-01-17T20:37:02.281Z,54.07
2023-01-17T20:39:27.457Z,49.93
2023-01-17T20:41:52.028Z,46.40
2023-01-17T20:44:16.984Z,50.80
2023-01-17T20:46:41.922Z,42.67
2023-01-17T20:49:07.674Z,43.13
2023-01-17T20:51:34.399Z,53.30
2023-01-17T20:54:02.584Z,44.73
2023-01-17T20:56:30.254Z,48.87
2023-01-17T20:58:54.452Z,50.90
2023-01-17T21:01:21.162Z,44.47
2023-01-17T21:03:44.812Z,52.17
2023-01-17T21:06:10.430Z,52.57
2023-01-17T21:08:36.226Z,50.77
2023-01-17T21:11:00.009Z,50.47
2023-01-17T21:13:25.409Z,54.60
2023-01-17T21:15:50.575Z,61.70
2023-01-17T21:18:14.353Z,60.73
2023-01-17T21:20:37.994Z,66.00
2023-01-17T21:23:01.601Z,62.73
2023-01-17T21:25:25.152Z,61.93
2023-01-17T21:27:48.739Z,71.70
2023-01-17T21:30:15.465Z,64.27
2023-01-17T21:32:39.052Z,58.37
2023-01-17T21:35:02.589Z,58.50
2023-01-17T21:37:26.177Z,61.07
2023-01-17T21:39:54.710Z,53.23
2023-01-17T21:42:18.376Z,51.90
2023-01-17T21:44:41.994Z,47.47
2023-01-17T21:47:07.045Z,44.63
2023-01-17T21:49:30.645Z,42.20
2023-01-17T21:52:11.908Z,42.90
2023-01-17T21:54:52.880Z,34.97
2023-01-17T21:57:37.881Z,35.17
2023-01-17T22:00:01.503Z,39.50
2023-01-17T22:02:26.584Z,36.70
2023-01-17T22:04:50.256Z,40.83
2023-01-17T22:07:13.870Z,50.37
2023-01-17T22:09:37.503Z,47.07
2023-01-17T22:12:00.991Z,49.37
2023-01-17T22:14:24.544Z,52.97
2023-01-17T22:16:48.631Z,54.97
2023-01-17T22:19:13.722Z,53.73
2023-01-17T22:21:37.356Z,61.90
2023-01-17T22:24:01.445Z,55.10
2023-01-17T22:26:29.180Z,57.40
2023-01-17T22:28:54.170Z,56.60
2023-01-17T22:31:20.898Z,57.23
2023-01-17T22:33:46.608Z,52.87
2023-01-17T22:36:13.765Z,54.93
2023-01-17T22:38:37.660Z,51.93
2023-01-17T22:41:07.967Z,55.20
2023-01-17T22:43:31.636Z,50.63
2023-01-17T22:46:00.643Z,54.70
2023-01-17T22:48:24.299Z,57.30
2023-01-17T22:50:47.991Z,56.57
2023-01-17T22:53:12.972Z,56.50
2023-01-17T22:55:36.509Z,54.97
2023-01-17T22:58:00.126Z,54.57
2023-01-17T23:00:23.856Z,57.67
2023-01-17T23:02:47.478Z,56.87
2023-01-17T23:05:11.524Z,62.83
2023-01-17T23:07:43.046Z,64.27
2023-01-17T23:10:09.237Z,62.60
2023-01-17T23:12:32.745Z,55.17
2023-01-17T23:15:13.957Z,58.17
2023-01-17T23:17:54.859Z,54.50
2023-01-17T23:20:18.757Z,59.03
2023-01-17T23:22:42.259Z,61.17
2023-01-17T23:25:10.987Z,57.93
2023-01-17T23:27:54.619Z,54.37
2023-01-17T23:30:20.502Z,53.03
2023-01-17T23:32:47.101Z,53.70
2023-01-17T23:35:11.071Z,60.00
2023-01-17T23:37:51.912Z,55.53
2023-01-17T23:40:18.369Z,57.63
2023-01-17T23:42:59.337Z,55.20
2023-01-17T23:45:23.083Z,62.50
2023-01-17T23:47:46.772Z,61.73
2023-01-17T23:50:12.059Z,70.03
2023-01-17T23:52:35.589Z,63.63
2023-01-17T23:54:59.364Z,60.37
2023-01-17T23:57:24.608Z,71.20
2023-01-17T23:59:48.259Z,72.23
