createdAt,value
2018-05-26T00:00:18.951Z,0
2018-05-26T00:01:19.226Z,0
2018-05-26T00:02:18.981Z,0
2018-05-26T00:03:19.305Z,0
2018-05-26T00:04:19.294Z,0
2018-05-26T00:05:19.092Z,0
2018-05-26T00:06:19.363Z,0
2018-05-26T00:07:19.383Z,0
2018-05-26T00:08:19.419Z,0
2018-05-26T00:09:19.153Z,0
2018-05-26T00:10:19.455Z,0
2018-05-26T00:11:19.457Z,0
2018-05-26T00:12:19.502Z,0
2018-05-26T00:13:19.514Z,0
2018-05-26T00:14:19.282Z,0
2018-05-26T00:15:19.304Z,0
2018-05-26T00:16:19.354Z,0
2018-05-26T00:17:19.642Z,0
2018-05-26T00:18:19.395Z,0
2018-05-26T00:19:19.702Z,0
2018-05-26T00:20:19.441Z,0
2018-05-26T00:21:19.755Z,0
2018-05-26T00:22:19.744Z,0
2018-05-26T00:23:20.021Z,0
2018-05-26T00:24:19.816Z,0
2018-05-26T00:25:19.546Z,0
2018-05-26T00:26:19.862Z,0
2018-05-26T00:27:19.902Z,0
2018-05-26T00:28:19.937Z,0
2018-05-26T00:29:19.952Z,0
2018-05-26T00:30:19.969Z,0
2018-05-26T00:31:19.988Z,0
2018-05-26T00:32:19.724Z,0
2018-05-26T00:33:20.043Z,0
2018-05-26T00:34:19.781Z,0
2018-05-26T00:35:20.080Z,0
2018-05-26T00:36:20.099Z,0
2018-05-26T00:37:20.112Z,0
2018-05-26T00:38:20.154Z,0
2018-05-26T00:39:20.179Z,0
2018-05-26T00:40:19.927Z,0
2018-05-26T00:41:20.283Z,0
2018-05-26T00:42:20.262Z,0
2018-05-26T00:43:20.313Z,0
2018-05-26T00:44:20.275Z,0
2018-05-26T00:45:20.359Z,0
2018-05-26T00:46:23.407Z,0
2018-05-26T00:47:20.371Z,0
2018-05-26T00:48:20.383Z,0
2018-05-26T00:49:19.858Z,0
2018-05-26T00:50:20.150Z,0
2018-05-26T00:51:20.243Z,0
2018-05-26T00:52:20.230Z,0
2018-05-26T00:53:20.518Z,0
2018-05-26T00:54:19.990Z,0
2018-05-26T00:55:20.563Z,0
2018-05-26T00:56:20.301Z,0
2018-05-26T00:57:20.617Z,0
2018-05-26T00:58:20.636Z,0
2018-05-26T00:59:20.380Z,0
2018-05-26T01:00:20.396Z,0
2018-05-26T01:01:20.430Z,0
2018-05-26T01:02:20.745Z,0
2018-05-26T01:03:20.754Z,0
2018-05-26T01:04:20.532Z,0
2018-05-26T01:05:20.808Z,0
2018-05-26T01:06:20.566Z,0
2018-05-26T01:07:20.854Z,0
2018-05-26T01:08:20.612Z,0
2018-05-26T01:09:20.625Z,0
2018-05-26T01:10:20.918Z,0
2018-05-26T01:11:20.930Z,0
2018-05-26T01:12:20.974Z,0
2018-05-26T01:13:20.720Z,0
2018-05-26T01:14:21.038Z,0
2018-05-26T01:15:21.017Z,0
2018-05-26T01:16:21.053Z,0
2018-05-26T01:17:21.089Z,0
2018-05-26T01:18:21.084Z,0
2018-05-26T01:19:21.131Z,0
2018-05-26T01:20:21.157Z,0
2018-05-26T01:21:20.914Z,0
2018-05-26T01:22:20.941Z,0
2018-05-26T01:23:20.708Z,0
2018-05-26T01:24:20.985Z,0
2018-05-26T01:25:21.014Z,0
2018-05-26T01:26:21.298Z,0
2018-05-26T01:27:20.778Z,0
2018-05-26T01:28:21.080Z,0
2018-05-26T01:29:21.371Z,0
2018-05-26T01:30:21.126Z,0
2018-05-26T01:31:21.137Z,0
2018-05-26T01:32:21.425Z,0
2018-05-26T01:33:20.913Z,0
2018-05-26T01:34:21.240Z,0
2018-05-26T01:35:21.236Z,0
2018-05-26T01:36:20.991Z,0
2018-05-26T01:37:21.578Z,0
2018-05-26T01:38:21.304Z,0
2018-05-26T01:39:21.606Z,0
2018-05-26T01:40:21.097Z,0
2018-05-26T01:41:21.370Z,0
2018-05-26T01:42:21.681Z,0
2018-05-26T01:43:21.693Z,0
2018-05-26T01:44:21.454Z,0
2018-05-26T01:45:21.767Z,0
2018-05-26T01:46:21.492Z,0
2018-05-26T01:47:21.860Z,0
2018-05-26T01:48:21.808Z,0
2018-05-26T01:49:21.562Z,0
2018-05-26T01:50:21.662Z,0
2018-05-26T01:51:21.361Z,0
2018-05-26T01:52:21.937Z,0
2018-05-26T01:53:21.972Z,0
2018-05-26T01:54:21.719Z,0
2018-05-26T01:55:21.715Z,0
2018-05-26T01:56:21.737Z,0
2018-05-26T01:57:22.016Z,0
2018-05-26T01:58:21.784Z,0
2018-05-26T01:59:21.784Z,0
2018-05-26T02:00:21.553Z,0
2018-05-26T02:01:22.137Z,0
2018-05-26T02:02:21.877Z,0
2018-05-26T02:03:22.164Z,0
2018-05-26T02:04:21.922Z,0
2018-05-26T02:05:21.950Z,0
2018-05-26T02:06:21.974Z,0
2018-05-26T02:07:21.449Z,0
2018-05-26T02:08:22.265Z,0
2018-05-26T02:09:22.312Z,0
2018-05-26T02:10:22.326Z,0
2018-05-26T02:11:22.081Z,0
2018-05-26T02:12:22.113Z,0
2018-05-26T02:13:22.157Z,0
2018-05-26T02:14:22.407Z,0
2018-05-26T02:15:22.451Z,0
2018-05-26T02:16:22.459Z,0
2018-05-26T02:17:21.970Z,0
2018-05-26T02:18:22.544Z,0
2018-05-26T02:19:22.498Z,0
2018-05-26T02:20:21.761Z,0
2018-05-26T02:21:22.054Z,0
2018-05-26T02:22:22.358Z,0
2018-05-26T02:23:22.372Z,0
2018-05-26T02:24:22.405Z,0
2018-05-26T02:25:22.442Z,0
2018-05-26T02:26:22.702Z,0
2018-05-26T02:27:22.759Z,0
2018-05-26T02:28:22.758Z,0
2018-05-26T02:29:22.762Z,0
2018-05-26T02:30:22.541Z,0
2018-05-26T02:31:22.839Z,0
2018-05-26T02:32:22.835Z,0
2018-05-26T02:33:22.876Z,0
2018-05-26T02:34:22.890Z,0
2018-05-26T02:35:22.928Z,0
2018-05-26T02:36:22.953Z,0
2018-05-26T02:37:22.472Z,0
2018-05-26T02:38:23.009Z,0
2018-05-26T02:39:22.723Z,0
2018-05-26T02:40:22.757Z,0
2018-05-26T02:41:23.052Z,0
2018-05-26T02:42:23.060Z,4
2018-05-26T02:43:22.553Z,4
2018-05-26T02:44:23.149Z,4
2018-05-26T02:45:22.852Z,0
2018-05-26T02:46:23.163Z,0
2018-05-26T02:47:23.208Z,4
2018-05-26T02:48:22.965Z,4
2018-05-26T02:49:22.709Z,4
2018-05-26T02:50:23.277Z,4
2018-05-26T02:51:22.937Z,4
2018-05-26T02:52:23.019Z,8
2018-05-26T02:53:23.347Z,4
2018-05-26T02:54:23.062Z,8
2018-05-26T02:55:23.119Z,8
2018-05-26T02:56:23.382Z,8
2018-05-26T02:57:23.414Z,12
2018-05-26T02:58:23.435Z,12
2018-05-26T02:59:23.468Z,12
2018-05-26T03:00:23.204Z,16
2018-05-26T03:01:23.233Z,16
2018-05-26T03:02:23.529Z,16
2018-05-26T03:03:23.556Z,16
2018-05-26T03:04:23.559Z,20
2018-05-26T03:05:23.315Z,24
2018-05-26T03:06:23.649Z,20
2018-05-26T03:07:23.659Z,24
2018-05-26T03:08:23.667Z,24
2018-05-26T03:09:23.677Z,28
2018-05-26T03:10:24.032Z,28
2018-05-26T03:11:23.453Z,32
2018-05-26T03:12:23.762Z,32
2018-05-26T03:13:23.812Z,36
2018-05-26T03:14:23.799Z,36
2018-05-26T03:15:23.813Z,40
2018-05-26T03:16:23.594Z,40
2018-05-26T03:17:23.887Z,44
2018-05-26T03:18:23.622Z,48
2018-05-26T03:19:23.896Z,48
2018-05-26T03:20:23.948Z,52
2018-05-26T03:21:23.969Z,56
2018-05-26T03:22:23.988Z,60
2018-05-26T03:23:23.458Z,60
2018-05-26T03:24:23.770Z,64
2018-05-26T03:25:23.807Z,68
2018-05-26T03:26:23.805Z,72
2018-05-26T03:27:24.079Z,72
2018-05-26T03:28:24.120Z,76
2018-05-26T03:29:23.587Z,76
2018-05-26T03:30:23.889Z,80
2018-05-26T03:31:23.935Z,84
2018-05-26T03:32:23.962Z,88
2018-05-26T03:33:23.701Z,88
2018-05-26T03:34:23.980Z,92
2018-05-26T03:35:24.274Z,96
2018-05-26T03:36:24.480Z,100
2018-05-26T03:37:24.313Z,104
2018-05-26T03:38:24.341Z,104
2018-05-26T03:39:24.108Z,108
2018-05-26T03:40:24.125Z,112
2018-05-26T03:41:24.428Z,116
2018-05-26T03:42:24.152Z,120
2018-05-26T03:43:24.468Z,120
2018-05-26T03:44:24.220Z,124
2018-05-26T03:45:24.559Z,128
2018-05-26T03:46:24.249Z,132
2018-05-26T03:47:24.280Z,132
2018-05-26T03:48:24.028Z,136
2018-05-26T03:49:24.596Z,140
2018-05-26T03:50:24.344Z,140
2018-05-26T03:51:24.636Z,144
2018-05-26T03:52:24.407Z,152
2018-05-26T03:53:24.156Z,152
2018-05-26T03:54:24.447Z,156
2018-05-26T03:55:24.178Z,156
2018-05-26T03:56:24.762Z,160
2018-05-26T03:57:24.503Z,164
2018-05-26T03:58:24.565Z,164
2018-05-26T03:59:24.531Z,172
2018-05-26T04:00:24.844Z,172
2018-05-26T04:01:24.318Z,176
2018-05-26T04:02:24.067Z,180
2018-05-26T04:03:24.640Z,180
2018-05-26T04:04:24.381Z,184
2018-05-26T04:05:24.669Z,184
2018-05-26T04:06:24.419Z,188
2018-05-26T04:07:24.428Z,192
2018-05-26T04:08:24.530Z,196
2018-05-26T04:09:25.022Z,196
2018-05-26T04:10:25.056Z,196
2018-05-26T04:11:25.265Z,204
2018-05-26T04:12:24.825Z,204
2018-05-26T04:13:24.869Z,208
2018-05-26T04:14:25.133Z,208
2018-05-26T04:15:24.881Z,212
2018-05-26T04:16:25.188Z,216
2018-05-26T04:17:24.927Z,216
2018-05-26T04:18:25.274Z,216
2018-05-26T04:19:25.264Z,224
2018-05-26T04:20:25.293Z,224
2018-05-26T04:21:25.047Z,224
2018-05-26T04:22:24.512Z,228
2018-05-26T04:23:25.345Z,228
2018-05-26T04:24:25.094Z,236
2018-05-26T04:25:25.391Z,236
2018-05-26T04:26:25.437Z,236
2018-05-26T04:27:25.464Z,240
2018-05-26T04:28:25.695Z,240
2018-05-26T04:29:25.216Z,244
2018-05-26T04:30:25.245Z,248
2018-05-26T04:31:25.545Z,248
2018-05-26T04:32:25.251Z,252
2018-05-26T04:33:25.588Z,252
2018-05-26T04:34:25.584Z,256
2018-05-26T04:35:25.472Z,256
2018-05-26T04:36:25.152Z,256
2018-05-26T04:37:25.655Z,260
2018-05-26T04:38:25.417Z,260
2018-05-26T04:39:25.710Z,264
2018-05-26T04:40:25.733Z,264
2018-05-26T04:41:25.731Z,268
2018-05-26T04:42:25.765Z,268
2018-05-26T04:43:25.572Z,272
2018-05-26T04:44:25.813Z,268
2018-05-26T04:45:25.293Z,272
2018-05-26T04:46:25.830Z,276
2018-05-26T04:47:25.620Z,276
2018-05-26T04:48:25.631Z,280
2018-05-26T04:49:25.635Z,280
2018-05-26T04:50:25.943Z,280
2018-05-26T04:51:25.949Z,288
2018-05-26T04:52:25.996Z,288
2018-05-26T04:53:26.028Z,288
2018-05-26T04:54:26.034Z,288
2018-05-26T04:55:26.083Z,292
2018-05-26T04:56:25.825Z,292
2018-05-26T04:57:25.571Z,296
2018-05-26T04:58:25.864Z,296
2018-05-26T04:59:25.873Z,300
2018-05-26T05:00:26.183Z,300
2018-05-26T05:01:25.925Z,300
2018-05-26T05:02:25.956Z,304
2018-05-26T05:03:25.949Z,304
2018-05-26T05:04:26.017Z,308
2018-05-26T05:05:25.974Z,308
2018-05-26T05:06:26.027Z,312
2018-05-26T05:07:26.312Z,312
2018-05-26T05:08:25.802Z,312
2018-05-26T05:09:26.362Z,316
2018-05-26T05:10:26.392Z,316
2018-05-26T05:11:25.882Z,320
2018-05-26T05:12:26.439Z,320
2018-05-26T05:13:26.478Z,324
2018-05-26T05:14:26.210Z,320
2018-05-26T05:15:26.480Z,324
2018-05-26T05:16:26.495Z,324
2018-05-26T05:17:26.542Z,328
2018-05-26T05:18:26.573Z,328
2018-05-26T05:19:26.635Z,332
2018-05-26T05:20:26.318Z,332
2018-05-26T05:21:26.633Z,328
2018-05-26T05:22:26.381Z,332
2018-05-26T05:23:26.652Z,336
2018-05-26T05:24:26.423Z,336
2018-05-26T05:25:26.435Z,336
2018-05-26T05:26:26.455Z,340
2018-05-26T05:27:26.766Z,336
2018-05-26T05:28:26.767Z,340
2018-05-26T05:29:26.566Z,340
2018-05-26T05:30:26.552Z,340
2018-05-26T05:31:26.830Z,344
2018-05-26T05:32:26.621Z,344
2018-05-26T05:33:26.634Z,340
2018-05-26T05:34:26.911Z,344
2018-05-26T05:35:26.635Z,348
2018-05-26T05:36:26.954Z,344
2018-05-26T05:37:27.004Z,348
2018-05-26T05:38:26.200Z,348
2018-05-26T05:39:26.743Z,352
2018-05-26T05:40:26.510Z,352
2018-05-26T05:41:26.781Z,352
2018-05-26T05:42:26.797Z,352
2018-05-26T05:43:27.147Z,356
2018-05-26T05:44:27.136Z,360
2018-05-26T05:45:26.876Z,356
2018-05-26T05:46:26.928Z,360
2018-05-26T05:47:27.179Z,360
2018-05-26T05:48:26.684Z,364
2018-05-26T05:49:26.706Z,364
2018-05-26T05:50:26.719Z,364
2018-05-26T05:51:27.259Z,364
2018-05-26T05:52:27.026Z,368
2018-05-26T05:53:27.340Z,368
2018-05-26T05:54:27.115Z,368
2018-05-26T05:55:27.116Z,376
2018-05-26T05:56:27.744Z,376
2018-05-26T05:57:26.913Z,376
2018-05-26T05:58:27.154Z,380
2018-05-26T05:59:26.652Z,380
2018-05-26T06:00:27.487Z,380
2018-05-26T06:01:27.478Z,376
2018-05-26T06:02:27.230Z,376
2018-05-26T06:03:27.297Z,376
2018-05-26T06:04:27.627Z,380
2018-05-26T06:05:27.056Z,380
2018-05-26T06:06:27.601Z,384
2018-05-26T06:07:27.361Z,384
2018-05-26T06:08:27.674Z,384
2018-05-26T06:09:27.187Z,388
2018-05-26T06:10:27.716Z,388
2018-05-26T06:11:27.474Z,388
2018-05-26T06:12:27.466Z,392
2018-05-26T06:13:27.771Z,388
2018-05-26T06:14:27.524Z,392
2018-05-26T06:15:27.350Z,392
2018-05-26T06:16:27.823Z,392
2018-05-26T06:17:27.868Z,392
2018-05-26T06:18:27.608Z,400
2018-05-26T06:19:27.369Z,400
2018-05-26T06:20:27.931Z,400
2018-05-26T06:21:27.669Z,404
2018-05-26T06:22:27.700Z,408
2018-05-26T06:23:27.981Z,408
2018-05-26T06:24:27.805Z,408
2018-05-26T06:25:27.761Z,408
2018-05-26T06:26:28.255Z,412
2018-05-26T06:27:28.160Z,412
2018-05-26T06:28:28.184Z,412
2018-05-26T06:29:27.582Z,412
2018-05-26T06:30:27.576Z,416
2018-05-26T06:31:27.914Z,416
2018-05-26T06:32:27.929Z,416
2018-05-26T06:33:28.213Z,420
2018-05-26T06:34:27.938Z,420
2018-05-26T06:35:27.704Z,420
2018-05-26T06:36:28.018Z,424
2018-05-26T06:37:28.284Z,424
2018-05-26T06:38:28.301Z,428
2018-05-26T06:39:28.071Z,428
2018-05-26T06:40:28.080Z,428
2018-05-26T06:41:28.380Z,432
2018-05-26T06:42:28.132Z,428
2018-05-26T06:43:27.882Z,432
2018-05-26T06:44:28.484Z,436
2018-05-26T06:45:28.222Z,436
2018-05-26T06:46:28.234Z,436
2018-05-26T06:47:28.515Z,440
2018-05-26T06:48:28.245Z,440
2018-05-26T06:49:28.288Z,444
2018-05-26T06:50:28.315Z,448
2018-05-26T06:51:28.764Z,452
2018-05-26T06:52:28.363Z,452
2018-05-26T06:53:28.399Z,456
2018-05-26T06:54:28.662Z,456
2018-05-26T06:55:28.422Z,456
2018-05-26T06:56:28.431Z,464
2018-05-26T06:57:28.486Z,464
2018-05-26T06:58:28.771Z,464
2018-05-26T06:59:28.796Z,464
2018-05-26T07:00:28.649Z,468
2018-05-26T07:01:28.829Z,472
2018-05-26T07:02:28.850Z,476
2018-05-26T07:03:28.601Z,476
2018-05-26T07:04:28.639Z,476
2018-05-26T07:05:28.640Z,480
2018-05-26T07:06:28.681Z,484
2018-05-26T07:07:28.434Z,484
2018-05-26T07:08:28.986Z,488
2018-05-26T07:09:28.761Z,488
2018-05-26T07:10:28.755Z,492
2018-05-26T07:11:29.062Z,496
2018-05-26T07:12:28.786Z,496
2018-05-26T07:13:28.826Z,496
2018-05-26T07:14:29.111Z,496
2018-05-26T07:15:29.149Z,500
2018-05-26T07:16:28.870Z,504
2018-05-26T07:17:28.932Z,508
2018-05-26T07:18:28.931Z,508
2018-05-26T07:19:28.962Z,508
2018-05-26T07:20:29.285Z,516
2018-05-26T07:21:29.106Z,516
2018-05-26T07:22:28.744Z,520
2018-05-26T07:23:29.353Z,528
2018-05-26T07:24:29.088Z,532
2018-05-26T07:25:29.401Z,532
2018-05-26T07:26:29.124Z,536
2018-05-26T07:27:29.427Z,540
2018-05-26T07:28:28.890Z,540
2018-05-26T07:29:29.208Z,544
2018-05-26T07:30:29.517Z,548
2018-05-26T07:31:28.946Z,548
2018-05-26T07:32:29.261Z,556
2018-05-26T07:33:29.570Z,560
2018-05-26T07:34:29.573Z,564
2018-05-26T07:35:29.325Z,572
2018-05-26T07:36:29.091Z,576
2018-05-26T07:37:29.654Z,580
2018-05-26T07:38:29.643Z,584
2018-05-26T07:39:29.674Z,584
2018-05-26T07:40:29.164Z,588
2018-05-26T07:41:29.742Z,592
2018-05-26T07:42:29.758Z,600
2018-05-26T07:43:29.519Z,600
2018-05-26T07:44:29.247Z,608
2018-05-26T07:45:29.598Z,608
2018-05-26T07:46:29.308Z,616
2018-05-26T07:47:29.893Z,620
2018-05-26T07:48:29.915Z,628
2018-05-26T07:49:29.370Z,636
2018-05-26T07:50:29.693Z,644
2018-05-26T07:51:29.955Z,648
2018-05-26T07:52:29.961Z,652
2018-05-26T07:53:29.720Z,656
2018-05-26T07:54:29.691Z,664
2018-05-26T07:55:30.040Z,668
2018-05-26T07:56:30.204Z,676
2018-05-26T07:57:30.103Z,684
2018-05-26T07:58:30.163Z,688
2018-05-26T07:59:29.610Z,692
2018-05-26T08:00:30.000Z,700
2018-05-26T08:01:30.172Z,704
2018-05-26T08:02:30.236Z,716
2018-05-26T08:03:30.276Z,720
2018-05-26T08:04:30.031Z,728
2018-05-26T08:05:30.498Z,736
2018-05-26T08:06:30.291Z,744
2018-05-26T08:07:30.069Z,748
2018-05-26T08:08:30.084Z,760
2018-05-26T08:09:30.110Z,772
2018-05-26T08:10:30.442Z,776
2018-05-26T08:11:30.432Z,780
2018-05-26T08:12:30.205Z,784
2018-05-26T08:13:30.491Z,792
2018-05-26T08:14:30.232Z,796
2018-05-26T08:15:30.564Z,800
2018-05-26T08:16:30.268Z,804
2018-05-26T08:17:30.827Z,808
2018-05-26T08:18:30.584Z,816
2018-05-26T08:19:30.093Z,820
2018-05-26T08:20:30.288Z,828
2018-05-26T08:21:30.127Z,836
2018-05-26T08:22:30.456Z,840
2018-05-26T08:23:30.724Z,848
2018-05-26T08:24:30.474Z,852
2018-05-26T08:25:30.791Z,852
2018-05-26T08:26:30.593Z,864
2018-05-26T08:27:30.317Z,880
2018-05-26T08:28:30.542Z,892
2018-05-26T08:29:30.884Z,896
2018-05-26T08:30:30.877Z,900
2018-05-26T08:31:30.673Z,904
2018-05-26T08:32:30.953Z,900
2018-05-26T08:33:30.718Z,904
2018-05-26T08:34:30.434Z,912
2018-05-26T08:35:31.084Z,916
2018-05-26T08:36:30.772Z,920
2018-05-26T08:37:30.795Z,928
2018-05-26T08:38:30.564Z,932
2018-05-26T08:39:31.131Z,948
2018-05-26T08:40:31.143Z,956
2018-05-26T08:41:31.176Z,964
2018-05-26T08:42:30.662Z,968
2018-05-26T08:43:31.199Z,972
2018-05-26T08:44:30.979Z,980
2018-05-26T08:45:31.034Z,992
2018-05-26T08:46:31.135Z,1000
2018-05-26T08:47:31.130Z,1008
2018-05-26T08:48:31.081Z,1020
2018-05-26T08:49:31.111Z,1028
2018-05-26T08:50:31.428Z,1036
2018-05-26T08:51:30.875Z,1044
2018-05-26T08:52:31.464Z,1052
2018-05-26T08:53:31.247Z,1064
2018-05-26T08:54:31.473Z,1068
2018-05-26T08:55:31.530Z,1072
2018-05-26T08:56:31.555Z,1076
2018-05-26T08:57:31.014Z,1088
2018-05-26T08:58:31.611Z,1096
2018-05-26T08:59:31.342Z,1108
2018-05-26T09:00:31.361Z,1128
2018-05-26T09:01:31.661Z,1140
2018-05-26T09:02:31.799Z,1156
2018-05-26T09:03:31.721Z,1164
2018-05-26T09:04:31.214Z,1172
2018-05-26T09:05:31.506Z,1176
2018-05-26T09:06:31.776Z,1184
2018-05-26T09:07:31.843Z,1184
2018-05-26T09:08:31.584Z,1192
2018-05-26T09:09:31.875Z,1204
2018-05-26T09:10:31.888Z,1204
2018-05-26T09:11:31.378Z,1212
2018-05-26T09:12:31.680Z,1220
2018-05-26T09:13:31.716Z,1236
2018-05-26T09:14:31.447Z,1248
2018-05-26T09:15:32.013Z,1236
2018-05-26T09:16:32.123Z,1240
2018-05-26T09:17:32.072Z,1260
2018-05-26T09:18:32.097Z,1264
2018-05-26T09:19:32.168Z,1276
2018-05-26T09:20:32.196Z,1276
2018-05-26T09:21:31.643Z,1272
2018-05-26T09:22:31.944Z,1276
2018-05-26T09:23:31.728Z,1280
2018-05-26T09:24:32.280Z,1280
2018-05-26T09:25:32.684Z,1288
2018-05-26T09:26:32.263Z,1300
2018-05-26T09:27:32.105Z,1328
2018-05-26T09:28:31.848Z,1348
2018-05-26T09:29:32.395Z,1364
2018-05-26T09:30:31.899Z,1376
2018-05-26T09:31:32.332Z,1392
2018-05-26T09:32:32.282Z,1408
2018-05-26T09:33:32.513Z,1420
2018-05-26T09:34:32.596Z,1428
2018-05-26T09:35:32.025Z,1432
2018-05-26T09:36:32.502Z,1436
2018-05-26T09:37:32.627Z,1444
2018-05-26T09:38:32.407Z,1448
2018-05-26T09:39:32.744Z,1444
2018-05-26T09:40:32.702Z,1440
2018-05-26T09:41:32.907Z,1456
2018-05-26T09:42:32.482Z,1472
2018-05-26T09:43:32.503Z,1472
2018-05-26T09:44:32.845Z,1492
2018-05-26T09:45:32.307Z,1476
2018-05-26T09:46:32.901Z,1500
2018-05-26T09:47:32.371Z,1516
2018-05-26T09:48:32.929Z,1544
2018-05-26T09:49:32.715Z,1552
2018-05-26T09:50:32.735Z,1544
2018-05-26T09:51:32.772Z,1560
2018-05-26T09:52:32.801Z,1572
2018-05-26T09:53:33.092Z,1596
2018-05-26T09:54:33.137Z,1612
2018-05-26T09:55:33.160Z,1644
2018-05-26T09:56:33.451Z,1672
2018-05-26T09:57:33.179Z,1704
2018-05-26T09:58:32.686Z,1732
2018-05-26T09:59:32.977Z,1732
2018-05-26T10:00:33.001Z,1760
2018-05-26T10:01:33.078Z,1844
2018-05-26T10:02:33.072Z,1784
2018-05-26T10:03:32.820Z,1764
2018-05-26T10:04:33.378Z,1752
2018-05-26T10:05:33.394Z,1732
2018-05-26T10:06:32.915Z,1720
2018-05-26T10:07:33.465Z,1732
2018-05-26T10:08:33.498Z,1736
2018-05-26T10:09:33.525Z,1760
2018-05-26T10:10:33.556Z,1848
2018-05-26T10:11:33.308Z,1932
2018-05-26T10:12:33.611Z,1960
2018-05-26T10:13:33.749Z,1960
2018-05-26T10:14:33.669Z,1948
2018-05-26T10:15:33.162Z,1892
2018-05-26T10:16:33.716Z,1844
2018-05-26T10:17:33.488Z,1832
2018-05-26T10:18:33.545Z,1848
2018-05-26T10:19:33.268Z,1872
2018-05-26T10:20:33.572Z,1928
2018-05-26T10:21:33.904Z,2000
2018-05-26T10:22:33.918Z,2024
2018-05-26T10:23:33.668Z,2020
2018-05-26T10:24:33.991Z,2008
2018-05-26T10:25:33.737Z,2048
2018-05-26T10:26:33.501Z,2092
2018-05-26T10:27:34.062Z,2136
2018-05-26T10:28:34.110Z,2184
2018-05-26T10:29:34.161Z,2156
2018-05-26T10:30:33.615Z,1328
2018-05-26T10:31:34.151Z,1316
2018-05-26T10:32:34.220Z,1432
2018-05-26T10:33:34.182Z,1824
2018-05-26T10:34:33.775Z,2216
2018-05-26T10:35:34.584Z,1964
2018-05-26T10:36:34.127Z,1756
2018-05-26T10:37:34.367Z,1804
2018-05-26T10:38:34.390Z,1764
2018-05-26T10:39:34.442Z,1708
2018-05-26T10:40:34.182Z,2136
2018-05-26T10:41:34.228Z,2584
2018-05-26T10:42:34.239Z,2564
2018-05-26T10:43:34.556Z,2524
2018-05-26T10:44:34.581Z,2540
2018-05-26T10:45:34.340Z,2572
2018-05-26T10:46:34.390Z,2608
2018-05-26T10:47:34.393Z,2696
2018-05-26T10:48:34.421Z,2728
2018-05-26T10:49:34.475Z,2752
2018-05-26T10:50:34.497Z,2932
2018-05-26T10:51:34.545Z,3068
2018-05-26T10:52:34.832Z,3160
2018-05-26T10:53:34.853Z,3184
2018-05-26T10:54:34.612Z,3204
2018-05-26T10:55:34.643Z,3256
2018-05-26T10:56:34.976Z,3260
2018-05-26T10:57:34.445Z,3356
2018-05-26T10:58:35.011Z,3344
2018-05-26T10:59:35.042Z,3344
2018-05-26T11:00:34.812Z,3444
2018-05-26T11:01:35.117Z,3584
2018-05-26T11:02:34.882Z,3640
2018-05-26T11:03:34.883Z,3704
2018-05-26T11:04:35.071Z,3864
2018-05-26T11:05:34.966Z,3876
2018-05-26T11:06:35.284Z,3808
2018-05-26T11:07:35.260Z,3484
2018-05-26T11:08:35.056Z,3360
2018-05-26T11:09:35.340Z,3400
2018-05-26T11:10:35.389Z,3516
2018-05-26T11:11:35.181Z,2272
2018-05-26T11:12:35.192Z,2188
2018-05-26T11:13:34.971Z,3284
2018-05-26T11:14:35.714Z,3480
2018-05-26T11:15:35.574Z,3576
2018-05-26T11:16:35.023Z,3676
2018-05-26T11:17:35.610Z,3708
2018-05-26T11:18:35.646Z,3156
2018-05-26T11:19:35.150Z,3452
2018-05-26T11:20:35.437Z,3460
2018-05-26T11:21:35.721Z,3424
2018-05-26T11:22:35.518Z,3400
2018-05-26T11:23:36.042Z,3404
2018-05-26T11:24:36.010Z,3356
2018-05-26T11:25:35.732Z,3436
2018-05-26T11:26:35.647Z,3472
2018-05-26T11:27:35.929Z,3512
2018-05-26T11:28:35.957Z,3496
2018-05-26T11:29:35.767Z,3572
2018-05-26T11:30:36.022Z,3632
2018-05-26T11:31:36.050Z,3716
2018-05-26T11:32:36.108Z,3648
2018-05-26T11:33:35.905Z,3636
2018-05-26T11:34:36.180Z,3700
2018-05-26T11:35:35.946Z,3788
2018-05-26T11:36:35.954Z,3900
2018-05-26T11:37:36.343Z,4032
2018-05-26T11:38:36.268Z,4048
2018-05-26T11:39:36.066Z,3852
2018-05-26T11:40:36.084Z,3648
2018-05-26T11:41:36.134Z,3552
2018-05-26T11:42:36.443Z,3460
2018-05-26T11:43:36.282Z,3584
2018-05-26T11:44:36.246Z,3928
2018-05-26T11:45:36.268Z,4180
2018-05-26T11:46:36.025Z,4332
2018-05-26T11:47:36.357Z,4276
2018-05-26T11:48:36.361Z,4124
2018-05-26T11:49:36.693Z,3992
2018-05-26T11:50:36.825Z,3884
2018-05-26T11:51:36.787Z,2840
2018-05-26T11:52:36.801Z,2164
2018-05-26T11:53:36.507Z,2404
2018-05-26T11:54:36.840Z,1896
2018-05-26T11:55:36.584Z,1928
2018-05-26T11:58:17.479Z,2388
2018-05-26T11:59:17.325Z,3400
2018-05-26T12:00:17.111Z,2688
2018-05-26T12:01:17.396Z,3296
2018-05-26T12:02:17.522Z,4524
2018-05-26T12:03:18.149Z,4800
2018-05-26T12:04:16.953Z,5068
2018-05-26T12:05:16.978Z,5196
2018-05-26T12:06:17.294Z,5040
2018-05-26T12:07:17.679Z,4792
2018-05-26T12:08:17.667Z,4728
2018-05-26T12:09:17.664Z,4672
2018-05-26T12:10:17.720Z,4688
2018-05-26T12:11:17.817Z,4796
2018-05-26T12:12:17.797Z,4772
2018-05-26T12:13:17.805Z,4560
2018-05-26T12:14:17.851Z,4196
2018-05-26T12:15:17.862Z,3904
2018-05-26T12:16:17.907Z,3792
2018-05-26T12:17:17.683Z,3776
2018-05-26T12:18:18.014Z,3808
2018-05-26T12:19:17.735Z,3824
2018-05-26T12:20:17.515Z,3924
2018-05-26T12:21:17.818Z,4080
2018-05-26T12:22:17.841Z,4216
2018-05-26T12:23:18.338Z,4364
2018-05-26T12:24:17.917Z,4496
2018-05-26T12:25:17.946Z,4672
2018-05-26T12:26:17.978Z,4844
2018-05-26T12:27:18.637Z,4888
2018-05-26T12:28:18.753Z,4896
2018-05-26T12:29:18.988Z,4880
2018-05-26T12:30:18.947Z,4892
2018-05-26T12:31:18.945Z,4804
2018-05-26T12:32:18.614Z,4824
2018-05-26T12:33:18.242Z,4800
2018-05-26T12:34:18.527Z,4548
2018-05-26T12:35:18.273Z,4332
2018-05-26T12:36:18.342Z,4188
2018-05-26T12:37:18.087Z,4124
2018-05-26T12:38:18.123Z,4156
2018-05-26T12:39:18.713Z,4252
2018-05-26T12:40:19.066Z,4468
2018-05-26T12:41:18.534Z,4460
2018-05-26T12:42:18.543Z,4396
2018-05-26T12:43:18.856Z,4388
2018-05-26T12:44:18.887Z,4328
2018-05-26T12:45:19.041Z,2432
2018-05-26T12:46:18.953Z,2260
2018-05-26T12:47:18.998Z,2068
2018-05-26T12:48:19.083Z,1836
2018-05-26T12:49:19.068Z,1752
2018-05-26T12:50:19.123Z,1724
2018-05-26T12:51:19.159Z,1756
2018-05-26T12:52:19.437Z,1784
2018-05-26T12:53:19.200Z,1868
2018-05-26T12:54:19.095Z,3624
2018-05-26T12:55:19.019Z,4040
2018-05-26T12:56:19.315Z,4132
2018-05-26T12:57:19.359Z,4072
2018-05-26T12:58:19.457Z,4060
2018-05-26T12:59:19.392Z,4088
2018-05-26T13:00:18.934Z,4088
2018-05-26T13:01:19.504Z,2004
2018-05-26T13:02:19.265Z,4048
2018-05-26T13:03:19.570Z,4312
2018-05-26T13:04:19.606Z,4152
2018-05-26T13:05:19.089Z,4500
2018-05-26T13:06:19.485Z,4176
2018-05-26T13:07:19.159Z,4588
2018-05-26T13:08:19.480Z,4672
2018-05-26T13:09:19.218Z,2392
2018-05-26T13:10:19.814Z,2408
2018-05-26T13:11:19.586Z,2440
2018-05-26T13:12:19.875Z,2512
2018-05-26T13:13:19.945Z,2520
2018-05-26T13:14:19.684Z,2508
2018-05-26T13:15:19.968Z,2624
2018-05-26T13:16:19.774Z,2804
2018-05-26T13:17:19.814Z,2768
2018-05-26T13:18:19.820Z,2772
2018-05-26T13:19:19.872Z,2752
2018-05-26T13:20:20.183Z,2668
2018-05-26T13:21:20.213Z,2844
2018-05-26T13:22:20.248Z,2948
2018-05-26T13:23:20.004Z,2996
2018-05-26T13:24:19.817Z,3072
2018-05-26T13:25:20.085Z,3788
2018-05-26T13:26:20.390Z,5584
2018-05-26T13:27:20.442Z,5708
2018-05-26T13:28:20.203Z,5768
2018-05-26T13:29:20.242Z,6024
2018-05-26T13:30:20.522Z,6040
2018-05-26T13:31:20.285Z,2952
2018-05-26T13:32:20.626Z,2768
2018-05-26T13:33:20.631Z,5096
2018-05-26T13:34:20.424Z,5572
2018-05-26T13:35:20.629Z,4276
2018-05-26T13:36:20.726Z,2980
2018-05-26T13:37:20.517Z,3836
2018-05-26T13:38:20.846Z,5408
2018-05-26T13:39:20.592Z,5232
2018-05-26T13:40:20.625Z,5072
2018-05-26T13:41:20.678Z,5040
2018-05-26T13:42:20.963Z,5028
2018-05-26T13:43:20.743Z,5040
2018-05-26T13:44:20.772Z,5056
2018-05-26T13:45:20.575Z,5080
2018-05-26T13:46:21.189Z,5128
2018-05-26T13:47:20.867Z,5160
2018-05-26T13:48:21.179Z,5184
2018-05-26T13:49:21.208Z,5204
2018-05-26T13:50:21.276Z,5232
2018-05-26T13:51:21.400Z,5252